createdAt,value
2023-03-17T00:00:57.759Z,67.04
2023-03-17T00:03:29.677Z,67.57
2023-03-17T00:06:00.586Z,67.60
2023-03-17T00:08:35.980Z,67.22
2023-03-17T00:11:14.709Z,67.61
2023-03-17T00:13:46.323Z,68.87
2023-03-17T00:16:25.307Z,69.08
2023-03-17T00:18:57.585Z,68.79
2023-03-17T00:21:32.322Z,68.87
2023-03-17T00:24:03.169Z,68.94
2023-03-17T00:26:33.513Z,69.14
2023-03-17T00:29:03.504Z,68.86
2023-03-17T00:31:35.270Z,68.97
2023-03-17T00:34:06.561Z,69.56
2023-03-17T00:36:37.423Z,69.99
2023-03-17T00:39:17.593Z,69.88
2023-03-17T00:41:44.956Z,69.81
2023-03-17T00:44:15.094Z,69.84
2023-03-17T00:46:46.482Z,69.36
2023-03-17T00:49:22.071Z,69.80
2023-03-17T00:51:52.709Z,69.81
2023-03-17T00:54:22.418Z,69.50
2023-03-17T00:56:52.840Z,68.79
2023-03-17T00:59:38.014Z,68.96
2023-03-17T01:02:13.031Z,69.48
2023-03-17T01:04:49.966Z,69.85
2023-03-17T01:07:24.275Z,69.63
2023-03-17T01:09:54.975Z,69.49
2023-03-17T01:12:24.850Z,69.27
2023-03-17T01:14:54.964Z,68.92
2023-03-17T01:17:24.829Z,69.20
2023-03-17T01:19:54.609Z,69.74
2023-03-17T01:22:24.475Z,69.94
2023-03-17T01:24:54.162Z,69.64
2023-03-17T01:27:24.620Z,69.62
2023-03-17T01:29:55.461Z,70.08
2023-03-17T01:32:25.780Z,70.02
2023-03-17T01:34:55.468Z,70.14
2023-03-17T01:37:23.996Z,70.18
2023-03-17T01:39:52.649Z,70.38
2023-03-17T01:42:20.927Z,70.44
2023-03-17T01:45:28.470Z,70.81
2023-03-17T01:47:59.161Z,71.01
2023-03-17T01:50:29.566Z,71.44
2023-03-17T01:52:59.740Z,71.52
2023-03-17T01:55:30.353Z,71.67
2023-03-17T01:58:00.470Z,71.39
2023-03-17T02:00:30.962Z,71.61
2023-03-17T02:03:01.249Z,71.43
2023-03-17T02:05:32.978Z,71.78
2023-03-17T02:08:03.234Z,72.29
2023-03-17T02:10:33.662Z,72.29
2023-03-17T02:13:06.058Z,72.45
2023-03-17T02:15:54.624Z,72.82
2023-03-17T02:18:24.358Z,72.93
2023-03-17T02:20:53.973Z,73.20
2023-03-17T02:23:24.642Z,72.89
2023-03-17T02:25:54.555Z,73.05
2023-03-17T02:28:30.900Z,72.89
2023-03-17T02:31:00.817Z,73.35
2023-03-17T02:33:30.846Z,73.43
2023-03-17T02:36:00.770Z,73.47
2023-03-17T02:38:30.855Z,73.61
2023-03-17T02:41:00.704Z,73.29
2023-03-17T02:43:30.655Z,73.37
2023-03-17T02:46:01.307Z,72.99
2023-03-17T02:48:32.987Z,73.31
2023-03-17T02:51:03.515Z,72.96
2023-03-17T02:53:33.300Z,73.14
2023-03-17T02:56:04.733Z,73.20
2023-03-17T02:58:34.640Z,73.04
2023-03-17T03:01:05.009Z,72.42
2023-03-17T03:03:34.853Z,72.81
2023-03-17T03:06:05.443Z,73.18
2023-03-17T03:08:35.725Z,72.66
2023-03-17T03:11:06.566Z,72.73
2023-03-17T03:13:37.626Z,72.27
2023-03-17T03:16:08.385Z,72.61
2023-03-17T03:18:38.389Z,72.55
2023-03-17T03:21:10.658Z,72.48
2023-03-17T03:23:40.405Z,72.54
2023-03-17T03:26:10.139Z,72.47
2023-03-17T03:28:38.668Z,72.61
2023-03-17T03:31:08.104Z,72.67
2023-03-17T03:33:35.657Z,72.39
2023-03-17T03:36:03.996Z,72.03
2023-03-17T03:38:32.250Z,72.20
2023-03-17T03:41:01.402Z,72.18
2023-03-17T03:43:29.266Z,72.39
2023-03-17T03:45:57.778Z,72.51
2023-03-17T03:48:25.952Z,71.79
2023-03-17T03:51:00.409Z,71.64
2023-03-17T03:53:30.811Z,72.48
2023-03-17T03:56:00.945Z,72.35
2023-03-17T03:58:30.963Z,72.53
2023-03-17T04:01:06.116Z,72.61
2023-03-17T04:03:38.609Z,71.90
2023-03-17T04:06:08.741Z,72.13
2023-03-17T04:08:38.521Z,71.42
2023-03-17T04:11:08.774Z,71.44
2023-03-17T04:13:38.514Z,71.81
2023-03-17T04:16:07.783Z,71.64
2023-03-17T04:18:35.743Z,72.02
2023-03-17T04:21:03.915Z,71.95
2023-03-17T04:23:32.468Z,71.56
2023-03-17T04:26:01.015Z,71.66
2023-03-17T04:28:29.130Z,71.91
2023-03-17T04:30:57.368Z,72.16
2023-03-17T04:33:26.633Z,71.44
2023-03-17T04:35:54.308Z,71.75
2023-03-17T04:38:22.722Z,71.92
2023-03-17T04:40:51.823Z,72.29
2023-03-17T04:43:19.509Z,72.28
2023-03-17T04:45:48.174Z,71.89
2023-03-17T04:48:16.756Z,71.69
2023-03-17T04:50:47.750Z,71.15
2023-03-17T04:53:16.154Z,71.55
2023-03-17T04:55:45.975Z,71.88
2023-03-17T04:58:18.190Z,72.17
2023-03-17T05:00:58.748Z,71.88
2023-03-17T05:03:30.074Z,72.18
2023-03-17T05:06:01.531Z,72.03
2023-03-17T05:08:31.705Z,71.93
2023-03-17T05:11:01.555Z,71.53
2023-03-17T05:13:31.642Z,70.99
2023-03-17T05:16:02.203Z,71.67
2023-03-17T05:18:32.037Z,71.76
2023-03-17T05:21:02.233Z,71.43
2023-03-17T05:23:32.540Z,70.95
2023-03-17T05:26:03.004Z,70.99
2023-03-17T05:28:33.636Z,71.43
2023-03-17T05:31:03.843Z,71.40
2023-03-17T05:33:33.752Z,71.01
2023-03-17T05:36:03.947Z,70.73
2023-03-17T05:38:33.766Z,69.89
2023-03-17T05:41:04.207Z,70.17
2023-03-17T05:43:34.120Z,70.00
2023-03-17T05:46:05.902Z,70.07
2023-03-17T05:48:36.310Z,69.56
2023-03-17T05:51:06.793Z,69.76
2023-03-17T05:53:37.221Z,69.30
2023-03-17T05:56:08.001Z,69.13
2023-03-17T05:58:37.890Z,69.19
2023-03-17T06:01:08.095Z,69.47
2023-03-17T06:03:41.108Z,69.44
2023-03-17T06:06:11.155Z,69.53
2023-03-17T06:08:41.277Z,69.80
2023-03-17T06:11:12.002Z,69.16
2023-03-17T06:13:42.432Z,68.97
2023-03-17T06:16:12.855Z,68.97
2023-03-17T06:18:43.572Z,69.07
2023-03-17T06:21:14.432Z,69.55
2023-03-17T06:23:44.439Z,69.59
2023-03-17T06:26:14.183Z,68.87
2023-03-17T06:28:44.109Z,68.69
2023-03-17T06:31:14.181Z,67.99
2023-03-17T06:33:44.298Z,67.95
2023-03-17T06:36:14.080Z,67.36
2023-03-17T06:38:44.056Z,67.58
2023-03-17T06:41:14.909Z,67.14
2023-03-17T06:43:44.845Z,67.06
2023-03-17T06:46:14.728Z,66.54
2023-03-17T06:48:44.726Z,66.57
2023-03-17T06:51:14.813Z,65.97
2023-03-17T06:53:44.836Z,65.97
2023-03-17T06:56:29.158Z,66.28
2023-03-17T06:58:59.951Z,65.26
2023-03-17T07:01:29.868Z,65.31
2023-03-17T07:04:01.007Z,64.72
2023-03-17T07:06:31.039Z,64.47
2023-03-17T07:09:02.474Z,64.29
2023-03-17T07:11:32.761Z,64.03
2023-03-17T07:14:02.817Z,63.91
2023-03-17T07:16:32.869Z,62.99
2023-03-17T07:19:02.017Z,63.07
2023-03-17T07:21:29.463Z,62.86
2023-03-17T07:23:58.005Z,62.79
2023-03-17T07:26:26.452Z,62.68
2023-03-17T07:28:54.773Z,62.06
2023-03-17T07:31:24.331Z,61.60
2023-03-17T07:33:51.852Z,61.83
2023-03-17T07:36:20.105Z,60.48
2023-03-17T07:38:48.660Z,60.43
2023-03-17T07:41:17.724Z,60.15
2023-03-17T07:43:45.599Z,59.69
2023-03-17T07:46:14.415Z,59.71
2023-03-17T07:48:43.527Z,59.22
2023-03-17T07:51:18.096Z,59.21
2023-03-17T07:53:53.015Z,59.20
2023-03-17T07:56:23.362Z,59.51
2023-03-17T07:58:53.279Z,59.09
2023-03-17T08:01:24.529Z,58.70
2023-03-17T08:03:56.610Z,57.92
2023-03-17T08:06:27.679Z,56.86
2023-03-17T08:08:57.563Z,56.35
2023-03-17T08:11:29.449Z,55.45
2023-03-17T08:14:01.541Z,55.00
2023-03-17T08:16:32.045Z,55.11
2023-03-17T08:19:04.078Z,55.08
2023-03-17T08:21:34.228Z,54.88
2023-03-17T08:24:05.338Z,54.62
2023-03-17T08:26:36.169Z,54.91
2023-03-17T08:29:06.095Z,55.02
2023-03-17T08:31:36.504Z,55.29
2023-03-17T08:34:07.774Z,53.51
2023-03-17T08:36:37.864Z,53.48
2023-03-17T08:39:07.801Z,52.13
2023-03-17T08:41:38.773Z,52.29
2023-03-17T08:44:09.246Z,52.07
2023-03-17T08:46:40.407Z,50.83
2023-03-17T08:49:11.030Z,51.83
2023-03-17T08:51:40.949Z,51.09
2023-03-17T08:54:12.220Z,51.18
2023-03-17T08:56:42.636Z,51.42
2023-03-17T08:59:12.732Z,50.75
2023-03-17T09:01:45.079Z,51.36
2023-03-17T09:04:15.490Z,51.07
2023-03-17T09:07:01.815Z,49.94
2023-03-17T09:09:36.518Z,51.33
2023-03-17T09:12:12.362Z,50.67
2023-03-17T09:14:44.079Z,50.12
2023-03-17T09:17:14.664Z,50.81
2023-03-17T09:19:43.492Z,50.72
2023-03-17T09:22:18.891Z,50.96
2023-03-17T09:24:49.147Z,49.52
2023-03-17T09:27:18.796Z,49.82
2023-03-17T09:29:46.618Z,50.16
2023-03-17T09:32:16.652Z,48.69
2023-03-17T09:34:46.526Z,48.72
2023-03-17T09:37:16.889Z,48.53
2023-03-17T09:39:46.688Z,48.47
2023-03-17T09:42:33.412Z,47.46
2023-03-17T09:45:14.942Z,47.72
2023-03-17T09:48:12.161Z,46.46
2023-03-17T09:51:05.717Z,47.22
2023-03-17T09:53:43.928Z,45.83
2023-03-17T09:56:18.138Z,46.04
2023-03-17T09:58:57.458Z,45.39
2023-03-17T10:01:28.166Z,45.49
2023-03-17T10:03:58.305Z,45.82
2023-03-17T10:06:41.674Z,45.00
2023-03-17T10:09:37.392Z,45.09
2023-03-17T10:12:24.717Z,44.45
2023-03-17T10:15:04.294Z,46.21
2023-03-17T10:17:42.243Z,44.30
2023-03-17T10:20:22.872Z,43.70
2023-03-17T10:22:58.325Z,44.21
2023-03-17T10:25:36.362Z,43.76
2023-03-17T10:28:29.666Z,43.31
2023-03-17T10:31:19.975Z,44.66
2023-03-17T10:33:54.395Z,43.80
2023-03-17T10:36:59.896Z,43.18
2023-03-17T10:39:32.692Z,43.25
2023-03-17T10:42:23.670Z,42.40
2023-03-17T10:44:59.250Z,42.86
2023-03-17T10:47:39.802Z,42.48
2023-03-17T10:50:22.856Z,41.85
2023-03-17T10:53:00.759Z,41.95
2023-03-17T10:55:42.629Z,41.09
2023-03-17T10:58:22.648Z,42.26
2023-03-17T11:01:07.711Z,42.24
2023-03-17T11:03:40.395Z,42.38
2023-03-17T11:06:15.822Z,42.55
2023-03-17T11:08:49.531Z,42.32
2023-03-17T11:11:34.738Z,41.63
2023-03-17T11:14:19.678Z,41.85
2023-03-17T11:17:00.982Z,41.79
2023-03-17T11:20:05.639Z,41.96
2023-03-17T11:22:42.997Z,42.62
2023-03-17T11:25:19.829Z,41.54
2023-03-17T11:28:21.049Z,42.14
2023-03-17T11:31:15.491Z,41.93
2023-03-17T11:34:05.358Z,42.25
2023-03-17T11:37:00.208Z,42.00
2023-03-17T11:40:08.593Z,41.74
2023-03-17T11:43:16.503Z,42.59
2023-03-17T11:46:11.221Z,41.49
2023-03-17T11:48:53.323Z,41.60
2023-03-17T11:52:07.673Z,41.87
2023-03-17T11:55:09.202Z,41.40
2023-03-17T11:57:53.588Z,41.40
2023-03-17T12:00:30.790Z,41.89
2023-03-17T12:03:23.232Z,41.45
2023-03-17T12:06:01.884Z,41.55
2023-03-17T12:08:54.355Z,41.16
2023-03-17T12:11:31.662Z,41.78
2023-03-17T12:14:07.608Z,41.77
2023-03-17T12:16:50.126Z,41.10
2023-03-17T12:19:28.330Z,41.72
2023-03-17T12:22:06.509Z,41.13
2023-03-17T12:24:47.062Z,42.00
2023-03-17T12:27:27.767Z,41.49
2023-03-17T12:30:05.630Z,41.24
2023-03-17T12:32:42.875Z,40.71
2023-03-17T12:35:29.948Z,40.41
2023-03-17T12:38:02.829Z,41.05
2023-03-17T12:41:02.276Z,41.19
2023-03-17T12:43:41.614Z,41.36
2023-03-17T12:46:45.944Z,40.50
2023-03-17T12:49:47.948Z,41.07
2023-03-17T12:52:50.303Z,40.22
2023-03-17T12:55:27.343Z,41.32
2023-03-17T12:58:30.807Z,40.85
2023-03-17T13:01:26.035Z,41.24
2023-03-17T13:04:27.174Z,40.80
2023-03-17T13:07:12.900Z,40.00
2023-03-17T13:10:11.668Z,40.60
2023-03-17T13:12:44.292Z,41.26
2023-03-17T13:15:36.052Z,41.44
2023-03-17T13:18:15.398Z,40.67
2023-03-17T13:20:57.432Z,40.96
2023-03-17T13:23:41.166Z,41.58
2023-03-17T13:26:20.989Z,41.16
2023-03-17T13:28:51.685Z,41.29
2023-03-17T13:31:28.487Z,40.53
2023-03-17T13:34:17.872Z,40.68
2023-03-17T13:37:19.421Z,40.34
2023-03-17T13:40:22.814Z,40.67
2023-03-17T13:43:19.859Z,40.36
2023-03-17T13:45:49.986Z,40.81
2023-03-17T13:48:36.326Z,41.39
2023-03-17T13:51:08.986Z,40.13
2023-03-17T13:53:56.938Z,40.92
2023-03-17T13:56:49.815Z,40.48
2023-03-17T13:59:40.912Z,40.23
2023-03-17T14:02:21.468Z,40.26
2023-03-17T14:05:28.283Z,39.85
2023-03-17T14:08:05.826Z,40.01
2023-03-17T14:10:38.692Z,40.12
2023-03-17T14:13:24.251Z,39.88
2023-03-17T14:16:06.716Z,39.73
2023-03-17T14:18:39.599Z,39.20
2023-03-17T14:21:33.707Z,39.04
2023-03-17T14:24:28.774Z,39.84
2023-03-17T14:27:09.905Z,40.97
2023-03-17T14:29:39.813Z,40.15
2023-03-17T14:32:17.346Z,40.83
2023-03-17T14:34:55.584Z,40.92
2023-03-17T14:37:27.386Z,40.69
2023-03-17T14:39:59.009Z,40.64
2023-03-17T14:42:31.808Z,40.30
2023-03-17T14:45:07.291Z,40.55
2023-03-17T14:47:45.481Z,40.36
2023-03-17T14:50:31.072Z,40.31
2023-03-17T14:53:01.796Z,40.01
2023-03-17T14:55:43.513Z,41.03
2023-03-17T14:58:31.747Z,41.23
2023-03-17T15:01:17.835Z,40.26
2023-03-17T15:04:05.914Z,39.72
2023-03-17T15:06:37.519Z,39.83
2023-03-17T15:09:26.118Z,40.53
2023-03-17T15:12:02.064Z,41.66
2023-03-17T15:14:34.625Z,41.00
2023-03-17T15:17:18.279Z,40.97
2023-03-17T15:19:52.609Z,41.79
2023-03-17T15:22:34.513Z,41.43
2023-03-17T15:25:29.020Z,41.23
2023-03-17T15:27:59.713Z,42.05
2023-03-17T15:30:44.267Z,41.48
2023-03-17T15:33:30.498Z,41.32
2023-03-17T15:36:00.564Z,41.67
2023-03-17T15:38:30.892Z,42.15
2023-03-17T15:41:00.712Z,41.94
2023-03-17T15:43:31.072Z,41.56
2023-03-17T15:46:10.430Z,42.31
2023-03-17T15:48:40.671Z,41.76
2023-03-17T15:51:10.897Z,41.85
2023-03-17T15:53:40.728Z,41.62
2023-03-17T15:56:21.209Z,41.36
2023-03-17T15:58:52.471Z,42.18
2023-03-17T16:01:22.420Z,41.27
2023-03-17T16:03:52.986Z,41.93
2023-03-17T16:06:24.305Z,42.19
2023-03-17T16:08:54.176Z,41.90
2023-03-17T16:11:28.659Z,42.71
2023-03-17T16:13:59.968Z,42.61
2023-03-17T16:16:42.436Z,43.09
2023-03-17T16:19:20.393Z,42.23
2023-03-17T16:21:51.568Z,42.14
2023-03-17T16:24:27.056Z,42.89
2023-03-17T16:26:56.814Z,42.78
2023-03-17T16:29:26.574Z,43.21
2023-03-17T16:31:56.533Z,42.88
2023-03-17T16:34:26.635Z,42.99
2023-03-17T16:36:57.024Z,42.84
2023-03-17T16:39:27.333Z,43.03
2023-03-17T16:41:55.182Z,43.16
2023-03-17T16:44:23.402Z,42.80
2023-03-17T16:46:52.844Z,43.71
2023-03-17T16:49:23.085Z,43.10
2023-03-17T16:51:52.743Z,43.80
2023-03-17T16:54:21.286Z,43.52
2023-03-17T16:56:49.728Z,43.34
2023-03-17T16:59:21.758Z,43.35
2023-03-17T17:01:49.426Z,43.47
2023-03-17T17:04:17.783Z,43.97
2023-03-17T17:06:46.398Z,44.03
2023-03-17T17:09:14.608Z,44.22
2023-03-17T17:11:43.105Z,44.25
2023-03-17T17:14:11.623Z,43.95
2023-03-17T17:16:40.412Z,43.43
2023-03-17T17:19:17.536Z,44.06
2023-03-17T17:21:46.063Z,44.39
2023-03-17T17:24:16.328Z,44.18
2023-03-17T17:26:46.094Z,44.97
2023-03-17T17:29:15.818Z,45.15
2023-03-17T17:31:45.871Z,45.54
2023-03-17T17:34:15.881Z,45.17
2023-03-17T17:36:45.917Z,45.73
2023-03-17T17:39:16.005Z,46.24
2023-03-17T17:41:45.834Z,46.17
2023-03-17T17:44:15.811Z,46.19
2023-03-17T17:46:45.680Z,46.47
2023-03-17T17:49:15.768Z,46.57
2023-03-17T17:51:45.512Z,47.62
2023-03-17T17:54:15.427Z,47.88
2023-03-17T17:56:47.136Z,47.26
2023-03-17T17:59:16.700Z,47.35
2023-03-17T18:01:45.023Z,47.50
2023-03-17T18:04:13.539Z,47.15
2023-03-17T18:06:42.369Z,47.78
2023-03-17T18:09:10.481Z,47.80
2023-03-17T18:11:40.333Z,47.87
2023-03-17T18:14:11.337Z,47.72
2023-03-17T18:16:41.389Z,47.40
2023-03-17T18:19:13.662Z,47.08
2023-03-17T18:21:42.350Z,48.07
2023-03-17T18:24:11.159Z,48.77
2023-03-17T18:26:39.214Z,48.92
2023-03-17T18:29:09.158Z,48.50
2023-03-17T18:31:47.726Z,48.65
2023-03-17T18:34:32.604Z,48.71
2023-03-17T18:37:02.568Z,48.92
2023-03-17T18:39:32.570Z,49.38
2023-03-17T18:42:03.584Z,49.44
2023-03-17T18:44:33.730Z,49.57
2023-03-17T18:47:04.072Z,49.15
2023-03-17T18:49:34.035Z,48.87
2023-03-17T18:52:05.102Z,48.74
2023-03-17T18:54:34.964Z,49.59
2023-03-17T18:57:05.223Z,49.47
2023-03-17T18:59:36.197Z,50.00
2023-03-17T19:02:06.806Z,49.32
2023-03-17T19:04:37.173Z,49.53
2023-03-17T19:07:07.255Z,49.25
2023-03-17T19:09:37.040Z,49.62
2023-03-17T19:12:13.274Z,49.55
2023-03-17T19:14:43.900Z,49.70
2023-03-17T19:17:13.727Z,49.62
2023-03-17T19:19:43.684Z,49.88
2023-03-17T19:22:14.069Z,49.91
2023-03-17T19:24:45.676Z,50.04
2023-03-17T19:27:16.237Z,50.24
2023-03-17T19:29:46.147Z,50.46
2023-03-17T19:32:17.191Z,49.77
2023-03-17T19:34:47.842Z,50.63
2023-03-17T19:37:17.574Z,50.97
2023-03-17T19:39:47.373Z,51.23
2023-03-17T19:42:17.489Z,51.05
2023-03-17T19:44:47.201Z,51.32
2023-03-17T19:47:17.650Z,51.73
2023-03-17T19:49:47.548Z,51.32
2023-03-17T19:52:17.304Z,51.74
2023-03-17T19:54:47.142Z,51.65
2023-03-17T19:57:19.130Z,52.35
2023-03-17T19:59:48.951Z,51.93
2023-03-17T20:02:18.985Z,52.21
2023-03-17T20:04:49.535Z,52.24
2023-03-17T20:07:19.353Z,51.67
2023-03-17T20:09:49.381Z,51.91
2023-03-17T20:12:19.752Z,52.54
2023-03-17T20:14:49.690Z,52.14
2023-03-17T20:17:19.730Z,51.91
2023-03-17T20:19:49.605Z,52.12
2023-03-17T20:22:20.267Z,51.61
2023-03-17T20:24:50.039Z,52.57
2023-03-17T20:27:20.053Z,52.32
2023-03-17T20:29:50.297Z,52.32
2023-03-17T20:32:20.226Z,53.23
2023-03-17T20:34:50.842Z,53.15
2023-03-17T20:37:20.572Z,52.59
2023-03-17T20:39:52.675Z,52.89
2023-03-17T20:42:22.767Z,53.14
2023-03-17T20:44:53.068Z,52.62
2023-03-17T20:47:23.176Z,52.00
2023-03-17T20:49:53.067Z,52.59
2023-03-17T20:52:22.810Z,52.55
2023-03-17T20:54:51.190Z,52.40
2023-03-17T20:57:19.707Z,53.01
2023-03-17T20:59:48.456Z,53.40
2023-03-17T21:02:18.301Z,53.13
2023-03-17T21:04:48.951Z,53.43
2023-03-17T21:07:21.655Z,53.37
2023-03-17T21:09:51.547Z,53.45
2023-03-17T21:12:20.493Z,53.58
2023-03-17T21:14:50.685Z,54.02
2023-03-17T21:17:18.432Z,54.65
2023-03-17T21:19:47.333Z,54.62
2023-03-17T21:22:16.125Z,54.70
2023-03-17T21:24:43.739Z,55.06
2023-03-17T21:27:12.584Z,55.85
2023-03-17T21:29:40.424Z,56.14
2023-03-17T21:32:08.676Z,56.56
2023-03-17T21:34:38.097Z,56.21
2023-03-17T21:37:05.262Z,56.95
2023-03-17T21:39:34.037Z,57.66
2023-03-17T21:42:03.873Z,58.03
2023-03-17T21:44:33.736Z,58.16
2023-03-17T21:47:03.583Z,58.78
2023-03-17T21:49:33.422Z,58.92
2023-03-17T21:52:04.406Z,59.19
2023-03-17T21:54:35.076Z,59.65
2023-03-17T21:57:04.997Z,60.06
2023-03-17T21:59:35.784Z,60.45
2023-03-17T22:02:05.293Z,60.57
2023-03-17T22:04:35.056Z,60.91
2023-03-17T22:07:05.494Z,61.14
2023-03-17T22:09:35.066Z,61.57
2023-03-17T22:12:08.735Z,61.43
2023-03-17T22:14:37.462Z,61.62
2023-03-17T22:17:08.225Z,61.99
2023-03-17T22:19:37.550Z,61.95
2023-03-17T22:22:08.376Z,62.02
2023-03-17T22:24:38.285Z,61.86
2023-03-17T22:27:08.422Z,61.23
2023-03-17T22:29:38.424Z,61.27
2023-03-17T22:32:08.734Z,62.02
2023-03-17T22:34:38.603Z,62.53
2023-03-17T22:37:08.506Z,62.60
2023-03-17T22:39:38.226Z,62.76
2023-03-17T22:42:14.440Z,62.93
2023-03-17T22:44:43.300Z,63.36
2023-03-17T22:47:10.611Z,63.66
2023-03-17T22:49:40.371Z,63.88
2023-03-17T22:52:10.253Z,64.45
2023-03-17T22:54:39.998Z,64.50
2023-03-17T22:57:09.904Z,64.40
2023-03-17T22:59:39.696Z,65.00
2023-03-17T23:02:11.421Z,65.13
2023-03-17T23:04:40.485Z,65.39
2023-03-17T23:07:11.202Z,65.24
2023-03-17T23:09:41.418Z,65.42
2023-03-17T23:12:15.989Z,66.13
2023-03-17T23:14:44.254Z,66.14
2023-03-17T23:17:13.909Z,65.05
2023-03-17T23:19:44.050Z,64.98
2023-03-17T23:22:13.944Z,64.64
2023-03-17T23:24:44.025Z,64.75
2023-03-17T23:27:13.803Z,64.22
2023-03-17T23:29:44.895Z,63.65
2023-03-17T23:32:15.463Z,63.76
2023-03-17T23:34:44.835Z,63.63
2023-03-17T23:37:15.388Z,63.41
2023-03-17T23:39:45.291Z,63.48
2023-03-17T23:42:18.169Z,63.52
2023-03-17T23:44:47.910Z,62.75
2023-03-17T23:47:18.414Z,62.88
2023-03-17T23:49:48.449Z,63.02
2023-03-17T23:52:18.159Z,62.57
2023-03-17T23:54:49.033Z,61.94
2023-03-17T23:57:19.606Z,61.63
2023-03-17T23:59:50.506Z,61.49
