createdAt,value
2022-08-02T00:00:37.201Z,99.90
2022-08-02T00:03:04.181Z,99.90
2022-08-02T00:05:31.043Z,99.90
2022-08-02T00:07:57.898Z,99.90
2022-08-02T00:10:24.899Z,99.90
2022-08-02T00:12:51.767Z,99.90
2022-08-02T00:15:20.168Z,99.90
2022-08-02T00:17:48.543Z,99.90
2022-08-02T00:20:15.837Z,99.90
2022-08-02T00:22:42.717Z,99.90
2022-08-02T00:25:10.241Z,99.90
2022-08-02T00:27:37.167Z,99.90
2022-08-02T00:30:04.854Z,99.90
2022-08-02T00:32:31.730Z,99.90
2022-08-02T00:34:58.555Z,99.90
2022-08-02T00:37:25.384Z,99.90
2022-08-02T00:39:52.294Z,99.90
2022-08-02T00:42:19.150Z,99.90
2022-08-02T00:44:45.990Z,99.90
2022-08-02T00:47:15.012Z,99.90
2022-08-02T00:49:46.870Z,99.90
2022-08-02T00:52:13.969Z,99.90
2022-08-02T00:54:41.168Z,99.90
2022-08-02T00:57:07.982Z,99.90
2022-08-02T00:59:34.818Z,99.90
2022-08-02T01:02:01.745Z,99.90
2022-08-02T01:04:30.236Z,99.90
2022-08-02T01:06:57.718Z,99.90
2022-08-02T01:09:24.574Z,99.90
2022-08-02T01:11:51.411Z,99.90
2022-08-02T01:14:19.149Z,99.90
2022-08-02T01:16:56.570Z,99.90
2022-08-02T01:19:54.046Z,99.90
2022-08-02T01:23:05.310Z,99.90
2022-08-02T01:25:59.319Z,99.90
2022-08-02T01:28:38.395Z,99.90
2022-08-02T01:31:16.791Z,99.90
2022-08-02T01:33:55.496Z,99.90
2022-08-02T01:36:24.091Z,99.90
2022-08-02T01:38:54.714Z,99.90
2022-08-02T01:41:25.883Z,99.90
2022-08-02T01:44:03.071Z,99.90
2022-08-02T01:46:32.938Z,99.90
2022-08-02T01:49:08.527Z,99.90
2022-08-02T01:51:56.485Z,99.90
2022-08-02T01:54:27.001Z,99.90
2022-08-02T01:56:56.187Z,99.90
2022-08-02T01:59:23.949Z,99.90
2022-08-02T02:01:53.270Z,99.90
2022-08-02T02:04:21.609Z,99.90
2022-08-02T02:06:50.151Z,99.90
2022-08-02T02:09:17.876Z,99.90
2022-08-02T02:12:13.876Z,99.90
2022-08-02T02:14:36.308Z,99.90
2022-08-02T02:17:04.511Z,99.90
2022-08-02T02:19:35.824Z,99.90
2022-08-02T02:22:03.052Z,99.90
2022-08-02T02:24:30.517Z,99.90
2022-08-02T02:27:01.884Z,99.90
2022-08-02T02:29:31.916Z,99.90
2022-08-02T02:32:00.888Z,99.90
2022-08-02T02:34:34.148Z,99.90
2022-08-02T02:37:04.981Z,99.90
2022-08-02T02:39:33.447Z,99.90
2022-08-02T02:42:07.794Z,99.90
2022-08-02T02:44:37.619Z,99.90
2022-08-02T02:47:05.960Z,99.90
2022-08-02T02:49:35.953Z,99.90
2022-08-02T02:52:05.889Z,99.90
2022-08-02T02:54:35.353Z,99.90
2022-08-02T02:57:04.345Z,99.90
2022-08-02T02:59:32.565Z,99.90
2022-08-02T03:02:00.369Z,99.90
2022-08-02T03:04:56.012Z,99.90
2022-08-02T03:07:18.568Z,99.90
2022-08-02T03:09:47.301Z,99.90
2022-08-02T03:12:21.805Z,99.90
2022-08-02T03:14:49.324Z,99.90
2022-08-02T03:17:16.702Z,99.90
2022-08-02T03:19:44.586Z,99.90
2022-08-02T03:22:11.777Z,99.90
2022-08-02T03:24:38.886Z,99.90
2022-08-02T03:27:05.778Z,99.90
2022-08-02T03:29:34.571Z,99.90
2022-08-02T03:32:01.855Z,99.90
2022-08-02T03:34:29.056Z,99.90
2022-08-02T03:36:58.125Z,99.90
2022-08-02T03:39:26.790Z,99.90
2022-08-02T03:41:55.415Z,99.90
2022-08-02T03:44:23.019Z,99.90
2022-08-02T03:46:50.321Z,99.90
2022-08-02T03:49:18.572Z,99.90
2022-08-02T03:51:46.503Z,99.90
2022-08-02T03:54:14.166Z,99.90
2022-08-02T03:56:41.259Z,99.90
2022-08-02T03:59:15.134Z,99.90
2022-08-02T04:01:42.320Z,99.90
2022-08-02T04:04:09.437Z,99.90
2022-08-02T04:06:40.084Z,99.90
2022-08-02T04:09:09.660Z,99.90
2022-08-02T04:11:37.798Z,99.90
2022-08-02T04:14:11.117Z,99.90
2022-08-02T04:16:43.187Z,99.90
2022-08-02T04:19:15.398Z,99.90
2022-08-02T04:21:51.734Z,99.90
2022-08-02T04:24:25.019Z,99.90
2022-08-02T04:26:58.159Z,99.90
2022-08-02T04:29:35.248Z,99.90
2022-08-02T04:32:03.745Z,99.90
2022-08-02T04:34:31.403Z,99.90
2022-08-02T04:36:59.203Z,99.90
2022-08-02T04:39:27.223Z,99.90
2022-08-02T04:41:57.617Z,99.90
2022-08-02T04:44:24.979Z,99.90
2022-08-02T04:46:52.729Z,99.90
2022-08-02T04:49:19.639Z,99.90
2022-08-02T04:51:46.706Z,99.90
2022-08-02T04:54:13.619Z,99.90
2022-08-02T04:56:40.683Z,99.90
2022-08-02T04:59:07.969Z,99.90
2022-08-02T05:01:39.282Z,99.90
2022-08-02T05:04:06.146Z,99.90
2022-08-02T05:06:33.022Z,99.90
2022-08-02T05:08:59.837Z,99.90
2022-08-02T05:11:34.587Z,99.90
2022-08-02T05:14:04.760Z,99.90
2022-08-02T05:16:32.298Z,99.90
2022-08-02T05:19:00.456Z,99.90
2022-08-02T05:21:28.021Z,99.90
2022-08-02T05:23:54.835Z,99.90
2022-08-02T05:26:21.833Z,99.90
2022-08-02T05:28:48.672Z,99.90
2022-08-02T05:31:15.615Z,97.80
2022-08-02T05:33:42.513Z,94.10
2022-08-02T05:36:09.615Z,91.80
2022-08-02T05:38:37.783Z,91.90
2022-08-02T05:41:05.956Z,89.80
2022-08-02T05:43:32.954Z,94.10
2022-08-02T05:46:00.323Z,96.70
2022-08-02T05:48:31.559Z,99.20
2022-08-02T05:51:06.182Z,98.00
2022-08-02T05:53:50.695Z,99.90
2022-08-02T05:56:42.120Z,99.90
2022-08-02T05:59:13.681Z,99.90
2022-08-02T06:01:43.118Z,99.90
2022-08-02T06:04:20.553Z,99.90
2022-08-02T06:06:50.691Z,99.90
2022-08-02T06:09:23.213Z,99.90
2022-08-02T06:12:02.106Z,99.90
2022-08-02T06:14:33.085Z,99.90
2022-08-02T06:17:04.271Z,99.90
2022-08-02T06:19:46.855Z,99.90
2022-08-02T06:22:35.712Z,99.90
2022-08-02T06:25:11.834Z,99.90
2022-08-02T06:27:55.067Z,99.90
2022-08-02T06:30:22.572Z,97.40
2022-08-02T06:32:51.809Z,97.70
2022-08-02T06:35:19.168Z,95.90
2022-08-02T06:37:55.679Z,98.50
2022-08-02T06:40:48.262Z,97.50
2022-08-02T06:43:46.920Z,90.00
2022-08-02T06:46:37.823Z,86.40
2022-08-02T06:49:02.258Z,86.10
2022-08-02T06:51:29.896Z,93.10
2022-08-02T06:53:56.773Z,93.70
2022-08-02T06:56:23.611Z,91.60
2022-08-02T06:58:50.512Z,95.20
2022-08-02T07:01:19.862Z,90.40
2022-08-02T07:03:46.825Z,84.50
2022-08-02T07:06:13.696Z,90.90
2022-08-02T07:08:40.601Z,84.70
2022-08-02T07:11:09.095Z,97.20
2022-08-02T07:13:39.859Z,98.00
2022-08-02T07:16:07.603Z,89.30
2022-08-02T07:18:35.129Z,81.30
2022-08-02T07:21:06.074Z,73.70
2022-08-02T07:23:35.767Z,78.70
2022-08-02T07:26:04.817Z,86.30
2022-08-02T07:28:32.821Z,90.40
2022-08-02T07:30:59.626Z,90.50
2022-08-02T07:33:37.395Z,93.60
2022-08-02T07:36:09.548Z,91.60
2022-08-02T07:38:39.075Z,89.50
2022-08-02T07:41:07.919Z,90.90
2022-08-02T07:43:35.470Z,99.10
2022-08-02T07:46:02.289Z,97.10
2022-08-02T07:48:29.344Z,95.70
2022-08-02T07:50:56.243Z,95.10
2022-08-02T07:53:49.751Z,92.20
2022-08-02T07:56:09.936Z,99.90
2022-08-02T07:58:36.935Z,96.10
2022-08-02T08:01:04.020Z,99.90
2022-08-02T08:03:31.015Z,94.60
2022-08-02T08:05:57.990Z,99.00
2022-08-02T08:08:24.799Z,96.80
2022-08-02T08:10:51.653Z,99.90
2022-08-02T08:13:18.413Z,97.40
2022-08-02T08:15:52.242Z,99.90
2022-08-02T08:18:20.572Z,99.90
2022-08-02T08:20:47.406Z,99.90
2022-08-02T08:23:14.268Z,99.90
2022-08-02T08:25:41.246Z,99.90
2022-08-02T08:28:09.206Z,99.90
2022-08-02T08:30:36.575Z,99.90
2022-08-02T08:33:04.520Z,99.90
2022-08-02T08:35:31.497Z,99.90
2022-08-02T08:37:58.366Z,99.90
2022-08-02T08:40:26.051Z,99.90
2022-08-02T08:42:53.262Z,99.90
2022-08-02T08:45:20.105Z,99.90
2022-08-02T08:47:53.316Z,99.90
2022-08-02T08:50:25.462Z,99.90
2022-08-02T08:53:12.397Z,99.90
2022-08-02T08:55:41.199Z,99.90
2022-08-02T08:58:08.266Z,99.90
2022-08-02T09:00:36.543Z,99.90
2022-08-02T09:03:05.303Z,99.90
2022-08-02T09:05:35.583Z,99.90
2022-08-02T09:08:02.536Z,99.90
2022-08-02T09:10:39.071Z,99.90
2022-08-02T09:13:38.591Z,99.90
2022-08-02T09:16:11.384Z,99.90
2022-08-02T09:18:45.724Z,99.90
2022-08-02T09:21:15.053Z,99.90
2022-08-02T09:23:47.968Z,99.90
2022-08-02T09:26:17.272Z,99.90
2022-08-02T09:28:46.957Z,99.90
2022-08-02T09:31:16.724Z,99.90
2022-08-02T09:33:45.548Z,99.90
2022-08-02T09:36:16.859Z,99.90
2022-08-02T09:39:18.469Z,99.90
2022-08-02T09:41:45.678Z,99.90
2022-08-02T09:44:16.481Z,99.90
2022-08-02T09:46:46.844Z,99.90
2022-08-02T09:49:22.841Z,99.90
2022-08-02T09:51:51.920Z,99.90
2022-08-02T09:54:22.872Z,99.90
2022-08-02T09:56:58.954Z,99.90
2022-08-02T09:59:27.577Z,99.90
2022-08-02T10:02:01.355Z,99.90
2022-08-02T10:04:31.711Z,99.90
2022-08-02T10:09:31.154Z,99.90
2022-08-02T10:11:59.491Z,99.90
2022-08-02T10:14:26.608Z,99.90
2022-08-02T10:16:54.727Z,99.90
2022-08-02T10:20:01.874Z,99.90
2022-08-02T10:22:14.685Z,99.90
2022-08-02T10:24:48.247Z,99.90
2022-08-02T10:27:20.215Z,99.90
2022-08-02T10:29:54.274Z,99.90
2022-08-02T10:32:37.770Z,99.90
2022-08-02T10:35:19.934Z,99.90
2022-08-02T10:37:56.086Z,99.90
2022-08-02T10:40:23.169Z,99.90
2022-08-02T10:42:52.118Z,99.90
2022-08-02T10:45:21.900Z,99.90
2022-08-02T10:48:04.294Z,99.90
2022-08-02T10:50:46.626Z,99.90
2022-08-02T10:53:25.766Z,99.90
2022-08-02T10:55:55.375Z,99.90
2022-08-02T10:58:26.142Z,99.90
2022-08-02T11:00:57.857Z,99.90
2022-08-02T11:03:39.690Z,99.90
2022-08-02T11:06:08.082Z,99.90
2022-08-02T11:08:35.106Z,99.90
2022-08-02T11:11:08.891Z,99.90
2022-08-02T11:14:04.714Z,99.90
2022-08-02T11:16:56.474Z,99.90
2022-08-02T11:19:24.919Z,99.90
2022-08-02T11:22:10.835Z,99.90
2022-08-02T11:24:40.164Z,99.90
2022-08-02T11:27:08.747Z,99.90
2022-08-02T11:29:44.431Z,99.90
2022-08-02T11:32:31.119Z,99.90
2022-08-02T11:34:59.135Z,99.90
2022-08-02T11:37:34.737Z,99.90
2022-08-02T11:40:01.874Z,99.90
2022-08-02T11:42:44.358Z,99.90
2022-08-02T11:45:13.674Z,99.90
2022-08-02T11:47:57.473Z,99.90
2022-08-02T11:50:30.220Z,99.90
2022-08-02T11:52:57.983Z,99.90
2022-08-02T11:55:29.697Z,99.90
2022-08-02T11:58:05.659Z,99.90
2022-08-02T12:00:33.389Z,99.90
2022-08-02T12:03:00.463Z,99.90
2022-08-02T12:06:05.327Z,99.90
2022-08-02T12:08:14.331Z,99.90
2022-08-02T12:10:49.849Z,99.90
2022-08-02T12:13:17.119Z,99.90
2022-08-02T12:15:46.330Z,99.90
2022-08-02T12:18:35.380Z,99.90
2022-08-02T12:21:03.744Z,99.90
2022-08-02T12:23:30.787Z,99.90
2022-08-02T12:26:07.450Z,99.90
2022-08-02T12:28:39.496Z,99.20
2022-08-02T12:31:10.465Z,99.60
2022-08-02T12:33:54.368Z,99.10
2022-08-02T12:36:23.921Z,99.90
2022-08-02T12:38:51.948Z,99.00
2022-08-02T12:41:30.995Z,98.70
2022-08-02T12:44:00.002Z,98.20
2022-08-02T12:46:27.262Z,97.40
2022-08-02T12:49:16.752Z,96.30
2022-08-02T12:51:51.284Z,97.60
2022-08-02T12:54:40.206Z,97.00
2022-08-02T12:57:14.701Z,95.50
2022-08-02T12:59:44.560Z,95.10
2022-08-02T13:02:13.415Z,95.80
2022-08-02T13:04:41.273Z,95.50
2022-08-02T13:07:08.656Z,94.80
2022-08-02T13:09:37.750Z,93.40
2022-08-02T13:12:06.147Z,93.50
2022-08-02T13:14:38.213Z,94.00
2022-08-02T13:17:09.684Z,93.60
2022-08-02T13:19:37.059Z,93.80
2022-08-02T13:22:04.279Z,94.40
2022-08-02T13:24:40.818Z,94.10
2022-08-02T13:27:21.393Z,93.30
2022-08-02T13:29:53.339Z,92.40
2022-08-02T13:32:20.728Z,91.30
2022-08-02T13:34:48.217Z,92.20
2022-08-02T13:37:15.140Z,91.70
2022-08-02T13:39:45.608Z,90.90
2022-08-02T13:42:18.614Z,90.60
2022-08-02T13:44:45.526Z,90.60
2022-08-02T13:47:12.591Z,90.20
2022-08-02T13:49:51.484Z,90.50
2022-08-02T13:52:20.196Z,90.00
2022-08-02T13:54:47.057Z,90.30
2022-08-02T13:57:13.907Z,88.00
2022-08-02T13:59:57.560Z,88.00
2022-08-02T14:02:28.084Z,87.30
2022-08-02T14:04:55.650Z,86.00
2022-08-02T14:07:22.784Z,85.10
2022-08-02T14:09:49.564Z,84.70
2022-08-02T14:12:16.949Z,84.70
2022-08-02T14:14:44.002Z,85.00
2022-08-02T14:17:11.606Z,86.30
2022-08-02T14:19:38.561Z,84.90
2022-08-02T14:22:11.330Z,85.00
2022-08-02T14:24:48.156Z,85.90
2022-08-02T14:27:15.753Z,88.00
2022-08-02T14:29:42.670Z,87.80
2022-08-02T14:32:09.790Z,88.70
2022-08-02T14:34:36.924Z,86.90
2022-08-02T14:37:03.783Z,87.70
2022-08-02T14:39:43.269Z,89.20
2022-08-02T14:42:17.622Z,87.90
2022-08-02T14:44:44.625Z,87.10
2022-08-02T14:47:11.464Z,90.50
2022-08-02T14:49:41.812Z,89.60
2022-08-02T14:52:09.967Z,89.90
2022-08-02T14:54:37.017Z,90.00
2022-08-02T14:57:04.284Z,90.00
2022-08-02T14:59:31.361Z,90.20
2022-08-02T15:01:59.306Z,88.40
2022-08-02T15:04:26.378Z,90.20
2022-08-02T15:06:53.579Z,90.00
2022-08-02T15:09:21.296Z,88.40
2022-08-02T15:11:49.302Z,89.30
2022-08-02T15:14:25.888Z,90.10
2022-08-02T15:16:56.999Z,89.00
2022-08-02T15:19:28.687Z,90.70
2022-08-02T15:22:13.216Z,90.90
2022-08-02T15:24:44.424Z,90.80
2022-08-02T15:27:13.884Z,91.20
2022-08-02T15:29:41.750Z,90.90
2022-08-02T15:32:08.610Z,90.50
2022-08-02T15:34:35.532Z,90.90
2022-08-02T15:37:03.221Z,90.60
2022-08-02T15:39:30.122Z,91.00
2022-08-02T15:41:57.147Z,91.90
2022-08-02T15:44:25.022Z,91.80
2022-08-02T15:46:53.307Z,92.90
2022-08-02T15:49:21.098Z,93.10
2022-08-02T15:51:48.007Z,92.50
2022-08-02T15:54:14.841Z,92.40
2022-08-02T15:56:41.731Z,92.50
2022-08-02T15:59:08.594Z,92.30
2022-08-02T16:01:38.438Z,91.70
2022-08-02T16:04:07.564Z,92.80
2022-08-02T16:06:35.512Z,92.70
2022-08-02T16:09:02.781Z,92.20
2022-08-02T16:11:29.716Z,92.30
2022-08-02T16:13:59.212Z,92.40
2022-08-02T16:16:31.581Z,92.50
2022-08-02T16:19:47.653Z,92.20
2022-08-02T16:21:48.787Z,93.40
2022-08-02T16:24:15.749Z,92.80
2022-08-02T16:26:43.008Z,93.40
2022-08-02T16:29:09.856Z,93.00
2022-08-02T16:31:41.918Z,93.00
2022-08-02T16:34:09.776Z,93.70
2022-08-02T16:36:37.065Z,93.60
2022-08-02T16:39:04.144Z,94.20
2022-08-02T16:41:51.950Z,94.30
2022-08-02T16:44:18.146Z,94.20
2022-08-02T16:46:54.726Z,94.30
2022-08-02T16:50:06.654Z,94.50
2022-08-02T16:52:09.391Z,94.20
2022-08-02T16:54:38.253Z,94.30
2022-08-02T16:57:07.542Z,95.10
2022-08-02T16:59:41.846Z,94.60
2022-08-02T17:02:15.084Z,94.80
2022-08-02T17:04:45.855Z,94.40
2022-08-02T17:10:04.174Z,94.40
2022-08-02T17:12:34.232Z,94.60
2022-08-02T17:15:09.040Z,95.60
2022-08-02T17:17:48.131Z,96.70
2022-08-02T17:20:15.369Z,96.20
2022-08-02T17:22:44.155Z,96.40
2022-08-02T17:25:13.958Z,96.30
2022-08-02T17:27:44.881Z,96.50
2022-08-02T17:30:12.644Z,96.40
2022-08-02T17:32:40.112Z,96.30
2022-08-02T17:35:12.847Z,96.70
2022-08-02T17:37:42.886Z,93.70
2022-08-02T17:40:21.344Z,92.80
2022-08-02T17:42:50.796Z,93.30
2022-08-02T17:45:25.905Z,92.50
2022-08-02T17:48:04.464Z,92.50
2022-08-02T17:50:33.558Z,92.70
2022-08-02T17:53:00.949Z,92.50
2022-08-02T17:55:28.711Z,93.20
2022-08-02T17:57:59.459Z,93.90
2022-08-02T18:00:34.406Z,94.50
2022-08-02T18:03:05.759Z,95.50
2022-08-02T18:05:41.675Z,95.10
2022-08-02T18:08:22.876Z,95.40
2022-08-02T18:10:52.479Z,95.70
2022-08-02T18:13:19.517Z,95.40
2022-08-02T18:15:46.482Z,94.70
2022-08-02T18:18:14.831Z,95.70
2022-08-02T18:20:42.230Z,97.00
2022-08-02T18:23:13.436Z,97.40
2022-08-02T18:25:44.244Z,99.70
2022-08-02T18:28:14.068Z,99.40
2022-08-02T18:30:41.013Z,99.90
2022-08-02T18:33:59.970Z,99.90
2022-08-02T18:35:55.344Z,99.90
2022-08-02T18:38:26.951Z,99.90
2022-08-02T18:40:55.005Z,99.90
2022-08-02T18:43:25.650Z,99.90
2022-08-02T18:46:05.309Z,99.90
2022-08-02T18:48:35.395Z,99.90
2022-08-02T18:51:04.896Z,99.90
2022-08-02T18:53:41.713Z,99.90
2022-08-02T18:56:19.969Z,99.90
2022-08-02T18:58:52.767Z,99.90
2022-08-02T19:01:31.657Z,99.90
2022-08-02T19:04:01.558Z,99.90
2022-08-02T19:06:29.502Z,99.90
2022-08-02T19:09:04.856Z,99.90
2022-08-02T19:11:37.322Z,99.90
2022-08-02T19:14:04.261Z,99.90
2022-08-02T19:16:37.753Z,99.90
2022-08-02T19:19:08.985Z,99.90
2022-08-02T19:22:15.809Z,99.90
2022-08-02T19:24:22.885Z,99.90
2022-08-02T19:26:52.470Z,99.90
2022-08-02T19:29:43.508Z,99.90
2022-08-02T19:32:41.947Z,99.90
2022-08-02T19:35:00.205Z,99.90
2022-08-02T19:37:31.481Z,99.90
2022-08-02T19:40:04.459Z,99.90
2022-08-02T19:43:00.053Z,99.90
2022-08-02T19:45:20.991Z,99.90
2022-08-02T19:48:13.741Z,99.90
2022-08-02T19:50:44.009Z,99.90
2022-08-02T19:53:17.279Z,99.90
2022-08-02T19:55:59.637Z,99.90
2022-08-02T19:58:30.473Z,99.90
2022-08-02T20:00:58.937Z,99.90
2022-08-02T20:03:51.969Z,99.90
2022-08-02T20:06:17.854Z,99.90
2022-08-02T20:08:52.945Z,99.90
2022-08-02T20:11:24.789Z,99.90
2022-08-02T20:13:53.638Z,99.90
2022-08-02T20:16:28.338Z,99.90
2022-08-02T20:19:01.048Z,99.90
2022-08-02T20:21:35.638Z,99.90
2022-08-02T20:24:06.206Z,99.90
2022-08-02T20:26:35.503Z,99.90
2022-08-02T20:29:04.038Z,99.90
2022-08-02T20:31:31.314Z,99.90
2022-08-02T20:33:59.091Z,99.90
2022-08-02T20:36:27.292Z,99.90
2022-08-02T20:38:54.801Z,99.90
2022-08-02T20:41:23.483Z,99.90
2022-08-02T20:44:04.479Z,99.90
2022-08-02T20:46:45.780Z,99.90
2022-08-02T20:49:21.673Z,99.90
2022-08-02T20:51:52.559Z,99.90
2022-08-02T20:54:21.438Z,99.90
2022-08-02T20:56:50.624Z,99.90
2022-08-02T20:59:18.009Z,99.90
2022-08-02T21:01:56.823Z,99.90
2022-08-02T21:04:24.766Z,99.90
2022-08-02T21:06:52.150Z,99.90
2022-08-02T21:09:19.010Z,99.90
2022-08-02T21:12:00.081Z,99.90
2022-08-02T21:14:27.144Z,99.90
2022-08-02T21:16:54.277Z,99.90
2022-08-02T21:19:21.342Z,99.90
2022-08-02T21:21:48.642Z,99.90
2022-08-02T21:24:16.317Z,99.90
2022-08-02T21:26:43.902Z,99.90
2022-08-02T21:29:15.721Z,99.90
2022-08-02T21:31:42.578Z,99.90
2022-08-02T21:34:26.544Z,99.90
2022-08-02T21:36:55.039Z,99.90
2022-08-02T21:39:22.226Z,99.90
2022-08-02T21:41:49.316Z,99.90
2022-08-02T21:44:17.630Z,99.90
2022-08-02T21:46:45.845Z,99.90
2022-08-02T21:49:14.461Z,99.90
2022-08-02T21:51:42.958Z,99.90
2022-08-02T21:54:17.983Z,99.90
2022-08-02T21:56:55.241Z,99.90
2022-08-02T21:59:25.799Z,99.90
2022-08-02T22:01:57.022Z,99.90
2022-08-02T22:04:25.439Z,99.90
2022-08-02T22:06:53.545Z,99.90
2022-08-02T22:09:44.423Z,99.90
2022-08-02T22:12:09.747Z,99.90
2022-08-02T22:14:40.266Z,99.90
2022-08-02T22:17:13.832Z,99.90
2022-08-02T22:19:54.575Z,99.90
2022-08-02T22:22:28.704Z,99.90
2022-08-02T22:24:57.052Z,99.90
2022-08-02T22:28:11.917Z,99.90
2022-08-02T22:30:11.831Z,99.90
2022-08-02T22:32:57.613Z,99.90
2022-08-02T22:35:24.551Z,99.90
2022-08-02T22:38:17.694Z,99.90
2022-08-02T22:40:39.000Z,99.90
2022-08-02T22:43:06.570Z,99.90
2022-08-02T22:45:37.686Z,99.90
2022-08-02T22:48:05.586Z,99.90
2022-08-02T22:50:33.193Z,99.90
2022-08-02T22:53:00.605Z,99.90
2022-08-02T22:55:32.343Z,99.90
2022-08-02T22:57:59.702Z,99.90
2022-08-02T22:58:49.894Z,93.70
2022-08-02T23:00:26.869Z,99.90
2022-08-02T23:02:53.805Z,99.90
2022-08-02T23:05:23.553Z,99.90
2022-08-02T23:07:50.450Z,99.90
2022-08-02T23:10:17.290Z,99.90
2022-08-02T23:12:44.099Z,99.90
2022-08-02T23:15:11.367Z,99.90
2022-08-02T23:17:56.691Z,99.90
2022-08-02T23:20:23.912Z,99.90
2022-08-02T23:22:51.046Z,99.90
2022-08-02T23:25:18.711Z,99.90
2022-08-02T23:27:50.569Z,99.90
2022-08-02T23:30:20.023Z,99.90
2022-08-02T23:32:47.589Z,99.90
2022-08-02T23:35:16.979Z,99.90
2022-08-02T23:38:00.086Z,99.90
2022-08-02T23:40:39.194Z,99.90
2022-08-02T23:43:14.071Z,99.90
2022-08-02T23:45:43.881Z,99.90
2022-08-02T23:48:10.705Z,99.90
2022-08-02T23:50:37.648Z,99.90
2022-08-02T23:53:04.490Z,99.90
2022-08-02T23:55:31.292Z,99.90
2022-08-02T23:57:58.235Z,99.90
