createdAt,value
2018-10-16T00:02:07.763Z,13.60
2018-10-16T00:04:36.190Z,14.17
2018-10-16T00:07:04.455Z,14.03
2018-10-16T00:09:32.667Z,15.27
2018-10-16T00:12:03.938Z,15.00
2018-10-16T00:14:32.186Z,14.20
2018-10-16T00:17:01.388Z,14.43
2018-10-16T00:19:29.596Z,14.30
2018-10-16T00:21:57.843Z,15.17
2018-10-16T00:24:26.068Z,13.87
2018-10-16T00:26:54.313Z,14.73
2018-10-16T00:29:22.794Z,15.00
2018-10-16T00:31:51.250Z,14.53
2018-10-16T00:34:19.707Z,15.23
2018-10-16T00:36:48.112Z,14.20
2018-10-16T00:39:17.086Z,14.27
2018-10-16T00:41:49.551Z,13.67
2018-10-16T00:44:23.727Z,13.57
2018-10-16T00:46:51.910Z,14.60
2018-10-16T00:49:20.088Z,14.43
2018-10-16T00:51:48.271Z,14.10
2018-10-16T00:54:16.443Z,15.30
2018-10-16T00:56:44.634Z,13.93
2018-10-16T00:59:12.798Z,14.03
2018-10-16T01:01:40.966Z,13.80
2018-10-16T01:04:09.574Z,13.33
2018-10-16T01:06:38.250Z,15.20
2018-10-16T01:09:08.687Z,14.27
2018-10-16T01:11:36.962Z,13.20
2018-10-16T01:14:05.177Z,12.93
2018-10-16T01:16:33.350Z,13.20
2018-10-16T01:19:01.743Z,12.83
2018-10-16T01:21:29.894Z,12.57
2018-10-16T01:23:58.098Z,12.20
2018-10-16T01:26:26.282Z,12.10
2018-10-16T01:28:54.679Z,12.17
2018-10-16T01:31:22.854Z,11.67
2018-10-16T01:33:51.029Z,13.93
2018-10-16T01:36:19.182Z,13.80
2018-10-16T01:38:47.587Z,13.63
2018-10-16T01:41:15.738Z,13.80
2018-10-16T01:43:43.963Z,14.33
2018-10-16T01:46:12.159Z,14.53
2018-10-16T01:48:40.373Z,13.63
2018-10-16T01:51:08.574Z,14.47
2018-10-16T01:53:36.787Z,13.80
2018-10-16T01:56:05.390Z,14.20
2018-10-16T01:58:33.830Z,15.13
2018-10-16T02:01:02.051Z,14.10
2018-10-16T02:03:30.273Z,14.37
2018-10-16T02:05:58.467Z,13.63
2018-10-16T02:08:26.682Z,15.00
2018-10-16T02:10:54.890Z,13.83
2018-10-16T02:13:23.102Z,14.67
2018-10-16T02:15:51.307Z,13.77
2018-10-16T02:18:19.527Z,13.00
2018-10-16T02:20:47.742Z,11.77
2018-10-16T02:23:15.942Z,13.70
2018-10-16T02:25:44.160Z,12.23
2018-10-16T02:28:12.599Z,13.53
2018-10-16T02:30:41.036Z,12.73
2018-10-16T02:33:09.495Z,13.33
2018-10-16T02:35:37.710Z,13.67
2018-10-16T02:38:05.946Z,14.13
2018-10-16T02:40:34.180Z,14.37
2018-10-16T02:43:02.466Z,12.57
2018-10-16T02:45:30.916Z,13.63
2018-10-16T02:47:59.110Z,13.30
2018-10-16T02:50:27.313Z,14.37
2018-10-16T02:52:55.520Z,14.03
2018-10-16T02:55:23.950Z,13.50
2018-10-16T02:57:52.210Z,13.77
2018-10-16T03:00:20.426Z,14.10
2018-10-16T03:02:48.649Z,14.27
2018-10-16T03:05:16.881Z,13.97
2018-10-16T03:07:45.085Z,14.77
2018-10-16T03:10:13.520Z,12.50
2018-10-16T03:12:41.752Z,13.43
2018-10-16T03:15:16.158Z,13.27
2018-10-16T03:17:44.371Z,12.87
2018-10-16T03:20:12.815Z,15.30
2018-10-16T03:22:41.405Z,15.93
2018-10-16T03:25:11.936Z,14.23
2018-10-16T03:27:40.757Z,14.90
2018-10-16T03:30:10.611Z,13.67
2018-10-16T03:32:39.311Z,14.33
2018-10-16T03:35:08.161Z,12.80
2018-10-16T03:37:36.878Z,14.07
2018-10-16T03:40:05.103Z,14.67
2018-10-16T03:42:33.308Z,15.27
2018-10-16T03:45:01.541Z,14.80
2018-10-16T03:47:29.781Z,15.80
2018-10-16T03:49:57.986Z,14.53
2018-10-16T03:52:26.203Z,16.70
2018-10-16T03:54:54.403Z,14.67
2018-10-16T03:57:22.671Z,13.77
2018-10-16T03:59:51.034Z,14.50
2018-10-16T04:02:19.245Z,15.40
2018-10-16T04:04:47.662Z,14.23
2018-10-16T04:07:16.095Z,14.93
2018-10-16T04:09:44.306Z,18.03
2018-10-16T04:12:12.514Z,16.57
2018-10-16T04:14:40.710Z,16.90
2018-10-16T04:17:08.925Z,16.70
2018-10-16T04:19:37.239Z,15.23
2018-10-16T04:22:05.454Z,15.50
2018-10-16T04:24:33.687Z,16.27
2018-10-16T04:27:01.902Z,14.57
2018-10-16T04:29:30.107Z,15.93
2018-10-16T04:31:58.329Z,14.13
2018-10-16T04:34:26.554Z,14.80
2018-10-16T04:36:54.785Z,14.43
2018-10-16T04:39:23.007Z,15.27
2018-10-16T04:41:51.439Z,14.43
2018-10-16T04:44:19.667Z,15.00
2018-10-16T04:46:48.090Z,14.53
2018-10-16T04:49:16.299Z,16.50
2018-10-16T04:51:44.723Z,16.23
2018-10-16T04:54:12.935Z,15.13
2018-10-16T04:56:41.152Z,15.73
2018-10-16T04:59:09.570Z,15.20
2018-10-16T05:01:37.793Z,16.13
2018-10-16T05:04:06.244Z,16.23
2018-10-16T05:06:34.418Z,15.93
2018-10-16T05:09:02.634Z,15.53
2018-10-16T05:11:30.862Z,15.53
2018-10-16T05:13:59.074Z,16.13
2018-10-16T05:16:27.311Z,14.20
2018-10-16T05:18:55.742Z,14.93
2018-10-16T05:21:24.151Z,15.70
2018-10-16T05:23:52.372Z,15.10
2018-10-16T05:26:20.593Z,15.07
2018-10-16T05:28:48.995Z,17.30
2018-10-16T05:31:17.313Z,16.70
2018-10-16T05:33:45.415Z,16.33
2018-10-16T05:36:14.054Z,18.43
2018-10-16T05:38:42.284Z,18.10
2018-10-16T05:41:10.479Z,16.93
2018-10-16T05:43:38.709Z,17.50
2018-10-16T05:46:06.898Z,17.63
2018-10-16T05:48:35.453Z,17.23
2018-10-16T05:51:03.646Z,36.30
2018-10-16T05:53:31.855Z,20.67
2018-10-16T05:56:04.006Z,16.83
2018-10-16T05:58:33.091Z,18.47
2018-10-16T06:01:01.318Z,17.50
2018-10-16T06:03:29.528Z,17.60
2018-10-16T06:05:57.737Z,17.23
2018-10-16T06:08:25.942Z,17.63
2018-10-16T06:10:54.190Z,17.93
2018-10-16T06:13:22.407Z,17.33
2018-10-16T06:15:50.898Z,16.73
2018-10-16T06:18:19.095Z,15.97
2018-10-16T06:20:47.479Z,15.33
2018-10-16T06:23:15.691Z,14.17
2018-10-16T06:25:43.889Z,15.80
2018-10-16T06:28:19.891Z,16.13
2018-10-16T06:30:48.126Z,14.47
2018-10-16T06:33:19.171Z,14.93
2018-10-16T06:35:47.323Z,14.30
2018-10-16T06:38:15.722Z,14.07
2018-10-16T06:40:44.000Z,15.53
2018-10-16T06:43:12.365Z,14.67
2018-10-16T06:45:40.563Z,15.23
2018-10-16T06:48:09.305Z,15.43
2018-10-16T06:50:37.470Z,15.10
2018-10-16T06:53:05.903Z,15.37
2018-10-16T06:55:34.075Z,14.67
2018-10-16T06:58:02.380Z,14.80
2018-10-16T07:00:30.619Z,14.90
2018-10-16T07:02:58.894Z,15.23
2018-10-16T07:05:27.118Z,13.20
2018-10-16T07:07:55.394Z,13.70
2018-10-16T07:10:23.606Z,14.03
2018-10-16T07:12:51.906Z,14.30
2018-10-16T07:15:20.111Z,16.43
2018-10-16T07:17:48.579Z,15.10
2018-10-16T07:20:16.813Z,17.50
2018-10-16T07:22:45.107Z,13.40
2018-10-16T07:25:13.551Z,14.97
2018-10-16T07:27:41.973Z,13.63
2018-10-16T07:30:12.849Z,15.30
2018-10-16T07:32:41.045Z,15.03
2018-10-16T07:35:09.771Z,16.63
2018-10-16T07:37:39.391Z,17.03
2018-10-16T07:40:08.791Z,16.77
2018-10-16T07:42:37.243Z,16.80
2018-10-16T07:45:06.214Z,16.23
2018-10-16T07:47:34.638Z,16.57
2018-10-16T07:50:03.051Z,15.57
2018-10-16T07:52:31.279Z,16.87
2018-10-16T07:54:59.517Z,17.53
2018-10-16T07:57:27.731Z,17.50
2018-10-16T07:59:55.943Z,18.00
2018-10-16T08:02:24.187Z,17.17
2018-10-16T08:04:52.390Z,17.47
2018-10-16T08:07:20.598Z,17.67
2018-10-16T08:09:48.837Z,16.77
2018-10-16T08:12:17.034Z,15.57
2018-10-16T08:14:45.504Z,14.70
2018-10-16T08:17:14.036Z,14.00
2018-10-16T08:19:43.203Z,12.78
2018-10-16T08:22:11.759Z,12.68
2018-10-16T08:24:40.012Z,13.30
2018-10-16T08:27:08.852Z,13.72
2018-10-16T08:29:37.054Z,13.62
2018-10-16T08:32:05.634Z,12.15
2018-10-16T08:34:33.846Z,13.43
2018-10-16T08:37:02.310Z,12.63
2018-10-16T08:39:33.189Z,13.58
2018-10-16T08:43:11.740Z,13.60
2018-10-16T08:45:51.327Z,12.13
2018-10-16T08:48:30.826Z,11.40
2018-10-16T08:51:10.420Z,12.28
2018-10-16T08:53:38.886Z,11.38
2018-10-16T08:56:07.110Z,12.07
2018-10-16T08:58:35.314Z,12.37
2018-10-16T09:01:03.541Z,11.45
2018-10-16T09:03:32.005Z,11.28
2018-10-16T09:06:00.442Z,11.08
2018-10-16T09:08:28.883Z,11.78
2018-10-16T09:10:57.107Z,11.18
2018-10-16T09:13:25.314Z,12.85
2018-10-16T09:15:53.544Z,12.25
2018-10-16T09:18:21.758Z,12.33
2018-10-16T09:20:49.979Z,12.10
2018-10-16T09:23:18.427Z,10.98
2018-10-16T09:25:46.870Z,11.50
2018-10-16T09:28:15.124Z,11.45
2018-10-16T09:30:43.393Z,11.70
2018-10-16T09:33:11.539Z,11.97
2018-10-16T09:35:39.759Z,12.73
2018-10-16T09:38:08.046Z,11.03
2018-10-16T09:40:36.212Z,11.73
2018-10-16T09:43:04.684Z,11.88
2018-10-16T09:45:32.880Z,12.30
2018-10-16T09:48:01.054Z,11.78
2018-10-16T09:50:29.253Z,13.13
2018-10-16T09:52:57.427Z,12.58
2018-10-16T09:55:25.615Z,12.90
2018-10-16T09:57:53.787Z,12.40
2018-10-16T10:01:27.714Z,11.33
2018-10-16T10:03:56.103Z,11.95
2018-10-16T10:06:24.272Z,12.63
2018-10-16T10:08:52.446Z,11.90
2018-10-16T10:11:20.618Z,13.40
2018-10-16T10:13:48.784Z,12.33
2018-10-16T10:16:17.183Z,13.15
2018-10-16T10:18:45.372Z,12.95
2018-10-16T10:21:13.541Z,12.37
2018-10-16T10:23:41.706Z,13.00
2018-10-16T10:26:09.882Z,12.03
2018-10-16T10:28:38.055Z,13.43
2018-10-16T10:31:06.382Z,12.25
2018-10-16T10:33:34.550Z,12.33
2018-10-16T10:36:02.759Z,13.22
2018-10-16T10:38:30.935Z,12.47
2018-10-16T10:40:59.105Z,13.43
2018-10-16T10:43:27.347Z,12.03
2018-10-16T10:45:55.567Z,12.98
2018-10-16T10:48:23.786Z,12.30
2018-10-16T10:50:52.202Z,11.63
2018-10-16T10:53:20.223Z,11.65
2018-10-16T10:55:48.869Z,11.78
2018-10-16T10:58:17.294Z,12.23
2018-10-16T11:00:45.515Z,11.97
2018-10-16T11:03:13.755Z,12.37
2018-10-16T11:05:41.938Z,12.50
2018-10-16T11:08:10.371Z,12.23
2018-10-16T11:10:38.598Z,13.13
2018-10-16T11:13:06.810Z,11.80
2018-10-16T11:15:35.015Z,12.03
2018-10-16T11:18:03.235Z,12.78
2018-10-16T11:20:31.673Z,11.45
2018-10-16T11:23:00.050Z,11.53
2018-10-16T11:25:28.275Z,11.40
2018-10-16T11:27:56.574Z,11.45
2018-10-16T11:30:24.812Z,11.53
2018-10-16T11:32:53.018Z,11.35
2018-10-16T11:35:21.288Z,11.05
2018-10-16T11:37:49.503Z,10.65
2018-10-16T11:40:17.937Z,12.03
2018-10-16T11:42:46.370Z,12.65
2018-10-16T11:45:14.846Z,12.75
2018-10-16T11:47:43.044Z,13.00
2018-10-16T11:50:12.123Z,12.28
2018-10-16T11:52:40.741Z,11.43
2018-10-16T11:55:09.722Z,12.10
2018-10-16T11:57:37.974Z,11.10
2018-10-16T12:00:10.271Z,11.88
2018-10-16T12:02:38.590Z,12.13
2018-10-16T12:05:06.703Z,12.35
2018-10-16T12:07:34.917Z,11.60
2018-10-16T12:10:03.135Z,10.60
2018-10-16T12:12:31.347Z,10.93
2018-10-16T12:14:59.552Z,10.90
2018-10-16T12:18:36.484Z,11.75
2018-10-16T12:21:09.446Z,11.85
2018-10-16T12:23:37.661Z,12.55
2018-10-16T12:26:06.062Z,11.88
2018-10-16T12:28:34.286Z,11.43
2018-10-16T12:31:02.856Z,11.22
2018-10-16T12:33:31.123Z,10.38
2018-10-16T12:35:59.372Z,12.23
2018-10-16T12:38:27.605Z,12.10
2018-10-16T12:40:56.078Z,11.28
2018-10-16T12:43:24.361Z,11.25
2018-10-16T12:45:52.899Z,10.32
2018-10-16T12:48:21.048Z,10.60
2018-10-16T12:50:49.237Z,10.18
2018-10-16T12:53:17.463Z,10.85
2018-10-16T12:55:45.643Z,9.28
2018-10-16T12:58:14.230Z,10.15
2018-10-16T13:00:42.422Z,8.88
2018-10-16T13:03:10.601Z,10.10
2018-10-16T13:05:38.754Z,9.58
2018-10-16T13:08:06.935Z,10.35
2018-10-16T13:10:35.091Z,9.40
2018-10-16T13:13:03.281Z,9.73
2018-10-16T13:15:31.451Z,10.35
2018-10-16T13:17:59.822Z,9.65
2018-10-16T13:20:28.002Z,10.65
2018-10-16T13:22:56.224Z,10.38
2018-10-16T13:25:24.350Z,9.43
2018-10-16T13:27:52.523Z,8.80
2018-10-16T13:30:21.002Z,10.70
2018-10-16T13:32:50.194Z,10.03
2018-10-16T13:35:19.609Z,9.65
2018-10-16T13:37:48.482Z,11.50
2018-10-16T13:40:16.667Z,10.28
2018-10-16T13:42:45.081Z,10.65
2018-10-16T13:45:14.442Z,11.03
2018-10-16T13:47:42.606Z,9.55
2018-10-16T13:50:12.555Z,9.60
2018-10-16T13:52:40.718Z,8.80
2018-10-16T13:55:12.762Z,9.90
2018-10-16T13:57:41.442Z,9.65
2018-10-16T14:00:14.356Z,9.75
2018-10-16T14:02:43.934Z,9.08
2018-10-16T14:05:12.107Z,9.93
2018-10-16T14:07:40.307Z,8.25
2018-10-16T14:10:09.875Z,8.68
2018-10-16T14:12:38.806Z,8.35
2018-10-16T14:15:07.303Z,8.48
2018-10-16T14:17:35.463Z,9.20
2018-10-16T14:20:03.702Z,8.48
2018-10-16T14:22:31.783Z,8.88
2018-10-16T14:24:59.950Z,8.60
2018-10-16T14:27:28.110Z,8.15
2018-10-16T14:29:56.278Z,8.35
2018-10-16T14:32:24.532Z,8.40
2018-10-16T14:34:52.626Z,8.43
2018-10-16T14:37:20.793Z,7.92
2018-10-16T14:39:48.950Z,8.38
2018-10-16T14:42:17.118Z,7.67
2018-10-16T14:44:45.283Z,7.30
2018-10-16T14:47:13.438Z,8.23
2018-10-16T14:49:41.825Z,7.45
2018-10-16T14:52:10.020Z,7.53
2018-10-16T14:54:38.267Z,8.20
2018-10-16T14:57:06.496Z,8.33
2018-10-16T14:59:34.875Z,9.38
2018-10-16T15:02:03.141Z,8.58
2018-10-16T15:04:31.254Z,8.43
2018-10-16T15:06:59.652Z,9.15
2018-10-16T15:09:27.832Z,8.90
2018-10-16T15:11:56.011Z,10.05
2018-10-16T15:14:24.186Z,8.60
2018-10-16T15:16:52.342Z,8.13
2018-10-16T15:19:20.510Z,8.20
2018-10-16T15:21:48.894Z,7.92
2018-10-16T15:24:17.372Z,6.97
2018-10-16T15:26:45.526Z,7.05
2018-10-16T15:29:13.686Z,7.72
2018-10-16T15:31:41.878Z,7.03
2018-10-16T15:34:10.165Z,8.30
2018-10-16T15:36:38.327Z,9.53
2018-10-16T15:39:09.574Z,9.25
2018-10-16T15:41:37.935Z,9.55
2018-10-16T15:44:06.353Z,8.63
2018-10-16T15:46:34.441Z,9.93
2018-10-16T15:49:02.689Z,7.97
2018-10-16T15:51:30.823Z,8.13
2018-10-16T15:53:59.043Z,7.95
2018-10-16T15:56:27.309Z,8.50
2018-10-16T15:58:55.694Z,8.98
2018-10-16T16:01:23.858Z,8.90
2018-10-16T16:03:52.069Z,8.28
2018-10-16T16:06:20.200Z,8.33
2018-10-16T16:08:48.357Z,8.10
2018-10-16T16:11:16.522Z,8.25
2018-10-16T16:13:44.690Z,8.90
2018-10-16T16:16:12.914Z,9.00
2018-10-16T16:18:41.256Z,8.05
2018-10-16T16:21:09.416Z,9.53
2018-10-16T16:23:37.936Z,9.70
2018-10-16T16:26:06.174Z,10.10
2018-10-16T16:28:34.523Z,9.03
2018-10-16T16:31:02.711Z,10.68
2018-10-16T16:33:30.882Z,9.63
2018-10-16T16:35:59.090Z,10.85
2018-10-16T16:38:27.263Z,10.30
2018-10-16T16:40:55.443Z,10.20
2018-10-16T16:43:23.619Z,11.65
2018-10-16T16:45:51.801Z,11.35
2018-10-16T16:48:19.950Z,24.15
2018-10-16T16:50:48.115Z,20.00
2018-10-16T16:53:16.323Z,13.78
2018-10-16T16:55:44.451Z,10.95
2018-10-16T16:58:12.739Z,11.48
2018-10-16T17:00:40.782Z,11.83
2018-10-16T17:03:08.942Z,11.12
2018-10-16T17:05:37.118Z,11.97
2018-10-16T17:08:05.327Z,12.33
2018-10-16T17:10:33.512Z,11.78
2018-10-16T17:13:01.710Z,11.93
2018-10-16T17:15:29.902Z,12.55
2018-10-16T17:17:58.084Z,12.63
2018-10-16T17:20:26.269Z,12.98
2018-10-16T17:22:54.448Z,12.40
2018-10-16T17:25:22.878Z,14.55
2018-10-16T17:27:50.812Z,15.20
2018-10-16T17:30:18.982Z,14.95
2018-10-16T17:32:47.154Z,14.78
2018-10-16T17:35:15.634Z,18.23
2018-10-16T17:37:43.815Z,15.68
2018-10-16T17:40:13.520Z,15.23
2018-10-16T17:42:41.894Z,17.00
2018-10-16T17:45:11.559Z,25.43
2018-10-16T17:47:39.756Z,21.77
2018-10-16T17:50:11.410Z,21.75
2018-10-16T17:52:40.733Z,22.48
2018-10-16T17:55:09.718Z,18.48
2018-10-16T17:57:38.053Z,20.90
2018-10-16T18:00:08.619Z,19.85
2018-10-16T18:02:36.778Z,19.10
2018-10-16T18:05:05.462Z,17.23
2018-10-16T18:07:33.623Z,16.43
2018-10-16T18:10:01.799Z,15.60
2018-10-16T18:12:29.970Z,16.50
2018-10-16T18:14:58.155Z,15.00
2018-10-16T18:17:26.531Z,15.73
2018-10-16T18:19:54.734Z,14.37
2018-10-16T18:22:22.897Z,15.17
2018-10-16T18:24:51.063Z,15.00
2018-10-16T18:27:19.217Z,15.97
2018-10-16T18:29:47.422Z,17.60
2018-10-16T18:32:15.546Z,16.93
2018-10-16T18:34:43.726Z,16.80
2018-10-16T18:37:11.890Z,17.20
2018-10-16T18:39:40.129Z,19.40
2018-10-16T18:42:08.222Z,20.77
2018-10-16T18:44:36.440Z,19.07
2018-10-16T18:47:04.659Z,19.80
2018-10-16T18:49:32.874Z,21.13
2018-10-16T18:52:01.086Z,21.83
2018-10-16T18:54:29.301Z,22.97
2018-10-16T18:56:58.590Z,21.20
2018-10-16T18:59:26.822Z,22.20
2018-10-16T19:01:55.027Z,19.83
2018-10-16T19:04:23.235Z,18.23
2018-10-16T19:06:51.441Z,19.03
2018-10-16T19:09:19.659Z,19.33
2018-10-16T19:11:48.499Z,21.67
2018-10-16T19:14:16.727Z,20.90
2018-10-16T19:16:45.127Z,18.53
2018-10-16T19:19:13.350Z,19.97
2018-10-16T19:21:41.562Z,17.83
2018-10-16T19:24:09.765Z,19.37
2018-10-16T19:26:37.974Z,20.73
2018-10-16T19:29:06.238Z,23.93
2018-10-16T19:31:34.518Z,23.97
2018-10-16T19:34:02.731Z,23.37
2018-10-16T19:36:30.968Z,24.17
2018-10-16T19:38:59.165Z,22.53
2018-10-16T19:41:27.340Z,23.37
2018-10-16T19:43:55.511Z,25.17
2018-10-16T19:46:24.235Z,20.30
2018-10-16T19:48:52.801Z,19.20
2018-10-16T19:51:20.973Z,19.30
2018-10-16T19:53:49.182Z,20.53
2018-10-16T19:56:17.342Z,20.13
2018-10-16T19:58:45.955Z,20.97
2018-10-16T20:01:14.121Z,22.37
2018-10-16T20:03:42.395Z,22.50
2018-10-16T20:06:10.743Z,24.20
2018-10-16T20:08:39.009Z,23.97
2018-10-16T20:11:07.084Z,24.70
2018-10-16T20:13:35.253Z,22.63
2018-10-16T20:16:03.428Z,26.10
2018-10-16T20:18:31.607Z,22.43
2018-10-16T20:20:59.769Z,20.20
2018-10-16T20:23:27.941Z,18.97
2018-10-16T20:25:56.117Z,17.77
2018-10-16T20:28:24.282Z,17.77
2018-10-16T20:30:52.514Z,17.73
2018-10-16T20:33:20.655Z,18.40
2018-10-16T20:35:48.830Z,18.33
2018-10-16T20:38:17.002Z,18.00
2018-10-16T20:40:45.171Z,20.53
2018-10-16T20:43:13.480Z,19.73
2018-10-16T20:45:41.862Z,18.67
2018-10-16T20:48:10.282Z,21.43
2018-10-16T20:50:38.702Z,22.80
2018-10-16T20:53:06.905Z,20.77
2018-10-16T20:55:35.342Z,22.60
2018-10-16T20:58:03.568Z,22.53
2018-10-16T21:00:31.826Z,22.33
2018-10-16T21:03:00.025Z,21.20
2018-10-16T21:05:28.487Z,22.50
2018-10-16T21:07:56.666Z,21.17
2018-10-16T21:10:24.902Z,21.93
2018-10-16T21:12:53.131Z,22.73
2018-10-16T21:15:21.390Z,21.67
2018-10-16T21:17:49.586Z,23.33
2018-10-16T21:20:18.034Z,22.03
2018-10-16T21:22:46.242Z,21.33
2018-10-16T21:25:18.205Z,20.57
2018-10-16T21:27:46.317Z,19.60
2018-10-16T21:30:14.543Z,21.50
2018-10-16T21:32:42.980Z,20.20
2018-10-16T21:35:11.304Z,19.63
2018-10-16T21:37:39.377Z,19.97
2018-10-16T21:40:07.925Z,19.27
2018-10-16T21:42:36.125Z,20.10
2018-10-16T21:45:05.318Z,20.30
2018-10-16T21:47:33.509Z,21.63
2018-10-16T21:50:01.725Z,19.40
2018-10-16T21:52:30.150Z,20.20
2018-10-16T21:54:58.431Z,18.47
2018-10-16T21:57:26.591Z,19.47
2018-10-16T21:59:54.811Z,19.83
2018-10-16T22:02:28.482Z,19.67
2018-10-16T22:04:56.712Z,18.77
2018-10-16T22:07:25.109Z,20.47
2018-10-16T22:09:53.315Z,19.90
2018-10-16T22:12:21.526Z,20.40
2018-10-16T22:14:49.732Z,20.17
2018-10-16T22:17:18.155Z,19.57
2018-10-16T22:19:46.355Z,19.73
2018-10-16T22:22:14.557Z,20.80
2018-10-16T22:24:42.749Z,21.33
2018-10-16T22:27:10.971Z,22.07
2018-10-16T22:29:39.250Z,20.77
2018-10-16T22:32:07.384Z,23.53
2018-10-16T22:34:35.820Z,21.77
2018-10-16T22:37:04.040Z,21.13
2018-10-16T22:39:32.251Z,21.87
2018-10-16T22:42:00.675Z,21.60
2018-10-16T22:44:28.857Z,22.07
2018-10-16T22:46:57.028Z,19.90
2018-10-16T22:49:25.176Z,21.80
2018-10-16T22:51:53.390Z,21.30
2018-10-16T22:54:21.495Z,19.90
2018-10-16T22:56:49.687Z,19.90
2018-10-16T22:59:18.081Z,18.80
2018-10-16T23:01:46.242Z,21.20
2018-10-16T23:04:14.404Z,20.13
2018-10-16T23:06:42.606Z,21.67
2018-10-16T23:09:11.302Z,21.77
2018-10-16T23:11:39.601Z,20.93
2018-10-16T23:14:07.689Z,20.07
2018-10-16T23:16:35.951Z,18.10
2018-10-16T23:19:04.173Z,20.40
2018-10-16T23:21:32.273Z,19.63
2018-10-16T23:24:00.457Z,19.90
2018-10-16T23:26:28.610Z,19.73
2018-10-16T23:28:56.787Z,19.57
2018-10-16T23:31:24.960Z,18.63
2018-10-16T23:33:53.134Z,19.97
2018-10-16T23:36:21.283Z,21.17
2018-10-16T23:38:49.670Z,19.30
2018-10-16T23:41:17.846Z,20.20
2018-10-16T23:43:46.254Z,19.97
2018-10-16T23:46:14.455Z,19.40
2018-10-16T23:48:42.626Z,20.40
2018-10-16T23:51:11.028Z,20.67
2018-10-16T23:53:39.440Z,18.93
2018-10-16T23:56:07.616Z,19.70
2018-10-16T23:58:35.835Z,20.40
