createdAt,value
2024-01-04T00:02:48.298Z,84.41
2024-01-04T00:06:37.899Z,85.10
2024-01-04T00:10:27.695Z,84.65
2024-01-04T00:14:17.218Z,84.79
2024-01-04T00:18:07.019Z,85.40
2024-01-04T00:21:57.558Z,85.20
2024-01-04T00:25:47.294Z,85.34
2024-01-04T00:29:37.073Z,84.83
2024-01-04T00:33:26.824Z,85.03
2024-01-04T00:37:16.440Z,84.87
2024-01-04T00:40:54.400Z,85.04
2024-01-04T00:44:43.731Z,84.95
2024-01-04T00:48:33.549Z,84.72
2024-01-04T00:52:23.353Z,84.65
2024-01-04T00:56:12.932Z,84.56
2024-01-04T01:00:02.685Z,84.32
2024-01-04T01:03:52.476Z,84.91
2024-01-04T01:07:33.123Z,84.77
2024-01-04T01:11:22.768Z,85.04
2024-01-04T01:15:12.594Z,85.02
2024-01-04T01:19:02.461Z,85.08
2024-01-04T01:22:52.369Z,85.03
2024-01-04T01:26:41.916Z,85.01
2024-01-04T01:30:31.799Z,85.20
2024-01-04T01:34:24.243Z,85.54
2024-01-04T01:37:59.482Z,85.67
2024-01-04T01:41:41.982Z,85.73
2024-01-04T01:45:31.575Z,85.83
2024-01-04T01:49:21.944Z,86.08
2024-01-04T01:53:00.541Z,85.74
2024-01-04T01:56:50.048Z,86.11
2024-01-04T02:00:39.617Z,86.39
2024-01-04T02:04:29.246Z,86.08
2024-01-04T02:08:19.030Z,86.58
2024-01-04T02:12:09.164Z,86.20
2024-01-04T02:15:58.950Z,86.15
2024-01-04T02:19:48.752Z,87.05
2024-01-04T02:23:38.551Z,87.36
2024-01-04T02:27:28.265Z,87.81
2024-01-04T02:31:17.942Z,88.17
2024-01-04T02:35:07.723Z,87.89
2024-01-04T02:38:56.343Z,86.86
2024-01-04T02:42:46.124Z,86.64
2024-01-04T02:46:35.757Z,85.72
2024-01-04T02:50:25.492Z,86.09
2024-01-04T02:54:08.347Z,86.10
2024-01-04T02:57:49.012Z,85.97
2024-01-04T03:01:37.409Z,85.56
2024-01-04T03:05:27.114Z,85.45
2024-01-04T03:09:17.108Z,85.20
2024-01-04T03:13:06.923Z,84.48
2024-01-04T03:16:56.503Z,84.97
2024-01-04T03:20:46.326Z,84.80
2024-01-04T03:24:35.912Z,84.99
2024-01-04T03:28:25.719Z,85.32
2024-01-04T03:32:15.291Z,85.40
2024-01-04T03:36:05.118Z,85.03
2024-01-04T03:39:54.621Z,84.52
2024-01-04T03:43:44.365Z,85.20
2024-01-04T03:47:34.107Z,84.78
2024-01-04T03:51:23.767Z,84.90
2024-01-04T03:55:13.434Z,84.60
2024-01-04T03:58:53.736Z,85.09
2024-01-04T04:02:25.718Z,85.20
2024-01-04T04:06:15.586Z,85.10
2024-01-04T04:10:05.365Z,85.03
2024-01-04T04:13:54.983Z,85.50
2024-01-04T04:17:35.909Z,85.53
2024-01-04T04:21:25.694Z,85.23
2024-01-04T04:25:15.401Z,85.26
2024-01-04T04:29:05.153Z,85.54
2024-01-04T04:32:54.941Z,85.39
2024-01-04T04:36:43.136Z,85.52
2024-01-04T04:40:32.488Z,85.55
2024-01-04T04:44:22.021Z,85.32
2024-01-04T04:48:11.919Z,85.86
2024-01-04T04:52:01.631Z,85.66
2024-01-04T04:55:51.311Z,85.54
2024-01-04T04:59:41.113Z,85.45
2024-01-04T05:03:31.022Z,85.58
2024-01-04T05:07:20.735Z,85.82
2024-01-04T05:11:10.506Z,85.37
2024-01-04T05:15:00.325Z,85.41
2024-01-04T05:18:50.395Z,85.87
2024-01-04T05:22:39.982Z,85.97
2024-01-04T05:26:29.558Z,85.82
2024-01-04T05:30:19.443Z,85.75
2024-01-04T05:34:09.317Z,86.19
2024-01-04T05:37:58.920Z,86.24
2024-01-04T05:41:41.237Z,86.14
2024-01-04T05:45:30.802Z,85.68
2024-01-04T05:49:20.774Z,85.73
2024-01-04T05:53:10.524Z,85.69
2024-01-04T05:56:58.952Z,85.39
2024-01-04T06:00:49.334Z,85.70
2024-01-04T06:04:31.849Z,85.44
2024-01-04T06:08:21.640Z,85.82
2024-01-04T06:12:14.094Z,85.72
2024-01-04T06:15:43.152Z,85.80
2024-01-04T06:19:33.079Z,85.75
2024-01-04T06:23:22.790Z,85.78
2024-01-04T06:27:12.731Z,85.84
2024-01-04T06:31:02.494Z,85.56
2024-01-04T06:34:52.212Z,85.56
2024-01-04T06:38:42.097Z,85.76
2024-01-04T06:42:31.834Z,85.68
2024-01-04T06:46:14.508Z,85.71
2024-01-04T06:50:11.822Z,85.68
2024-01-04T06:54:07.642Z,85.66
2024-01-04T06:57:57.326Z,85.34
2024-01-04T07:01:47.022Z,85.73
2024-01-04T07:05:36.645Z,85.66
2024-01-04T07:09:26.481Z,85.47
2024-01-04T07:13:16.107Z,85.48
2024-01-04T07:17:02.623Z,85.96
2024-01-04T07:20:45.058Z,85.62
2024-01-04T07:24:27.400Z,85.55
2024-01-04T07:28:16.979Z,85.32
2024-01-04T07:31:56.584Z,85.60
2024-01-04T07:35:46.357Z,85.69
2024-01-04T07:39:35.926Z,85.48
2024-01-04T07:43:18.915Z,85.49
2024-01-04T07:47:08.598Z,85.36
2024-01-04T07:50:43.383Z,85.58
2024-01-04T07:54:26.685Z,85.58
2024-01-04T07:58:16.651Z,85.72
2024-01-04T08:01:46.320Z,85.56
2024-01-04T08:05:27.313Z,85.45
2024-01-04T08:09:09.745Z,85.41
2024-01-04T08:12:59.368Z,86.06
2024-01-04T08:16:41.601Z,85.98
2024-01-04T08:20:31.159Z,86.19
2024-01-04T08:24:06.145Z,86.16
2024-01-04T08:27:55.343Z,86.10
2024-01-04T08:31:44.171Z,86.21
2024-01-04T08:35:26.371Z,86.55
2024-01-04T08:39:16.315Z,86.23
2024-01-04T08:42:58.586Z,85.84
2024-01-04T08:46:43.690Z,85.97
2024-01-04T08:50:07.621Z,86.04
2024-01-04T08:53:55.831Z,85.60
2024-01-04T08:57:27.730Z,85.65
2024-01-04T09:00:40.486Z,85.98
2024-01-04T09:03:57.607Z,85.59
2024-01-04T09:07:47.198Z,85.48
2024-01-04T09:11:29.400Z,85.27
2024-01-04T09:15:19.176Z,84.93
2024-01-04T09:18:12.282Z,85.20
2024-01-04T09:21:55.791Z,85.74
2024-01-04T09:25:45.311Z,85.47
2024-01-04T09:29:34.904Z,85.45
2024-01-04T09:33:24.676Z,83.85
2024-01-04T09:37:14.384Z,83.16
2024-01-04T09:41:03.604Z,82.84
2024-01-04T09:44:49.611Z,81.85
2024-01-04T09:48:39.383Z,81.71
2024-01-04T09:52:24.609Z,80.82
2024-01-04T09:56:14.085Z,80.64
2024-01-04T10:00:03.684Z,80.35
2024-01-04T10:03:46.158Z,80.53
2024-01-04T10:07:35.974Z,80.66
2024-01-04T10:11:18.146Z,80.53
2024-01-04T10:15:07.300Z,79.34
2024-01-04T10:18:49.643Z,80.07
2024-01-04T10:22:44.961Z,80.42
2024-01-04T10:26:34.488Z,81.50
2024-01-04T10:30:24.165Z,81.86
2024-01-04T10:34:07.243Z,81.82
2024-01-04T10:37:56.842Z,81.97
2024-01-04T10:41:36.539Z,81.99
2024-01-04T10:45:22.105Z,82.07
2024-01-04T10:49:03.787Z,81.94
2024-01-04T10:52:53.406Z,82.09
2024-01-04T10:56:35.825Z,82.48
2024-01-04T11:00:18.398Z,83.29
2024-01-04T11:04:04.142Z,83.48
2024-01-04T11:07:52.371Z,83.64
2024-01-04T11:11:41.888Z,83.28
2024-01-04T11:15:31.613Z,83.57
2024-01-04T11:19:24.140Z,83.13
2024-01-04T11:22:58.967Z,82.72
2024-01-04T11:27:09.988Z,82.57
2024-01-04T11:30:59.700Z,83.15
2024-01-04T11:34:43.215Z,83.12
2024-01-04T11:38:23.794Z,83.86
2024-01-04T11:42:12.956Z,83.92
2024-01-04T11:46:02.699Z,83.99
2024-01-04T11:49:59.585Z,84.01
2024-01-04T11:53:58.630Z,84.64
2024-01-04T11:57:27.857Z,84.44
2024-01-04T12:01:17.573Z,84.69
2024-01-04T12:05:00.682Z,84.22
2024-01-04T12:08:28.203Z,84.36
2024-01-04T12:12:17.728Z,84.96
2024-01-04T12:16:00.132Z,85.02
2024-01-04T12:19:35.289Z,85.09
2024-01-04T12:23:25.166Z,85.02
2024-01-04T12:27:14.826Z,84.91
2024-01-04T12:30:58.027Z,85.07
2024-01-04T12:34:50.497Z,84.51
2024-01-04T12:38:45.830Z,85.18
2024-01-04T12:42:35.551Z,85.37
2024-01-04T12:46:17.781Z,85.33
2024-01-04T12:49:59.928Z,85.04
2024-01-04T12:53:48.619Z,84.80
2024-01-04T12:57:08.689Z,84.81
2024-01-04T13:00:58.601Z,85.12
2024-01-04T13:04:41.806Z,84.99
2024-01-04T13:08:31.385Z,85.11
2024-01-04T13:13:06.943Z,84.75
2024-01-04T13:16:31.389Z,85.05
2024-01-04T13:20:20.997Z,85.14
2024-01-04T13:24:04.005Z,85.10
2024-01-04T13:27:38.842Z,84.94
2024-01-04T13:31:28.382Z,84.58
2024-01-04T13:35:17.962Z,84.56
2024-01-04T13:39:07.764Z,83.81
2024-01-04T13:42:45.434Z,83.61
2024-01-04T13:45:14.813Z,83.41
2024-01-04T13:48:16.960Z,84.01
2024-01-04T13:51:36.551Z,83.53
2024-01-04T13:55:02.200Z,83.98
2024-01-04T13:57:57.653Z,84.27
2024-01-04T14:00:51.044Z,83.68
2024-01-04T14:03:32.674Z,83.54
2024-01-04T14:06:21.924Z,83.27
2024-01-04T14:10:01.582Z,83.67
2024-01-04T14:13:51.257Z,83.96
2024-01-04T14:17:38.044Z,84.17
2024-01-04T14:21:11.522Z,83.79
2024-01-04T14:24:42.432Z,83.43
2024-01-04T14:28:32.011Z,83.32
2024-01-04T14:32:13.251Z,83.75
2024-01-04T14:35:17.996Z,84.30
2024-01-04T14:38:56.523Z,84.66
2024-01-04T14:42:14.456Z,84.88
2024-01-04T14:46:04.242Z,85.46
2024-01-04T14:48:48.504Z,85.90
2024-01-04T14:52:04.046Z,86.13
2024-01-04T14:55:29.098Z,85.51
2024-01-04T14:58:47.654Z,85.41
2024-01-04T15:01:53.731Z,85.11
2024-01-04T15:05:34.804Z,85.03
2024-01-04T15:09:06.005Z,84.97
2024-01-04T15:12:29.746Z,84.86
2024-01-04T15:16:08.398Z,84.48
2024-01-04T15:19:25.013Z,84.23
2024-01-04T15:22:26.389Z,84.57
2024-01-04T15:25:31.612Z,84.61
2024-01-04T15:28:38.696Z,84.33
2024-01-04T15:31:53.989Z,83.85
2024-01-04T15:35:43.690Z,84.00
2024-01-04T15:39:32.142Z,84.42
2024-01-04T15:43:21.568Z,84.64
2024-01-04T15:47:11.215Z,84.23
2024-01-04T15:51:00.781Z,84.34
2024-01-04T15:54:39.201Z,85.02
2024-01-04T15:58:18.759Z,85.10
2024-01-04T16:02:00.387Z,85.50
2024-01-04T16:05:50.408Z,85.65
2024-01-04T16:09:08.314Z,86.27
2024-01-04T16:12:05.710Z,86.71
2024-01-04T16:15:22.524Z,86.28
2024-01-04T16:18:17.191Z,86.47
2024-01-04T16:21:29.492Z,86.27
2024-01-04T16:24:19.154Z,85.39
2024-01-04T16:28:08.824Z,84.01
2024-01-04T16:31:41.580Z,84.23
2024-01-04T16:35:31.236Z,84.43
2024-01-04T16:39:13.319Z,84.38
2024-01-04T16:43:02.447Z,84.12
2024-01-04T16:46:42.012Z,84.34
2024-01-04T16:50:02.236Z,84.16
2024-01-04T16:53:10.464Z,84.01
2024-01-04T16:55:39.367Z,84.61
2024-01-04T16:58:51.198Z,84.52
2024-01-04T17:02:21.769Z,84.01
2024-01-04T17:06:02.003Z,83.79
2024-01-04T17:09:41.326Z,83.60
2024-01-04T17:13:31.258Z,83.97
2024-01-04T17:17:21.040Z,84.37
2024-01-04T17:21:11.214Z,84.39
2024-01-04T17:24:03.259Z,84.10
2024-01-04T17:26:32.322Z,84.19
2024-01-04T17:29:28.075Z,83.89
2024-01-04T17:32:46.478Z,83.62
2024-01-04T17:36:24.850Z,83.59
2024-01-04T17:39:32.285Z,83.03
2024-01-04T17:43:15.491Z,83.13
2024-01-04T17:46:25.282Z,83.01
2024-01-04T17:49:55.838Z,82.86
2024-01-04T17:53:45.703Z,82.40
2024-01-04T17:57:35.544Z,82.39
2024-01-04T18:01:23.944Z,81.50
2024-01-04T18:05:13.584Z,79.79
2024-01-04T18:08:18.920Z,79.43
2024-01-04T18:12:02.287Z,77.84
2024-01-04T18:14:51.371Z,77.50
2024-01-04T18:18:23.412Z,76.97
2024-01-04T18:21:33.610Z,76.77
2024-01-04T18:25:13.253Z,77.11
2024-01-04T18:28:45.309Z,77.53
2024-01-04T18:32:17.228Z,78.37
2024-01-04T18:35:49.679Z,78.80
2024-01-04T18:39:19.962Z,78.61
2024-01-04T18:43:09.522Z,78.71
2024-01-04T18:46:59.040Z,78.97
2024-01-04T18:50:48.965Z,79.13
2024-01-04T18:54:38.628Z,78.48
2024-01-04T18:58:29.375Z,77.24
2024-01-04T19:02:02.115Z,76.91
2024-01-04T19:05:50.688Z,76.94
2024-01-04T19:09:40.456Z,76.42
2024-01-04T19:13:32.855Z,76.67
2024-01-04T19:16:10.162Z,75.93
2024-01-04T19:19:10.374Z,75.25
2024-01-04T19:22:35.261Z,75.24
2024-01-04T19:26:24.954Z,74.99
2024-01-04T19:29:54.276Z,75.25
2024-01-04T19:33:23.914Z,75.03
2024-01-04T19:36:54.543Z,74.72
2024-01-04T19:40:33.258Z,74.47
2024-01-04T19:43:37.707Z,74.24
2024-01-04T19:46:57.228Z,74.15
2024-01-04T19:50:42.363Z,74.26
2024-01-04T19:54:14.941Z,74.62
2024-01-04T19:57:52.619Z,74.20
2024-01-04T20:00:22.057Z,74.24
2024-01-04T20:03:43.288Z,74.65
2024-01-04T20:07:32.837Z,74.55
2024-01-04T20:11:22.386Z,74.47
2024-01-04T20:15:12.653Z,74.66
2024-01-04T20:19:02.399Z,75.32
2024-01-04T20:22:52.025Z,75.25
2024-01-04T20:26:41.881Z,74.92
2024-01-04T20:30:24.430Z,74.52
2024-01-04T20:34:06.881Z,74.90
2024-01-04T20:37:48.902Z,74.29
2024-01-04T20:41:41.301Z,74.89
2024-01-04T20:45:31.071Z,74.76
2024-01-04T20:49:20.948Z,74.93
2024-01-04T20:52:52.843Z,74.13
2024-01-04T20:56:42.486Z,74.30
2024-01-04T21:00:32.388Z,74.71
2024-01-04T21:04:11.040Z,74.60
2024-01-04T21:08:00.821Z,74.39
2024-01-04T21:11:50.410Z,74.10
2024-01-04T21:15:39.990Z,73.85
2024-01-04T21:19:19.934Z,73.40
2024-01-04T21:22:42.596Z,73.91
2024-01-04T21:26:12.203Z,74.93
2024-01-04T21:29:38.138Z,75.62
2024-01-04T21:33:28.046Z,75.62
2024-01-04T21:37:17.834Z,76.37
2024-01-04T21:41:06.152Z,76.66
2024-01-04T21:44:49.021Z,76.96
2024-01-04T21:48:18.665Z,76.91
2024-01-04T21:52:08.734Z,76.68
2024-01-04T21:55:38.354Z,76.69
2024-01-04T21:59:28.140Z,76.62
2024-01-04T22:03:00.531Z,76.40
2024-01-04T22:06:33.385Z,76.53
2024-01-04T22:10:28.130Z,76.58
2024-01-04T22:14:02.059Z,75.68
2024-01-04T22:16:54.247Z,74.88
2024-01-04T22:19:54.475Z,75.36
2024-01-04T22:23:07.705Z,75.13
2024-01-04T22:26:35.584Z,74.44
2024-01-04T22:29:57.552Z,74.45
2024-01-04T22:33:47.329Z,73.72
2024-01-04T22:37:37.474Z,72.85
2024-01-04T22:41:27.130Z,72.58
2024-01-04T22:44:38.291Z,73.19
2024-01-04T22:48:27.988Z,72.88
2024-01-04T22:52:17.756Z,73.15
2024-01-04T22:56:07.537Z,73.36
2024-01-04T22:59:58.491Z,73.09
2024-01-04T23:03:49.526Z,73.75
2024-01-04T23:07:39.534Z,73.92
2024-01-04T23:11:29.254Z,73.34
2024-01-04T23:15:18.704Z,73.20
2024-01-04T23:19:08.293Z,72.89
2024-01-04T23:22:58.107Z,72.23
2024-01-04T23:26:40.602Z,72.29
2024-01-04T23:30:30.398Z,72.35
2024-01-04T23:34:20.126Z,72.73
2024-01-04T23:38:09.929Z,72.86
2024-01-04T23:41:59.585Z,73.73
2024-01-04T23:45:49.188Z,74.00
2024-01-04T23:49:39.016Z,73.45
2024-01-04T23:53:28.753Z,73.83
2024-01-04T23:57:18.670Z,73.77
