createdAt,value
2024-03-13T00:00:05.254Z,63.59
2024-03-13T00:02:42.800Z,63.54
2024-03-13T00:05:12.101Z,63.48
2024-03-13T00:07:40.100Z,63.48
2024-03-13T00:10:09.368Z,63.52
2024-03-13T00:12:37.436Z,63.40
2024-03-13T00:15:06.118Z,63.41
2024-03-13T00:17:34.130Z,63.41
2024-03-13T00:20:05.090Z,63.42
2024-03-13T00:22:35.751Z,63.31
2024-03-13T00:25:04.826Z,63.27
2024-03-13T00:27:33.161Z,63.30
2024-03-13T00:30:01.290Z,63.21
2024-03-13T00:32:29.521Z,63.09
2024-03-13T00:34:57.536Z,63.05
2024-03-13T00:37:27.008Z,63.09
2024-03-13T00:39:55.118Z,62.97
2024-03-13T00:42:23.161Z,62.99
2024-03-13T00:44:54.785Z,62.94
2024-03-13T00:47:24.453Z,62.97
2024-03-13T00:49:53.838Z,62.80
2024-03-13T00:52:23.392Z,62.82
2024-03-13T00:54:53.018Z,62.92
2024-03-13T00:57:21.073Z,62.65
2024-03-13T00:59:49.120Z,62.88
2024-03-13T01:02:17.198Z,62.85
2024-03-13T01:04:46.714Z,62.75
2024-03-13T01:07:14.895Z,62.72
2024-03-13T01:09:42.937Z,62.67
2024-03-13T01:12:12.294Z,62.63
2024-03-13T01:17:08.702Z,62.72
2024-03-13T01:19:37.581Z,62.57
2024-03-13T01:22:06.593Z,62.48
2024-03-13T01:24:35.055Z,62.56
2024-03-13T01:27:03.015Z,62.36
2024-03-13T01:29:32.930Z,62.40
2024-03-13T01:32:02.019Z,62.41
2024-03-13T01:34:30.079Z,62.26
2024-03-13T01:37:20.613Z,62.13
2024-03-13T01:39:49.186Z,62.14
2024-03-13T01:42:34.985Z,62.03
2024-03-13T01:45:25.101Z,61.97
2024-03-13T01:48:11.705Z,62.07
2024-03-13T01:50:57.157Z,61.79
2024-03-13T01:53:42.482Z,61.86
2024-03-13T01:56:22.655Z,61.74
2024-03-13T01:58:52.733Z,61.65
2024-03-13T02:01:40.004Z,61.77
2024-03-13T02:04:08.173Z,61.82
2024-03-13T02:06:36.854Z,61.74
2024-03-13T02:09:05.241Z,61.90
2024-03-13T02:11:33.239Z,62.00
2024-03-13T02:14:05.799Z,61.98
2024-03-13T02:16:35.773Z,61.81
2024-03-13T02:19:04.127Z,61.87
2024-03-13T02:21:34.046Z,61.99
2024-03-13T02:24:02.384Z,61.97
2024-03-13T02:26:30.410Z,62.14
2024-03-13T02:28:59.722Z,62.06
2024-03-13T02:31:27.812Z,62.13
2024-03-13T02:33:57.227Z,62.15
2024-03-13T02:36:25.328Z,62.18
2024-03-13T02:38:53.577Z,62.21
2024-03-13T02:41:21.893Z,62.43
2024-03-13T02:43:49.895Z,62.37
2024-03-13T02:46:17.937Z,62.34
2024-03-13T02:48:46.001Z,62.56
2024-03-13T02:51:14.207Z,62.70
2024-03-13T02:53:42.427Z,62.42
2024-03-13T02:56:10.519Z,62.28
2024-03-13T02:58:38.544Z,62.23
2024-03-13T03:01:06.696Z,62.17
2024-03-13T03:03:34.784Z,62.08
2024-03-13T03:06:04.259Z,62.16
2024-03-13T03:08:33.585Z,62.20
2024-03-13T03:11:04.361Z,61.97
2024-03-13T03:13:32.730Z,61.93
2024-03-13T03:16:01.117Z,61.80
2024-03-13T03:18:29.336Z,61.99
2024-03-13T03:20:59.379Z,61.82
2024-03-13T03:23:27.456Z,61.69
2024-03-13T03:25:55.504Z,61.87
2024-03-13T03:28:23.877Z,61.93
2024-03-13T03:30:52.842Z,61.76
2024-03-13T03:33:21.442Z,61.67
2024-03-13T03:35:49.545Z,61.60
2024-03-13T03:38:18.266Z,61.52
2024-03-13T03:40:46.444Z,61.52
2024-03-13T03:43:14.512Z,61.56
2024-03-13T03:45:42.763Z,61.31
2024-03-13T03:48:12.592Z,61.34
2024-03-13T03:50:41.193Z,61.35
2024-03-13T03:53:09.240Z,61.23
2024-03-13T03:55:37.721Z,61.29
2024-03-13T03:58:08.060Z,61.47
2024-03-13T04:00:37.204Z,61.40
2024-03-13T04:03:06.213Z,61.44
2024-03-13T04:05:35.501Z,61.57
2024-03-13T04:08:05.049Z,61.42
2024-03-13T04:10:33.268Z,61.45
2024-03-13T04:13:01.820Z,61.53
2024-03-13T04:15:30.318Z,61.29
2024-03-13T04:17:58.483Z,61.60
2024-03-13T04:20:26.583Z,61.43
2024-03-13T04:22:55.991Z,61.26
2024-03-13T04:25:25.516Z,61.15
2024-03-13T04:27:56.168Z,61.49
2024-03-13T04:30:24.967Z,61.41
2024-03-13T04:32:53.096Z,61.31
2024-03-13T04:35:21.850Z,61.30
2024-03-13T04:37:51.220Z,61.27
2024-03-13T04:40:21.001Z,61.20
2024-03-13T04:42:49.260Z,61.42
2024-03-13T04:45:17.659Z,61.29
2024-03-13T04:47:45.780Z,61.32
2024-03-13T04:50:13.880Z,61.36
2024-03-13T04:52:42.290Z,61.41
2024-03-13T04:55:10.350Z,61.29
2024-03-13T04:57:38.454Z,61.22
2024-03-13T05:00:07.198Z,61.12
2024-03-13T05:02:36.989Z,61.17
2024-03-13T05:05:06.723Z,61.21
2024-03-13T05:07:36.201Z,61.18
2024-03-13T05:10:05.661Z,61.35
2024-03-13T05:12:37.826Z,61.08
2024-03-13T05:15:06.642Z,61.21
2024-03-13T05:17:36.008Z,61.27
2024-03-13T05:20:08.187Z,61.32
2024-03-13T05:22:36.611Z,61.18
2024-03-13T05:25:05.862Z,61.19
2024-03-13T05:27:34.755Z,61.28
2024-03-13T05:30:02.886Z,61.28
2024-03-13T05:32:31.004Z,61.33
2024-03-13T05:34:59.012Z,61.22
2024-03-13T05:37:27.268Z,61.12
2024-03-13T05:39:55.359Z,61.01
2024-03-13T05:42:23.555Z,61.14
2024-03-13T05:44:51.810Z,61.07
2024-03-13T05:47:21.369Z,61.26
2024-03-13T05:49:50.098Z,61.28
2024-03-13T05:52:18.148Z,61.16
2024-03-13T05:54:46.317Z,61.24
2024-03-13T05:57:14.331Z,61.40
2024-03-13T05:59:42.577Z,61.26
2024-03-13T06:02:10.722Z,61.30
2024-03-13T06:04:38.933Z,61.15
2024-03-13T06:07:07.816Z,61.25
2024-03-13T06:09:37.442Z,61.40
2024-03-13T06:12:05.637Z,61.38
2024-03-13T06:14:34.188Z,61.38
2024-03-13T06:17:02.377Z,61.51
2024-03-13T06:19:31.443Z,61.50
2024-03-13T06:21:59.633Z,61.51
2024-03-13T06:24:33.386Z,61.37
2024-03-13T06:27:03.735Z,61.60
2024-03-13T06:29:49.508Z,61.79
2024-03-13T06:32:17.551Z,61.80
2024-03-13T06:34:45.614Z,62.00
2024-03-13T06:37:14.634Z,62.11
2024-03-13T06:39:43.098Z,62.07
2024-03-13T06:42:12.697Z,62.29
2024-03-13T06:44:40.770Z,62.47
2024-03-13T06:47:08.858Z,62.57
2024-03-13T06:49:37.548Z,62.53
2024-03-13T06:52:05.837Z,62.64
2024-03-13T06:54:33.923Z,62.74
2024-03-13T06:57:00.961Z,62.76
2024-03-13T06:59:30.079Z,62.73
2024-03-13T07:01:58.325Z,62.95
2024-03-13T07:04:26.491Z,63.07
2024-03-13T07:06:59.124Z,63.01
2024-03-13T07:09:28.128Z,62.98
2024-03-13T07:11:58.696Z,63.15
2024-03-13T07:14:27.617Z,63.13
2024-03-13T07:16:55.748Z,63.25
2024-03-13T07:19:24.467Z,63.22
2024-03-13T07:21:53.783Z,63.44
2024-03-13T07:24:22.095Z,63.29
2024-03-13T07:26:50.118Z,63.15
2024-03-13T07:29:18.231Z,63.12
2024-03-13T07:31:46.263Z,63.13
2024-03-13T07:34:14.385Z,63.24
2024-03-13T07:36:42.423Z,63.00
2024-03-13T07:39:15.731Z,63.21
2024-03-13T07:41:43.879Z,63.28
2024-03-13T07:44:12.694Z,63.36
2024-03-13T07:46:43.419Z,63.30
2024-03-13T07:49:11.736Z,63.11
2024-03-13T07:51:41.067Z,63.19
2024-03-13T07:54:11.244Z,63.25
2024-03-13T07:56:39.582Z,63.33
2024-03-13T07:59:07.886Z,63.47
2024-03-13T08:01:42.009Z,63.33
2024-03-13T08:04:10.359Z,63.22
2024-03-13T09:07:42.119Z,61.13
2024-03-13T09:10:13.601Z,61.31
2024-03-13T09:12:41.776Z,61.08
2024-03-13T09:15:11.318Z,60.91
2024-03-13T09:17:40.098Z,60.99
2024-03-13T09:20:08.656Z,60.93
2024-03-13T09:22:36.753Z,60.96
2024-03-13T09:25:05.495Z,60.80
2024-03-13T09:27:33.565Z,60.94
2024-03-13T09:30:04.354Z,60.56
2024-03-13T09:32:32.534Z,60.78
2024-03-13T09:35:00.643Z,60.66
2024-03-13T09:37:29.207Z,60.67
2024-03-13T09:39:57.331Z,60.61
2024-03-13T09:42:25.429Z,60.54
2024-03-13T09:44:53.866Z,60.29
2024-03-13T09:47:23.560Z,60.43
2024-03-13T09:49:51.670Z,60.50
2024-03-13T09:52:19.919Z,60.19
2024-03-13T09:54:48.220Z,60.36
2024-03-13T09:57:16.313Z,60.35
2024-03-13T09:59:44.425Z,59.97
2024-03-13T10:02:12.732Z,60.17
2024-03-13T10:04:40.785Z,59.89
2024-03-13T10:07:09.504Z,59.78
2024-03-13T10:09:38.193Z,60.31
2024-03-13T10:12:06.508Z,60.06
2024-03-13T10:14:36.593Z,59.99
2024-03-13T10:17:05.513Z,59.98
2024-03-13T10:19:33.787Z,59.87
2024-03-13T10:22:02.956Z,60.08
2024-03-13T10:24:31.828Z,59.84
2024-03-13T10:27:00.085Z,60.09
2024-03-13T10:29:28.989Z,60.14
2024-03-13T10:31:57.021Z,60.26
2024-03-13T10:34:25.290Z,60.34
2024-03-13T10:37:04.591Z,60.32
2024-03-13T10:39:36.989Z,60.43
2024-03-13T10:42:09.369Z,60.55
2024-03-13T10:44:37.727Z,60.46
2024-03-13T10:47:05.862Z,60.55
2024-03-13T10:49:34.769Z,60.14
2024-03-13T10:52:07.356Z,59.91
2024-03-13T10:54:36.272Z,59.86
2024-03-13T10:57:05.751Z,59.92
2024-03-13T10:59:34.788Z,59.82
2024-03-13T11:02:04.980Z,59.98
2024-03-13T11:04:35.798Z,59.85
2024-03-13T11:07:04.349Z,60.00
2024-03-13T11:09:32.683Z,59.53
2024-03-13T11:12:00.860Z,59.30
2024-03-13T11:14:29.120Z,59.32
2024-03-13T11:16:59.253Z,59.24
2024-03-13T11:19:28.209Z,59.18
2024-03-13T11:21:58.719Z,59.32
2024-03-13T11:24:29.434Z,59.11
2024-03-13T11:26:58.351Z,59.19
2024-03-13T11:29:28.438Z,59.18
2024-03-13T11:31:56.483Z,59.06
2024-03-13T11:34:25.300Z,59.03
2024-03-13T11:36:53.685Z,59.31
2024-03-13T11:39:22.650Z,58.94
2024-03-13T11:41:50.924Z,59.11
2024-03-13T11:44:20.292Z,59.04
2024-03-13T11:46:49.922Z,58.94
2024-03-13T11:49:18.736Z,59.21
2024-03-13T11:52:11.447Z,59.33
2024-03-13T11:54:40.704Z,59.44
2024-03-13T11:57:11.721Z,59.32
2024-03-13T11:59:40.608Z,59.46
2024-03-13T12:02:10.503Z,59.11
2024-03-13T12:04:37.686Z,59.08
2024-03-13T12:07:05.765Z,59.11
2024-03-13T12:09:33.878Z,58.82
2024-03-13T12:12:05.498Z,59.03
2024-03-13T12:14:33.785Z,58.88
2024-03-13T12:17:01.884Z,58.78
2024-03-13T12:19:29.936Z,58.73
2024-03-13T12:21:58.447Z,58.57
2024-03-13T12:24:27.353Z,58.56
2024-03-13T12:26:55.621Z,58.17
2024-03-13T12:29:24.197Z,58.15
2024-03-13T12:31:53.444Z,58.11
2024-03-13T12:34:21.504Z,58.28
2024-03-13T12:36:49.556Z,58.05
2024-03-13T12:39:19.447Z,57.99
2024-03-13T12:41:47.614Z,57.72
2024-03-13T12:44:16.348Z,57.81
2024-03-13T12:46:45.320Z,57.83
2024-03-13T12:49:15.524Z,57.78
2024-03-13T12:51:44.217Z,58.03
2024-03-13T12:54:12.934Z,57.89
2024-03-13T12:56:44.301Z,57.67
2024-03-13T12:59:13.029Z,57.62
2024-03-13T13:01:41.135Z,57.88
2024-03-13T13:04:09.367Z,57.59
2024-03-13T13:06:37.626Z,57.59
2024-03-13T13:09:09.707Z,57.62
2024-03-13T13:11:45.210Z,57.77
2024-03-13T13:14:14.544Z,57.88
2024-03-13T13:16:42.876Z,57.73
2024-03-13T13:19:10.960Z,57.72
2024-03-13T13:21:39.293Z,57.83
2024-03-13T13:24:08.197Z,57.54
2024-03-13T13:26:36.790Z,57.39
2024-03-13T13:29:08.782Z,57.48
2024-03-13T13:31:38.056Z,57.26
2024-03-13T13:34:07.308Z,57.24
2024-03-13T13:36:36.590Z,57.10
2024-03-13T13:39:05.674Z,56.76
2024-03-13T13:41:35.613Z,56.89
2024-03-13T13:44:04.991Z,56.82
2024-03-13T13:46:36.457Z,56.81
2024-03-13T13:49:08.355Z,56.68
2024-03-13T13:51:37.187Z,56.96
2024-03-13T13:54:05.410Z,57.04
2024-03-13T13:56:33.581Z,57.04
2024-03-13T13:59:01.612Z,56.94
2024-03-13T14:01:32.388Z,56.98
2024-03-13T14:04:00.481Z,56.90
2024-03-13T14:06:28.577Z,57.08
2024-03-13T14:08:56.685Z,57.25
2024-03-13T14:11:24.976Z,57.25
2024-03-13T14:13:53.090Z,57.00
2024-03-13T14:16:21.629Z,57.10
2024-03-13T14:18:49.772Z,56.78
2024-03-13T14:21:21.450Z,56.85
2024-03-13T14:23:51.622Z,56.72
2024-03-13T14:26:19.995Z,56.84
2024-03-13T14:28:48.807Z,56.80
2024-03-13T14:31:17.083Z,56.78
2024-03-13T14:33:45.720Z,56.56
2024-03-13T14:36:13.965Z,56.54
2024-03-13T14:38:42.856Z,56.27
2024-03-13T14:41:14.272Z,56.40
2024-03-13T14:43:43.971Z,56.55
2024-03-13T14:46:12.079Z,56.33
2024-03-13T14:48:40.161Z,56.20
2024-03-13T14:51:08.488Z,56.10
2024-03-13T14:53:36.614Z,56.22
2024-03-13T14:56:05.985Z,56.13
2024-03-13T14:58:34.203Z,55.90
2024-03-13T15:01:02.833Z,55.96
2024-03-13T15:03:32.964Z,55.94
2024-03-13T15:06:01.232Z,56.04
2024-03-13T15:08:29.494Z,55.74
2024-03-13T15:10:57.960Z,55.75
2024-03-13T15:13:26.121Z,55.75
2024-03-13T15:15:54.789Z,55.83
2024-03-13T15:18:25.358Z,55.84
2024-03-13T15:20:54.181Z,56.09
2024-03-13T15:23:23.173Z,55.97
2024-03-13T15:25:51.293Z,56.14
2024-03-13T15:28:19.587Z,56.33
2024-03-13T15:30:47.865Z,56.50
2024-03-13T15:33:15.996Z,56.47
2024-03-13T15:35:45.444Z,56.52
2024-03-13T15:38:13.683Z,56.57
2024-03-13T15:40:41.808Z,56.62
2024-03-13T15:43:14.511Z,57.00
2024-03-13T15:45:43.435Z,57.19
2024-03-13T15:48:11.530Z,57.18
2024-03-13T15:50:39.782Z,57.16
2024-03-13T15:53:07.837Z,57.16
2024-03-13T15:55:35.952Z,57.04
2024-03-13T15:58:04.075Z,57.04
2024-03-13T16:00:32.182Z,57.03
2024-03-13T16:03:00.347Z,56.81
2024-03-13T16:05:28.924Z,57.10
2024-03-13T16:07:58.681Z,56.95
2024-03-13T16:10:28.865Z,57.05
2024-03-13T16:12:57.170Z,57.01
2024-03-13T16:15:26.121Z,56.99
2024-03-13T16:17:56.853Z,57.23
2024-03-13T16:20:25.001Z,56.96
2024-03-13T16:22:53.150Z,56.72
2024-03-13T16:25:22.170Z,56.74
2024-03-13T16:27:52.316Z,56.85
2024-03-13T16:30:22.203Z,56.84
2024-03-13T16:32:50.572Z,56.84
2024-03-13T16:35:18.769Z,56.67
2024-03-13T16:37:47.429Z,56.69
2024-03-13T16:40:18.739Z,56.66
2024-03-13T16:42:47.441Z,56.93
2024-03-13T16:45:17.524Z,56.79
2024-03-13T16:47:45.832Z,56.97
2024-03-13T16:50:16.541Z,56.92
2024-03-13T16:52:45.228Z,56.94
2024-03-13T16:55:13.755Z,56.95
2024-03-13T16:57:43.474Z,57.11
2024-03-13T17:00:16.553Z,57.06
2024-03-13T17:02:47.413Z,57.09
2024-03-13T17:05:17.294Z,57.28
2024-03-13T17:07:46.607Z,57.55
2024-03-13T17:10:14.805Z,57.58
2024-03-13T17:12:42.973Z,57.51
2024-03-13T17:15:11.287Z,57.85
2024-03-13T17:17:39.500Z,57.74
2024-03-13T17:20:09.123Z,57.74
2024-03-13T17:22:38.733Z,57.78
2024-03-13T17:25:07.372Z,57.64
2024-03-13T17:27:35.475Z,57.66
2024-03-13T17:30:03.892Z,57.75
2024-03-13T17:32:32.065Z,57.87
2024-03-13T17:35:01.932Z,58.15
2024-03-13T17:37:30.837Z,57.89
2024-03-13T17:39:58.986Z,58.16
2024-03-13T17:42:27.417Z,58.47
2024-03-13T17:44:57.795Z,58.66
2024-03-13T17:47:26.336Z,58.70
2024-03-13T17:49:54.379Z,58.80
2024-03-13T17:52:22.819Z,58.82
2024-03-13T17:54:53.394Z,58.82
2024-03-13T17:57:21.957Z,58.70
2024-03-13T17:59:50.214Z,58.75
2024-03-13T18:02:19.885Z,58.87
2024-03-13T18:04:48.616Z,58.93
2024-03-13T18:07:16.734Z,59.00
2024-03-13T18:09:44.867Z,59.27
2024-03-13T18:12:13.070Z,59.18
2024-03-13T18:14:41.548Z,59.23
2024-03-13T18:17:10.106Z,59.23
2024-03-13T18:19:39.498Z,59.28
2024-03-13T18:22:07.858Z,59.34
2024-03-13T18:24:36.822Z,59.18
2024-03-13T18:27:05.332Z,59.17
2024-03-13T18:29:34.366Z,59.25
2024-03-13T18:32:02.739Z,59.41
2024-03-13T18:34:31.139Z,59.31
2024-03-13T18:37:00.110Z,59.46
2024-03-13T18:39:28.905Z,59.53
2024-03-13T18:41:57.033Z,59.71
2024-03-13T18:44:26.494Z,60.03
2024-03-13T18:46:54.720Z,59.77
2024-03-13T18:49:22.958Z,59.96
2024-03-13T18:51:52.509Z,60.14
2024-03-13T18:54:22.488Z,60.01
2024-03-13T18:56:51.710Z,60.21
2024-03-13T18:59:20.335Z,59.87
2024-03-13T19:01:48.602Z,60.38
2024-03-13T19:04:16.792Z,60.34
2024-03-13T19:06:45.106Z,60.48
2024-03-13T19:09:14.363Z,60.59
2024-03-13T19:11:43.159Z,60.79
2024-03-13T19:14:11.299Z,60.87
2024-03-13T19:16:41.029Z,60.94
2024-03-13T19:19:09.115Z,60.75
2024-03-13T19:21:37.627Z,60.77
2024-03-13T19:24:07.204Z,60.90
2024-03-13T19:26:35.243Z,60.75
2024-03-13T19:29:03.500Z,60.69
2024-03-13T19:31:38.039Z,60.77
2024-03-13T19:34:10.241Z,60.69
2024-03-13T19:36:38.265Z,60.70
2024-03-13T19:39:06.394Z,60.77
2024-03-13T19:41:34.511Z,60.65
2024-03-13T19:44:03.377Z,60.72
2024-03-13T19:46:31.950Z,60.58
2024-03-13T19:49:00.172Z,60.77
2024-03-13T19:51:29.189Z,60.80
2024-03-13T19:53:57.398Z,60.77
2024-03-13T19:56:25.684Z,60.86
2024-03-13T19:58:53.810Z,60.76
2024-03-13T20:01:22.312Z,60.75
2024-03-13T20:03:50.409Z,60.50
2024-03-13T20:06:19.932Z,60.67
2024-03-13T20:08:48.147Z,60.54
2024-03-13T20:11:17.061Z,60.71
2024-03-13T20:13:45.318Z,60.60
2024-03-13T20:16:14.058Z,60.71
2024-03-13T20:18:42.726Z,60.83
2024-03-13T20:21:11.069Z,60.75
2024-03-13T20:23:39.370Z,60.86
2024-03-13T20:26:07.446Z,60.69
2024-03-13T20:28:35.509Z,60.76
2024-03-13T20:31:05.765Z,60.56
2024-03-13T20:33:34.243Z,60.77
2024-03-13T20:36:02.717Z,60.73
2024-03-13T20:38:31.551Z,60.68
2024-03-13T20:40:59.940Z,60.79
2024-03-13T20:43:28.131Z,60.73
2024-03-13T20:45:56.158Z,60.75
2024-03-13T20:48:24.765Z,60.84
2024-03-13T20:50:53.252Z,60.91
2024-03-13T20:53:21.328Z,61.06
2024-03-13T20:55:49.607Z,60.95
2024-03-13T20:58:19.249Z,61.15
2024-03-13T21:00:47.384Z,61.15
2024-03-13T21:03:15.533Z,61.02
2024-03-13T21:05:43.613Z,61.17
2024-03-13T21:08:11.675Z,61.28
2024-03-13T21:10:40.891Z,61.15
2024-03-13T21:13:10.369Z,61.39
2024-03-13T21:15:46.007Z,61.39
2024-03-13T21:18:30.813Z,61.21
2024-03-13T21:20:59.417Z,61.22
2024-03-13T21:23:27.642Z,61.50
2024-03-13T21:25:55.768Z,61.59
2024-03-13T21:28:23.870Z,61.46
2024-03-13T21:30:52.169Z,61.44
2024-03-13T21:33:20.378Z,61.80
2024-03-13T21:35:48.484Z,61.84
2024-03-13T21:38:16.571Z,61.78
2024-03-13T21:40:44.673Z,61.73
2024-03-13T21:43:12.830Z,61.74
2024-03-13T21:45:40.930Z,61.74
2024-03-13T21:48:09.474Z,61.75
2024-03-13T21:50:37.993Z,61.82
2024-03-13T21:53:06.842Z,61.90
2024-03-13T21:55:35.448Z,61.79
2024-03-13T21:58:03.689Z,61.99
2024-03-13T22:00:31.756Z,61.81
2024-03-13T22:02:59.926Z,61.93
2024-03-13T22:05:28.155Z,62.28
2024-03-13T22:07:56.265Z,62.09
2024-03-13T22:10:25.266Z,62.02
2024-03-13T22:12:53.515Z,62.20
2024-03-13T22:15:22.415Z,62.00
2024-03-13T22:17:50.676Z,62.06
2024-03-13T22:20:18.845Z,62.12
2024-03-13T22:22:48.524Z,62.12
2024-03-13T22:25:17.006Z,62.17
2024-03-13T22:27:45.770Z,62.14
2024-03-13T22:30:14.785Z,62.00
2024-03-13T22:32:42.896Z,62.00
2024-03-13T22:35:11.967Z,62.02
2024-03-13T22:37:40.032Z,61.91
2024-03-13T22:40:12.613Z,61.82
2024-03-13T22:42:41.186Z,61.80
2024-03-13T22:45:09.577Z,61.63
2024-03-13T22:47:37.709Z,61.80
2024-03-13T22:50:06.348Z,61.80
2024-03-13T22:52:34.470Z,61.63
2024-03-13T22:55:02.515Z,61.66
2024-03-13T22:57:30.648Z,61.69
2024-03-13T22:59:58.792Z,61.51
2024-03-13T23:02:27.791Z,61.40
2024-03-13T23:04:56.961Z,61.50
2024-03-13T23:07:27.632Z,61.38
2024-03-13T23:09:55.952Z,61.59
2024-03-13T23:12:24.305Z,61.53
2024-03-13T23:14:54.183Z,61.52
2024-03-13T23:17:22.416Z,61.36
2024-03-13T23:19:50.416Z,61.42
2024-03-13T23:22:18.425Z,61.34
2024-03-13T23:24:46.447Z,61.45
2024-03-13T23:27:15.814Z,61.51
2024-03-13T23:29:45.410Z,61.45
2024-03-13T23:32:13.947Z,61.37
2024-03-13T23:34:41.961Z,61.23
2024-03-13T23:37:10.060Z,61.29
2024-03-13T23:39:38.181Z,61.33
2024-03-13T23:42:08.380Z,61.16
2024-03-13T23:44:36.587Z,61.30
2024-03-13T23:47:07.407Z,61.20
2024-03-13T23:49:35.488Z,61.07
2024-03-13T23:52:05.512Z,61.29
2024-03-13T23:54:33.704Z,61.02
2024-03-13T23:57:01.776Z,61.04
2024-03-13T23:59:30.947Z,61.12
