createdAt,value
2019-05-23T00:00:43.699Z,5.30
2019-05-23T00:01:43.678Z,5.70
2019-05-23T00:02:43.684Z,8.30
2019-05-23T00:03:43.659Z,6.10
2019-05-23T00:04:43.648Z,6.50
2019-05-23T00:05:43.641Z,8.20
2019-05-23T00:06:43.629Z,7.80
2019-05-23T00:07:43.618Z,5.70
2019-05-23T00:08:43.607Z,6.90
2019-05-23T00:09:43.596Z,8.10
2019-05-23T00:10:43.581Z,7.50
2019-05-23T00:11:43.575Z,5.90
2019-05-23T00:12:43.568Z,8.90
2019-05-23T00:13:43.557Z,8.70
2019-05-23T00:14:43.543Z,8.10
2019-05-23T00:15:43.532Z,6.70
2019-05-23T00:16:43.521Z,8.00
2019-05-23T00:17:43.511Z,4.70
2019-05-23T00:18:43.501Z,5.60
2019-05-23T00:19:43.491Z,7.20
2019-05-23T00:20:43.477Z,6.10
2019-05-23T00:21:43.468Z,8.70
2019-05-23T00:22:43.457Z,6.30
2019-05-23T00:23:43.447Z,6.30
2019-05-23T00:24:43.435Z,6.40
2019-05-23T00:25:43.425Z,6.20
2019-05-23T00:26:43.416Z,5.90
2019-05-23T00:27:43.417Z,7.20
2019-05-23T00:28:43.391Z,7.00
2019-05-23T00:29:43.386Z,6.50
2019-05-23T00:30:43.371Z,6.20
2019-05-23T00:31:43.361Z,6.60
2019-05-23T00:32:43.349Z,8.10
2019-05-23T00:33:43.344Z,7.30
2019-05-23T00:34:43.327Z,6.00
2019-05-23T00:35:43.321Z,5.70
2019-05-23T00:36:43.309Z,6.00
2019-05-23T00:37:43.299Z,8.00
2019-05-23T00:38:43.288Z,4.40
2019-05-23T00:39:43.272Z,6.30
2019-05-23T00:40:43.264Z,7.80
2019-05-23T00:41:43.278Z,7.10
2019-05-23T00:42:43.241Z,9.40
2019-05-23T00:43:43.233Z,7.40
2019-05-23T00:44:43.224Z,6.80
2019-05-23T00:45:43.214Z,5.00
2019-05-23T00:46:43.211Z,7.80
2019-05-23T00:47:43.187Z,5.70
2019-05-23T00:48:43.194Z,7.50
2019-05-23T00:49:43.171Z,5.20
2019-05-23T00:50:43.154Z,7.40
2019-05-23T00:51:43.145Z,7.60
2019-05-23T00:52:43.136Z,8.50
2019-05-23T00:53:43.130Z,6.90
2019-05-23T00:54:43.114Z,6.20
2019-05-23T00:55:43.101Z,6.20
2019-05-23T00:56:43.088Z,7.40
2019-05-23T00:57:43.078Z,7.90
2019-05-23T00:58:43.074Z,7.70
2019-05-23T00:59:43.059Z,4.40
2019-05-23T01:00:43.046Z,6.70
2019-05-23T01:01:43.104Z,5.20
2019-05-23T01:02:43.027Z,5.60
2019-05-23T01:03:43.015Z,8.10
2019-05-23T01:04:43.009Z,8.60
2019-05-23T01:05:42.995Z,6.80
2019-05-23T01:06:42.980Z,6.00
2019-05-23T01:07:42.973Z,6.20
2019-05-23T01:08:42.970Z,8.20
2019-05-23T01:09:42.948Z,6.60
2019-05-23T01:10:42.944Z,7.20
2019-05-23T01:11:42.931Z,5.80
2019-05-23T01:12:42.918Z,6.00
2019-05-23T01:13:42.906Z,8.00
2019-05-23T01:14:42.904Z,6.60
2019-05-23T01:15:42.891Z,6.90
2019-05-23T01:16:42.881Z,5.30
2019-05-23T01:17:42.911Z,5.80
2019-05-23T01:18:42.898Z,8.20
2019-05-23T01:19:42.842Z,6.10
2019-05-23T01:20:42.839Z,8.70
2019-05-23T01:21:42.831Z,5.60
2019-05-23T01:22:42.809Z,5.60
2019-05-23T01:23:42.829Z,5.10
2019-05-23T01:24:42.799Z,9.10
2019-05-23T01:25:42.780Z,8.30
2019-05-23T01:26:42.769Z,5.30
2019-05-23T01:27:42.761Z,5.60
2019-05-23T01:28:42.754Z,5.40
2019-05-23T01:29:42.736Z,5.40
2019-05-23T01:30:42.728Z,5.90
2019-05-23T01:31:42.715Z,5.90
2019-05-23T01:32:42.703Z,8.50
2019-05-23T01:33:42.692Z,6.10
2019-05-23T01:34:42.684Z,6.20
2019-05-23T01:35:42.673Z,8.00
2019-05-23T01:36:42.660Z,6.10
2019-05-23T01:37:42.652Z,5.50
2019-05-23T01:38:42.637Z,6.90
2019-05-23T01:39:42.630Z,7.90
2019-05-23T01:40:42.623Z,7.00
2019-05-23T01:41:42.616Z,5.10
2019-05-23T01:42:42.607Z,5.50
2019-05-23T01:43:42.587Z,5.70
2019-05-23T01:44:42.575Z,8.70
2019-05-23T01:45:42.572Z,7.00
2019-05-23T01:46:42.553Z,5.40
2019-05-23T01:47:42.541Z,7.80
2019-05-23T01:48:42.616Z,6.30
2019-05-23T01:49:42.520Z,5.40
2019-05-23T01:50:42.510Z,7.20
2019-05-23T01:51:42.521Z,5.20
2019-05-23T01:52:42.523Z,4.90
2019-05-23T01:53:42.478Z,6.30
2019-05-23T01:54:42.466Z,4.80
2019-05-23T01:55:42.454Z,5.70
2019-05-23T01:56:42.443Z,7.70
2019-05-23T01:57:42.432Z,7.80
2019-05-23T01:58:42.426Z,7.00
2019-05-23T01:59:42.411Z,5.70
2019-05-23T02:00:42.397Z,7.60
2019-05-23T02:01:42.393Z,4.00
2019-05-23T02:02:42.381Z,7.00
2019-05-23T02:03:42.371Z,6.10
2019-05-23T02:04:42.360Z,8.70
2019-05-23T02:05:42.355Z,7.70
2019-05-23T02:06:42.337Z,7.30
2019-05-23T02:07:42.328Z,6.70
2019-05-23T02:08:42.347Z,5.70
2019-05-23T02:09:42.307Z,5.10
2019-05-23T02:10:42.295Z,7.30
2019-05-23T02:11:42.288Z,7.60
2019-05-23T02:12:42.291Z,5.40
2019-05-23T02:13:42.261Z,10.40
2019-05-23T02:14:42.254Z,6.50
2019-05-23T02:15:42.241Z,7.80
2019-05-23T02:16:42.229Z,5.70
2019-05-23T02:17:42.221Z,6.50
2019-05-23T02:18:42.211Z,8.20
2019-05-23T02:19:42.195Z,7.40
2019-05-23T02:20:42.191Z,7.20
2019-05-23T02:21:42.172Z,6.00
2019-05-23T02:22:42.163Z,6.40
2019-05-23T02:23:42.151Z,5.70
2019-05-23T02:24:42.151Z,9.00
2019-05-23T02:25:42.129Z,6.80
2019-05-23T02:26:42.124Z,8.40
2019-05-23T02:27:42.109Z,6.60
2019-05-23T02:28:42.096Z,9.10
2019-05-23T02:29:42.084Z,6.10
2019-05-23T02:30:42.075Z,6.50
2019-05-23T02:31:42.066Z,5.00
2019-05-23T02:32:42.055Z,8.90
2019-05-23T02:33:42.040Z,4.30
2019-05-23T02:34:42.038Z,5.20
2019-05-23T02:35:42.026Z,5.90
2019-05-23T02:36:42.010Z,7.90
2019-05-23T02:37:42.004Z,6.10
2019-05-23T02:38:41.991Z,5.20
2019-05-23T02:39:41.980Z,7.40
2019-05-23T02:40:41.975Z,7.00
2019-05-23T02:41:41.968Z,7.80
2019-05-23T02:42:41.944Z,5.90
2019-05-23T02:43:41.946Z,4.30
2019-05-23T02:44:41.927Z,10.50
2019-05-23T02:45:41.912Z,9.00
2019-05-23T02:46:41.901Z,7.00
2019-05-23T02:47:41.895Z,8.80
2019-05-23T02:48:41.884Z,7.60
2019-05-23T02:49:41.873Z,7.40
2019-05-23T02:50:41.921Z,9.40
2019-05-23T02:51:41.850Z,6.30
2019-05-23T02:52:41.834Z,5.20
2019-05-23T02:53:41.825Z,7.50
2019-05-23T02:54:41.811Z,6.00
2019-05-23T02:55:41.805Z,6.40
2019-05-23T02:56:41.798Z,6.70
2019-05-23T02:57:41.785Z,6.50
2019-05-23T02:58:41.777Z,8.10
2019-05-23T02:59:41.766Z,6.60
2019-05-23T03:00:53.774Z,5.20
2019-05-23T03:01:42.748Z,5.80
2019-05-23T03:02:41.729Z,6.90
2019-05-23T03:03:41.721Z,7.40
2019-05-23T03:04:41.708Z,7.10
2019-05-23T03:05:41.702Z,6.70
2019-05-23T03:06:41.690Z,6.70
2019-05-23T03:07:41.677Z,6.10
2019-05-23T03:08:41.665Z,5.10
2019-05-23T03:09:41.655Z,4.80
2019-05-23T03:10:41.645Z,5.60
2019-05-23T03:11:41.635Z,6.40
2019-05-23T03:12:41.624Z,7.10
2019-05-23T03:13:41.613Z,7.20
2019-05-23T03:14:41.599Z,6.00
2019-05-23T03:15:41.589Z,6.20
2019-05-23T03:16:41.579Z,7.70
2019-05-23T03:17:41.574Z,7.50
2019-05-23T03:18:41.566Z,6.30
2019-05-23T03:19:41.548Z,7.70
2019-05-23T03:20:41.536Z,4.90
2019-05-23T03:21:41.528Z,7.30
2019-05-23T03:22:41.514Z,7.60
2019-05-23T03:23:41.509Z,5.60
2019-05-23T03:24:41.493Z,7.10
2019-05-23T03:25:41.479Z,9.10
2019-05-23T03:26:41.473Z,7.70
2019-05-23T03:27:41.461Z,5.80
2019-05-23T03:28:41.454Z,6.30
2019-05-23T03:29:41.445Z,8.60
2019-05-23T03:30:41.431Z,7.20
2019-05-23T03:31:41.420Z,7.10
2019-05-23T03:32:41.417Z,6.50
2019-05-23T03:33:41.404Z,8.20
2019-05-23T03:34:41.386Z,7.70
2019-05-23T03:35:41.370Z,7.30
2019-05-23T03:36:41.367Z,7.40
2019-05-23T03:37:41.347Z,9.00
2019-05-23T03:38:41.339Z,6.00
2019-05-23T03:39:41.331Z,5.80
2019-05-23T03:40:41.349Z,6.80
2019-05-23T03:41:41.319Z,5.80
2019-05-23T03:42:41.304Z,5.70
2019-05-23T03:43:41.288Z,7.20
2019-05-23T03:44:41.279Z,8.10
2019-05-23T03:45:41.269Z,6.40
2019-05-23T03:46:41.261Z,5.80
2019-05-23T03:47:41.243Z,7.00
2019-05-23T03:48:41.239Z,5.80
2019-05-23T03:49:41.224Z,6.30
2019-05-23T03:50:41.214Z,7.30
2019-05-23T03:51:41.201Z,5.50
2019-05-23T03:52:41.209Z,5.80
2019-05-23T03:53:41.179Z,6.20
2019-05-23T03:54:41.168Z,6.20
2019-05-23T03:55:41.157Z,8.60
2019-05-23T03:56:41.148Z,6.50
2019-05-23T03:57:41.137Z,7.20
2019-05-23T03:58:41.141Z,7.00
2019-05-23T03:59:41.117Z,7.80
2019-05-23T04:00:41.105Z,5.50
2019-05-23T04:01:48.223Z,5.80
2019-05-23T04:02:42.085Z,6.60
2019-05-23T04:03:41.076Z,4.30
2019-05-23T04:04:41.111Z,6.50
2019-05-23T04:05:41.051Z,6.70
2019-05-23T04:06:41.048Z,5.80
2019-05-23T04:07:41.026Z,6.20
2019-05-23T04:08:41.017Z,6.50
2019-05-23T04:09:41.012Z,6.50
2019-05-23T04:10:40.995Z,6.50
2019-05-23T04:11:40.986Z,6.40
2019-05-23T04:12:40.971Z,7.80
2019-05-23T04:13:40.966Z,5.30
2019-05-23T04:14:40.955Z,6.50
2019-05-23T04:15:40.946Z,5.30
2019-05-23T04:16:40.930Z,6.50
2019-05-23T04:17:40.922Z,7.40
2019-05-23T04:18:40.909Z,6.10
2019-05-23T04:19:40.904Z,9.60
2019-05-23T04:20:40.891Z,8.30
2019-05-23T04:21:40.887Z,9.70
2019-05-23T04:22:40.871Z,6.70
2019-05-23T04:23:40.855Z,6.00
2019-05-23T04:24:40.847Z,7.20
2019-05-23T04:25:40.833Z,5.20
2019-05-23T04:26:40.836Z,6.40
2019-05-23T04:27:40.812Z,6.70
2019-05-23T04:28:40.803Z,6.50
2019-05-23T04:29:40.803Z,8.40
2019-05-23T04:30:40.818Z,6.70
2019-05-23T04:31:40.777Z,7.80
2019-05-23T04:32:40.773Z,5.30
2019-05-23T04:33:40.749Z,7.00
2019-05-23T04:34:40.744Z,6.50
2019-05-23T04:35:40.780Z,8.50
2019-05-23T04:36:40.716Z,8.50
2019-05-23T04:37:40.707Z,10.30
2019-05-23T04:38:40.696Z,8.90
2019-05-23T04:39:40.725Z,7.50
2019-05-23T04:40:40.679Z,7.40
2019-05-23T04:41:40.659Z,7.20
2019-05-23T04:42:40.656Z,8.30
2019-05-23T04:43:40.641Z,7.60
2019-05-23T04:44:44.093Z,7.20
2019-05-23T04:45:40.617Z,5.60
2019-05-23T04:46:40.629Z,7.10
2019-05-23T04:47:40.596Z,7.50
2019-05-23T04:48:40.585Z,6.20
2019-05-23T04:49:40.578Z,7.70
2019-05-23T04:50:40.566Z,7.60
2019-05-23T04:51:40.572Z,8.10
2019-05-23T04:52:40.547Z,6.90
2019-05-23T04:53:40.555Z,9.40
2019-05-23T04:54:40.522Z,9.60
2019-05-23T04:55:40.521Z,6.60
2019-05-23T04:56:40.499Z,9.20
2019-05-23T04:57:40.493Z,9.00
2019-05-23T04:58:40.535Z,10.50
2019-05-23T04:59:40.477Z,9.40
2019-05-23T05:00:40.467Z,8.50
2019-05-23T05:01:40.501Z,8.20
2019-05-23T05:02:40.493Z,7.40
2019-05-23T05:03:40.423Z,7.40
2019-05-23T05:04:40.454Z,9.40
2019-05-23T05:05:40.486Z,10.40
2019-05-23T05:06:40.396Z,11.80
2019-05-23T05:07:40.386Z,9.40
2019-05-23T05:08:40.379Z,10.10
2019-05-23T05:09:40.361Z,8.40
2019-05-23T05:10:40.345Z,9.70
2019-05-23T05:11:40.337Z,8.20
2019-05-23T05:12:40.329Z,8.40
2019-05-23T05:13:40.315Z,10.10
2019-05-23T05:14:40.321Z,9.10
2019-05-23T05:15:40.319Z,8.00
2019-05-23T05:16:40.283Z,9.20
2019-05-23T05:17:40.275Z,8.70
2019-05-23T05:18:40.265Z,9.20
2019-05-23T05:19:40.250Z,7.90
2019-05-23T05:20:40.238Z,8.30
2019-05-23T05:21:40.299Z,8.20
2019-05-23T05:22:40.215Z,8.40
2019-05-23T05:23:40.205Z,7.70
2019-05-23T05:24:40.513Z,8.10
2019-05-23T05:25:40.185Z,11.70
2019-05-23T05:26:40.182Z,7.00
2019-05-23T05:27:40.162Z,7.10
2019-05-23T05:28:40.151Z,7.30
2019-05-23T05:29:40.199Z,7.60
2019-05-23T05:30:40.128Z,7.20
2019-05-23T05:31:40.140Z,9.30
2019-05-23T05:32:44.902Z,8.00
2019-05-23T05:33:41.099Z,8.10
2019-05-23T05:34:40.097Z,8.10
2019-05-23T05:35:40.082Z,7.80
2019-05-23T05:36:40.066Z,11.20
2019-05-23T05:37:40.053Z,6.30
2019-05-23T05:38:40.042Z,7.20
2019-05-23T05:39:40.032Z,7.30
2019-05-23T05:40:40.025Z,7.00
2019-05-23T05:41:40.010Z,5.90
2019-05-23T05:42:40.001Z,9.30
2019-05-23T05:43:39.994Z,5.50
2019-05-23T05:44:40.068Z,7.50
2019-05-23T05:45:40.033Z,7.50
2019-05-23T05:46:39.957Z,6.80
2019-05-23T05:47:39.946Z,6.10
2019-05-23T05:48:39.932Z,7.00
2019-05-23T05:49:42.200Z,7.70
2019-05-23T05:50:39.913Z,5.90
2019-05-23T05:51:39.899Z,7.70
2019-05-23T05:52:39.898Z,4.70
2019-05-23T05:53:39.876Z,7.80
2019-05-23T05:54:39.865Z,6.20
2019-05-23T05:55:39.850Z,6.10
2019-05-23T05:56:39.838Z,7.00
2019-05-23T05:57:39.836Z,6.50
2019-05-23T05:58:39.821Z,7.30
2019-05-23T05:59:39.811Z,7.30
2019-05-23T06:00:39.892Z,4.60
2019-05-23T06:01:39.795Z,5.20
2019-05-23T06:02:39.778Z,6.70
2019-05-23T06:03:39.769Z,4.20
2019-05-23T06:04:39.756Z,6.90
2019-05-23T06:05:39.744Z,6.20
2019-05-23T06:06:39.733Z,5.20
2019-05-23T06:07:39.737Z,7.00
2019-05-23T06:08:39.711Z,7.20
2019-05-23T06:09:39.708Z,5.00
2019-05-23T06:10:39.689Z,4.90
2019-05-23T06:11:39.685Z,4.50
2019-05-23T06:12:39.671Z,5.80
2019-05-23T06:13:39.663Z,4.10
2019-05-23T06:14:39.647Z,4.90
2019-05-23T06:15:39.645Z,6.20
2019-05-23T06:16:39.628Z,6.90
2019-05-23T06:17:39.613Z,6.50
2019-05-23T06:18:39.690Z,6.00
2019-05-23T06:19:39.599Z,5.30
2019-05-23T06:20:40.922Z,5.60
2019-05-23T06:21:39.605Z,4.50
2019-05-23T06:22:39.559Z,4.50
2019-05-23T06:23:39.549Z,3.30
2019-05-23T06:24:48.488Z,6.10
2019-05-23T06:25:40.537Z,5.70
2019-05-23T06:26:39.518Z,4.10
2019-05-23T06:27:39.507Z,5.90
2019-05-23T06:28:39.506Z,4.60
2019-05-23T06:29:39.487Z,3.50
2019-05-23T06:30:39.472Z,3.70
2019-05-23T06:31:39.462Z,5.30
2019-05-23T06:32:39.454Z,3.70
2019-05-23T06:33:39.441Z,4.50
2019-05-23T06:34:39.430Z,4.70
2019-05-23T06:35:39.419Z,3.40
2019-05-23T06:36:39.407Z,6.20
2019-05-23T06:37:39.395Z,4.60
2019-05-23T06:38:39.388Z,4.50
2019-05-23T06:39:39.374Z,3.90
2019-05-23T06:40:39.376Z,3.40
2019-05-23T06:41:39.353Z,4.20
2019-05-23T06:42:39.344Z,4.70
2019-05-23T06:43:39.333Z,3.70
2019-05-23T06:44:39.367Z,4.30
2019-05-23T06:45:39.309Z,4.20
2019-05-23T06:46:39.298Z,4.90
2019-05-23T06:47:39.292Z,3.80
2019-05-23T06:48:39.274Z,5.80
2019-05-23T06:49:39.271Z,5.90
2019-05-23T06:50:39.253Z,4.70
2019-05-23T06:51:39.246Z,5.90
2019-05-23T06:52:39.244Z,5.90
2019-05-23T06:53:39.221Z,3.40
2019-05-23T06:54:39.215Z,4.30
2019-05-23T06:55:39.217Z,4.30
2019-05-23T06:56:39.187Z,6.50
2019-05-23T06:57:39.251Z,3.20
2019-05-23T06:58:39.167Z,5.50
2019-05-23T06:59:39.156Z,4.80
2019-05-23T07:00:39.143Z,4.20
2019-05-23T07:01:39.135Z,3.90
2019-05-23T07:02:39.121Z,4.10
2019-05-23T07:03:43.239Z,4.00
2019-05-23T07:04:39.122Z,4.50
2019-05-23T07:05:39.090Z,4.90
2019-05-23T07:06:39.084Z,5.10
2019-05-23T07:07:39.068Z,4.00
2019-05-23T07:08:39.067Z,5.20
2019-05-23T07:09:39.048Z,4.80
2019-05-23T07:10:39.037Z,3.00
2019-05-23T07:11:39.030Z,2.80
2019-05-23T07:12:39.020Z,3.60
2019-05-23T07:13:39.012Z,6.50
2019-05-23T07:14:39.007Z,2.60
2019-05-23T07:15:38.980Z,3.50
2019-05-23T07:16:38.979Z,4.10
2019-05-23T07:17:38.960Z,5.90
2019-05-23T07:18:38.946Z,3.50
2019-05-23T07:19:38.956Z,4.90
2019-05-23T07:20:38.925Z,4.50
2019-05-23T07:21:38.917Z,5.30
2019-05-23T07:22:38.910Z,4.20
2019-05-23T07:23:38.913Z,3.00
2019-05-23T07:24:56.449Z,3.60
2019-05-23T07:25:39.872Z,3.00
2019-05-23T07:26:38.873Z,2.80
2019-05-23T07:27:38.894Z,6.80
2019-05-23T07:28:38.845Z,3.00
2019-05-23T07:29:38.831Z,2.80
2019-05-23T07:30:38.816Z,4.00
2019-05-23T07:31:38.857Z,2.90
2019-05-23T07:32:38.797Z,3.50
2019-05-23T07:33:38.786Z,3.20
2019-05-23T07:34:38.777Z,2.60
2019-05-23T07:35:38.773Z,2.30
2019-05-23T07:36:38.752Z,2.00
2019-05-23T07:37:38.749Z,4.80
2019-05-23T07:38:38.736Z,2.50
2019-05-23T07:39:38.717Z,3.40
2019-05-23T07:40:38.709Z,3.30
2019-05-23T07:41:38.697Z,4.60
2019-05-23T07:42:38.687Z,1.80
2019-05-23T07:43:38.676Z,2.30
2019-05-23T07:44:47.975Z,4.30
2019-05-23T07:45:40.064Z,3.30
2019-05-23T07:46:38.645Z,3.40
2019-05-23T07:47:40.234Z,3.00
2019-05-23T07:48:38.622Z,2.00
2019-05-23T07:49:38.611Z,1.80
2019-05-23T07:50:38.603Z,2.10
2019-05-23T07:51:38.592Z,3.90
2019-05-23T07:52:38.580Z,2.90
2019-05-23T07:53:38.566Z,2.70
2019-05-23T07:54:38.557Z,3.90
2019-05-23T07:55:38.549Z,1.70
2019-05-23T07:56:38.532Z,2.70
2019-05-23T07:57:38.525Z,2.60
2019-05-23T07:58:38.547Z,2.80
2019-05-23T07:59:38.507Z,3.30
2019-05-23T08:00:38.494Z,2.70
2019-05-23T08:01:38.552Z,1.90
2019-05-23T08:02:38.479Z,4.20
2019-05-23T08:03:38.465Z,4.70
2019-05-23T08:04:38.449Z,2.90
2019-05-23T08:05:38.441Z,2.10
2019-05-23T08:06:38.427Z,3.40
2019-05-23T08:07:38.415Z,2.00
2019-05-23T08:08:38.403Z,3.60
2019-05-23T08:09:38.395Z,2.20
2019-05-23T08:10:38.391Z,1.50
2019-05-23T08:11:38.372Z,4.50
2019-05-23T08:12:38.366Z,2.00
2019-05-23T08:13:38.364Z,2.70
2019-05-23T08:14:38.341Z,2.70
2019-05-23T08:15:38.336Z,1.60
2019-05-23T08:16:38.319Z,1.50
2019-05-23T08:17:38.532Z,2.50
2019-05-23T08:18:38.297Z,3.80
2019-05-23T08:19:49.024Z,2.20
2019-05-23T08:20:39.294Z,1.50
2019-05-23T08:21:38.271Z,3.70
2019-05-23T08:22:38.271Z,2.20
2019-05-23T08:23:38.246Z,3.30
2019-05-23T08:24:38.238Z,3.70
2019-05-23T08:25:38.229Z,1.80
2019-05-23T08:26:38.219Z,2.20
2019-05-23T08:27:38.224Z,3.30
2019-05-23T08:28:53.396Z,2.90
2019-05-23T08:29:39.181Z,3.30
2019-05-23T08:30:38.175Z,2.50
2019-05-23T08:31:38.185Z,1.40
2019-05-23T08:32:38.164Z,3.40
2019-05-23T08:33:38.174Z,1.60
2019-05-23T08:34:42.378Z,2.90
2019-05-23T08:35:38.130Z,3.20
2019-05-23T08:36:38.117Z,2.60
2019-05-23T08:37:38.107Z,3.10
2019-05-23T08:38:38.109Z,3.10
2019-05-23T08:39:38.081Z,1.90
2019-05-23T08:40:38.071Z,2.20
2019-05-23T08:41:38.080Z,2.90
2019-05-23T08:42:38.053Z,2.70
2019-05-23T08:43:38.042Z,2.40
2019-05-23T08:44:38.040Z,2.90
2019-05-23T08:45:38.032Z,5.90
2019-05-23T08:46:38.013Z,3.20
2019-05-23T08:47:38.008Z,2.50
2019-05-23T08:48:37.997Z,6.10
2019-05-23T08:49:37.987Z,2.60
2019-05-23T08:50:37.979Z,3.30
2019-05-23T08:51:37.985Z,3.00
2019-05-23T08:52:37.966Z,2.00
2019-05-23T08:53:37.951Z,2.00
2019-05-23T08:54:37.940Z,2.50
2019-05-23T08:55:37.935Z,2.00
2019-05-23T08:56:37.924Z,3.70
2019-05-23T08:57:37.915Z,3.50
2019-05-23T08:58:37.911Z,3.50
2019-05-23T08:59:37.894Z,3.30
2019-05-23T09:00:37.986Z,2.80
2019-05-23T09:01:37.876Z,2.90
2019-05-23T09:02:37.872Z,1.70
2019-05-23T09:03:37.856Z,3.90
2019-05-23T09:04:37.849Z,2.70
2019-05-23T09:05:37.854Z,2.30
2019-05-23T09:06:37.843Z,1.80
2019-05-23T09:07:37.819Z,3.10
2019-05-23T09:08:37.828Z,3.00
2019-05-23T09:09:37.804Z,2.20
2019-05-23T09:10:37.805Z,2.90
2019-05-23T09:11:37.780Z,2.70
2019-05-23T09:12:37.770Z,2.20
2019-05-23T09:13:37.760Z,2.40
2019-05-23T09:14:37.755Z,3.00
2019-05-23T09:15:37.749Z,3.60
2019-05-23T09:16:37.731Z,3.10
2019-05-23T09:17:52.254Z,1.70
2019-05-23T09:18:38.711Z,2.20
2019-05-23T09:19:37.737Z,2.60
2019-05-23T09:20:37.688Z,2.40
2019-05-23T09:21:37.682Z,2.00
2019-05-23T09:22:37.673Z,4.40
2019-05-23T09:23:37.661Z,2.10
2019-05-23T09:24:37.648Z,4.10
2019-05-23T09:25:37.647Z,3.30
2019-05-23T09:26:37.654Z,1.90
2019-05-23T09:27:37.622Z,2.60
2019-05-23T09:28:37.609Z,1.90
2019-05-23T09:29:37.598Z,2.60
2019-05-23T09:30:37.597Z,2.40
2019-05-23T09:31:37.579Z,1.90
2019-05-23T09:32:37.576Z,2.00
2019-05-23T09:33:37.560Z,1.40
2019-05-23T09:34:37.567Z,2.50
2019-05-23T09:35:37.545Z,1.60
2019-05-23T09:36:37.532Z,2.40
2019-05-23T09:37:37.520Z,1.80
2019-05-23T09:38:37.531Z,1.70
2019-05-23T09:39:37.504Z,2.10
2019-05-23T09:40:37.494Z,2.10
2019-05-23T09:41:37.480Z,1.50
2019-05-23T09:42:37.477Z,1.50
2019-05-23T09:43:37.522Z,2.80
2019-05-23T09:44:37.465Z,4.10
2019-05-23T09:45:37.446Z,2.10
2019-05-23T09:46:37.442Z,1.40
2019-05-23T09:47:37.430Z,2.90
2019-05-23T09:48:37.422Z,2.00
2019-05-23T09:49:37.412Z,1.30
2019-05-23T09:50:37.400Z,1.80
2019-05-23T09:51:37.401Z,1.20
2019-05-23T09:52:37.394Z,1.20
2019-05-23T09:53:37.387Z,2.80
2019-05-23T09:54:37.362Z,2.20
2019-05-23T09:55:37.361Z,1.40
2019-05-23T09:56:37.345Z,2.00
2019-05-23T09:57:37.339Z,2.10
2019-05-23T09:58:37.330Z,1.40
2019-05-23T09:59:37.373Z,2.70
2019-05-23T10:00:37.314Z,3.00
2019-05-23T10:01:37.299Z,2.60
2019-05-23T10:02:37.294Z,2.30
2019-05-23T10:03:37.295Z,2.70
2019-05-23T10:04:37.271Z,1.80
2019-05-23T10:05:43.341Z,1.80
2019-05-23T10:06:38.250Z,6.20
2019-05-23T10:07:37.253Z,4.40
2019-05-23T10:08:37.241Z,2.80
2019-05-23T10:09:37.225Z,4.60
2019-05-23T10:10:37.221Z,3.60
2019-05-23T10:11:37.208Z,4.00
2019-05-23T10:12:37.195Z,1.30
2019-05-23T10:13:39.367Z,1.50
2019-05-23T10:14:37.179Z,2.00
2019-05-23T10:15:37.166Z,3.00
2019-05-23T10:16:37.158Z,2.20
2019-05-23T10:17:37.163Z,1.40
2019-05-23T10:18:37.213Z,2.30
2019-05-23T10:19:37.134Z,2.00
2019-05-23T10:20:37.124Z,1.40
2019-05-23T10:21:37.113Z,2.40
2019-05-23T10:22:37.107Z,3.20
2019-05-23T10:23:37.100Z,1.00
2019-05-23T10:24:37.091Z,2.00
2019-05-23T10:25:37.080Z,3.20
2019-05-23T10:26:37.068Z,2.90
2019-05-23T10:27:37.063Z,2.80
2019-05-23T10:28:37.050Z,1.80
2019-05-23T10:29:37.043Z,1.40
2019-05-23T10:30:37.039Z,2.00
2019-05-23T10:31:37.020Z,1.70
2019-05-23T10:32:37.022Z,1.40
2019-05-23T10:33:37.053Z,2.30
2019-05-23T10:34:36.997Z,2.00
2019-05-23T10:35:36.989Z,2.10
2019-05-23T10:36:36.981Z,2.00
2019-05-23T10:37:36.976Z,1.20
2019-05-23T10:38:36.965Z,1.40
2019-05-23T10:39:36.947Z,1.40
2019-05-23T10:40:36.969Z,1.50
2019-05-23T10:41:36.929Z,3.20
2019-05-23T10:42:36.919Z,2.80
2019-05-23T10:43:36.946Z,2.50
2019-05-23T10:44:36.905Z,1.60
2019-05-23T10:45:36.892Z,1.80
2019-05-23T10:46:36.890Z,2.30
2019-05-23T10:47:36.871Z,2.30
2019-05-23T10:48:36.870Z,2.20
2019-05-23T10:49:36.868Z,2.00
2019-05-23T10:50:44.693Z,1.80
2019-05-23T10:51:37.835Z,3.40
2019-05-23T10:52:36.826Z,1.60
2019-05-23T10:53:36.813Z,1.80
2019-05-23T10:54:36.803Z,1.90
2019-05-23T10:55:36.797Z,1.60
2019-05-23T10:56:36.786Z,3.40
2019-05-23T10:57:36.778Z,2.90
2019-05-23T10:58:36.793Z,2.60
2019-05-23T10:59:36.753Z,2.10
2019-05-23T11:00:36.745Z,1.40
2019-05-23T11:01:36.739Z,2.00
2019-05-23T11:02:36.737Z,2.40
2019-05-23T11:03:36.713Z,1.50
2019-05-23T11:04:36.722Z,3.10
2019-05-23T11:05:36.690Z,1.60
2019-05-23T11:06:36.684Z,4.90
2019-05-23T11:07:36.680Z,2.60
2019-05-23T11:08:36.686Z,1.50
2019-05-23T11:09:38.540Z,2.40
2019-05-23T11:10:36.646Z,1.60
2019-05-23T11:11:36.664Z,3.30
2019-05-23T11:12:36.625Z,3.10
2019-05-23T11:13:36.612Z,2.70
2019-05-23T11:14:36.596Z,3.00
2019-05-23T11:15:36.612Z,1.70
2019-05-23T11:16:36.598Z,3.50
2019-05-23T11:17:36.566Z,2.40
2019-05-23T11:18:36.557Z,3.40
2019-05-23T11:19:36.604Z,2.30
2019-05-23T11:20:36.593Z,2.10
2019-05-23T11:21:36.530Z,2.70
2019-05-23T11:22:36.519Z,1.70
2019-05-23T11:23:36.511Z,2.40
2019-05-23T11:24:36.518Z,4.50
2019-05-23T11:25:36.549Z,1.80
2019-05-23T11:26:36.478Z,2.30
2019-05-23T11:27:36.469Z,2.00
2019-05-23T11:28:36.467Z,2.30
2019-05-23T11:29:36.446Z,2.00
2019-05-23T11:30:36.443Z,2.80
2019-05-23T11:31:36.427Z,1.70
2019-05-23T11:32:36.418Z,3.40
2019-05-23T11:33:36.404Z,2.60
2019-05-23T11:34:36.392Z,2.10
2019-05-23T11:35:36.381Z,2.40
2019-05-23T11:36:37.106Z,2.80
2019-05-23T11:37:36.358Z,2.40
2019-05-23T11:38:36.364Z,4.10
2019-05-23T11:39:42.115Z,1.70
2019-05-23T11:40:37.330Z,3.70
2019-05-23T11:41:36.320Z,1.80
2019-05-23T11:42:36.312Z,4.70
2019-05-23T11:43:36.303Z,2.40
2019-05-23T11:44:36.295Z,1.70
2019-05-23T11:45:45.133Z,2.00
2019-05-23T11:46:37.269Z,2.50
2019-05-23T11:47:36.275Z,2.30
2019-05-23T11:48:36.244Z,2.20
2019-05-23T11:49:36.234Z,2.30
2019-05-23T11:50:36.227Z,2.40
2019-05-23T11:51:36.212Z,1.90
2019-05-23T11:52:36.202Z,2.00
2019-05-23T11:53:36.249Z,2.50
2019-05-23T11:54:36.195Z,2.10
2019-05-23T11:55:36.172Z,3.10
2019-05-23T11:56:36.166Z,2.50
2019-05-23T11:57:37.642Z,3.10
2019-05-23T11:58:36.140Z,2.40
2019-05-23T11:59:36.135Z,2.90
2019-05-23T12:00:36.143Z,3.80
2019-05-23T12:01:36.108Z,2.90
2019-05-23T12:02:36.096Z,3.60
2019-05-23T12:03:36.087Z,2.60
2019-05-23T12:04:36.077Z,2.70
2019-05-23T12:05:36.095Z,2.90
2019-05-23T12:06:53.679Z,3.60
2019-05-23T12:07:37.041Z,3.70
2019-05-23T12:08:36.040Z,4.30
2019-05-23T12:09:36.021Z,2.90
2019-05-23T12:10:36.024Z,2.10
2019-05-23T12:11:41.409Z,2.40
2019-05-23T12:12:36.995Z,2.60
2019-05-23T12:13:35.994Z,2.60
2019-05-23T12:14:35.971Z,4.80
2019-05-23T12:15:35.965Z,3.50
2019-05-23T12:16:35.959Z,2.20
2019-05-23T12:17:35.941Z,2.90
2019-05-23T12:18:35.929Z,3.10
2019-05-23T12:19:36.053Z,2.10
2019-05-23T12:20:35.907Z,2.00
2019-05-23T12:21:35.897Z,3.90
2019-05-23T12:22:35.915Z,2.00
2019-05-23T12:23:35.885Z,2.70
2019-05-23T12:24:36.057Z,2.50
2019-05-23T12:25:35.857Z,2.20
2019-05-23T12:26:35.844Z,1.90
2019-05-23T12:27:35.841Z,2.70
2019-05-23T12:28:35.823Z,3.40
2019-05-23T12:29:35.820Z,2.30
2019-05-23T12:30:35.802Z,2.00
2019-05-23T12:31:35.795Z,3.00
2019-05-23T12:32:35.783Z,2.30
2019-05-23T12:33:35.777Z,2.90
2019-05-23T12:34:35.760Z,3.00
2019-05-23T12:35:35.753Z,1.80
2019-05-23T12:36:35.740Z,2.40
2019-05-23T12:37:35.729Z,1.70
2019-05-23T12:38:35.722Z,2.30
2019-05-23T12:39:35.706Z,3.00
2019-05-23T12:40:35.869Z,2.70
2019-05-23T12:41:35.702Z,2.20
2019-05-23T12:42:35.676Z,3.10
2019-05-23T12:43:35.671Z,2.30
2019-05-23T12:44:35.659Z,2.20
2019-05-23T12:45:35.657Z,3.50
2019-05-23T12:46:35.635Z,2.70
2019-05-23T12:47:35.625Z,2.40
2019-05-23T12:48:35.616Z,3.30
2019-05-23T12:49:35.600Z,3.90
2019-05-23T12:50:35.609Z,2.00
2019-05-23T12:51:35.588Z,2.60
2019-05-23T12:52:35.571Z,2.50
2019-05-23T12:53:35.559Z,5.20
2019-05-23T12:54:35.554Z,2.40
2019-05-23T12:55:35.537Z,2.90
2019-05-23T12:56:35.531Z,5.00
2019-05-23T12:57:35.519Z,2.10
2019-05-23T12:58:35.514Z,1.90
2019-05-23T12:59:35.499Z,5.30
2019-05-23T13:00:35.670Z,2.20
2019-05-23T13:01:35.478Z,3.30
2019-05-23T13:02:35.479Z,3.10
2019-05-23T13:03:35.462Z,2.60
2019-05-23T13:04:35.442Z,3.00
2019-05-23T13:05:35.436Z,3.10
2019-05-23T13:06:35.424Z,3.30
2019-05-23T13:07:36.770Z,3.10
2019-05-23T13:08:35.403Z,2.50
2019-05-23T13:09:35.398Z,2.20
2019-05-23T13:10:35.378Z,3.40
2019-05-23T13:11:35.368Z,3.00
2019-05-23T13:12:35.364Z,2.30
2019-05-23T13:13:35.344Z,3.70
2019-05-23T13:14:35.396Z,3.30
2019-05-23T13:15:35.326Z,2.50
2019-05-23T13:16:35.316Z,2.80
2019-05-23T13:17:35.303Z,2.60
2019-05-23T13:18:35.297Z,2.20