createdAt,value
2019-01-09T09:10:29.614Z,3.9
2019-01-09T09:20:43.907Z,4.6
2019-01-09T09:30:58.795Z,4.7
2019-01-09T09:41:12.592Z,5.2
2019-01-09T09:51:26.378Z,5.4
2019-01-09T10:01:41.100Z,5.6
2019-01-09T10:11:56.687Z,5.7
2019-01-09T10:22:10.488Z,5.7
2019-01-09T10:32:26.204Z,5.6
2019-01-09T10:42:41.227Z,5.8
2019-01-09T10:52:55.453Z,5.7
2019-01-09T11:03:09.638Z,5.7
2019-01-09T11:13:25.228Z,5.5
2019-01-09T11:23:39.555Z,5.4
2019-01-09T11:33:55.191Z,5.6
2019-01-09T11:44:09.920Z,5.6
2019-01-09T11:54:25.135Z,5.9
2019-01-09T12:04:39.899Z,5.8
2019-01-09T12:14:54.966Z,5.6
2019-01-09T12:25:09.973Z,5.5
2019-01-09T12:35:24.141Z,5.4
2019-01-09T12:45:37.834Z,6
2019-01-09T12:55:53.337Z,5.8
2019-01-09T13:06:07.278Z,5.8
2019-01-09T13:16:22.896Z,5.6
2019-01-09T13:26:37.996Z,5.7
2019-01-09T13:36:52.775Z,5.6
2019-01-09T13:47:06.908Z,5.2
2019-01-09T13:57:20.775Z,5.3
2019-01-09T14:07:35.922Z,5.4
2019-01-09T14:17:50.555Z,5.3
2019-01-09T14:28:05.121Z,5
2019-01-09T14:38:20.674Z,4.8
2019-01-09T14:48:35.212Z,4.9
2019-01-09T14:58:49.636Z,4.8
2019-01-09T15:09:04.838Z,4.8
2019-01-09T15:19:19.140Z,4.6
2019-01-09T15:29:34.203Z,4.5
2019-01-09T15:39:49.071Z,4.3
2019-01-09T15:50:03.501Z,4.1
2019-01-09T16:00:18.135Z,3.9
2019-01-09T16:10:33.371Z,4
2019-01-09T16:20:48.813Z,3.9
2019-01-09T16:31:02.585Z,4
2019-01-09T16:41:16.555Z,3.7
2019-01-09T16:51:32.029Z,3.7
2019-01-09T17:01:47.027Z,3.6
2019-01-09T17:12:00.850Z,3.8
2019-01-09T17:22:14.873Z,3.6
2019-01-09T17:32:29.878Z,3.6
2019-01-09T17:42:45.222Z,3.7
2019-01-09T17:52:58.872Z,3.6
2019-01-09T18:03:13.686Z,3.7
2019-01-09T18:13:27.869Z,3.7
2019-01-09T18:23:42.284Z,3.6
2019-01-09T18:33:57.143Z,3.5
2019-01-09T18:44:11.443Z,3.4
2019-01-09T18:54:25.399Z,3.3
2019-01-09T19:04:40.020Z,3.3
2019-01-09T19:14:55.314Z,3.6
2019-01-09T19:25:10.205Z,3.3
2019-01-09T19:35:24.408Z,3.1
2019-01-09T19:45:39.356Z,3.1
2019-01-09T19:55:54.196Z,2.9
2019-01-09T20:06:08.968Z,2.9
2019-01-09T20:16:24.594Z,2.8
2019-01-09T20:26:40.222Z,2.7
2019-01-09T20:36:55.271Z,2.5
2019-01-09T20:47:10.101Z,2.3
2019-01-09T20:57:24.349Z,2.3
2019-01-09T21:07:39.118Z,2.2
2019-01-09T21:17:54.132Z,2.3
2019-01-09T21:28:08.255Z,1.8
2019-01-09T21:38:22.737Z,1.4
2019-01-09T21:48:37.703Z,1.5
2019-01-09T21:58:52.555Z,1.5
2019-01-09T22:09:07.182Z,1.3
2019-01-09T22:19:21.086Z,1
2019-01-09T22:29:35.699Z,0.9
2019-01-09T22:39:49.363Z,1
2019-01-09T22:50:04.787Z,1.2
2019-01-09T23:00:18.891Z,1
2019-01-09T23:10:33.427Z,0.9
2019-01-09T23:20:47.357Z,0.7
2019-01-09T23:31:02.734Z,0.4
2019-01-09T23:41:17.535Z,0.4
2019-01-09T23:51:31.928Z,0.5
