createdAt,value
2023-01-27T00:01:20.557Z,8.52
2023-01-27T00:03:48.449Z,10.38
2023-01-27T00:06:16.372Z,12.15
2023-01-27T00:08:44.189Z,15.13
2023-01-27T00:11:30.542Z,7.10
2023-01-27T00:13:58.352Z,10.80
2023-01-27T00:16:27.255Z,8.20
2023-01-27T00:18:55.147Z,13.32
2023-01-27T00:21:41.583Z,7.82
2023-01-27T00:24:31.964Z,8.27
2023-01-27T00:26:59.910Z,9.38
2023-01-27T00:29:27.863Z,9.68
2023-01-27T00:32:14.284Z,11.05
2023-01-27T00:34:42.116Z,9.32
2023-01-27T00:37:10.142Z,11.13
2023-01-27T00:39:38.152Z,8.65
2023-01-27T00:42:06.251Z,11.30
2023-01-27T00:44:36.819Z,9.85
2023-01-27T00:47:04.691Z,8.90
2023-01-27T00:49:32.505Z,6.10
2023-01-27T00:52:02.065Z,7.28
2023-01-27T00:54:30.080Z,13.32
2023-01-27T00:56:57.960Z,10.20
2023-01-27T00:59:25.917Z,8.30
2023-01-27T01:01:53.805Z,10.25
2023-01-27T01:04:21.703Z,10.95
2023-01-27T01:06:49.533Z,10.25
2023-01-27T01:09:17.496Z,10.60
2023-01-27T01:11:45.426Z,9.75
2023-01-27T01:14:13.607Z,10.88
2023-01-27T01:16:41.493Z,5.95
2023-01-27T01:19:09.504Z,10.07
2023-01-27T01:21:40.081Z,10.93
2023-01-27T01:26:36.477Z,8.50
2023-01-27T01:29:04.336Z,8.05
2023-01-27T01:31:32.270Z,10.07
2023-01-27T01:34:00.167Z,8.55
2023-01-27T01:36:28.015Z,10.25
2023-01-27T01:38:57.842Z,9.05
2023-01-27T01:41:26.139Z,10.88
2023-01-27T01:43:54.329Z,12.23
2023-01-27T01:46:22.975Z,12.07
2023-01-27T01:48:52.419Z,7.28
2023-01-27T01:52:00.503Z,10.18
2023-01-27T01:54:37.055Z,14.43
2023-01-27T01:57:11.294Z,10.50
2023-01-27T01:59:47.931Z,8.82
2023-01-27T02:02:22.243Z,5.93
2023-01-27T02:04:59.090Z,8.82
2023-01-27T02:07:34.964Z,12.90
2023-01-27T02:10:03.700Z,8.48
2023-01-27T02:12:35.925Z,9.15
2023-01-27T02:15:05.542Z,10.25
2023-01-27T02:17:33.488Z,8.63
2023-01-27T02:20:38.274Z,13.10
2023-01-27T02:23:18.687Z,7.45
2023-01-27T02:26:06.291Z,10.65
2023-01-27T02:28:34.830Z,12.15
2023-01-27T02:31:02.873Z,8.45
2023-01-27T02:33:30.807Z,6.32
2023-01-27T02:36:12.269Z,7.88
2023-01-27T02:41:41.344Z,8.02
2023-01-27T02:44:09.900Z,7.95
2023-01-27T02:46:38.414Z,9.60
2023-01-27T02:49:07.314Z,7.28
2023-01-27T02:51:36.205Z,7.70
2023-01-27T02:54:04.230Z,7.40
2023-01-27T02:56:32.304Z,8.77
2023-01-27T02:59:00.202Z,9.30
2023-01-27T03:01:34.394Z,8.25
2023-01-27T03:04:02.328Z,9.27
2023-01-27T03:06:30.287Z,11.82
2023-01-27T03:08:58.311Z,8.02
2023-01-27T03:11:44.797Z,8.38
2023-01-27T03:14:12.747Z,9.57
2023-01-27T03:16:59.160Z,4.97
2023-01-27T03:19:27.059Z,7.75
2023-01-27T03:21:56.205Z,7.10
2023-01-27T03:24:25.764Z,6.72
2023-01-27T03:26:56.158Z,7.03
2023-01-27T03:29:54.136Z,4.72
2023-01-27T03:32:27.610Z,4.70
2023-01-27T03:35:16.408Z,4.28
2023-01-27T03:38:05.531Z,6.60
2023-01-27T03:40:52.458Z,5.60
2023-01-27T03:43:38.954Z,4.68
2023-01-27T03:46:19.719Z,4.10
2023-01-27T03:48:53.436Z,4.32
2023-01-27T03:51:24.269Z,2.67
2023-01-27T03:53:52.804Z,2.75
2023-01-27T03:56:22.155Z,3.80
2023-01-27T03:58:50.867Z,7.75
2023-01-27T04:01:24.132Z,3.60
2023-01-27T04:04:11.176Z,4.38
2023-01-27T04:07:02.670Z,4.10
2023-01-27T04:12:04.389Z,10.70
2023-01-27T04:14:35.577Z,3.95
2023-01-27T04:17:05.745Z,2.53
2023-01-27T04:19:34.211Z,4.50
2023-01-27T04:22:02.625Z,5.38
2023-01-27T04:24:30.782Z,3.67
2023-01-27T04:27:11.261Z,4.30
2023-01-27T04:29:41.474Z,3.30
2023-01-27T04:32:11.383Z,3.13
2023-01-27T04:34:39.900Z,4.22
2023-01-27T04:37:09.127Z,4.35
2023-01-27T04:39:37.273Z,3.53
2023-01-27T04:42:05.257Z,4.28
2023-01-27T04:44:33.149Z,3.85
2023-01-27T04:47:01.154Z,4.18
2023-01-27T04:49:28.997Z,4.72
2023-01-27T04:51:56.911Z,4.43
2023-01-27T04:54:24.953Z,2.90
2023-01-27T04:57:11.022Z,5.63
2023-01-27T04:59:38.873Z,3.88
2023-01-27T05:02:06.835Z,3.10
2023-01-27T05:04:34.834Z,4.10
2023-01-27T05:07:02.919Z,5.97
2023-01-27T05:09:30.825Z,3.35
2023-01-27T05:11:58.607Z,2.58
2023-01-27T05:14:26.531Z,4.70
2023-01-27T05:16:54.651Z,4.47
2023-01-27T05:19:22.550Z,3.92
2023-01-27T05:21:50.535Z,4.70
2023-01-27T05:24:18.375Z,5.25
2023-01-27T05:26:46.299Z,5.45
2023-01-27T05:29:14.189Z,5.07
2023-01-27T05:31:42.125Z,6.45
2023-01-27T05:34:10.278Z,4.93
2023-01-27T05:36:38.121Z,5.40
2023-01-27T05:39:08.586Z,4.35
2023-01-27T05:41:37.606Z,3.70
2023-01-27T05:44:06.205Z,3.33
2023-01-27T05:46:34.189Z,4.93
2023-01-27T05:49:06.774Z,5.20
2023-01-27T05:51:37.141Z,5.90
2023-01-27T05:54:05.279Z,6.70
2023-01-27T05:56:33.501Z,6.18
2023-01-27T05:59:01.384Z,4.90
2023-01-27T06:01:32.642Z,6.15
2023-01-27T06:06:29.731Z,3.57
2023-01-27T06:08:58.002Z,10.05
2023-01-27T06:11:26.161Z,7.18
2023-01-27T06:13:54.375Z,9.07
2023-01-27T06:16:22.989Z,5.85
2023-01-27T06:18:51.133Z,5.72
2023-01-27T06:21:20.392Z,8.90
2023-01-27T06:23:48.605Z,8.40
2023-01-27T06:26:18.954Z,7.72
2023-01-27T06:28:46.867Z,6.93
2023-01-27T06:31:21.984Z,8.68
2023-01-27T06:33:51.389Z,7.15
2023-01-27T06:36:21.945Z,9.48
2023-01-27T06:38:50.308Z,4.53
2023-01-27T06:41:18.943Z,10.70
2023-01-27T06:43:46.822Z,5.18
2023-01-27T06:46:15.032Z,5.65
2023-01-27T06:48:43.749Z,7.50
2023-01-27T06:51:11.775Z,4.55
2023-01-27T06:53:39.593Z,6.78
2023-01-27T06:56:07.915Z,5.38
2023-01-27T06:58:35.824Z,6.45
2023-01-27T07:01:06.420Z,17.27
2023-01-27T07:03:37.158Z,4.38
2023-01-27T07:06:05.447Z,4.20
2023-01-27T07:08:33.285Z,3.33
2023-01-27T07:11:05.049Z,6.68
2023-01-27T07:13:33.134Z,5.22
2023-01-27T07:16:01.255Z,6.45
2023-01-27T07:18:31.393Z,6.72
2023-01-27T07:20:59.211Z,4.82
2023-01-27T07:23:27.037Z,5.90
2023-01-27T07:25:54.895Z,4.38
2023-01-27T07:28:22.835Z,4.80
2023-01-27T07:30:50.720Z,4.68
2023-01-27T07:33:18.580Z,5.85
2023-01-27T07:35:49.731Z,8.65
2023-01-27T07:40:45.220Z,5.18
2023-01-27T07:43:13.089Z,4.97
2023-01-27T07:45:41.831Z,4.18
2023-01-27T07:48:10.709Z,3.35
2023-01-27T07:50:41.906Z,3.65
2023-01-27T07:53:10.822Z,4.72
2023-01-27T07:55:39.029Z,5.25
2023-01-27T07:58:08.391Z,3.17
2023-01-27T08:00:36.704Z,4.45
2023-01-27T08:03:06.010Z,3.35
2023-01-27T08:05:34.654Z,11.77
2023-01-27T08:08:03.892Z,3.70
2023-01-27T08:10:32.113Z,2.97
2023-01-27T08:13:00.009Z,6.15
2023-01-27T08:15:27.979Z,6.43
2023-01-27T08:17:56.960Z,5.20
2023-01-27T08:20:26.715Z,4.68
2023-01-27T08:22:54.791Z,5.47
2023-01-27T08:25:22.932Z,3.20
2023-01-27T08:27:56.072Z,4.57
2023-01-27T08:30:24.220Z,5.15
2023-01-27T08:32:52.100Z,3.97
2023-01-27T08:35:20.031Z,4.03
2023-01-27T08:37:48.783Z,5.18
2023-01-27T08:40:17.640Z,3.22
2023-01-27T08:42:45.711Z,6.90
2023-01-27T08:45:13.615Z,5.28
2023-01-27T08:47:41.505Z,6.45
2023-01-27T08:50:10.859Z,4.63
2023-01-27T08:52:39.162Z,2.80
2023-01-27T08:55:07.231Z,2.20
2023-01-27T08:57:36.851Z,6.45
2023-01-27T09:00:06.824Z,3.00
2023-01-27T09:02:35.075Z,2.80
2023-01-27T09:05:03.396Z,3.38
2023-01-27T09:07:31.400Z,3.75
2023-01-27T09:10:19.982Z,2.70
2023-01-27T09:12:47.153Z,6.32
2023-01-27T09:15:16.223Z,3.78
2023-01-27T09:17:44.694Z,4.80
2023-01-27T09:20:13.525Z,4.57
2023-01-27T09:22:42.200Z,3.05
2023-01-27T09:25:15.250Z,4.38
2023-01-27T09:27:44.114Z,3.40
2023-01-27T09:30:15.284Z,3.67
2023-01-27T09:35:11.572Z,3.10
2023-01-27T09:37:55.195Z,3.47
2023-01-27T09:40:29.586Z,2.47
2023-01-27T09:43:04.765Z,2.38
2023-01-27T09:45:35.615Z,4.22
2023-01-27T09:49:00.565Z,2.15
2023-01-27T09:51:42.048Z,3.58
2023-01-27T09:54:34.253Z,2.95
2023-01-27T09:57:11.126Z,2.00
2023-01-27T10:00:01.127Z,1.67
2023-01-27T10:02:47.080Z,2.33
2023-01-27T10:05:19.369Z,2.13
2023-01-27T10:07:57.724Z,2.05
2023-01-27T10:11:12.401Z,1.88
2023-01-27T10:13:43.226Z,2.97
2023-01-27T10:16:14.222Z,3.10
2023-01-27T10:19:01.056Z,2.90
2023-01-27T10:21:36.246Z,2.80
2023-01-27T10:24:09.820Z,2.03
2023-01-27T10:26:40.479Z,6.43
2023-01-27T10:29:14.583Z,1.45
2023-01-27T10:32:03.063Z,1.63
2023-01-27T10:34:46.877Z,3.63
2023-01-27T10:37:43.934Z,1.67
2023-01-27T10:40:34.461Z,2.50
2023-01-27T10:43:50.482Z,1.40
2023-01-27T10:46:43.186Z,3.17
2023-01-27T10:49:23.974Z,1.60
2023-01-27T10:52:09.785Z,1.55
2023-01-27T10:55:14.038Z,6.13
2023-01-27T10:57:55.912Z,4.15
2023-01-27T11:01:13.344Z,7.32
2023-01-27T11:04:02.685Z,6.18
2023-01-27T11:06:37.831Z,1.83
2023-01-27T11:09:23.948Z,2.42
2023-01-27T11:11:53.581Z,1.60
2023-01-27T11:14:29.400Z,1.60
2023-01-27T11:17:14.679Z,1.73
2023-01-27T11:19:44.105Z,2.35
2023-01-27T11:22:27.339Z,1.60
2023-01-27T11:25:08.280Z,1.13
2023-01-27T11:28:11.862Z,2.83
2023-01-27T11:31:22.680Z,2.30
2023-01-27T11:34:13.795Z,7.60
2023-01-27T11:36:41.649Z,2.08
2023-01-27T11:39:12.936Z,8.32
2023-01-27T11:41:49.585Z,7.35
2023-01-27T11:44:26.141Z,2.80
2023-01-27T11:46:55.677Z,2.03
2023-01-27T11:49:35.709Z,1.83
2023-01-27T11:52:12.866Z,11.80
2023-01-27T11:54:52.738Z,14.57
2023-01-27T11:57:24.269Z,6.10
2023-01-27T11:59:58.767Z,17.88
2023-01-27T12:02:55.222Z,4.93
2023-01-27T12:05:32.081Z,3.50
2023-01-27T12:08:03.438Z,3.53
2023-01-27T12:10:42.267Z,5.97
2023-01-27T12:13:20.999Z,2.78
2023-01-27T12:15:59.272Z,2.40
2023-01-27T12:18:27.706Z,8.00
2023-01-27T12:21:04.890Z,6.45
2023-01-27T12:23:51.330Z,10.77
2023-01-27T12:26:37.426Z,4.05
2023-01-27T12:29:16.585Z,5.82
2023-01-27T12:31:49.840Z,2.28
2023-01-27T12:34:33.394Z,3.58
2023-01-27T12:37:03.745Z,2.83
2023-01-27T12:39:33.378Z,5.43
2023-01-27T12:42:01.376Z,4.72
2023-01-27T12:44:42.732Z,3.83
2023-01-27T12:50:49.999Z,2.45
2023-01-27T12:53:27.781Z,4.18
2023-01-27T12:56:00.116Z,4.55
2023-01-27T12:58:38.948Z,6.90
2023-01-27T13:01:30.195Z,1.67
2023-01-27T13:04:05.902Z,7.88
2023-01-27T13:06:43.864Z,6.47
2023-01-27T13:09:35.202Z,9.40
2023-01-27T13:12:24.861Z,1.65
2023-01-27T13:14:56.943Z,2.60
2023-01-27T13:17:36.993Z,2.25
2023-01-27T13:20:31.677Z,4.25
2023-01-27T13:23:23.946Z,2.13
2023-01-27T13:26:11.268Z,1.85
2023-01-27T13:29:04.261Z,1.85
2023-01-27T13:32:14.335Z,1.77
2023-01-27T13:35:05.246Z,1.80
2023-01-27T13:37:42.992Z,1.88
2023-01-27T13:40:30.364Z,1.77
2023-01-27T13:43:15.509Z,1.58
2023-01-27T13:46:12.604Z,1.23
2023-01-27T13:48:57.466Z,1.70
2023-01-27T13:51:29.240Z,1.40
2023-01-27T13:54:05.955Z,2.97
2023-01-27T13:57:05.215Z,2.13
2023-01-27T14:00:20.700Z,1.60
2023-01-27T14:02:48.636Z,1.80
2023-01-27T14:05:20.957Z,2.15
2023-01-27T14:08:36.957Z,2.30
2023-01-27T14:11:11.818Z,1.90
2023-01-27T14:13:42.509Z,2.15
2023-01-27T14:16:28.280Z,2.47
2023-01-27T14:19:24.149Z,1.98
2023-01-27T14:22:32.215Z,2.80
2023-01-27T14:25:15.663Z,1.73
2023-01-27T14:27:48.643Z,4.30
2023-01-27T14:30:26.152Z,8.38
2023-01-27T14:33:22.196Z,8.55
2023-01-27T14:36:17.910Z,10.98
2023-01-27T14:39:27.861Z,4.05
2023-01-27T14:42:22.721Z,2.45
2023-01-27T14:45:22.231Z,2.05
2023-01-27T14:48:13.319Z,4.10
2023-01-27T14:50:53.714Z,1.88
2023-01-27T14:54:04.950Z,1.90
2023-01-27T14:57:25.174Z,2.55
2023-01-27T15:00:27.649Z,5.82
2023-01-27T15:03:51.301Z,5.30
2023-01-27T15:06:47.271Z,2.95
2023-01-27T15:09:41.467Z,6.72
2023-01-27T15:12:24.490Z,1.85
2023-01-27T15:15:19.557Z,4.15
2023-01-27T15:18:05.949Z,3.22
2023-01-27T15:20:53.787Z,3.55
2023-01-27T15:23:27.506Z,2.38
2023-01-27T15:26:02.211Z,1.67
2023-01-27T15:28:32.988Z,2.33
2023-01-27T15:31:09.435Z,2.33
2023-01-27T15:33:55.666Z,11.32
2023-01-27T15:36:27.461Z,4.50
2023-01-27T15:39:10.401Z,6.93
2023-01-27T15:42:01.741Z,3.80
2023-01-27T15:44:32.106Z,8.02
2023-01-27T15:47:26.332Z,8.85
2023-01-27T15:50:19.072Z,12.60
2023-01-27T15:52:49.242Z,8.98
2023-01-27T15:55:28.724Z,10.63
2023-01-27T15:58:10.821Z,8.20
2023-01-27T16:00:42.224Z,4.00
2023-01-27T16:06:09.479Z,5.78
2023-01-27T16:08:47.161Z,27.02
2023-01-27T16:11:30.381Z,38.28
2023-01-27T16:14:17.007Z,27.48
2023-01-27T16:16:50.990Z,12.48
2023-01-27T16:19:21.834Z,18.05
2023-01-27T16:22:04.577Z,14.35
2023-01-27T16:24:40.535Z,8.68
2023-01-27T16:27:14.113Z,3.00
2023-01-27T16:30:13.773Z,5.47
2023-01-27T16:32:53.549Z,5.40
2023-01-27T16:35:22.239Z,4.28
2023-01-27T16:38:07.054Z,4.30
2023-01-27T16:40:37.690Z,6.95
2023-01-27T16:43:16.687Z,4.20
2023-01-27T16:45:50.595Z,3.00
2023-01-27T16:48:53.493Z,3.88
2023-01-27T16:51:26.558Z,3.47
2023-01-27T16:53:59.976Z,3.38
2023-01-27T16:56:29.085Z,2.40
2023-01-27T16:59:07.751Z,3.10
2023-01-27T17:01:47.734Z,8.55
2023-01-27T17:04:31.853Z,6.25
2023-01-27T17:07:10.894Z,3.75
2023-01-27T17:09:51.441Z,2.97
2023-01-27T17:12:39.970Z,3.10
2023-01-27T17:15:39.164Z,3.20
2023-01-27T17:18:11.289Z,4.35
2023-01-27T17:20:43.022Z,5.60
2023-01-27T17:23:30.570Z,6.43
2023-01-27T17:26:02.091Z,2.80
2023-01-27T17:31:06.299Z,9.38
2023-01-27T17:33:37.594Z,1.98
2023-01-27T17:36:11.192Z,2.78
2023-01-27T17:38:50.386Z,2.00
2023-01-27T17:41:34.718Z,5.88
2023-01-27T17:44:34.326Z,2.28
2023-01-27T17:47:02.807Z,2.60
2023-01-27T17:49:31.895Z,2.42
2023-01-27T17:52:02.115Z,2.75
2023-01-27T17:54:38.721Z,2.28
2023-01-27T17:57:32.280Z,2.05
2023-01-27T18:00:09.602Z,3.35
2023-01-27T18:02:49.628Z,2.30
2023-01-27T18:05:24.732Z,3.78
2023-01-27T18:07:52.991Z,2.63
2023-01-27T18:10:34.412Z,4.20
2023-01-27T18:16:29.815Z,2.25
2023-01-27T18:19:25.334Z,2.67
2023-01-27T18:22:13.169Z,3.22
2023-01-27T18:24:49.286Z,2.47
2023-01-27T18:27:30.247Z,2.53
2023-01-27T18:30:04.510Z,2.95
2023-01-27T18:32:41.473Z,3.72
2023-01-27T18:35:32.198Z,4.05
2023-01-27T18:38:22.436Z,5.10
2023-01-27T18:40:50.535Z,2.20
2023-01-27T18:43:18.435Z,10.73
2023-01-27T18:45:47.283Z,3.08
2023-01-27T18:48:16.427Z,4.60
2023-01-27T18:50:46.615Z,3.58
2023-01-27T18:53:20.434Z,2.85
2023-01-27T18:55:48.371Z,4.45
2023-01-27T18:58:17.873Z,5.68
2023-01-27T19:00:49.466Z,5.47
2023-01-27T19:03:24.927Z,3.78
2023-01-27T19:05:53.587Z,2.97
2023-01-27T19:08:24.251Z,5.85
2023-01-27T19:10:52.750Z,5.47
2023-01-27T19:13:20.720Z,7.80
2023-01-27T19:15:55.020Z,6.78
2023-01-27T19:18:34.482Z,3.40
2023-01-27T19:21:02.813Z,3.42
2023-01-27T19:23:32.333Z,3.92
2023-01-27T19:26:01.349Z,3.83
2023-01-27T19:28:32.653Z,3.88
2023-01-27T19:33:29.520Z,5.40
2023-01-27T19:36:09.190Z,4.50
2023-01-27T19:38:37.236Z,8.50
2023-01-27T19:41:05.463Z,5.18
2023-01-27T19:43:33.428Z,7.07
2023-01-27T19:46:01.318Z,3.97
2023-01-27T19:48:29.218Z,4.03
2023-01-27T19:50:57.149Z,4.07
2023-01-27T19:53:24.945Z,4.78
2023-01-27T19:55:54.212Z,3.90
2023-01-27T19:58:27.351Z,5.10
2023-01-27T20:00:56.032Z,5.75
2023-01-27T20:03:24.554Z,4.40
2023-01-27T20:05:52.805Z,5.07
2023-01-27T20:08:22.773Z,8.85
2023-01-27T20:10:51.250Z,9.73
2023-01-27T20:13:20.591Z,6.50
2023-01-27T20:15:48.656Z,17.25
2023-01-27T20:18:18.109Z,8.93
2023-01-27T20:20:47.063Z,9.48
2023-01-27T20:23:18.409Z,7.38
2023-01-27T20:28:13.688Z,6.38
2023-01-27T20:30:42.082Z,5.35
2023-01-27T20:33:11.162Z,4.75
2023-01-27T20:35:39.128Z,5.88
2023-01-27T20:38:07.973Z,4.70
2023-01-27T20:40:35.785Z,5.22
2023-01-27T20:43:03.610Z,3.70
2023-01-27T20:45:32.516Z,3.90
2023-01-27T20:48:00.372Z,3.28
2023-01-27T20:50:28.255Z,7.28
2023-01-27T20:52:56.081Z,4.88
2023-01-27T20:55:23.899Z,4.28
2023-01-27T20:57:51.754Z,3.55
2023-01-27T21:00:21.454Z,4.03
2023-01-27T21:02:50.145Z,5.50
2023-01-27T21:05:18.190Z,5.88
2023-01-27T21:07:46.126Z,4.55
2023-01-27T21:10:13.957Z,9.30
2023-01-27T21:12:41.767Z,4.50
2023-01-27T21:15:10.419Z,4.57
2023-01-27T21:17:38.229Z,5.38
2023-01-27T21:20:07.356Z,5.47
2023-01-27T21:22:35.417Z,4.38
2023-01-27T21:25:03.303Z,4.93
2023-01-27T21:27:31.488Z,5.43
2023-01-27T21:29:59.328Z,6.30
2023-01-27T21:32:27.270Z,5.68
2023-01-27T21:34:56.480Z,6.85
2023-01-27T21:37:24.324Z,5.75
2023-01-27T21:39:52.396Z,7.85
2023-01-27T21:42:38.721Z,4.50
2023-01-27T21:45:13.301Z,4.88
2023-01-27T21:47:42.202Z,4.25
2023-01-27T21:50:11.871Z,6.25
2023-01-27T21:52:50.510Z,4.50
2023-01-27T21:55:24.825Z,5.30
2023-01-27T21:57:54.243Z,4.63
2023-01-27T22:00:27.823Z,4.00
2023-01-27T22:03:01.916Z,3.95
2023-01-27T22:05:31.452Z,4.18
2023-01-27T22:08:01.852Z,3.43
2023-01-27T22:10:30.609Z,4.20
2023-01-27T22:13:00.853Z,3.58
2023-01-27T22:15:28.926Z,3.83
2023-01-27T22:17:57.874Z,4.00
2023-01-27T22:20:26.468Z,3.85
2023-01-27T22:22:54.606Z,3.97
2023-01-27T22:25:22.645Z,5.15
2023-01-27T22:27:54.718Z,3.95
2023-01-27T22:30:22.701Z,4.40
2023-01-27T22:32:50.775Z,6.63
2023-01-27T22:35:19.417Z,4.07
2023-01-27T22:37:48.990Z,5.00
2023-01-27T22:40:17.114Z,5.32
2023-01-27T22:42:47.509Z,3.97
2023-01-27T22:45:15.888Z,4.80
2023-01-27T22:47:43.904Z,5.72
2023-01-27T22:50:12.240Z,3.58
2023-01-27T22:52:40.130Z,2.67
2023-01-27T22:55:09.711Z,2.22
2023-01-27T22:57:37.660Z,2.63
2023-01-27T23:00:07.045Z,2.80
2023-01-27T23:02:36.459Z,10.45
2023-01-27T23:05:04.601Z,7.83
2023-01-27T23:07:32.455Z,4.65
2023-01-27T23:10:01.507Z,2.60
2023-01-27T23:12:29.316Z,3.10
2023-01-27T23:14:59.729Z,6.07
2023-01-27T23:17:27.552Z,2.57
2023-01-27T23:19:55.415Z,2.35
2023-01-27T23:22:23.228Z,2.23
2023-01-27T23:24:51.115Z,2.70
2023-01-27T23:27:19.154Z,2.15
2023-01-27T23:29:46.992Z,2.00
2023-01-27T23:32:14.794Z,2.35
2023-01-27T23:34:42.617Z,2.10
2023-01-27T23:37:10.580Z,2.00
2023-01-27T23:39:38.436Z,2.50
2023-01-27T23:42:06.329Z,1.88
2023-01-27T23:44:34.160Z,2.23
2023-01-27T23:47:02.381Z,1.85
2023-01-27T23:49:30.231Z,3.00
2023-01-27T23:51:58.081Z,2.35
2023-01-27T23:54:25.892Z,2.97
2023-01-27T23:56:53.695Z,6.50
2023-01-27T23:59:22.516Z,4.28
