createdAt,value
2023-04-07T00:02:03.739Z,6.08
2023-04-07T00:04:32.142Z,6.01
2023-04-07T00:07:02.076Z,6.03
2023-04-07T00:09:30.223Z,5.97
2023-04-07T00:11:58.456Z,5.96
2023-04-07T00:14:26.695Z,5.99
2023-04-07T00:16:55.021Z,5.95
2023-04-07T00:19:23.238Z,5.91
2023-04-07T00:21:51.316Z,5.88
2023-04-07T00:24:27.478Z,5.84
2023-04-07T00:27:02.250Z,5.82
2023-04-07T00:29:30.496Z,5.78
2023-04-07T00:31:58.665Z,5.75
2023-04-07T00:34:26.840Z,5.71
2023-04-07T00:36:55.110Z,5.75
2023-04-07T00:39:24.757Z,5.69
2023-04-07T00:41:52.968Z,5.65
2023-04-07T00:44:21.348Z,5.64
2023-04-07T00:46:49.711Z,5.69
2023-04-07T00:49:19.205Z,5.63
2023-04-07T00:51:48.010Z,5.66
2023-04-07T00:54:17.907Z,5.61
2023-04-07T00:56:47.502Z,5.59
2023-04-07T00:59:16.243Z,5.53
2023-04-07T01:01:49.984Z,5.52
2023-04-07T01:04:28.151Z,5.51
2023-04-07T01:07:03.023Z,5.54
2023-04-07T01:09:39.507Z,5.51
2023-04-07T01:12:17.252Z,5.49
2023-04-07T01:14:55.103Z,5.50
2023-04-07T01:17:27.078Z,5.47
2023-04-07T01:20:01.682Z,5.43
2023-04-07T01:22:34.809Z,5.39
2023-04-07T01:25:34.734Z,5.33
2023-04-07T01:28:16.957Z,5.31
2023-04-07T01:30:47.875Z,5.31
2023-04-07T01:33:17.310Z,5.29
2023-04-07T01:35:47.274Z,5.33
2023-04-07T01:38:16.535Z,5.29
2023-04-07T01:40:45.799Z,5.25
2023-04-07T01:43:15.634Z,5.23
2023-04-07T01:45:45.365Z,5.20
2023-04-07T01:48:15.884Z,5.22
2023-04-07T01:50:45.482Z,5.17
2023-04-07T01:53:14.089Z,5.14
2023-04-07T01:55:43.526Z,5.14
2023-04-07T01:58:11.655Z,5.13
2023-04-07T02:00:39.933Z,5.12
2023-04-07T02:03:21.079Z,5.11
2023-04-07T02:05:56.161Z,5.09
2023-04-07T02:08:29.553Z,5.09
2023-04-07T02:11:01.010Z,5.07
2023-04-07T02:13:32.235Z,5.04
2023-04-07T02:16:01.757Z,5.05
2023-04-07T02:18:33.141Z,5.07
2023-04-07T02:21:04.148Z,5.12
2023-04-07T02:23:32.363Z,5.12
2023-04-07T02:26:00.412Z,5.08
2023-04-07T02:28:28.636Z,4.96
2023-04-07T02:30:56.773Z,5.01
2023-04-07T02:33:25.008Z,5.04
2023-04-07T02:35:53.107Z,5.02
2023-04-07T02:38:22.549Z,4.94
2023-04-07T02:40:50.632Z,4.86
2023-04-07T02:43:19.435Z,4.81
2023-04-07T02:45:47.627Z,4.79
2023-04-07T02:48:16.047Z,4.79
2023-04-07T02:50:44.303Z,4.75
2023-04-07T02:53:12.339Z,4.73
2023-04-07T02:55:41.760Z,4.72
2023-04-07T02:58:09.928Z,4.62
2023-04-07T03:00:38.107Z,4.61
2023-04-07T03:03:06.960Z,4.57
2023-04-07T03:05:35.309Z,4.64
2023-04-07T03:08:03.432Z,4.57
2023-04-07T03:10:31.721Z,4.53
2023-04-07T03:13:01.190Z,4.53
2023-04-07T03:15:29.403Z,4.49
2023-04-07T03:17:57.571Z,4.52
2023-04-07T03:20:25.774Z,4.52
2023-04-07T03:22:53.898Z,4.48
2023-04-07T03:25:21.967Z,4.42
2023-04-07T03:27:50.094Z,4.51
2023-04-07T03:30:19.635Z,4.54
2023-04-07T03:32:47.736Z,4.55
2023-04-07T03:35:16.087Z,4.56
2023-04-07T03:37:44.189Z,4.59
2023-04-07T03:40:13.784Z,4.56
2023-04-07T03:42:41.932Z,4.52
2023-04-07T03:45:11.018Z,4.52
2023-04-07T03:47:40.557Z,4.57
2023-04-07T03:50:09.379Z,4.64
2023-04-07T03:52:37.382Z,4.73
2023-04-07T03:55:06.311Z,4.75
2023-04-07T03:57:34.435Z,4.75
2023-04-07T04:00:02.861Z,4.73
2023-04-07T04:02:31.044Z,4.71
2023-04-07T04:05:00.730Z,4.65
2023-04-07T04:07:28.785Z,4.64
2023-04-07T04:09:56.858Z,4.65
2023-04-07T04:12:24.959Z,4.63
2023-04-07T04:14:53.120Z,4.63
2023-04-07T04:17:21.507Z,4.70
2023-04-07T04:19:50.160Z,4.68
2023-04-07T04:22:20.147Z,4.60
2023-04-07T04:24:48.241Z,4.64
2023-04-07T04:27:16.524Z,4.67
2023-04-07T04:29:44.590Z,4.73
2023-04-07T04:32:12.769Z,4.77
2023-04-07T04:34:42.190Z,4.92
2023-04-07T04:37:10.571Z,5.06
2023-04-07T04:39:40.733Z,5.16
2023-04-07T04:42:08.830Z,5.21
2023-04-07T04:44:37.036Z,5.32
2023-04-07T04:47:05.207Z,5.40
2023-04-07T04:49:33.313Z,5.41
2023-04-07T04:52:01.363Z,5.40
2023-04-07T04:54:29.556Z,5.50
2023-04-07T04:56:58.986Z,5.57
2023-04-07T04:59:28.132Z,5.60
2023-04-07T05:01:56.589Z,5.57
2023-04-07T05:04:27.130Z,5.61
2023-04-07T05:06:55.642Z,5.59
2023-04-07T05:09:23.854Z,5.68
2023-04-07T05:11:51.976Z,5.77
2023-04-07T05:14:21.518Z,5.84
2023-04-07T05:16:49.648Z,5.96
2023-04-07T05:19:17.772Z,6.06
2023-04-07T05:21:46.199Z,6.22
2023-04-07T05:24:14.358Z,6.33
2023-04-07T05:26:42.761Z,6.43
2023-04-07T05:29:10.958Z,6.49
2023-04-07T05:31:41.324Z,6.52
2023-04-07T05:34:10.028Z,6.70
2023-04-07T05:36:38.463Z,6.92
2023-04-07T05:39:06.602Z,7.13
2023-04-07T05:41:34.673Z,7.20
2023-04-07T05:44:02.783Z,7.29
2023-04-07T05:46:30.953Z,7.33
2023-04-07T05:49:07.174Z,7.53
2023-04-07T05:51:48.776Z,7.63
2023-04-07T05:54:17.499Z,7.70
2023-04-07T05:56:48.072Z,7.68
2023-04-07T05:59:16.116Z,7.77
2023-04-07T06:01:44.577Z,7.84
2023-04-07T06:04:14.399Z,7.96
2023-04-07T06:06:42.595Z,8.09
2023-04-07T06:09:10.862Z,8.16
2023-04-07T06:11:39.028Z,8.17
2023-04-07T06:14:07.126Z,8.27
2023-04-07T06:16:35.426Z,8.40
2023-04-07T06:19:03.875Z,8.43
2023-04-07T06:21:33.679Z,8.37
2023-04-07T06:24:01.949Z,8.52
2023-04-07T06:26:32.642Z,8.46
2023-04-07T06:29:01.045Z,8.29
2023-04-07T06:31:30.055Z,8.30
2023-04-07T06:33:58.169Z,8.34
2023-04-07T06:36:27.441Z,8.34
2023-04-07T06:38:57.196Z,8.40
2023-04-07T06:41:25.612Z,8.41
2023-04-07T06:43:54.597Z,8.43
2023-04-07T06:46:22.887Z,8.48
2023-04-07T06:48:51.236Z,8.53
2023-04-07T06:51:19.673Z,8.42
2023-04-07T06:53:48.938Z,8.42
2023-04-07T06:56:18.797Z,8.37
2023-04-07T06:58:47.166Z,8.45
2023-04-07T07:01:16.171Z,8.49
2023-04-07T07:03:44.492Z,8.60
2023-04-07T07:06:12.672Z,8.60
2023-04-07T07:08:41.157Z,8.71
2023-04-07T07:11:09.522Z,8.74
2023-04-07T07:13:39.424Z,8.66
2023-04-07T07:16:08.295Z,8.61
2023-04-07T07:18:36.994Z,8.58
2023-04-07T07:21:05.449Z,8.76
2023-04-07T07:23:36.503Z,8.71
2023-04-07T07:26:05.712Z,8.76
2023-04-07T07:28:33.949Z,8.79
2023-04-07T07:31:10.531Z,8.87
2023-04-07T07:33:40.849Z,8.91
2023-04-07T07:36:09.982Z,8.77
2023-04-07T07:38:38.159Z,8.92
2023-04-07T07:41:07.832Z,9.01
2023-04-07T07:43:37.362Z,9.18
2023-04-07T07:46:07.356Z,9.32
2023-04-07T07:48:35.562Z,9.44
2023-04-07T07:51:03.716Z,9.47
2023-04-07T07:53:31.982Z,9.42
2023-04-07T07:56:00.221Z,9.36
2023-04-07T07:58:28.392Z,9.33
2023-04-07T08:00:56.674Z,9.44
2023-04-07T08:03:27.029Z,9.49
2023-04-07T08:05:55.616Z,9.56
2023-04-07T08:08:23.846Z,9.35
2023-04-07T08:10:52.078Z,9.32
2023-04-07T08:13:20.192Z,9.34
2023-04-07T08:15:48.425Z,9.27
2023-04-07T08:18:16.834Z,9.35
2023-04-07T08:20:46.890Z,9.43
2023-04-07T08:23:15.056Z,9.49
2023-04-07T08:25:43.453Z,9.68
2023-04-07T08:28:11.601Z,9.63
2023-04-07T08:30:39.794Z,9.69
2023-04-07T08:33:08.263Z,9.72
2023-04-07T08:35:36.504Z,9.78
2023-04-07T08:38:06.330Z,9.90
2023-04-07T08:40:35.503Z,10.07
2023-04-07T08:43:09.937Z,10.19
2023-04-07T08:45:42.292Z,10.32
2023-04-07T08:48:17.731Z,10.35
2023-04-07T08:50:47.320Z,10.36
2023-04-07T08:53:24.623Z,10.50
2023-04-07T08:55:53.393Z,10.35
2023-04-07T08:58:22.716Z,10.52
2023-04-07T09:00:51.177Z,10.66
2023-04-07T09:03:19.717Z,10.68
2023-04-07T09:05:48.490Z,10.47
2023-04-07T09:08:18.113Z,10.25
2023-04-07T09:10:47.751Z,10.44
2023-04-07T09:13:16.514Z,10.65
2023-04-07T09:15:44.924Z,10.65
2023-04-07T09:18:13.140Z,10.75
2023-04-07T09:21:00.369Z,10.75
2023-04-07T09:23:34.654Z,10.80
2023-04-07T09:26:20.087Z,10.89
2023-04-07T09:28:50.606Z,10.89
2023-04-07T09:31:20.014Z,10.92
2023-04-07T09:33:48.998Z,10.89
2023-04-07T09:36:18.164Z,10.81
2023-04-07T09:38:48.462Z,10.80
2023-04-07T09:41:17.984Z,10.81
2023-04-07T09:43:47.926Z,10.89
2023-04-07T09:46:19.167Z,10.76
2023-04-07T09:48:48.734Z,10.98
2023-04-07T09:51:19.130Z,10.89
2023-04-07T09:54:08.438Z,10.75
2023-04-07T09:56:37.501Z,10.84
2023-04-07T09:59:06.218Z,10.81
2023-04-07T10:01:34.533Z,10.86
2023-04-07T10:04:03.099Z,10.73
2023-04-07T10:06:31.441Z,10.92
2023-04-07T10:08:59.897Z,10.79
2023-04-07T10:11:29.647Z,10.96
2023-04-07T10:13:58.542Z,11.13
2023-04-07T10:16:27.331Z,11.37
2023-04-07T10:18:56.387Z,11.27
2023-04-07T10:21:24.700Z,11.22
2023-04-07T10:24:01.809Z,10.75
2023-04-07T10:26:35.850Z,10.87
2023-04-07T10:29:09.600Z,10.97
2023-04-07T10:31:39.656Z,11.30
2023-04-07T10:34:07.945Z,11.41
2023-04-07T10:36:36.872Z,11.21
2023-04-07T10:39:24.470Z,11.27
2023-04-07T10:41:54.114Z,11.54
2023-04-07T10:44:48.324Z,11.85
2023-04-07T10:47:16.833Z,12.10
2023-04-07T10:50:18.174Z,12.23
2023-04-07T10:52:47.813Z,12.12
2023-04-07T10:55:34.126Z,12.14
2023-04-07T10:58:24.038Z,11.76
2023-04-07T11:01:21.797Z,11.88
2023-04-07T11:04:04.216Z,11.90
2023-04-07T11:06:33.144Z,12.18
2023-04-07T11:09:03.366Z,12.21
2023-04-07T11:11:50.156Z,12.34
2023-04-07T11:14:34.207Z,12.14
2023-04-07T11:17:04.474Z,11.81
2023-04-07T11:19:54.210Z,11.73
2023-04-07T11:22:29.826Z,11.99
2023-04-07T11:24:58.962Z,12.06
2023-04-07T11:27:28.680Z,12.09
2023-04-07T11:29:58.532Z,11.70
2023-04-07T11:32:29.956Z,11.66
2023-04-07T11:34:59.625Z,11.62
2023-04-07T11:37:29.142Z,11.73
2023-04-07T11:39:58.563Z,11.41
2023-04-07T11:42:33.819Z,11.35
2023-04-07T11:45:07.754Z,11.33
2023-04-07T11:47:37.613Z,11.43
2023-04-07T11:50:06.621Z,11.46
2023-04-07T11:52:44.280Z,11.49
2023-04-07T11:55:22.436Z,11.77
2023-04-07T11:57:52.231Z,11.92
2023-04-07T12:00:22.556Z,11.86
2023-04-07T12:02:51.891Z,12.06
2023-04-07T12:05:27.694Z,12.27
2023-04-07T12:07:56.795Z,12.61
2023-04-07T12:10:26.981Z,12.82
2023-04-07T12:12:56.372Z,12.97
2023-04-07T12:15:27.549Z,12.92
2023-04-07T12:17:56.141Z,12.81
2023-04-07T12:20:24.261Z,12.62
2023-04-07T12:22:54.254Z,12.81
2023-04-07T12:25:22.500Z,12.90
2023-04-07T12:27:50.851Z,12.76
2023-04-07T12:30:19.246Z,12.66
2023-04-07T12:32:49.057Z,12.57
2023-04-07T12:35:17.428Z,12.58
2023-04-07T12:37:48.399Z,12.52
2023-04-07T12:40:18.180Z,12.49
2023-04-07T12:42:46.253Z,12.58
2023-04-07T12:45:14.432Z,12.53
2023-04-07T12:47:42.819Z,12.58
2023-04-07T12:50:12.703Z,12.58
2023-04-07T12:52:41.169Z,13.02
2023-04-07T12:55:10.194Z,13.29
2023-04-07T12:57:39.411Z,13.28
2023-04-07T13:00:10.616Z,13.45
2023-04-07T13:02:39.192Z,13.53
2023-04-07T13:05:12.926Z,13.47
2023-04-07T13:07:42.559Z,13.13
2023-04-07T13:10:11.789Z,13.06
2023-04-07T13:12:41.512Z,13.00
2023-04-07T13:15:10.410Z,12.88
2023-04-07T13:17:38.764Z,13.01
2023-04-07T13:20:09.049Z,13.26
2023-04-07T13:22:49.287Z,13.04
2023-04-07T13:25:21.856Z,13.00
2023-04-07T13:27:50.133Z,13.03
2023-04-07T13:30:19.818Z,13.33
2023-04-07T13:32:49.991Z,13.41
2023-04-07T13:35:19.295Z,13.61
2023-04-07T13:37:47.435Z,13.48
2023-04-07T13:40:16.095Z,12.98
2023-04-07T13:42:45.820Z,13.06
2023-04-07T13:45:14.074Z,13.29
2023-04-07T13:47:42.165Z,13.21
2023-04-07T13:50:11.112Z,13.10
2023-04-07T13:52:39.323Z,12.95
2023-04-07T13:55:09.660Z,12.72
2023-04-07T13:57:41.816Z,12.58
2023-04-07T14:00:14.635Z,12.63
2023-04-07T14:02:42.869Z,12.51
2023-04-07T14:05:11.093Z,12.59
2023-04-07T14:07:44.426Z,12.75
2023-04-07T14:10:12.584Z,12.90
2023-04-07T14:12:41.419Z,13.20
2023-04-07T14:15:11.922Z,13.13
2023-04-07T14:17:40.257Z,13.06
2023-04-07T14:20:10.788Z,13.01
2023-04-07T14:22:38.884Z,13.13
2023-04-07T14:25:08.733Z,13.27
2023-04-07T14:27:40.012Z,13.44
2023-04-07T14:30:09.558Z,13.50
2023-04-07T14:32:39.141Z,13.54
2023-04-07T14:35:08.296Z,13.59
2023-04-07T14:37:36.308Z,13.59
2023-04-07T14:40:05.304Z,13.25
2023-04-07T14:42:33.922Z,13.40
2023-04-07T14:45:03.246Z,13.47
2023-04-07T14:47:31.552Z,13.45
2023-04-07T14:50:01.158Z,13.41
2023-04-07T14:52:30.230Z,13.47
2023-04-07T14:55:00.410Z,13.32
2023-04-07T14:57:30.763Z,13.22
2023-04-07T15:00:00.235Z,12.93
2023-04-07T15:02:29.825Z,12.70
2023-04-07T15:04:58.873Z,12.61
2023-04-07T15:07:28.915Z,12.76
2023-04-07T15:09:57.232Z,12.72
2023-04-07T15:12:26.405Z,12.93
2023-04-07T15:14:54.919Z,12.88
2023-04-07T15:17:32.996Z,12.63
2023-04-07T15:20:09.810Z,12.73
2023-04-07T15:22:39.604Z,12.60
2023-04-07T15:25:09.876Z,12.62
2023-04-07T15:27:39.024Z,12.59
2023-04-07T15:30:08.871Z,12.42
2023-04-07T15:32:37.232Z,12.50
2023-04-07T15:35:08.127Z,12.61
2023-04-07T15:37:36.545Z,12.64
2023-04-07T15:40:07.667Z,12.67
2023-04-07T15:42:41.798Z,12.69
2023-04-07T15:45:11.446Z,12.68
2023-04-07T15:47:40.225Z,12.62
2023-04-07T15:50:10.096Z,12.57
2023-04-07T15:52:38.264Z,12.35
2023-04-07T15:55:08.886Z,12.28
2023-04-07T15:57:37.438Z,12.41
2023-04-07T16:00:06.693Z,12.18
2023-04-07T16:02:35.215Z,12.21
2023-04-07T16:05:04.539Z,12.22
2023-04-07T16:07:32.658Z,12.23
2023-04-07T16:10:00.849Z,12.11
2023-04-07T16:12:30.453Z,11.99
2023-04-07T16:14:58.724Z,12.02
2023-04-07T16:17:27.086Z,11.99
2023-04-07T16:19:55.406Z,12.08
2023-04-07T16:22:23.558Z,12.15
2023-04-07T16:24:51.770Z,11.99
2023-04-07T16:27:19.902Z,12.08
2023-04-07T16:29:49.428Z,12.11
2023-04-07T16:32:17.717Z,12.08
2023-04-07T16:34:45.911Z,12.01
2023-04-07T16:37:14.194Z,11.88
2023-04-07T16:39:42.429Z,11.81
2023-04-07T16:42:12.208Z,11.69
2023-04-07T16:44:40.342Z,11.86
2023-04-07T16:47:09.925Z,11.73
2023-04-07T16:49:38.438Z,11.65
2023-04-07T16:52:06.659Z,11.56
2023-04-07T16:54:36.037Z,11.54
2023-04-07T16:57:04.161Z,11.48
2023-04-07T16:59:33.274Z,11.45
2023-04-07T17:02:11.033Z,11.39
2023-04-07T17:04:39.356Z,11.31
2023-04-07T17:07:08.416Z,11.15
2023-04-07T17:09:37.028Z,11.16
2023-04-07T17:12:05.918Z,11.18
2023-04-07T17:14:33.955Z,11.14
2023-04-07T17:17:02.390Z,11.10
2023-04-07T17:19:31.989Z,11.05
2023-04-07T17:22:01.306Z,11.13
2023-04-07T17:24:29.429Z,11.16
2023-04-07T17:26:57.391Z,11.15
2023-04-07T17:29:29.163Z,11.12
2023-04-07T17:31:57.702Z,11.12
2023-04-07T17:34:25.870Z,11.15
2023-04-07T17:36:55.501Z,11.10
2023-04-07T17:39:23.671Z,11.10
2023-04-07T17:41:51.903Z,11.10
2023-04-07T17:44:20.144Z,11.10
2023-04-07T17:46:48.524Z,11.02
2023-04-07T17:49:17.168Z,10.94
2023-04-07T17:51:45.912Z,11.10
2023-04-07T17:54:16.234Z,11.03
2023-04-07T17:56:44.402Z,10.98
2023-04-07T17:59:12.482Z,11.01
2023-04-07T18:01:40.780Z,11.18
2023-04-07T18:04:09.425Z,10.97
2023-04-07T18:06:37.677Z,10.95
2023-04-07T18:09:05.895Z,10.97
2023-04-07T18:11:36.373Z,10.89
2023-04-07T18:14:04.448Z,10.98
2023-04-07T18:16:32.644Z,10.76
2023-04-07T18:19:01.202Z,10.80
2023-04-07T18:21:29.714Z,10.81
2023-04-07T18:23:57.814Z,10.76
2023-04-07T18:26:25.971Z,10.68
2023-04-07T18:28:55.750Z,10.63
2023-04-07T18:31:23.905Z,10.60
2023-04-07T18:33:52.421Z,10.65
2023-04-07T18:36:24.626Z,10.66
2023-04-07T18:38:52.738Z,10.75
2023-04-07T18:41:20.926Z,10.81
2023-04-07T18:43:49.339Z,10.68
2023-04-07T18:46:19.234Z,10.82
2023-04-07T18:48:47.379Z,10.75
2023-04-07T18:51:15.921Z,10.55
2023-04-07T18:53:44.122Z,10.52
2023-04-07T18:56:14.873Z,10.46
2023-04-07T18:58:46.018Z,10.39
2023-04-07T19:01:14.305Z,10.26
2023-04-07T19:03:44.842Z,10.19
2023-04-07T19:06:15.925Z,10.21
2023-04-07T19:08:44.271Z,10.07
2023-04-07T19:11:12.501Z,10.12
2023-04-07T19:13:40.708Z,10.05
2023-04-07T19:16:10.303Z,10.02
2023-04-07T19:18:38.475Z,9.98
2023-04-07T19:21:08.830Z,9.88
2023-04-07T19:23:37.672Z,9.93
2023-04-07T19:26:05.820Z,9.85
2023-04-07T19:28:33.979Z,9.83
2023-04-07T19:31:02.526Z,9.74
2023-04-07T19:33:30.722Z,9.71
2023-04-07T19:35:59.107Z,9.60
2023-04-07T19:38:28.969Z,9.56
2023-04-07T19:40:57.043Z,9.67
2023-04-07T19:43:25.378Z,9.60
2023-04-07T19:45:54.350Z,9.60
2023-04-07T19:48:22.613Z,9.50
2023-04-07T19:50:51.580Z,9.52
2023-04-07T19:53:19.812Z,9.40
2023-04-07T19:55:50.190Z,9.30
2023-04-07T19:58:19.056Z,9.27
2023-04-07T20:00:49.956Z,9.23
2023-04-07T20:03:18.752Z,9.23
2023-04-07T20:05:47.074Z,9.03
2023-04-07T20:08:15.230Z,8.97
2023-04-07T20:10:43.400Z,8.98
2023-04-07T20:13:16.568Z,8.97
2023-04-07T20:15:46.795Z,8.85
2023-04-07T20:18:17.125Z,8.79
2023-04-07T20:20:45.921Z,8.79
2023-04-07T20:23:15.989Z,8.56
2023-04-07T20:25:44.464Z,8.49
2023-04-07T20:28:14.137Z,8.53
2023-04-07T20:30:42.188Z,8.55
2023-04-07T20:33:10.386Z,8.59
2023-04-07T20:35:39.837Z,8.65
2023-04-07T20:38:08.001Z,8.68
2023-04-07T20:40:38.782Z,8.61
2023-04-07T20:43:07.624Z,8.71
2023-04-07T20:45:37.361Z,8.73
2023-04-07T20:48:05.793Z,8.66
2023-04-07T20:50:34.195Z,8.64
2023-04-07T20:53:02.661Z,8.58
2023-04-07T20:55:30.784Z,8.55
2023-04-07T20:57:59.022Z,8.46
2023-04-07T21:00:27.196Z,8.44
2023-04-07T21:02:57.090Z,8.42
2023-04-07T21:05:25.318Z,8.36
2023-04-07T21:07:53.627Z,8.32
2023-04-07T21:10:21.827Z,8.31
2023-04-07T21:12:49.880Z,8.26
2023-04-07T21:15:18.375Z,8.19
2023-04-07T21:17:46.552Z,8.17
2023-04-07T21:20:16.659Z,8.08
2023-04-07T21:22:44.831Z,8.08
2023-04-07T21:25:13.125Z,8.02
2023-04-07T21:27:41.485Z,8.02
2023-04-07T21:30:10.783Z,8.00
2023-04-07T21:32:38.854Z,7.94
2023-04-07T21:35:07.523Z,8.00
2023-04-07T21:37:37.095Z,7.95
2023-04-07T21:40:06.067Z,7.98
2023-04-07T21:42:34.124Z,8.02
2023-04-07T21:45:02.457Z,8.02
2023-04-07T21:47:30.547Z,8.05
2023-04-07T21:49:59.779Z,8.05
2023-04-07T21:52:28.063Z,8.02
2023-04-07T21:54:57.647Z,7.99
2023-04-07T21:57:25.972Z,7.92
2023-04-07T21:59:54.178Z,7.83
2023-04-07T22:02:22.498Z,7.73
2023-04-07T22:04:50.715Z,7.73
2023-04-07T22:07:18.992Z,7.67
2023-04-07T22:09:47.237Z,7.62
2023-04-07T22:12:16.745Z,7.63
2023-04-07T22:14:45.304Z,7.74
2023-04-07T22:17:13.447Z,7.82
2023-04-07T22:19:41.558Z,7.82
2023-04-07T22:22:09.913Z,7.88
2023-04-07T22:24:37.903Z,7.82
2023-04-07T22:27:05.916Z,7.80
2023-04-07T22:29:35.876Z,7.80
2023-04-07T22:32:03.968Z,7.81
2023-04-07T22:34:31.974Z,7.78
2023-04-07T22:37:00.098Z,7.76
2023-04-07T22:39:28.386Z,7.72
2023-04-07T22:41:56.463Z,7.74
2023-04-07T22:44:24.619Z,7.72
2023-04-07T22:46:54.299Z,7.68
2023-04-07T22:49:22.541Z,7.69
2023-04-07T22:51:50.850Z,7.77
2023-04-07T22:54:19.577Z,7.75
2023-04-07T22:56:47.791Z,7.72
2023-04-07T22:59:16.027Z,7.67
2023-04-07T23:01:44.159Z,7.67
2023-04-07T23:04:13.715Z,7.65
2023-04-07T23:06:43.640Z,7.58
2023-04-07T23:09:11.944Z,7.58
2023-04-07T23:11:40.127Z,7.59
2023-04-07T23:14:08.697Z,7.63
2023-04-07T23:16:36.965Z,7.67
2023-04-07T23:19:05.183Z,7.71
2023-04-07T23:21:34.795Z,7.72
2023-04-07T23:24:02.950Z,7.58
2023-04-07T23:26:31.598Z,7.48
2023-04-07T23:28:59.634Z,7.43
2023-04-07T23:31:28.464Z,7.42
2023-04-07T23:33:57.089Z,7.41
2023-04-07T23:36:25.182Z,7.37
2023-04-07T23:38:56.113Z,7.38
2023-04-07T23:41:24.455Z,7.38
2023-04-07T23:43:52.792Z,7.36
2023-04-07T23:46:21.283Z,7.35
2023-04-07T23:48:49.750Z,7.32
2023-04-07T23:51:18.201Z,7.34
2023-04-07T23:53:46.507Z,7.37
2023-04-07T23:56:16.153Z,7.38
2023-04-07T23:58:44.215Z,7.40
