createdAt,value
2023-04-01T07:03:07.641Z,3.40
2023-04-01T07:06:12.515Z,2.87
2023-04-01T07:09:17.439Z,3.20
2023-04-01T07:12:32.312Z,2.95
2023-04-01T07:15:38.144Z,3.00
2023-04-01T07:18:45.299Z,3.37
2023-04-01T07:21:49.019Z,3.60
2023-04-01T07:24:52.548Z,2.10
2023-04-01T07:27:57.101Z,1.98
2023-04-01T07:31:05.966Z,1.83
2023-04-01T07:34:11.469Z,1.58
2023-04-01T07:37:16.393Z,0.90
2023-04-01T07:40:24.397Z,1.05
2023-04-01T07:43:35.449Z,1.10
2023-04-01T07:47:02.190Z,1.10
2023-04-01T07:50:12.404Z,1.17
2023-04-01T07:53:17.934Z,2.00
2023-04-01T07:56:23.264Z,0.90
2023-04-01T07:59:27.598Z,1.25
2023-04-01T08:02:36.936Z,1.12
2023-04-01T08:05:46.602Z,1.10
2023-04-01T08:08:59.091Z,0.80
2023-04-01T08:12:13.648Z,1.30
2023-04-01T08:15:37.037Z,1.10
2023-04-01T08:18:42.535Z,1.20
2023-04-01T08:21:48.238Z,1.20
2023-04-01T08:24:51.142Z,0.90
2023-04-01T08:27:58.206Z,1.45
2023-04-01T08:31:02.736Z,1.20
2023-04-01T08:34:07.047Z,0.90
2023-04-01T08:37:13.034Z,0.85
2023-04-01T08:40:27.839Z,0.80
2023-04-01T08:43:54.351Z,0.90
2023-04-01T08:47:26.272Z,1.05
2023-04-01T08:50:38.168Z,0.70
2023-04-01T08:53:52.674Z,0.80
2023-04-01T08:56:58.188Z,1.10
2023-04-01T09:00:06.561Z,1.35
2023-04-01T09:03:37.748Z,0.85
2023-04-01T09:06:45.555Z,1.10
2023-04-01T09:10:07.454Z,1.42
2023-04-01T09:13:30.065Z,0.80
2023-04-01T09:16:46.269Z,0.90
2023-04-01T09:20:20.975Z,1.10
2023-04-01T09:23:49.677Z,0.98
2023-04-01T09:27:04.536Z,1.10
2023-04-01T09:30:42.122Z,0.80
2023-04-01T09:34:24.198Z,0.98
2023-04-01T09:37:50.238Z,3.05
2023-04-01T09:40:57.050Z,0.70
2023-04-01T09:44:04.320Z,0.52
2023-04-01T09:47:17.434Z,0.60
2023-04-01T09:50:31.550Z,0.60
2023-04-01T09:53:42.967Z,0.70
2023-04-01T09:57:19.416Z,0.80
2023-04-01T10:00:52.594Z,1.17
2023-04-01T10:04:31.425Z,0.50
2023-04-01T10:07:58.684Z,0.95
2023-04-01T10:11:32.190Z,1.10
2023-04-01T10:14:45.699Z,0.88
2023-04-01T10:18:06.116Z,0.77
2023-04-01T10:21:42.960Z,1.25
2023-04-01T10:25:11.883Z,0.80
