createdAt,value
2022-08-03T05:39:47.105Z,99.90
2022-08-03T05:42:37.152Z,99.90
2022-08-03T05:45:28.286Z,99.90
2022-08-03T05:48:16.159Z,99.90
2022-08-03T05:51:05.275Z,99.90
2022-08-03T05:53:52.485Z,99.90
2022-08-03T06:02:28.873Z,99.90
2022-08-03T06:05:16.341Z,99.90
2022-08-03T06:08:03.999Z,99.90
2022-08-03T06:10:51.811Z,99.90
2022-08-03T06:13:39.464Z,99.90
2022-08-03T06:16:26.935Z,99.90
2022-08-03T06:19:14.107Z,99.90
2022-08-03T06:22:01.175Z,99.90
2022-08-03T06:24:53.649Z,99.90
2022-08-03T06:27:41.944Z,99.90
2022-08-03T06:30:28.990Z,99.90
2022-08-03T06:33:17.146Z,99.90
2022-08-03T06:36:04.723Z,99.90
2022-08-03T06:38:51.856Z,99.90
2022-08-03T06:41:44.555Z,99.90
2022-08-03T06:44:32.011Z,99.90
2022-08-03T06:47:18.893Z,99.90
2022-08-03T07:01:32.257Z,99.90
2022-08-03T07:32:50.306Z,99.90
2022-08-03T07:35:38.108Z,99.90
2022-08-03T07:38:25.228Z,99.90
2022-08-03T07:41:12.686Z,99.90
2022-08-03T07:43:59.802Z,99.90
2022-08-03T07:46:48.549Z,99.90
2022-08-03T07:49:40.461Z,99.90
2022-08-03T07:52:46.328Z,99.90
2022-08-03T07:55:33.613Z,99.90
2022-08-03T07:58:24.297Z,99.90
2022-08-03T08:01:11.526Z,99.90
2022-08-03T08:04:02.556Z,99.90
2022-08-03T08:06:50.084Z,99.90
2022-08-03T08:09:37.451Z,99.90
2022-08-03T08:12:24.689Z,99.90
2022-08-03T08:15:12.230Z,99.50
2022-08-03T08:18:01.871Z,99.90
2022-08-03T08:20:49.751Z,99.80
2022-08-03T08:23:41.811Z,99.40
2022-08-03T08:26:31.110Z,99.60
2022-08-03T08:29:20.102Z,99.40
2022-08-03T08:32:07.585Z,98.70
2022-08-03T08:34:55.113Z,98.70
2022-08-03T08:37:43.640Z,98.80
2022-08-03T08:40:38.299Z,98.30
2022-08-03T08:43:25.822Z,99.20
2022-08-03T08:46:22.988Z,99.10
2022-08-03T08:49:12.905Z,97.70
2022-08-03T08:52:03.441Z,98.30
2022-08-03T08:54:53.764Z,98.80
2022-08-03T08:57:56.916Z,98.30
2022-08-03T09:00:50.829Z,98.30
2022-08-03T09:03:38.303Z,97.70
2022-08-03T09:06:25.406Z,97.20
2022-08-03T09:09:28.515Z,97.00
2022-08-03T09:12:40.848Z,95.80
2022-08-03T09:15:28.615Z,95.80
2022-08-03T09:18:33.308Z,95.70
2022-08-03T09:21:33.893Z,96.10
2022-08-03T09:24:40.633Z,95.70
2022-08-03T09:27:29.002Z,94.70
2022-08-03T09:30:33.161Z,95.90
2022-08-03T09:33:23.139Z,96.40
2022-08-03T09:36:38.002Z,94.40
2022-08-03T09:39:40.770Z,93.90
2022-08-03T09:42:29.722Z,92.00
2022-08-03T09:45:26.891Z,91.60
2022-08-03T09:48:27.649Z,91.50
2022-08-03T09:52:25.900Z,91.40
2022-08-03T09:54:30.650Z,91.50
2022-08-03T09:57:25.303Z,91.40
2022-08-03T10:00:14.557Z,91.90
2022-08-03T10:03:06.279Z,91.20
2022-08-03T10:05:59.383Z,91.00
2022-08-03T10:08:47.215Z,91.40
2022-08-03T10:11:40.973Z,90.40
2022-08-03T10:14:31.856Z,88.60
2022-08-03T10:17:20.682Z,89.10
2022-08-03T10:20:09.313Z,89.40
2022-08-03T10:22:57.275Z,87.90
2022-08-03T10:25:48.487Z,88.60
2022-08-03T10:28:46.375Z,88.20
2022-08-03T10:31:54.485Z,87.60
2022-08-03T10:35:00.351Z,88.20
2022-08-03T10:38:07.099Z,89.00
2022-08-03T10:40:59.073Z,85.20
2022-08-03T10:44:18.335Z,87.00
2022-08-03T10:47:06.596Z,80.60
2022-08-03T10:50:35.987Z,81.00
2022-08-03T10:53:55.296Z,82.30
2022-08-03T11:00:23.995Z,82.80
2022-08-03T11:04:16.677Z,82.30
2022-08-03T11:11:50.001Z,77.40
2022-08-03T11:15:05.396Z,79.50
2022-08-03T11:18:29.237Z,75.20
2022-08-03T11:21:52.817Z,73.80
2022-08-03T11:24:44.284Z,77.10
2022-08-03T11:27:36.390Z,80.20
2022-08-03T11:30:30.212Z,81.30
2022-08-03T11:33:31.733Z,76.90
2022-08-03T11:36:31.967Z,76.90
2022-08-03T11:39:22.948Z,75.40
2022-08-03T11:42:32.546Z,75.90
2022-08-03T11:45:29.032Z,77.10
2022-08-03T11:48:23.151Z,75.40
2022-08-03T11:51:24.103Z,74.50
2022-08-03T11:54:12.396Z,76.90
2022-08-03T11:57:01.404Z,73.80
2022-08-03T11:59:50.317Z,75.90
2022-08-03T12:02:40.211Z,75.90
2022-08-03T12:05:55.443Z,75.00
2022-08-03T12:12:00.523Z,72.50
2022-08-03T12:17:58.986Z,70.70
2022-08-03T12:20:49.339Z,72.70
2022-08-03T12:23:38.203Z,72.20
2022-08-03T13:06:29.644Z,72.70
2022-08-03T13:13:20.576Z,73.70
2022-08-03T13:16:42.012Z,73.90
2022-08-03T13:25:55.953Z,70.80
2022-08-03T13:28:43.611Z,68.40
2022-08-03T13:31:31.403Z,72.20
2022-08-03T13:34:22.980Z,67.70
2022-08-03T13:37:14.376Z,70.20
2022-08-03T13:40:04.596Z,67.30
2022-08-03T13:42:52.674Z,68.30
2022-08-03T13:45:39.641Z,67.20
2022-08-03T13:48:37.070Z,68.50
2022-08-03T13:51:24.757Z,68.00
2022-08-03T13:54:12.079Z,67.90
2022-08-03T13:58:01.345Z,67.40
2022-08-03T14:00:08.291Z,69.50
2022-08-03T14:03:15.362Z,67.70
2022-08-03T14:06:02.956Z,68.30
2022-08-03T14:08:51.101Z,65.10
2022-08-03T14:12:07.668Z,66.80
2022-08-03T14:14:45.436Z,66.90
2022-08-03T14:17:42.256Z,67.00
2022-08-03T14:20:47.844Z,68.70
2022-08-03T14:23:40.924Z,67.70
2022-08-03T14:26:28.471Z,66.60
2022-08-03T14:29:15.589Z,67.20
2022-08-03T14:32:10.228Z,67.40
2022-08-03T14:34:57.873Z,67.90
2022-08-03T14:37:44.992Z,64.90
2022-08-03T14:40:32.374Z,65.80
2022-08-03T14:43:21.341Z,63.60
2022-08-03T15:26:32.821Z,66.60
2022-08-03T16:06:36.013Z,66.40
