createdAt,value
2019-02-27T00:00:43.761Z,9.38
2019-02-27T00:03:14.362Z,4.42
2019-02-27T00:05:45.402Z,5.53
2019-02-27T00:08:16.441Z,6.40
2019-02-27T00:10:47.480Z,4.90
2019-02-27T00:13:18.529Z,4.28
2019-02-27T00:15:49.559Z,12.98
2019-02-27T00:18:23.770Z,8.88
2019-02-27T00:20:53.348Z,5.22
2019-02-27T00:23:24.684Z,4.53
2019-02-27T00:25:55.703Z,8.15
2019-02-27T00:28:26.774Z,4.37
2019-02-27T00:30:57.901Z,7.72
2019-02-27T00:33:28.922Z,4.75
2019-02-27T00:35:59.978Z,6.22
2019-02-27T00:38:31.002Z,12.82
2019-02-27T00:41:02.706Z,5.80
2019-02-27T00:43:33.763Z,5.05
2019-02-27T00:46:04.814Z,4.37
2019-02-27T00:48:35.848Z,4.45
2019-02-27T00:51:09.657Z,5.12
2019-02-27T00:53:40.628Z,4.95
2019-02-27T00:56:12.143Z,4.25
2019-02-27T00:58:43.882Z,11.25
2019-02-27T01:01:14.951Z,11.12
2019-02-27T01:03:45.968Z,6.75
2019-02-27T01:06:17.031Z,8.20
2019-02-27T01:08:48.050Z,7.72
2019-02-27T01:11:19.131Z,6.37
2019-02-27T01:13:50.152Z,5.47
2019-02-27T01:16:21.236Z,6.75
2019-02-27T01:18:52.347Z,5.75
2019-02-27T01:21:23.400Z,7.87
2019-02-27T01:23:54.459Z,8.00
2019-02-27T01:26:30.420Z,4.78
2019-02-27T01:28:58.247Z,5.65
2019-02-27T01:31:30.760Z,6.80
2019-02-27T01:34:01.809Z,3.25
2019-02-27T01:36:32.836Z,8.43
2019-02-27T01:39:04.696Z,9.63
2019-02-27T01:41:37.323Z,4.42
2019-02-27T01:44:11.038Z,3.70
2019-02-27T01:46:41.117Z,3.70
2019-02-27T01:49:15.862Z,5.55
2019-02-27T01:51:44.883Z,4.20
2019-02-27T01:54:15.944Z,8.38
2019-02-27T01:56:46.967Z,3.60
2019-02-27T01:59:18.042Z,2.15
2019-02-27T02:01:49.116Z,8.65
2019-02-27T02:04:20.840Z,5.62
2019-02-27T02:06:53.010Z,4.03
2019-02-27T02:09:35.650Z,3.80
2019-02-27T02:12:20.166Z,8.80
2019-02-27T02:15:10.483Z,8.73
2019-02-27T02:18:13.940Z,11.35
2019-02-27T02:21:01.852Z,7.35
2019-02-27T02:23:59.477Z,5.00
2019-02-27T02:26:46.605Z,5.15
2019-02-27T02:29:36.590Z,5.67
2019-02-27T02:32:30.994Z,4.78
2019-02-27T02:35:17.950Z,4.22
2019-02-27T02:38:13.986Z,3.60
2019-02-27T02:40:55.498Z,5.00
2019-02-27T02:44:05.345Z,5.00
2019-02-27T02:47:04.438Z,8.23
2019-02-27T02:50:03.521Z,6.00
2019-02-27T02:52:50.546Z,6.78
2019-02-27T02:55:37.553Z,3.95
2019-02-27T02:58:22.301Z,3.72
2019-02-27T03:01:03.809Z,8.78
2019-02-27T03:03:48.364Z,3.33
2019-02-27T03:06:47.510Z,4.75
2019-02-27T03:09:30.029Z,2.95
2019-02-27T03:12:31.042Z,3.55
2019-02-27T03:15:28.467Z,3.60
2019-02-27T03:18:26.168Z,3.55
2019-02-27T03:21:28.548Z,4.12
2019-02-27T03:24:03.429Z,2.83
2019-02-27T03:26:56.639Z,2.67
2019-02-27T03:29:40.873Z,2.35
2019-02-27T03:32:18.841Z,3.47
2019-02-27T03:35:27.907Z,2.37
2019-02-27T03:37:59.529Z,4.28
2019-02-27T03:40:55.677Z,4.05
2019-02-27T03:43:33.970Z,1.80
2019-02-27T03:46:32.659Z,3.05
2019-02-27T03:49:26.105Z,5.87
2019-02-27T03:52:26.702Z,4.20
2019-02-27T03:55:42.223Z,6.83
2019-02-27T03:58:33.984Z,4.42
2019-02-27T04:01:17.843Z,12.20
2019-02-27T04:04:34.476Z,10.10
2019-02-27T04:07:15.521Z,3.83
2019-02-27T04:09:46.551Z,10.88
2019-02-27T04:12:17.619Z,3.95
2019-02-27T04:14:48.640Z,9.50
2019-02-27T04:17:27.962Z,3.87
2019-02-27T04:19:59.381Z,2.20
2019-02-27T04:22:36.615Z,3.83
2019-02-27T04:25:03.214Z,6.37
2019-02-27T04:27:34.288Z,5.50
2019-02-27T04:30:08.505Z,4.83
2019-02-27T04:32:39.558Z,3.12
2019-02-27T04:35:10.608Z,5.28
2019-02-27T04:37:41.753Z,6.92
2019-02-27T04:40:12.811Z,5.90
2019-02-27T04:42:43.831Z,3.45
2019-02-27T04:45:14.901Z,13.03
2019-02-27T04:47:45.923Z,3.42
2019-02-27T04:50:16.984Z,12.70
2019-02-27T04:52:48.008Z,3.12
2019-02-27T04:55:19.081Z,8.78
2019-02-27T04:57:50.117Z,3.87
2019-02-27T05:00:21.188Z,12.58
2019-02-27T05:02:53.399Z,5.10
2019-02-27T05:05:25.127Z,2.85
2019-02-27T05:07:56.150Z,6.83
2019-02-27T05:10:27.205Z,4.15
2019-02-27T05:12:58.228Z,5.33
2019-02-27T05:15:29.281Z,4.83
2019-02-27T05:18:00.323Z,3.42
2019-02-27T05:20:31.381Z,7.08
2019-02-27T05:23:02.402Z,3.15
2019-02-27T05:25:33.460Z,4.42
2019-02-27T05:28:04.533Z,5.80
2019-02-27T05:30:35.553Z,3.30
2019-02-27T05:33:06.622Z,4.75
2019-02-27T05:35:37.647Z,3.47
2019-02-27T05:38:08.712Z,4.58
2019-02-27T05:40:39.746Z,5.62
2019-02-27T05:43:13.171Z,19.92
2019-02-27T05:45:43.551Z,6.28
2019-02-27T05:48:14.615Z,3.15
2019-02-27T05:50:45.651Z,9.48
2019-02-27T05:53:16.720Z,5.90
2019-02-27T05:55:47.745Z,5.45
2019-02-27T05:58:22.840Z,3.62
2019-02-27T06:00:51.529Z,5.85
2019-02-27T06:03:22.591Z,4.90
2019-02-27T06:05:53.634Z,4.30
2019-02-27T06:08:24.705Z,7.85
2019-02-27T06:10:56.234Z,9.03
2019-02-27T06:13:27.419Z,9.30
2019-02-27T06:16:02.921Z,15.03
2019-02-27T06:18:31.262Z,11.03
2019-02-27T06:21:02.352Z,10.28
2019-02-27T06:23:35.330Z,4.12
2019-02-27T06:26:06.186Z,7.33
2019-02-27T06:28:37.253Z,20.32
2019-02-27T06:31:08.289Z,21.17
2019-02-27T06:33:39.322Z,16.35
2019-02-27T06:36:10.387Z,13.70
2019-02-27T06:38:41.426Z,9.05
2019-02-27T06:41:15.392Z,9.90
2019-02-27T06:43:45.450Z,20.40
2019-02-27T06:46:17.338Z,8.00
2019-02-27T06:48:49.236Z,19.02
2019-02-27T06:51:20.291Z,8.80
2019-02-27T06:53:51.327Z,7.42
2019-02-27T06:56:22.421Z,9.08
2019-02-27T06:58:53.542Z,21.12
2019-02-27T07:01:24.661Z,11.25
2019-02-27T07:03:55.688Z,13.45
2019-02-27T07:06:26.754Z,19.25
2019-02-27T07:08:57.803Z,8.55
2019-02-27T07:11:28.859Z,8.90
2019-02-27T07:13:59.892Z,12.20
2019-02-27T07:16:30.953Z,11.60
2019-02-27T07:19:01.979Z,16.00
2019-02-27T07:21:33.620Z,6.00
2019-02-27T07:24:04.733Z,4.45
2019-02-27T07:26:35.756Z,3.15
2019-02-27T07:29:06.809Z,2.70
2019-02-27T07:31:37.842Z,7.80
2019-02-27T07:34:08.905Z,8.30
2019-02-27T07:36:39.921Z,6.37
2019-02-27T07:39:10.981Z,3.27
2019-02-27T07:41:42.005Z,3.95
2019-02-27T07:44:13.066Z,9.00
2019-02-27T07:46:45.486Z,9.28
2019-02-27T07:49:16.522Z,11.80
2019-02-27T07:51:48.537Z,2.75
2019-02-27T07:54:19.678Z,5.55
2019-02-27T07:56:50.703Z,2.58
2019-02-27T07:59:21.752Z,2.67
2019-02-27T08:01:52.783Z,16.10
2019-02-27T08:04:23.850Z,3.42
2019-02-27T08:06:55.904Z,7.30
2019-02-27T08:09:29.963Z,4.17
2019-02-27T08:11:59.704Z,4.67
2019-02-27T08:14:30.760Z,2.25
2019-02-27T08:17:02.495Z,10.75
2019-02-27T08:19:33.539Z,10.88
2019-02-27T08:22:04.586Z,4.50
2019-02-27T08:24:35.712Z,3.52
2019-02-27T08:27:09.676Z,5.80
2019-02-27T08:29:41.009Z,8.63
2019-02-27T08:32:12.074Z,11.83
2019-02-27T08:34:43.093Z,4.75
2019-02-27T08:37:14.149Z,2.10
2019-02-27T08:39:45.178Z,4.20
2019-02-27T08:42:17.234Z,5.10
2019-02-27T08:44:48.360Z,10.03
2019-02-27T08:47:19.417Z,4.10
2019-02-27T08:49:50.480Z,11.95
2019-02-27T08:52:21.505Z,3.20
2019-02-27T08:54:52.563Z,4.35
2019-02-27T08:57:23.610Z,10.48
2019-02-27T08:59:54.668Z,6.55
2019-02-27T09:02:29.256Z,11.55
2019-02-27T09:04:58.454Z,12.90
2019-02-27T09:07:29.482Z,9.63
2019-02-27T09:10:00.542Z,17.98
2019-02-27T09:12:31.575Z,8.90
2019-02-27T09:15:02.639Z,16.60
2019-02-27T09:17:33.686Z,16.85
2019-02-27T09:20:08.844Z,17.52
2019-02-27T09:22:39.875Z,13.62
2019-02-27T09:25:12.942Z,23.15
2019-02-27T09:27:43.982Z,17.32
2019-02-27T09:30:18.802Z,14.83
2019-02-27T09:32:49.874Z,13.93
2019-02-27T09:35:20.949Z,12.30
2019-02-27T09:37:52.116Z,15.83
2019-02-27T09:40:29.658Z,15.70
2019-02-27T09:43:01.008Z,12.70
2019-02-27T09:45:38.883Z,15.53
2019-02-27T09:48:10.316Z,22.22
2019-02-27T09:50:49.101Z,17.73
2019-02-27T09:53:20.237Z,14.55
2019-02-27T09:55:54.352Z,15.70
2019-02-27T09:58:24.047Z,14.07
2019-02-27T10:01:08.061Z,13.68
2019-02-27T10:03:39.166Z,9.88
2019-02-27T10:06:10.235Z,13.53
2019-02-27T10:08:41.273Z,15.00
2019-02-27T10:11:13.340Z,15.78
2019-02-27T10:13:44.406Z,16.97
2019-02-27T10:16:15.487Z,12.47
2019-02-27T10:18:46.564Z,11.97
2019-02-27T10:21:17.602Z,20.02
2019-02-27T10:23:48.738Z,35.30
2019-02-27T10:26:22.087Z,25.97
2019-02-27T10:28:52.604Z,12.73
2019-02-27T10:31:25.996Z,13.30
2019-02-27T10:33:56.411Z,13.28
2019-02-27T10:36:27.429Z,15.60
2019-02-27T10:39:02.136Z,13.93
2019-02-27T10:41:33.716Z,12.40
2019-02-27T10:44:05.759Z,15.00
2019-02-27T10:46:36.771Z,16.10
2019-02-27T10:49:07.828Z,14.73
2019-02-27T10:51:38.840Z,17.17
2019-02-27T10:54:09.878Z,18.17
2019-02-27T10:56:40.891Z,14.97
2019-02-27T10:59:12.941Z,10.70
2019-02-27T11:01:43.982Z,16.53
2019-02-27T11:04:15.382Z,10.87
2019-02-27T11:06:46.452Z,10.60
2019-02-27T11:09:24.069Z,19.83
2019-02-27T11:11:55.109Z,9.03
2019-02-27T11:14:26.119Z,7.63
2019-02-27T11:17:02.025Z,12.90
2019-02-27T11:19:29.849Z,8.63
2019-02-27T11:22:00.969Z,15.27
2019-02-27T11:24:32.176Z,7.70
2019-02-27T11:27:06.068Z,9.10
2019-02-27T11:29:36.923Z,14.10
2019-02-27T11:32:08.055Z,9.03
2019-02-27T11:34:39.074Z,8.90
2019-02-27T11:37:13.154Z,10.13
2019-02-27T11:39:42.819Z,12.17
2019-02-27T11:42:13.869Z,10.10
2019-02-27T11:44:49.448Z,12.90
2019-02-27T11:47:17.716Z,8.50
2019-02-27T11:49:48.751Z,9.00
2019-02-27T11:52:19.763Z,14.23
2019-02-27T11:54:51.808Z,9.07
2019-02-27T11:57:22.800Z,7.67
2019-02-27T11:59:53.831Z,12.10
2019-02-27T12:02:29.069Z,9.30
2019-02-27T12:04:57.655Z,14.83
2019-02-27T12:07:28.664Z,8.43
2019-02-27T12:09:59.725Z,11.70
2019-02-27T12:12:30.786Z,11.63
2019-02-27T12:15:01.827Z,7.53
2019-02-27T12:17:32.843Z,9.53
2019-02-27T12:20:06.771Z,14.73
2019-02-27T12:22:37.774Z,6.77
2019-02-27T12:25:17.875Z,14.00
2019-02-27T12:27:50.462Z,11.27
2019-02-27T12:30:24.470Z,11.67
2019-02-27T12:32:56.775Z,7.70
2019-02-27T12:35:33.457Z,10.57
2019-02-27T12:38:08.067Z,5.53
2019-02-27T12:40:38.128Z,12.77
2019-02-27T12:43:09.169Z,17.53
2019-02-27T12:45:40.178Z,34.70
2019-02-27T12:48:12.548Z,6.23
2019-02-27T12:50:43.914Z,7.33
2019-02-27T12:53:14.946Z,10.20
2019-02-27T12:55:45.949Z,7.27
2019-02-27T12:58:16.976Z,5.90
2019-02-27T13:00:47.982Z,8.47
2019-02-27T13:03:19.016Z,50.77
2019-02-27T13:05:50.076Z,7.10
2019-02-27T13:08:21.185Z,9.03
2019-02-27T13:10:52.183Z,6.47
2019-02-27T13:13:25.765Z,7.17
2019-02-27T13:15:56.904Z,7.90
2019-02-27T13:18:31.727Z,5.30
2019-02-27T13:21:00.573Z,10.13
2019-02-27T13:23:31.628Z,5.07
2019-02-27T13:26:02.634Z,6.30
2019-02-27T13:28:33.663Z,6.50
2019-02-27T13:31:04.658Z,6.83
2019-02-27T13:33:38.777Z,6.20
2019-02-27T13:36:08.521Z,6.27
2019-02-27T13:38:39.560Z,9.70
2019-02-27T13:41:11.213Z,16.90
2019-02-27T13:43:42.284Z,20.63
2019-02-27T13:46:13.325Z,9.13
2019-02-27T13:48:44.327Z,8.20
2019-02-27T13:51:15.365Z,8.23
2019-02-27T13:53:46.363Z,9.70
2019-02-27T13:56:17.405Z,8.07
2019-02-27T13:58:48.405Z,7.10
2019-02-27T14:01:19.448Z,13.67
2019-02-27T14:03:50.466Z,15.00
2019-02-27T14:06:21.511Z,6.77
2019-02-27T14:08:52.513Z,6.53
2019-02-27T14:11:24.867Z,6.10
2019-02-27T14:13:56.254Z,7.17
2019-02-27T14:16:27.286Z,8.80
2019-02-27T14:18:58.286Z,10.63
2019-02-27T14:21:29.328Z,11.20
2019-02-27T14:24:00.330Z,16.00
2019-02-27T14:26:31.391Z,9.43
2019-02-27T14:29:04.109Z,9.00
2019-02-27T14:31:35.280Z,16.93
2019-02-27T14:34:06.282Z,5.80
2019-02-27T14:36:39.321Z,6.87
2019-02-27T14:39:10.217Z,5.10
2019-02-27T14:41:41.463Z,15.63
2019-02-27T14:44:12.504Z,7.30
2019-02-27T14:46:45.006Z,8.37
2019-02-27T14:49:16.270Z,5.77
2019-02-27T14:51:47.290Z,19.60
2019-02-27T14:54:18.323Z,9.50
2019-02-27T14:56:49.567Z,11.83
2019-02-27T14:59:21.700Z,5.80
2019-02-27T15:01:52.712Z,8.40
2019-02-27T15:04:23.774Z,8.10
2019-02-27T15:06:54.770Z,6.00
2019-02-27T15:09:25.796Z,5.97
2019-02-27T15:11:56.811Z,10.13
2019-02-27T15:14:27.856Z,16.97
2019-02-27T15:16:58.872Z,11.50
2019-02-27T15:19:30.657Z,6.07
2019-02-27T15:22:01.801Z,7.60
2019-02-27T15:24:34.782Z,8.73
2019-02-27T15:27:05.545Z,10.03
2019-02-27T15:29:36.902Z,5.03
2019-02-27T15:32:08.024Z,8.83
2019-02-27T15:34:39.068Z,10.63
2019-02-27T15:37:10.088Z,8.67
2019-02-27T15:39:41.213Z,5.93
2019-02-27T15:42:12.246Z,7.00
2019-02-27T15:44:43.251Z,10.80
2019-02-27T15:47:14.295Z,9.53
2019-02-27T15:49:48.366Z,6.63
2019-02-27T15:52:18.033Z,7.10
2019-02-27T15:54:49.048Z,11.27
2019-02-27T15:57:20.079Z,9.20
2019-02-27T15:59:51.091Z,13.57
2019-02-27T16:02:22.123Z,6.80
2019-02-27T16:04:55.509Z,8.77
2019-02-27T16:07:25.851Z,9.00
2019-02-27T16:09:56.852Z,7.93
2019-02-27T16:12:27.895Z,12.50
2019-02-27T16:14:58.898Z,8.43
2019-02-27T16:17:31.355Z,15.60
2019-02-27T16:20:02.691Z,15.00
2019-02-27T16:22:33.729Z,11.03
2019-02-27T16:25:06.751Z,17.47
2019-02-27T16:27:38.741Z,10.00
2019-02-27T16:30:22.971Z,73.27
2019-02-27T16:32:54.020Z,25.80
2019-02-27T16:35:25.058Z,34.50
2019-02-27T16:37:57.541Z,27.70
2019-02-27T16:40:30.534Z,17.40
2019-02-27T16:43:01.548Z,13.27
2019-02-27T16:45:36.965Z,11.40
2019-02-27T16:48:08.502Z,17.03
2019-02-27T16:50:39.537Z,24.93
2019-02-27T16:53:13.308Z,11.33
2019-02-27T16:55:43.333Z,23.52
2019-02-27T16:58:14.406Z,17.35
2019-02-27T17:00:45.452Z,29.47
2019-02-27T17:03:16.494Z,18.62
2019-02-27T17:05:49.673Z,9.43
2019-02-27T17:08:20.301Z,21.35
2019-02-27T17:10:51.941Z,13.98
2019-02-27T17:13:23.625Z,14.35
2019-02-27T17:15:54.730Z,13.88
2019-02-27T17:18:28.336Z,20.35
2019-02-27T17:20:58.584Z,30.32
2019-02-27T17:23:29.617Z,19.10
2019-02-27T17:26:04.338Z,15.30
2019-02-27T17:28:33.562Z,20.62
2019-02-27T17:31:04.626Z,9.88
2019-02-27T17:33:37.909Z,10.43
2019-02-27T17:36:08.463Z,10.68
2019-02-27T17:38:39.528Z,15.00
2019-02-27T17:41:10.612Z,20.62
2019-02-27T17:43:41.680Z,16.65
2019-02-27T17:46:12.725Z,21.48
2019-02-27T17:48:46.052Z,18.17
2019-02-27T17:51:16.522Z,17.37
2019-02-27T17:53:47.593Z,9.78
2019-02-27T17:56:18.660Z,32.08
2019-02-27T17:58:49.740Z,13.15
2019-02-27T18:01:24.903Z,17.62
2019-02-27T18:03:54.408Z,29.05
2019-02-27T18:06:25.465Z,15.30
2019-02-27T18:08:56.638Z,21.45
2019-02-27T18:11:27.759Z,26.62
2019-02-27T18:13:58.824Z,24.30
2019-02-27T18:16:29.867Z,44.65
2019-02-27T18:19:00.937Z,31.45
2019-02-27T18:21:33.799Z,30.20
2019-02-27T18:24:04.758Z,27.17
2019-02-27T18:26:35.873Z,27.13
2019-02-27T18:29:07.735Z,30.08
2019-02-27T18:31:39.355Z,38.28
2019-02-27T18:34:10.427Z,52.33
2019-02-27T18:36:42.990Z,45.12
2019-02-27T18:39:14.288Z,22.80
2019-02-27T18:41:45.858Z,47.98
2019-02-27T18:44:20.144Z,23.70
2019-02-27T18:46:51.208Z,23.95
2019-02-27T18:49:22.591Z,66.72
2019-02-27T18:51:53.769Z,47.08
2019-02-27T18:54:25.260Z,34.38
2019-02-27T18:56:59.081Z,30.82
2019-02-27T18:59:30.252Z,36.15
2019-02-27T19:02:01.481Z,31.60
2019-02-27T19:04:35.057Z,36.15
2019-02-27T19:07:05.380Z,19.52
2019-02-27T19:09:37.502Z,15.93
2019-02-27T19:12:08.603Z,19.98
2019-02-27T19:14:40.659Z,20.92
2019-02-27T19:17:11.832Z,16.93
2019-02-27T19:19:42.978Z,29.42
2019-02-27T19:22:14.110Z,15.43
2019-02-27T19:24:45.173Z,15.23
2019-02-27T19:27:18.339Z,8.28
2019-02-27T19:29:48.966Z,15.43
2019-02-27T19:32:23.128Z,19.23
2019-02-27T19:34:52.682Z,12.70
2019-02-27T19:37:23.808Z,12.00
2019-02-27T19:39:56.359Z,16.67
2019-02-27T19:42:27.695Z,10.38
2019-02-27T19:45:03.790Z,18.17
2019-02-27T19:47:31.626Z,16.23
2019-02-27T19:50:02.692Z,10.88
2019-02-27T19:52:33.732Z,11.38
2019-02-27T19:55:06.180Z,8.00
2019-02-27T19:57:39.272Z,7.25
2019-02-27T20:00:20.077Z,15.48
2019-02-27T20:02:55.169Z,10.28
2019-02-27T20:05:24.186Z,10.68
2019-02-27T20:07:55.855Z,10.45
2019-02-27T20:10:30.988Z,15.28
2019-02-27T20:12:59.716Z,21.68
2019-02-27T20:15:30.742Z,10.30
2019-02-27T20:18:01.839Z,13.50
2019-02-27T20:20:32.920Z,18.23
2019-02-27T20:23:03.982Z,8.38
2019-02-27T20:25:35.123Z,10.88
2019-02-27T20:28:06.373Z,14.38
2019-02-27T20:30:38.120Z,17.73
2019-02-27T20:33:09.172Z,20.72
2019-02-27T20:35:41.716Z,16.87
2019-02-27T20:38:16.151Z,17.37
2019-02-27T20:40:45.546Z,13.30
2019-02-27T20:43:16.628Z,17.95
2019-02-27T20:45:47.658Z,18.45
2019-02-27T20:48:18.720Z,16.52
2019-02-27T20:50:55.322Z,19.42
2019-02-27T20:53:26.596Z,19.90
2019-02-27T20:55:57.642Z,20.57
2019-02-27T20:58:29.705Z,20.23
2019-02-27T21:01:00.764Z,15.13
2019-02-27T21:03:31.825Z,16.40
2019-02-27T21:06:02.888Z,21.42
2019-02-27T21:08:36.128Z,27.17
2019-02-27T21:11:06.672Z,15.55
2019-02-27T21:13:37.703Z,17.40
2019-02-27T21:18:41.495Z,20.37
2019-02-27T21:21:12.567Z,15.58
2019-02-27T21:23:43.596Z,13.50
2019-02-27T21:26:14.732Z,17.70
2019-02-27T21:27:12.501Z,15.50
2019-02-27T21:28:45.766Z,16.05
2019-02-27T21:31:16.833Z,21.70
2019-02-27T21:33:47.865Z,23.85
2019-02-27T21:36:18.932Z,22.82
2019-02-27T21:38:50.377Z,19.17
2019-02-27T21:41:24.663Z,18.32
2019-02-27T21:43:56.587Z,15.13
2019-02-27T21:46:28.332Z,17.37
2019-02-27T21:48:59.409Z,10.53
2019-02-27T21:51:30.494Z,12.15
2019-02-27T21:54:04.037Z,18.85
2019-02-27T21:56:34.368Z,20.55
2019-02-27T21:59:05.828Z,16.35
2019-02-27T22:01:36.923Z,22.02
2019-02-27T22:04:09.689Z,14.63
2019-02-27T22:06:40.716Z,16.95
2019-02-27T22:09:13.466Z,17.55
2019-02-27T22:11:44.508Z,13.80
2019-02-27T22:14:16.654Z,13.40
2019-02-27T22:16:48.297Z,15.60
2019-02-27T22:19:20.058Z,14.85
2019-02-27T22:21:51.164Z,12.78
2019-02-27T22:24:22.218Z,16.50
2019-02-27T22:26:53.268Z,13.22
2019-02-27T22:29:25.180Z,15.90
2019-02-27T22:31:57.052Z,20.45
2019-02-27T22:34:29.113Z,15.03
2019-02-27T22:37:00.149Z,14.50
2019-02-27T22:39:32.624Z,16.10
2019-02-27T22:42:03.708Z,15.85
2019-02-27T22:44:34.769Z,8.73
2019-02-27T22:47:05.795Z,10.53
2019-02-27T22:49:36.847Z,11.55
2019-02-27T22:52:07.875Z,9.00
2019-02-27T22:54:38.938Z,14.07
2019-02-27T22:57:11.564Z,12.37
2019-02-27T22:59:42.629Z,12.58
2019-02-27T23:02:13.792Z,15.95
2019-02-27T23:04:45.814Z,13.15
2019-02-27T23:07:20.583Z,10.23
2019-02-27T23:09:49.605Z,10.35
2019-02-27T23:12:22.519Z,13.65
2019-02-27T23:14:53.787Z,10.18
2019-02-27T23:17:24.883Z,7.45
2019-02-27T23:19:55.911Z,7.60
2019-02-27T23:22:28.721Z,6.85
2019-02-27T23:24:59.875Z,9.25
2019-02-27T23:27:30.943Z,10.13
2019-02-27T23:30:01.986Z,11.20
2019-02-27T23:32:33.044Z,11.45
2019-02-27T23:35:04.468Z,9.65
2019-02-27T23:37:35.529Z,10.63
2019-02-27T23:40:08.060Z,6.25
2019-02-27T23:42:39.129Z,4.53
2019-02-27T23:45:11.014Z,3.83
2019-02-27T23:47:42.199Z,4.70
2019-02-27T23:50:14.497Z,7.03
2019-02-27T23:52:45.548Z,1.98
2019-02-27T23:55:16.704Z,3.22
2019-02-27T23:57:47.783Z,5.42
