createdAt,value
2023-05-04T00:00:54.449Z,101621.13
2023-05-04T00:03:23.006Z,101622.97
2023-05-04T00:05:51.072Z,101621.34
2023-05-04T00:08:18.970Z,101619.69
2023-05-04T00:10:46.813Z,101618.75
2023-05-04T00:13:14.408Z,101610.03
2023-05-04T00:15:42.611Z,101616.06
2023-05-04T00:18:10.565Z,101614.13
2023-05-04T00:20:39.576Z,101610.34
2023-05-04T00:23:07.536Z,101620.25
2023-05-04T00:25:34.912Z,101618.22
2023-05-04T00:28:02.957Z,101607.81
2023-05-04T00:30:30.863Z,101609.50
2023-05-04T00:32:58.739Z,101600.06
2023-05-04T00:35:26.372Z,101602.81
2023-05-04T00:37:54.284Z,101593.25
2023-05-04T00:40:22.450Z,101592.13
2023-05-04T00:42:57.793Z,101586.56
2023-05-04T00:45:30.265Z,101591.69
2023-05-04T00:47:58.173Z,101583.03
2023-05-04T00:50:26.206Z,101584.66
2023-05-04T00:53:02.462Z,101581.78
2023-05-04T00:55:30.416Z,101582.53
2023-05-04T00:57:58.295Z,101580.63
2023-05-04T01:00:25.805Z,101583.94
2023-05-04T01:02:53.454Z,101580.47
2023-05-04T01:05:21.419Z,101576.81
2023-05-04T01:07:52.914Z,101582.97
2023-05-04T01:10:24.601Z,101578.88
2023-05-04T01:12:58.669Z,101577.19
2023-05-04T01:15:26.301Z,101580.69
2023-05-04T01:17:54.300Z,101579.81
2023-05-04T01:20:21.959Z,101581.50
2023-05-04T01:22:49.834Z,101585.34
2023-05-04T01:25:17.878Z,101587.75
2023-05-04T01:28:03.426Z,101597.41
2023-05-04T01:30:32.879Z,101597.56
2023-05-04T01:33:00.397Z,101589.78
2023-05-04T01:35:28.134Z,101589.69
2023-05-04T01:37:55.571Z,101594.81
2023-05-04T01:40:23.331Z,101587.19
2023-05-04T01:42:50.662Z,101592.38
2023-05-04T01:45:19.338Z,101590.69
2023-05-04T01:47:47.117Z,101582.00
2023-05-04T01:50:14.923Z,101590.53
2023-05-04T01:52:42.864Z,101590.28
2023-05-04T01:55:10.835Z,101583.28
2023-05-04T01:57:38.741Z,101582.81
2023-05-04T02:00:08.810Z,101589.28
2023-05-04T02:02:43.944Z,101581.41
2023-05-04T02:05:11.802Z,101591.13
2023-05-04T02:07:39.684Z,101592.78
2023-05-04T02:10:10.671Z,101594.50
2023-05-04T02:12:38.561Z,101591.69
2023-05-04T02:15:09.112Z,101590.03
2023-05-04T02:17:36.663Z,101593.38
2023-05-04T02:20:12.023Z,101585.59
2023-05-04T02:22:39.950Z,101586.56
2023-05-04T02:25:08.838Z,101590.94
2023-05-04T02:27:36.790Z,101596.06
2023-05-04T02:30:05.825Z,101594.28
2023-05-04T02:32:34.113Z,101587.59
2023-05-04T02:35:01.666Z,101589.09
2023-05-04T02:37:33.612Z,101594.22
2023-05-04T02:40:01.559Z,101586.47
2023-05-04T02:42:29.442Z,101578.03
2023-05-04T02:44:57.372Z,101580.88
2023-05-04T02:47:25.513Z,101583.63
2023-05-04T02:49:52.962Z,101585.34
2023-05-04T02:52:20.804Z,101578.59
2023-05-04T02:54:49.022Z,101574.41
2023-05-04T02:57:17.993Z,101576.84
2023-05-04T02:59:45.508Z,101576.91
2023-05-04T03:02:13.515Z,101581.19
2023-05-04T03:05:01.426Z,101580.75
2023-05-04T03:07:28.568Z,101577.88
2023-05-04T03:09:56.585Z,101582.91
2023-05-04T03:12:25.115Z,101573.28
2023-05-04T03:14:52.968Z,101578.66
2023-05-04T03:17:20.895Z,101589.19
2023-05-04T03:19:48.743Z,101585.94
2023-05-04T03:22:16.663Z,101589.31
2023-05-04T03:24:44.685Z,101591.88
2023-05-04T03:27:12.419Z,101582.25
2023-05-04T03:29:40.643Z,101584.72
2023-05-04T03:32:08.719Z,101586.34
2023-05-04T03:34:36.501Z,101590.69
2023-05-04T03:37:04.487Z,101584.56
2023-05-04T03:39:33.410Z,101590.63
2023-05-04T03:42:01.328Z,101588.00
2023-05-04T03:44:29.297Z,101589.59
2023-05-04T03:46:57.207Z,101587.56
2023-05-04T03:49:25.014Z,101584.81
2023-05-04T03:51:53.011Z,101578.63
2023-05-04T03:54:20.783Z,101581.00
2023-05-04T03:56:48.251Z,101586.19
2023-05-04T03:59:16.257Z,101595.47
2023-05-04T04:01:44.246Z,101592.78
2023-05-04T04:04:11.852Z,101590.19
2023-05-04T04:06:41.961Z,101593.56
2023-05-04T04:09:10.861Z,101601.41
2023-05-04T04:11:38.740Z,101599.69
2023-05-04T04:14:06.412Z,101592.81
2023-05-04T04:16:34.406Z,101605.72
2023-05-04T04:19:02.157Z,101602.00
2023-05-04T04:21:29.950Z,101609.66
2023-05-04T04:23:57.858Z,101617.59
2023-05-04T04:26:25.690Z,101611.78
2023-05-04T04:28:53.563Z,101609.00
2023-05-04T04:31:21.785Z,101608.16
2023-05-04T04:33:50.679Z,101604.78
2023-05-04T04:36:18.314Z,101609.09
2023-05-04T04:38:46.459Z,101615.13
2023-05-04T04:41:14.670Z,101614.19
2023-05-04T04:43:42.539Z,101613.41
2023-05-04T04:46:10.654Z,101617.09
2023-05-04T04:48:38.591Z,101618.16
2023-05-04T04:51:10.748Z,101621.59
2023-05-04T04:53:38.971Z,101611.25
2023-05-04T04:56:07.687Z,101627.88
2023-05-04T04:58:35.187Z,101619.44
2023-05-04T05:01:05.199Z,101616.06
2023-05-04T05:03:33.982Z,101620.38
2023-05-04T05:06:01.966Z,101627.22
2023-05-04T05:08:29.975Z,101623.72
2023-05-04T05:10:58.247Z,101627.53
2023-05-04T05:13:25.886Z,101628.63
2023-05-04T05:15:53.819Z,101629.75
2023-05-04T05:18:21.526Z,101621.22
2023-05-04T05:20:49.476Z,101628.44
2023-05-04T05:23:17.510Z,101630.44
2023-05-04T05:25:44.720Z,101627.44
2023-05-04T05:28:14.040Z,101630.41
2023-05-04T05:30:42.107Z,101623.91
2023-05-04T05:33:10.276Z,101627.06
2023-05-04T05:35:38.323Z,101622.22
2023-05-04T05:38:08.698Z,101623.53
2023-05-04T05:40:37.324Z,101620.44
2023-05-04T05:43:06.008Z,101625.88
2023-05-04T05:45:33.940Z,101625.22
2023-05-04T05:48:01.499Z,101623.75
2023-05-04T05:50:29.666Z,101629.22
2023-05-04T05:52:57.550Z,101626.03
2023-05-04T05:55:25.407Z,101623.66
2023-05-04T05:57:53.338Z,101634.25
2023-05-04T06:00:22.405Z,101628.41
2023-05-04T06:02:50.156Z,101630.34
2023-05-04T06:05:20.794Z,101629.63
2023-05-04T06:07:48.306Z,101625.47
2023-05-04T06:10:16.607Z,101614.47
2023-05-04T06:12:44.536Z,101621.63
2023-05-04T06:15:14.438Z,101618.34
2023-05-04T06:17:42.335Z,101615.06
2023-05-04T06:20:10.981Z,101616.06
2023-05-04T06:22:38.685Z,101614.59
2023-05-04T06:25:08.476Z,101606.88
2023-05-04T06:27:36.078Z,101614.84
2023-05-04T06:30:04.201Z,101608.94
2023-05-04T06:32:32.241Z,101612.53
2023-05-04T06:35:00.281Z,101611.81
2023-05-04T06:37:28.445Z,101620.59
2023-05-04T06:39:56.162Z,101607.66
2023-05-04T06:42:24.190Z,101620.78
2023-05-04T06:44:53.010Z,101612.19
2023-05-04T06:47:20.510Z,101616.69
2023-05-04T06:49:48.011Z,101620.22
2023-05-04T06:52:15.922Z,101618.53
2023-05-04T06:54:43.402Z,101622.09
2023-05-04T06:57:11.584Z,101621.28
2023-05-04T06:59:38.577Z,101624.00
2023-05-04T07:02:06.546Z,101620.53
2023-05-04T07:04:34.490Z,101624.09
2023-05-04T07:07:02.448Z,101626.75
2023-05-04T07:09:30.140Z,101627.69
2023-05-04T07:11:58.089Z,101630.34
2023-05-04T07:14:25.830Z,101631.31
2023-05-04T07:16:53.617Z,101627.06
2023-05-04T07:19:21.159Z,101631.41
2023-05-04T07:21:48.770Z,101628.03
2023-05-04T07:24:16.174Z,101627.25
2023-05-04T07:26:44.151Z,101628.19
2023-05-04T07:29:12.129Z,101623.16
2023-05-04T07:31:39.616Z,101618.75
2023-05-04T07:34:07.373Z,101617.94
2023-05-04T07:36:37.719Z,101623.19
2023-05-04T07:39:05.677Z,101620.63
2023-05-04T07:41:33.532Z,101620.66
2023-05-04T07:44:01.038Z,101612.94
2023-05-04T07:46:29.181Z,101620.78
2023-05-04T07:48:56.993Z,101620.75
2023-05-04T07:51:24.966Z,101616.38
2023-05-04T07:53:52.646Z,101616.44
2023-05-04T07:56:20.090Z,101619.09
2023-05-04T07:58:51.214Z,101623.56
2023-05-04T08:01:18.748Z,101626.19
2023-05-04T08:03:47.007Z,101617.56
2023-05-04T08:06:14.980Z,101610.59
2023-05-04T08:08:43.131Z,101624.50
2023-05-04T08:11:20.410Z,101619.34
2023-05-04T08:13:49.314Z,101618.44
2023-05-04T08:16:17.196Z,101616.72
2023-05-04T08:18:44.763Z,101619.31
2023-05-04T08:21:12.737Z,101623.69
2023-05-04T08:23:40.661Z,101629.81
2023-05-04T08:26:08.564Z,101637.72
2023-05-04T08:28:39.649Z,101632.50
2023-05-04T08:31:07.788Z,101632.50
2023-05-04T08:33:35.297Z,101628.13
2023-05-04T08:36:04.548Z,101628.06
2023-05-04T08:38:32.258Z,101622.91
2023-05-04T08:41:05.802Z,101629.88
2023-05-04T08:43:36.563Z,101633.41
2023-05-04T08:46:04.923Z,101637.72
2023-05-04T08:48:35.961Z,101642.13
2023-05-04T08:51:04.841Z,101646.47
2023-05-04T08:53:32.376Z,101646.56
2023-05-04T08:56:04.715Z,101641.34
2023-05-04T08:58:31.839Z,101637.88
2023-05-04T09:01:00.632Z,101640.50
2023-05-04T09:03:28.038Z,101639.69
2023-05-04T09:06:17.788Z,101641.41
2023-05-04T09:08:45.746Z,101634.41
2023-05-04T09:11:13.870Z,101637.06
2023-05-04T09:13:43.188Z,101639.69
2023-05-04T09:16:10.786Z,101639.66
2023-05-04T09:18:37.929Z,101643.13
2023-05-04T09:21:09.101Z,101640.53
2023-05-04T09:23:51.943Z,101629.25
2023-05-04T09:26:33.108Z,101631.03
2023-05-04T09:29:13.807Z,101631.00
2023-05-04T09:31:49.202Z,101631.94
2023-05-04T09:34:17.146Z,101624.06
2023-05-04T09:36:44.168Z,101624.97
2023-05-04T09:39:13.301Z,101622.34
2023-05-04T09:41:41.846Z,101617.97
2023-05-04T09:44:18.471Z,101624.94
2023-05-04T09:46:59.231Z,101619.69
2023-05-04T09:49:37.714Z,101630.19
2023-05-04T09:52:06.416Z,101617.94
2023-05-04T09:54:35.560Z,101617.06
2023-05-04T09:57:15.838Z,101614.47
2023-05-04T09:59:43.571Z,101616.22
2023-05-04T10:02:22.144Z,101615.34
2023-05-04T10:04:51.327Z,101617.06
2023-05-04T10:07:19.352Z,101607.44
2023-05-04T10:09:47.639Z,101603.09
2023-05-04T10:12:17.410Z,101606.56
2023-05-04T10:14:47.015Z,101607.41
2023-05-04T10:17:36.174Z,101613.50
2023-05-04T10:20:27.756Z,101608.28
2023-05-04T10:23:22.531Z,101599.56
2023-05-04T10:26:28.282Z,101598.72
2023-05-04T10:29:23.452Z,101598.72
2023-05-04T10:31:51.120Z,101590.88
2023-05-04T10:34:31.886Z,101586.47
2023-05-04T10:36:59.360Z,101589.09
2023-05-04T10:39:55.474Z,101582.97
2023-05-04T10:42:22.682Z,101578.59
2023-05-04T10:45:15.766Z,101579.47
2023-05-04T10:47:43.401Z,101581.16
2023-05-04T10:50:12.315Z,101578.53
2023-05-04T10:52:46.198Z,101574.97
2023-05-04T10:55:13.890Z,101573.19
2023-05-04T10:57:52.893Z,101572.31
2023-05-04T11:00:20.639Z,101571.50
2023-05-04T11:02:48.582Z,101560.16
2023-05-04T11:05:20.620Z,101563.69
2023-05-04T11:07:52.998Z,101566.22
2023-05-04T11:10:45.043Z,101557.41
2023-05-04T11:13:13.109Z,101564.38
2023-05-04T11:15:47.506Z,101552.06
2023-05-04T11:18:14.534Z,101558.13
2023-05-04T11:20:42.693Z,101552.94
2023-05-04T11:23:10.482Z,101544.09
2023-05-04T11:25:38.047Z,101552.81
2023-05-04T11:28:06.752Z,101551.06
2023-05-04T11:30:35.131Z,101546.56
2023-05-04T11:33:05.346Z,101541.34
2023-05-04T11:35:33.306Z,101543.13
2023-05-04T11:38:01.082Z,101547.44
2023-05-04T11:40:29.217Z,101544.81
2023-05-04T11:42:57.602Z,101544.59
2023-05-04T11:45:27.637Z,101545.06
2023-05-04T11:47:56.774Z,101535.63
2023-05-04T11:50:24.695Z,101526.56
2023-05-04T11:52:52.194Z,101531.09
2023-05-04T11:55:27.377Z,101535.19
2023-05-04T11:57:58.846Z,101528.44
2023-05-04T12:00:39.859Z,101525.19
2023-05-04T12:03:08.358Z,101523.13
2023-05-04T12:05:36.301Z,101524.28
2023-05-04T12:08:03.814Z,101519.47
2023-05-04T12:10:34.969Z,101512.69
2023-05-04T12:13:15.697Z,101519.78
2023-05-04T12:15:44.054Z,101516.53
2023-05-04T12:18:21.883Z,101516.78
2023-05-04T12:20:49.723Z,101510.69
2023-05-04T12:23:17.807Z,101521.47
2023-05-04T12:25:57.334Z,101515.91
2023-05-04T12:28:27.034Z,101511.47
2023-05-04T12:30:54.508Z,101506.38
2023-05-04T12:33:22.226Z,101503.59
2023-05-04T12:35:55.571Z,101505.84
2023-05-04T12:38:23.232Z,101509.19
2023-05-04T12:40:50.478Z,101504.91
2023-05-04T12:43:20.890Z,101505.78
2023-05-04T12:45:49.327Z,101504.31
2023-05-04T12:48:17.306Z,101498.34
2023-05-04T12:50:45.858Z,101502.97
2023-05-04T12:53:13.317Z,101495.34
2023-05-04T12:55:40.679Z,101501.00
2023-05-04T12:58:08.783Z,101497.50
2023-05-04T13:00:37.476Z,101492.53
2023-05-04T13:03:05.777Z,101481.28
2023-05-04T13:05:33.779Z,101478.50
2023-05-04T13:08:01.567Z,101484.94
2023-05-04T13:10:29.724Z,101482.09
2023-05-04T13:12:57.412Z,101480.31
2023-05-04T13:15:25.290Z,101471.72
2023-05-04T13:17:53.946Z,101473.63
2023-05-04T13:20:22.691Z,101474.75
2023-05-04T13:22:51.662Z,101459.25
2023-05-04T13:25:19.318Z,101460.72
2023-05-04T13:27:47.082Z,101458.00
2023-05-04T13:30:18.403Z,101447.78
2023-05-04T13:32:46.294Z,101448.31
2023-05-04T13:35:14.447Z,101451.72
2023-05-04T13:37:42.290Z,101444.09
2023-05-04T13:40:12.508Z,101441.75
2023-05-04T13:42:39.989Z,101435.72
2023-05-04T13:45:11.249Z,101431.06
2023-05-04T13:47:40.360Z,101431.97
2023-05-04T13:50:10.024Z,101436.38
2023-05-04T13:52:37.871Z,101423.63
2023-05-04T13:55:07.550Z,101427.47
2023-05-04T13:57:35.263Z,101429.69
2023-05-04T14:00:07.867Z,101418.06
2023-05-04T14:02:36.268Z,101422.91
2023-05-04T14:05:08.601Z,101418.69
2023-05-04T14:07:36.482Z,101418.47
2023-05-04T14:10:04.731Z,101418.44
2023-05-04T14:12:32.944Z,101416.88
2023-05-04T14:15:01.404Z,101414.78
2023-05-04T14:17:29.404Z,101412.31
2023-05-04T14:19:58.950Z,101407.06
2023-05-04T14:22:26.710Z,101408.09
2023-05-04T14:24:54.527Z,101406.28
2023-05-04T14:27:22.727Z,101400.72
2023-05-04T14:29:50.566Z,101394.09
2023-05-04T14:32:18.342Z,101401.06
2023-05-04T14:34:46.656Z,101403.00
2023-05-04T14:37:14.326Z,101389.19
2023-05-04T14:39:42.494Z,101388.81
2023-05-04T14:42:10.433Z,101387.03
2023-05-04T14:44:38.382Z,101390.66
2023-05-04T14:47:07.782Z,101391.50
2023-05-04T14:49:37.534Z,101381.78
2023-05-04T14:52:06.260Z,101378.31
2023-05-04T14:54:33.789Z,101385.09
2023-05-04T14:57:01.781Z,101365.69
2023-05-04T14:59:32.167Z,101371.69
2023-05-04T15:02:00.015Z,101368.50
2023-05-04T15:04:27.800Z,101361.59
2023-05-04T15:06:55.450Z,101359.63
2023-05-04T15:09:22.937Z,101357.84
2023-05-04T15:11:50.931Z,101349.88
2023-05-04T15:14:18.356Z,101349.22
2023-05-04T15:16:45.437Z,101354.81
2023-05-04T15:19:12.828Z,101352.06
2023-05-04T15:21:40.422Z,101344.44
2023-05-04T15:24:08.732Z,101346.16
2023-05-04T15:26:36.666Z,101348.22
2023-05-04T15:29:04.169Z,101346.19
2023-05-04T15:31:31.732Z,101340.97
2023-05-04T15:34:00.876Z,101347.34
2023-05-04T15:36:28.493Z,101342.75
2023-05-04T15:38:55.959Z,101350.22
2023-05-04T15:41:23.554Z,101350.09
2023-05-04T15:43:51.072Z,101337.75
2023-05-04T15:46:18.515Z,101335.03
2023-05-04T15:48:46.042Z,101335.88
2023-05-04T15:51:13.914Z,101341.78
2023-05-04T15:53:44.819Z,101335.56
2023-05-04T15:56:15.006Z,101336.78
2023-05-04T15:58:42.857Z,101333.91
2023-05-04T16:01:14.108Z,101331.47
2023-05-04T16:03:43.642Z,101325.16
2023-05-04T16:06:12.766Z,101328.78
2023-05-04T16:08:40.314Z,101323.44
2023-05-04T16:11:08.081Z,101322.09
2023-05-04T16:13:36.219Z,101328.94
2023-05-04T16:16:05.743Z,101322.19
2023-05-04T16:18:33.607Z,101332.53
2023-05-04T16:21:01.610Z,101328.97
2023-05-04T16:23:29.196Z,101327.00
2023-05-04T16:25:56.669Z,101326.59
2023-05-04T16:28:24.453Z,101328.47
2023-05-04T16:30:52.644Z,101322.00
2023-05-04T16:33:20.327Z,101315.22
2023-05-04T16:35:48.167Z,101318.47
2023-05-04T16:38:16.293Z,101314.81
2023-05-04T16:40:44.546Z,101311.66
2023-05-04T16:43:12.977Z,101314.50
2023-05-04T16:45:40.247Z,101307.53
2023-05-04T16:48:07.968Z,101313.25
2023-05-04T16:50:35.986Z,101310.25
2023-05-04T16:53:03.879Z,101306.06
2023-05-04T16:55:31.652Z,101306.34
2023-05-04T16:57:59.788Z,101311.19
2023-05-04T17:00:27.284Z,101302.44
2023-05-04T17:02:54.882Z,101306.41
2023-05-04T17:05:22.941Z,101307.41
2023-05-04T17:07:51.821Z,101317.94
2023-05-04T17:10:19.823Z,101307.47
2023-05-04T17:12:47.720Z,101315.88
2023-05-04T17:15:15.360Z,101310.22
2023-05-04T17:17:43.263Z,101311.72
2023-05-04T17:20:15.082Z,101310.56
2023-05-04T17:22:43.395Z,101314.72
2023-05-04T17:25:12.082Z,101308.16
2023-05-04T17:27:39.968Z,101310.69
2023-05-04T17:30:10.655Z,101315.91
2023-05-04T17:32:38.888Z,101307.75
2023-05-04T17:35:16.409Z,101315.28
2023-05-04T17:37:51.795Z,101313.91
2023-05-04T17:40:19.003Z,101308.91
2023-05-04T17:42:46.838Z,101315.50
2023-05-04T17:45:14.653Z,101314.00
2023-05-04T17:47:46.500Z,101324.06
2023-05-04T17:50:14.490Z,101329.53
2023-05-04T17:52:42.384Z,101326.47
2023-05-04T17:55:10.875Z,101329.31
2023-05-04T17:57:38.745Z,101326.78
2023-05-04T18:00:10.856Z,101326.06
2023-05-04T18:02:38.916Z,101333.19
2023-05-04T18:05:10.342Z,101336.84
2023-05-04T18:07:38.601Z,101339.72
2023-05-04T18:10:08.160Z,101339.09
2023-05-04T18:12:37.804Z,101337.56
2023-05-04T18:15:09.114Z,101354.28
2023-05-04T18:17:40.089Z,101357.81
2023-05-04T18:20:10.788Z,101355.34
2023-05-04T18:22:38.571Z,101362.53
2023-05-04T18:25:09.007Z,101360.84
2023-05-04T18:27:36.664Z,101357.47
2023-05-04T18:30:06.426Z,101371.63
2023-05-04T18:32:34.508Z,101374.31
2023-05-04T18:35:01.763Z,101374.47
2023-05-04T18:37:32.165Z,101379.78
2023-05-04T18:40:00.279Z,101376.44
2023-05-04T18:42:28.320Z,101381.81
2023-05-04T18:44:56.279Z,101394.06
2023-05-04T18:47:23.742Z,101394.13
2023-05-04T18:49:52.473Z,101394.97
2023-05-04T18:52:20.402Z,101395.03
2023-05-04T18:54:48.122Z,101397.69
2023-05-04T18:57:16.134Z,101396.84
2023-05-04T18:59:43.503Z,101397.75
2023-05-04T19:02:11.143Z,101401.22
2023-05-04T19:04:39.057Z,101411.75
2023-05-04T19:07:06.342Z,101417.88
2023-05-04T19:09:34.302Z,101418.78
2023-05-04T19:12:02.199Z,101420.56
2023-05-04T19:14:31.311Z,101420.59
2023-05-04T19:17:00.723Z,101424.97
2023-05-04T19:19:28.508Z,101436.34
2023-05-04T19:21:56.123Z,101436.41
2023-05-04T19:24:24.232Z,101439.91
2023-05-04T19:26:51.896Z,101442.56
2023-05-04T19:29:19.640Z,101450.41
2023-05-04T19:31:55.177Z,101453.91
2023-05-04T19:34:23.126Z,101453.91
2023-05-04T19:36:50.173Z,101453.94
2023-05-04T19:39:18.346Z,101458.28
2023-05-04T19:41:46.224Z,101461.78
2023-05-04T19:44:14.082Z,101460.91
2023-05-04T19:46:42.615Z,101467.88
2023-05-04T19:49:11.680Z,101471.38
2023-05-04T19:51:39.598Z,101467.88
2023-05-04T19:54:07.938Z,101468.75
2023-05-04T19:56:36.285Z,101475.66
2023-05-04T19:59:04.140Z,101472.97
2023-05-04T20:01:32.562Z,101485.97
2023-05-04T20:04:00.517Z,101480.63
2023-05-04T20:06:28.366Z,101478.84
2023-05-04T20:08:56.285Z,101478.94
2023-05-04T20:11:23.724Z,101480.69
2023-05-04T20:13:51.984Z,101491.16
2023-05-04T20:16:20.868Z,101490.25
2023-05-04T20:18:48.739Z,101493.72
2023-05-04T20:21:16.164Z,101493.66
2023-05-04T20:23:43.725Z,101493.63
2023-05-04T20:26:11.563Z,101491.84
2023-05-04T20:28:39.210Z,101497.94
2023-05-04T20:31:07.658Z,101498.81
2023-05-04T20:33:36.034Z,101497.09
2023-05-04T20:36:05.078Z,101490.13
2023-05-04T20:38:33.479Z,101492.78
2023-05-04T20:41:08.026Z,101495.47
2023-05-04T20:43:36.633Z,101492.00
2023-05-04T20:46:07.585Z,101491.19
2023-05-04T20:48:35.760Z,101493.72
2023-05-04T20:51:14.056Z,101488.44
2023-05-04T20:53:42.845Z,101491.88
2023-05-04T20:56:10.806Z,101490.13
2023-05-04T20:58:38.455Z,101493.53
2023-05-04T21:01:06.933Z,101487.31
2023-05-04T21:03:35.327Z,101492.50
2023-05-04T21:06:02.779Z,101495.03
2023-05-04T21:08:30.467Z,101501.97
2023-05-04T21:10:58.755Z,101494.09
2023-05-04T21:13:26.824Z,101491.53
2023-05-04T21:15:54.799Z,101490.63
2023-05-04T21:18:22.637Z,101486.28
2023-05-04T21:20:50.607Z,101488.88
2023-05-04T21:23:18.584Z,101482.69
2023-05-04T21:25:46.527Z,101483.47
2023-05-04T21:28:14.586Z,101476.50
2023-05-04T21:30:46.072Z,101477.38
2023-05-04T21:33:13.904Z,101469.44
2023-05-04T21:35:41.449Z,101468.53
2023-05-04T21:38:12.858Z,101468.47
2023-05-04T21:40:40.862Z,101471.03
2023-05-04T21:43:08.842Z,101484.00
2023-05-04T21:45:36.873Z,101470.97
2023-05-04T21:48:05.434Z,101484.84
2023-05-04T21:50:33.369Z,101487.41
2023-05-04T21:53:00.850Z,101487.44
2023-05-04T21:55:30.420Z,101487.41
2023-05-04T21:58:18.111Z,101489.06
2023-05-04T22:00:45.644Z,101490.78
2023-05-04T22:03:13.131Z,101477.63
2023-05-04T22:05:48.429Z,101488.00
2023-05-04T22:08:16.259Z,101486.19
2023-05-04T22:10:44.225Z,101492.22
2023-05-04T22:13:12.405Z,101491.34
2023-05-04T22:15:49.496Z,101493.00
2023-05-04T22:18:18.493Z,101494.72
2023-05-04T22:20:46.339Z,101496.31
2023-05-04T22:23:14.138Z,101502.34
2023-05-04T22:25:41.996Z,101504.06
2023-05-04T22:28:09.825Z,101508.38
2023-05-04T22:30:37.436Z,101510.03
2023-05-04T22:33:05.574Z,101513.47
2023-05-04T22:35:33.121Z,101514.34
2023-05-04T22:38:00.534Z,101513.41
2023-05-04T22:40:28.668Z,101507.28
2023-05-04T22:42:56.256Z,101510.72
2023-05-04T22:45:24.511Z,101511.56
2023-05-04T22:47:59.692Z,101516.69
2023-05-04T22:50:28.274Z,101514.03
2023-05-04T22:52:56.079Z,101517.47
2023-05-04T22:55:24.150Z,101525.31
2023-05-04T22:57:52.287Z,101520.13
2023-05-04T23:00:22.109Z,101518.38
2023-05-04T23:02:57.690Z,101520.03
2023-05-04T23:05:25.890Z,101515.75
2023-05-04T23:07:53.476Z,101515.72
2023-05-04T23:10:21.489Z,101519.25
2023-05-04T23:12:49.295Z,101515.69
2023-05-04T23:15:18.251Z,101519.09
2023-05-04T23:17:46.159Z,101515.53
2023-05-04T23:20:14.471Z,101515.50
2023-05-04T23:22:42.304Z,101513.63
2023-05-04T23:25:10.594Z,101510.06
2023-05-04T23:27:39.498Z,101508.25
2023-05-04T23:30:10.591Z,101517.63
2023-05-04T23:32:42.489Z,101508.94
2023-05-04T23:35:10.845Z,101513.34
2023-05-04T23:37:38.574Z,101508.22
2023-05-04T23:40:13.008Z,101507.31
2023-05-04T23:42:40.955Z,101505.41
2023-05-04T23:45:11.700Z,101506.09
2023-05-04T23:47:39.216Z,101497.38
2023-05-04T23:50:10.334Z,101487.81
2023-05-04T23:52:38.034Z,101492.22
2023-05-04T23:55:06.715Z,101490.47
2023-05-04T23:57:34.744Z,101493.97
