createdAt,value
2018-12-31T00:01:32.384Z,102483.77
2018-12-31T00:06:34.562Z,102475.17
2018-12-31T00:11:37.656Z,102464.91
2018-12-31T00:16:40.034Z,102465.78
2018-12-31T00:21:42.276Z,102488.14
2018-12-31T00:26:44.697Z,102488.18
2018-12-31T00:31:47.116Z,102501.94
2018-12-31T00:36:49.273Z,102493.77
2018-12-31T00:41:51.440Z,102494.23
2018-12-31T00:46:54.117Z,102498.11
2018-12-31T00:51:56.346Z,102491.66
2018-12-31T00:56:58.566Z,102497.26
2018-12-31T01:02:01.203Z,102495.97
2018-12-31T01:07:04.263Z,102503.27
2018-12-31T01:12:06.893Z,102506.70
2018-12-31T01:17:09.985Z,102508.42
2018-12-31T01:22:12.427Z,102511.86
2018-12-31T01:27:15.875Z,102522.17
2018-12-31T01:32:18.334Z,102525.18
2018-12-31T01:37:21.023Z,102517.87
2018-12-31T01:42:23.555Z,102529.06
2018-12-31T01:47:26.013Z,102539.41
2018-12-31T01:52:28.958Z,102541.99
2018-12-31T01:57:31.615Z,102547.58
2018-12-31T02:02:33.826Z,102545.00
2018-12-31T02:07:36.038Z,102547.14
2018-12-31T02:12:38.295Z,102547.57
2018-12-31T02:17:40.940Z,102548.87
2018-12-31T02:22:43.926Z,102554.89
2018-12-31T02:27:46.110Z,102575.94
2018-12-31T02:32:48.320Z,102562.19
2018-12-31T02:37:50.781Z,102563.05
2018-12-31T02:42:52.944Z,102556.59
2018-12-31T02:47:55.153Z,102557.42
2018-12-31T02:52:57.783Z,102549.72
2018-12-31T02:58:00.685Z,102555.73
2018-12-31T03:03:02.901Z,102549.25
2018-12-31T03:08:05.692Z,102542.37
2018-12-31T03:13:08.151Z,102547.95
2018-12-31T03:18:11.012Z,102555.22
2018-12-31T03:23:13.916Z,102552.64
2018-12-31T03:28:16.851Z,102563.39
2018-12-31T03:33:19.210Z,102552.59
2018-12-31T03:38:21.606Z,102553.07
2018-12-31T03:43:23.787Z,102557.80
2018-12-31T03:48:26.208Z,102558.22
2018-12-31T03:53:28.897Z,102568.11
2018-12-31T03:58:31.863Z,102570.30
2018-12-31T04:03:34.529Z,102554.41
2018-12-31T04:08:36.720Z,102555.35
2018-12-31T04:13:38.934Z,102572.55
2018-12-31T04:18:41.225Z,102572.97
2018-12-31T04:23:43.664Z,102575.13
2018-12-31T04:28:46.135Z,102564.81
2018-12-31T04:33:48.341Z,102561.76
2018-12-31T04:38:50.768Z,102574.64
2018-12-31T04:43:53.784Z,102581.48
2018-12-31T04:48:56.215Z,102578.91
2018-12-31T04:53:58.401Z,102567.30
2018-12-31T04:59:00.858Z,102569.88
2018-12-31T05:04:03.038Z,102564.34
2018-12-31T05:09:05.722Z,102566.48
2018-12-31T05:14:08.057Z,102575.55
2018-12-31T05:19:10.904Z,102583.23
2018-12-31T05:24:13.639Z,102600.81
2018-12-31T05:29:17.619Z,102606.78
2018-12-31T05:34:20.294Z,102605.45
2018-12-31T05:39:22.946Z,102608.42
2018-12-31T05:44:26.166Z,102599.39
2018-12-31T05:49:28.864Z,102610.53
2018-12-31T05:54:31.116Z,102611.81
2018-12-31T05:59:33.371Z,102608.80
2018-12-31T06:04:35.795Z,102604.03
2018-12-31T06:09:38.556Z,102612.19
2018-12-31T06:14:41.766Z,102616.45
2018-12-31T06:19:44.220Z,102613.87
2018-12-31T06:24:47.173Z,102618.12
2018-12-31T06:29:49.675Z,102621.12
2018-12-31T06:34:52.106Z,102626.67
2018-12-31T06:39:54.831Z,102639.14
2018-12-31T06:44:57.282Z,102628.77
2018-12-31T06:49:59.539Z,102626.61
2018-12-31T06:55:02.239Z,102617.97
2018-12-31T07:00:05.346Z,102619.20
2018-12-31T07:05:07.545Z,102620.88
2018-12-31T07:10:09.693Z,102628.14
2018-12-31T07:15:11.898Z,102631.97
2018-12-31T07:20:14.081Z,102628.52
2018-12-31T07:25:17.149Z,102637.59
2018-12-31T07:30:19.844Z,102650.02
2018-12-31T07:35:22.559Z,102656.47
2018-12-31T07:40:24.767Z,102665.89
2018-12-31T07:45:26.976Z,102676.20
2018-12-31T07:50:29.152Z,102677.89
2018-12-31T07:55:31.443Z,102678.31
2018-12-31T08:00:33.927Z,102674.39
2018-12-31T08:05:37.310Z,102675.20
2018-12-31T08:10:40.006Z,102680.74
2018-12-31T08:15:42.685Z,102672.55
2018-12-31T08:20:45.132Z,102681.97
2018-12-31T08:25:48.514Z,102683.20
2018-12-31T08:30:51.174Z,102680.58
2018-12-31T08:35:53.288Z,102685.30
2018-12-31T08:40:55.993Z,102688.70
2018-12-31T08:45:59.164Z,102680.08
2018-12-31T08:51:01.413Z,102676.59
2018-12-31T08:56:04.148Z,102680.45
2018-12-31T09:01:06.370Z,102683.79
2018-12-31T09:06:08.612Z,102678.55
2018-12-31T09:11:11.077Z,102668.56
2018-12-31T09:16:13.512Z,102664.19
2018-12-31T09:21:16.717Z,102674.88
2018-12-31T09:26:18.917Z,102666.23
2018-12-31T09:31:21.248Z,102657.59
2018-12-31T09:36:23.584Z,102669.11
2018-12-31T09:41:26.016Z,102671.25
2018-12-31T09:46:28.427Z,102679.75
2018-12-31T09:51:30.938Z,102686.14
2018-12-31T09:56:33.635Z,102677.02
2018-12-31T10:01:35.812Z,102669.68
2018-12-31T10:06:37.948Z,102663.09
2018-12-31T10:11:40.213Z,102659.48
2018-12-31T10:16:42.425Z,102664.09
2018-12-31T10:21:45.181Z,102667.87
2018-12-31T10:26:48.051Z,102659.61
2018-12-31T10:31:50.240Z,102657.66
2018-12-31T10:36:52.435Z,102660.18
2018-12-31T10:41:54.924Z,102659.50
2018-12-31T10:46:57.569Z,102655.50
2018-12-31T10:52:00.300Z,102655.14
2018-12-31T10:57:02.581Z,102647.39
2018-12-31T11:02:05.034Z,102645.22
2018-12-31T11:07:07.425Z,102627.53
2018-12-31T11:12:09.836Z,102638.05
2018-12-31T11:17:11.999Z,102636.81
2018-12-31T11:22:14.198Z,102628.92
2018-12-31T11:27:17.060Z,102626.91
2018-12-31T11:32:19.517Z,102619.40
2018-12-31T11:37:21.701Z,102613.95
2018-12-31T11:42:24.100Z,102614.53
2018-12-31T11:47:26.281Z,102617.24
2018-12-31T11:52:28.593Z,102608.56
2018-12-31T11:57:30.785Z,102606.49
2018-12-31T12:02:33.421Z,102598.56
2018-12-31T12:07:36.089Z,102604.08
2018-12-31T12:12:38.531Z,102605.73
2018-12-31T12:17:40.919Z,102599.07
2018-12-31T12:22:43.596Z,102590.66
2018-12-31T12:27:46.342Z,102576.70
2018-12-31T12:32:48.664Z,102578.46
2018-12-31T12:37:51.165Z,102588.89
2018-12-31T12:42:53.907Z,102585.06
2018-12-31T12:47:56.791Z,102588.48
2018-12-31T12:52:58.955Z,102574.22
2018-12-31T12:58:01.640Z,102567.62
2018-12-31T13:03:04.774Z,102571.09
2018-12-31T13:08:07.426Z,102569.52
2018-12-31T13:13:10.086Z,102574.56
2018-12-31T13:18:12.493Z,102566.64
2018-12-31T13:23:14.674Z,102569.47
2018-12-31T13:28:17.780Z,102586.37
2018-12-31T13:33:20.672Z,102594.58
2018-12-31T13:38:23.244Z,102580.30
2018-12-31T13:43:25.424Z,102563.03
2018-12-31T13:48:27.560Z,102580.78
2018-12-31T13:53:31.419Z,102584.37
2018-12-31T13:58:33.732Z,102581.45
2018-12-31T14:03:36.181Z,102573.69
2018-12-31T14:08:38.532Z,102577.22
2018-12-31T14:13:41.213Z,102577.17
2018-12-31T14:18:43.381Z,102571.19
2018-12-31T14:23:46.322Z,102574.69
2018-12-31T14:28:48.712Z,102573.91
2018-12-31T14:33:51.166Z,102575.67
2018-12-31T14:38:53.500Z,102571.95
2018-12-31T14:43:55.866Z,102572.53
2018-12-31T14:48:59.178Z,102565.61
2018-12-31T14:54:01.666Z,102563.02
2018-12-31T14:59:03.858Z,102567.30
2018-12-31T15:04:06.827Z,102576.81
2018-12-31T15:09:09.032Z,102567.84
2018-12-31T15:14:11.410Z,102571.45
2018-12-31T15:19:13.576Z,102573.87
2018-12-31T15:24:15.979Z,102571.51
2018-12-31T15:29:18.603Z,102568.63
2018-12-31T15:34:21.008Z,102564.06
2018-12-31T15:39:24.383Z,102566.75
2018-12-31T15:44:27.061Z,102560.33
2018-12-31T15:49:29.730Z,102558.72
2018-12-31T15:54:32.830Z,102552.34
2018-12-31T15:59:35.082Z,102551.06
2018-12-31T16:04:37.331Z,102539.05
2018-12-31T16:09:39.848Z,102537.31
2018-12-31T16:14:42.256Z,102539.09
2018-12-31T16:19:44.678Z,102538.73
2018-12-31T16:24:47.635Z,102536.58
2018-12-31T16:29:49.857Z,102529.75
2018-12-31T16:34:52.034Z,102517.68
2018-12-31T16:39:54.211Z,102511.30
2018-12-31T16:44:56.681Z,102511.30
2018-12-31T16:49:58.881Z,102499.31
2018-12-31T16:55:01.766Z,102504.53
2018-12-31T17:00:04.984Z,102508.41
2018-12-31T17:05:07.432Z,102504.53
2018-12-31T17:10:09.850Z,102510.11
2018-12-31T17:15:12.863Z,102510.55
2018-12-31T17:20:15.294Z,102507.95
2018-12-31T17:25:17.776Z,102503.63
2018-12-31T17:30:20.061Z,102491.16
2018-12-31T17:35:22.796Z,102496.33
2018-12-31T17:40:24.988Z,102492.01
2018-12-31T17:45:28.401Z,102491.16
2018-12-31T17:50:30.585Z,102492.45
2018-12-31T17:55:32.667Z,102488.08
2018-12-31T18:00:35.469Z,102485.41
2018-12-31T18:05:37.718Z,102476.77
2018-12-31T18:10:40.126Z,102471.54
2018-12-31T18:15:42.348Z,102462.02
2018-12-31T18:20:44.511Z,102459.41
2018-12-31T18:25:46.789Z,102456.32
2018-12-31T18:30:49.212Z,102474.84
2018-12-31T18:35:51.670Z,102482.13
2018-12-31T18:40:53.840Z,102480.79
2018-12-31T18:45:56.011Z,102480.71
2018-12-31T18:50:58.907Z,102488.98
2018-12-31T18:56:01.759Z,102485.09
2018-12-31T19:01:04.159Z,102482.01
2018-12-31T19:06:06.357Z,102472.94
2018-12-31T19:11:09.005Z,102472.53
2018-12-31T19:16:11.502Z,102469.55
2018-12-31T19:21:13.667Z,102478.98
2018-12-31T19:26:16.336Z,102481.93
2018-12-31T19:31:18.592Z,102472.42
2018-12-31T19:36:21.002Z,102458.59
2018-12-31T19:41:23.674Z,102463.25
2018-12-31T19:46:25.853Z,102451.16
2018-12-31T19:51:28.443Z,102452.41
2018-12-31T19:56:30.606Z,102456.20
2018-12-31T20:01:33.291Z,102442.82
2018-12-31T20:06:36.153Z,102442.30
2018-12-31T20:11:39.800Z,102439.63
2018-12-31T20:16:42.475Z,102440.36
2018-12-31T20:21:44.863Z,102436.39
2018-12-31T20:26:47.775Z,102432.05
2018-12-31T20:31:50.262Z,102411.29
2018-12-31T20:36:52.982Z,102412.52
2018-12-31T20:41:55.282Z,102402.98
2018-12-31T20:46:57.635Z,102411.55
2018-12-31T20:52:00.787Z,102408.47
2018-12-31T20:57:03.499Z,102404.93
2018-12-31T21:02:06.425Z,102401.88
2018-12-31T21:07:09.143Z,102388.83
2018-12-31T21:12:11.426Z,102395.63
2018-12-31T21:17:13.727Z,102384.73
2018-12-31T21:22:15.897Z,102375.21
2018-12-31T21:27:18.313Z,102374.23
2018-12-31T21:32:20.955Z,102357.80
2018-12-31T21:37:23.408Z,102348.19
2018-12-31T21:42:25.881Z,102334.31
2018-12-31T21:47:28.576Z,102323.00
2018-12-31T21:52:30.806Z,102318.56
2018-12-31T21:57:33.340Z,102323.25
2018-12-31T22:02:36.256Z,102312.81
2018-12-31T22:07:38.389Z,102307.94
2018-12-31T22:12:40.866Z,102295.79
2018-12-31T22:17:44.211Z,102295.28
2018-12-31T22:22:46.624Z,102290.03
2018-12-31T22:27:48.760Z,102288.22
2018-12-31T22:32:51.326Z,102279.55
2018-12-31T22:37:53.648Z,102273.03
2018-12-31T22:42:56.061Z,102278.63
2018-12-31T22:47:58.231Z,102270.81
2018-12-31T22:53:01.155Z,102258.26
2018-12-31T22:58:03.615Z,102252.66
2018-12-31T23:03:06.350Z,102245.73
2018-12-31T23:08:09.082Z,102235.77
2018-12-31T23:13:11.756Z,102230.13
2018-12-31T23:18:14.290Z,102216.62
2018-12-31T23:23:18.114Z,102199.80
2018-12-31T23:28:21.640Z,102198.12
2018-12-31T23:33:23.852Z,102184.68
2018-12-31T23:38:26.633Z,102172.56
2018-12-31T23:43:28.922Z,102175.56
2018-12-31T23:48:31.045Z,102160.45
2018-12-31T23:53:33.279Z,102152.63
2018-12-31T23:58:35.974Z,102145.70
