createdAt,value
2019-02-28T00:01:04.638Z,96.13
2019-02-28T00:03:33.555Z,85.83
2019-02-28T00:06:02.245Z,87.07
2019-02-28T00:08:31.011Z,79.70
2019-02-28T00:11:02.056Z,74.63
2019-02-28T00:13:30.152Z,87.77
2019-02-28T00:16:00.195Z,77.83
2019-02-28T00:18:29.287Z,90.13
2019-02-28T00:20:57.924Z,80.60
2019-02-28T00:23:26.591Z,74.30
2019-02-28T00:25:55.347Z,84.03
2019-02-28T00:28:25.878Z,71.37
2019-02-28T00:30:54.437Z,77.00
2019-02-28T00:33:23.017Z,80.70
2019-02-28T00:35:51.572Z,78.07
2019-02-28T00:38:20.236Z,73.33
2019-02-28T00:40:48.818Z,71.57
2019-02-28T00:43:17.451Z,76.57
2019-02-28T00:45:46.056Z,79.83
2019-02-28T00:48:14.679Z,71.20
2019-02-28T00:50:43.263Z,80.63
2019-02-28T00:53:11.924Z,75.10
2019-02-28T00:55:40.640Z,70.67
2019-02-28T00:58:09.235Z,68.33
2019-02-28T01:00:38.212Z,69.37
2019-02-28T01:03:06.882Z,96.47
2019-02-28T01:05:36.590Z,72.30
2019-02-28T01:08:06.035Z,71.03
2019-02-28T01:10:38.715Z,66.17
2019-02-28T01:13:05.468Z,58.97
2019-02-28T01:15:34.137Z,63.27
2019-02-28T01:18:02.733Z,56.20
2019-02-28T01:20:31.304Z,57.97
2019-02-28T01:22:59.929Z,59.03
2019-02-28T01:25:28.575Z,60.57
2019-02-28T01:27:57.136Z,61.00
2019-02-28T01:30:25.799Z,56.80
2019-02-28T01:32:54.428Z,57.57
2019-02-28T01:35:23.002Z,58.07
2019-02-28T01:37:52.359Z,56.80
2019-02-28T01:40:21.751Z,58.87
2019-02-28T01:42:53.938Z,55.57
2019-02-28T01:45:20.705Z,55.60
2019-02-28T01:47:51.774Z,57.53
2019-02-28T01:50:19.715Z,52.13
2019-02-28T01:52:48.478Z,51.17
2019-02-28T01:55:17.118Z,54.30
2019-02-28T01:57:45.675Z,49.87
2019-02-28T02:00:20.422Z,47.93
2019-02-28T02:02:49.000Z,45.30
2019-02-28T02:05:18.050Z,45.43
2019-02-28T02:07:46.685Z,44.70
2019-02-28T02:10:21.708Z,40.33
2019-02-28T02:12:51.881Z,40.13
2019-02-28T02:15:20.926Z,41.17
2019-02-28T02:17:49.575Z,44.40
2019-02-28T02:20:20.089Z,39.97
2019-02-28T02:22:48.653Z,42.57
2019-02-28T02:25:17.422Z,37.03
2019-02-28T02:27:46.013Z,40.57
2019-02-28T02:30:24.752Z,39.67
2019-02-28T02:32:53.271Z,37.40
2019-02-28T02:35:21.910Z,41.33
2019-02-28T02:37:50.527Z,35.23
2019-02-28T02:40:22.937Z,40.00
2019-02-28T02:42:50.091Z,38.23
2019-02-28T02:45:18.975Z,35.13
2019-02-28T02:47:47.622Z,35.97
2019-02-28T02:50:16.460Z,35.70
2019-02-28T02:52:45.124Z,34.83
2019-02-28T02:55:14.920Z,33.83
2019-02-28T02:57:50.409Z,33.33
2019-02-28T03:00:16.864Z,34.40
2019-02-28T03:02:45.925Z,39.07
2019-02-28T03:05:15.150Z,35.83
2019-02-28T03:07:43.816Z,35.07
2019-02-28T03:10:17.657Z,35.63
2019-02-28T03:12:45.451Z,37.20
2019-02-28T03:15:24.963Z,37.23
2019-02-28T03:17:49.354Z,37.90
2019-02-28T03:20:18.300Z,34.27
2019-02-28T03:22:46.969Z,34.53
2019-02-28T03:25:18.800Z,38.13
2019-02-28T03:27:55.127Z,34.00
2019-02-28T03:30:27.678Z,37.50
2019-02-28T03:32:49.655Z,36.50
2019-02-28T03:35:18.376Z,36.10
2019-02-28T03:37:47.241Z,37.30
2019-02-28T03:40:15.951Z,37.67
2019-02-28T03:42:44.534Z,34.67
2019-02-28T03:45:17.354Z,36.40
2019-02-28T03:47:45.969Z,30.83
2019-02-28T03:50:14.913Z,33.03
2019-02-28T03:52:44.661Z,39.57
2019-02-28T03:55:14.611Z,37.23
2019-02-28T03:57:43.425Z,34.40
2019-02-28T04:00:18.045Z,37.23
2019-02-28T04:02:47.079Z,36.70
2019-02-28T04:05:15.707Z,35.60
2019-02-28T04:07:44.319Z,33.60
2019-02-28T04:10:16.746Z,31.13
2019-02-28T04:12:46.903Z,35.23
2019-02-28T04:15:20.508Z,34.23
2019-02-28T04:17:49.051Z,35.03
2019-02-28T04:20:18.090Z,32.47
2019-02-28T04:22:46.752Z,37.97
2019-02-28T04:25:15.378Z,33.57
2019-02-28T04:27:43.988Z,29.87
2019-02-28T04:30:14.350Z,32.83
2019-02-28T04:32:42.984Z,29.57
2019-02-28T04:35:12.519Z,32.33
2019-02-28T04:37:46.780Z,35.87
2019-02-28T04:40:13.563Z,32.97
2019-02-28T04:42:42.118Z,34.93
2019-02-28T04:45:13.126Z,29.13
2019-02-28T04:47:41.888Z,41.63
2019-02-28T04:50:12.212Z,33.43
2019-02-28T04:52:46.755Z,32.50
2019-02-28T04:55:12.184Z,33.27
2019-02-28T04:57:42.395Z,33.87
2019-02-28T05:00:18.386Z,30.80
2019-02-28T05:02:46.944Z,34.20
2019-02-28T05:05:15.588Z,50.63
2019-02-28T05:07:44.272Z,44.73
2019-02-28T05:10:13.404Z,36.77
2019-02-28T05:12:42.033Z,38.60
2019-02-28T05:15:15.043Z,41.57
2019-02-28T05:17:43.676Z,42.63
2019-02-28T05:20:12.469Z,37.90
2019-02-28T05:22:41.293Z,41.53
2019-02-28T05:25:17.420Z,41.30
2019-02-28T05:27:44.255Z,56.23
2019-02-28T05:30:19.542Z,57.47
2019-02-28T05:32:47.599Z,58.53
2019-02-28T05:35:16.149Z,60.53
2019-02-28T05:37:48.185Z,55.83
2019-02-28T05:40:15.967Z,56.37
2019-02-28T05:42:44.613Z,53.23
2019-02-28T05:45:14.866Z,52.50
2019-02-28T05:47:46.625Z,49.47
2019-02-28T05:50:16.823Z,49.60
2019-02-28T05:52:44.461Z,46.53
2019-02-28T05:55:13.462Z,50.73
2019-02-28T05:57:43.284Z,45.80
2019-02-28T06:00:15.838Z,49.57
2019-02-28T06:02:44.472Z,43.87
2019-02-28T06:05:13.154Z,44.40
2019-02-28T06:07:41.835Z,47.97
2019-02-28T06:10:12.365Z,51.20
2019-02-28T06:12:43.947Z,46.80
2019-02-28T06:15:13.090Z,41.17
2019-02-28T06:17:41.708Z,39.40
2019-02-28T06:20:16.428Z,44.13
2019-02-28T06:22:42.653Z,39.10
2019-02-28T06:25:12.501Z,40.90
2019-02-28T06:27:42.312Z,42.67
2019-02-28T06:30:13.829Z,41.07
2019-02-28T06:32:42.383Z,52.57
2019-02-28T06:35:16.012Z,51.03
2019-02-28T06:37:41.517Z,54.37
2019-02-28T06:40:14.484Z,48.27
2019-02-28T06:42:43.436Z,42.47
2019-02-28T06:45:18.526Z,53.13
2019-02-28T06:47:49.670Z,44.07
2019-02-28T06:50:17.775Z,48.20
2019-02-28T06:52:46.357Z,47.57
2019-02-28T06:55:16.633Z,52.27
2019-02-28T06:57:46.680Z,49.57
2019-02-28T07:00:17.313Z,43.20
2019-02-28T07:02:46.044Z,56.17
2019-02-28T07:05:14.686Z,45.33
2019-02-28T07:07:45.606Z,49.30
2019-02-28T07:10:19.328Z,54.63
2019-02-28T07:12:49.374Z,45.37
2019-02-28T07:15:24.734Z,38.50
2019-02-28T07:17:52.633Z,33.50
2019-02-28T07:20:21.511Z,33.83
2019-02-28T07:22:55.574Z,31.20
2019-02-28T07:25:22.174Z,29.00
2019-02-28T07:27:53.623Z,28.63
2019-02-28T07:30:23.818Z,25.87
2019-02-28T07:32:52.372Z,24.67
2019-02-28T07:35:21.136Z,22.67
2019-02-28T07:37:53.218Z,25.13
2019-02-28T07:40:20.195Z,28.47
2019-02-28T07:42:48.856Z,33.83
2019-02-28T07:45:17.308Z,30.33
2019-02-28T07:47:51.687Z,26.87
2019-02-28T07:50:18.465Z,23.40
2019-02-28T07:52:48.602Z,24.33
2019-02-28T07:55:23.567Z,26.40
2019-02-28T07:57:56.291Z,27.13
2019-02-28T08:00:24.415Z,29.97
2019-02-28T08:02:53.043Z,29.37
2019-02-28T08:05:21.775Z,24.63
2019-02-28T08:07:52.303Z,26.20
2019-02-28T08:10:23.643Z,25.07
2019-02-28T08:12:52.253Z,26.83
2019-02-28T08:15:25.976Z,26.87
2019-02-28T08:17:54.591Z,23.93
2019-02-28T08:20:23.255Z,27.10
2019-02-28T08:22:52.004Z,26.57
2019-02-28T08:25:20.645Z,22.77
2019-02-28T08:27:49.310Z,26.40
2019-02-28T08:30:23.563Z,22.67
2019-02-28T08:32:52.230Z,27.07
2019-02-28T08:35:20.864Z,19.77
2019-02-28T08:37:55.586Z,21.90
2019-02-28T08:40:22.067Z,24.97
2019-02-28T08:42:50.784Z,23.90
2019-02-28T08:45:19.411Z,19.27
2019-02-28T08:47:48.167Z,21.43
2019-02-28T08:50:24.775Z,20.97
2019-02-28T08:52:56.150Z,19.30
2019-02-28T08:55:28.698Z,17.93
2019-02-28T08:57:58.116Z,18.70
2019-02-28T09:00:31.188Z,19.47
2019-02-28T09:02:56.196Z,21.30
2019-02-28T09:05:26.312Z,18.23
2019-02-28T09:07:55.331Z,18.37
2019-02-28T09:10:25.478Z,18.23
2019-02-28T09:12:54.159Z,19.33
2019-02-28T09:15:23.158Z,16.60
2019-02-28T09:17:51.880Z,20.87
2019-02-28T09:20:20.631Z,17.70
2019-02-28T09:22:49.277Z,18.03
2019-02-28T09:25:22.910Z,26.03
2019-02-28T09:27:51.828Z,17.00
2019-02-28T09:30:38.077Z,23.80
2019-02-28T09:33:06.772Z,19.70
2019-02-28T09:35:35.415Z,16.93
2019-02-28T09:38:08.056Z,32.13
2019-02-28T09:40:34.789Z,17.10
2019-02-28T09:43:03.427Z,24.03
2019-02-28T09:45:33.236Z,17.33
2019-02-28T09:48:02.408Z,22.27
2019-02-28T09:50:33.000Z,19.93
2019-02-28T09:53:01.493Z,17.63
2019-02-28T09:55:34.137Z,16.43
2019-02-28T09:58:00.525Z,18.87
2019-02-28T10:00:30.330Z,19.27
2019-02-28T10:02:59.013Z,16.60
2019-02-28T10:05:27.522Z,18.70
2019-02-28T10:08:01.529Z,17.23
2019-02-28T10:10:28.345Z,15.80
2019-02-28T10:12:57.043Z,15.23
2019-02-28T10:15:26.282Z,16.03
2019-02-28T10:17:55.019Z,19.37
2019-02-28T10:20:37.604Z,20.03
2019-02-28T10:23:06.278Z,17.00
2019-02-28T10:25:41.046Z,18.60
2019-02-28T10:28:05.492Z,18.43
2019-02-28T10:30:34.159Z,19.37
2019-02-28T10:33:04.418Z,20.70
2019-02-28T10:35:33.408Z,17.20
2019-02-28T10:38:03.732Z,18.50
2019-02-28T10:40:34.001Z,20.30
2019-02-28T10:43:02.631Z,25.37
2019-02-28T10:45:31.232Z,29.70
2019-02-28T10:48:02.916Z,18.87
2019-02-28T10:50:35.603Z,21.53
2019-02-28T10:53:06.099Z,17.27
2019-02-28T10:55:35.165Z,18.13
2019-02-28T10:58:04.218Z,21.73
2019-02-28T11:00:34.830Z,19.57
2019-02-28T11:03:03.787Z,17.90
2019-02-28T11:05:37.381Z,20.47
2019-02-28T11:08:09.803Z,21.40
2019-02-28T11:10:39.348Z,20.27
2019-02-28T11:13:10.920Z,21.10
2019-02-28T11:15:39.881Z,21.03
2019-02-28T11:18:10.023Z,17.53
2019-02-28T11:20:39.901Z,19.53
2019-02-28T11:23:14.320Z,16.10
2019-02-28T11:25:39.803Z,19.20
2019-02-28T11:28:08.981Z,16.97
2019-02-28T11:30:37.873Z,19.30
2019-02-28T11:33:06.967Z,22.70
2019-02-28T11:35:35.652Z,18.87
2019-02-28T11:38:05.629Z,16.33
2019-02-28T11:40:34.835Z,12.67
2019-02-28T11:43:04.258Z,12.57
2019-02-28T11:45:36.168Z,11.37
2019-02-28T11:48:10.552Z,12.97
2019-02-28T11:50:41.867Z,11.97
2019-02-28T11:53:09.829Z,13.10
2019-02-28T11:55:38.873Z,12.07
2019-02-28T11:58:07.499Z,11.03
2019-02-28T12:00:37.642Z,13.47
2019-02-28T12:03:06.376Z,13.20
2019-02-28T12:05:35.011Z,12.53
2019-02-28T12:08:09.354Z,10.87
2019-02-28T12:10:34.744Z,15.60
2019-02-28T12:13:03.449Z,13.40
2019-02-28T12:15:39.003Z,11.70
2019-02-28T12:18:07.963Z,10.60
2019-02-28T12:20:36.684Z,10.90
2019-02-28T12:23:05.323Z,15.90
2019-02-28T12:25:34.068Z,19.10
2019-02-28T12:28:06.341Z,11.57
2019-02-28T12:30:34.246Z,12.30
2019-02-28T12:33:03.076Z,7.17
2019-02-28T12:35:37.507Z,9.37
2019-02-28T12:38:02.256Z,10.30
2019-02-28T12:40:33.489Z,13.07
2019-02-28T12:43:05.318Z,10.83
2019-02-28T12:45:36.217Z,8.83
2019-02-28T12:48:05.104Z,14.27
2019-02-28T12:50:33.875Z,14.20
2019-02-28T12:53:02.521Z,11.80
2019-02-28T12:55:31.487Z,11.53
2019-02-28T12:58:00.496Z,11.97
2019-02-28T13:00:37.367Z,9.80
2019-02-28T13:03:06.461Z,9.47
2019-02-28T13:05:35.091Z,10.00
2019-02-28T13:08:05.873Z,12.33
2019-02-28T13:10:34.126Z,8.10
2019-02-28T13:13:06.854Z,11.90
2019-02-28T13:15:33.279Z,16.40
2019-02-28T13:18:07.504Z,19.13
2019-02-28T13:20:38.150Z,13.03
2019-02-28T13:23:06.997Z,11.07
2019-02-28T13:25:35.742Z,9.00
2019-02-28T13:28:06.009Z,9.47
2019-02-28T13:30:34.620Z,9.20
2019-02-28T13:33:03.395Z,9.67
2019-02-28T13:35:47.170Z,9.43
2019-02-28T13:38:33.781Z,12.13
2019-02-28T13:41:02.487Z,11.57
2019-02-28T13:43:32.098Z,8.60
2019-02-28T13:46:00.932Z,10.83
2019-02-28T13:48:32.988Z,12.30
2019-02-28T13:51:02.571Z,10.83
2019-02-28T13:53:31.791Z,10.80
2019-02-28T13:56:00.745Z,10.07
2019-02-28T13:58:29.578Z,9.50
2019-02-28T14:00:58.468Z,9.33
2019-02-28T14:03:27.533Z,10.67
2019-02-28T14:05:56.765Z,11.93
2019-02-28T14:08:26.001Z,14.97
2019-02-28T14:10:55.274Z,14.23
2019-02-28T14:13:23.920Z,13.17
2019-02-28T14:15:53.311Z,13.17
2019-02-28T14:18:23.965Z,9.90
2019-02-28T14:20:53.333Z,12.97
2019-02-28T14:23:22.216Z,11.37
2019-02-28T14:25:51.327Z,14.83
2019-02-28T14:28:20.268Z,14.60
2019-02-28T14:30:49.287Z,11.97
2019-02-28T14:33:19.378Z,13.30
2019-02-28T14:35:48.569Z,13.10
2019-02-28T14:38:17.192Z,16.80
2019-02-28T14:40:45.942Z,19.13
2019-02-28T14:43:14.594Z,17.57
2019-02-28T14:45:47.250Z,18.43
2019-02-28T14:48:17.017Z,18.57
2019-02-28T14:50:46.066Z,14.87
2019-02-28T14:53:16.668Z,17.53
2019-02-28T14:55:45.431Z,17.50
2019-02-28T14:58:14.087Z,16.47
2019-02-28T15:00:43.462Z,13.37
2019-02-28T15:03:12.408Z,12.77
2019-02-28T15:05:46.144Z,14.00
2019-02-28T15:08:16.168Z,14.20
2019-02-28T15:10:45.111Z,12.27
2019-02-28T15:13:13.699Z,13.20
2019-02-28T15:15:42.578Z,11.50
2019-02-28T15:18:14.558Z,27.67
2019-02-28T15:20:41.562Z,19.40
2019-02-28T15:23:10.362Z,17.17
2019-02-28T15:25:39.017Z,19.93
2019-02-28T15:28:10.673Z,16.73
2019-02-28T15:30:39.941Z,19.23
2019-02-28T15:33:09.629Z,15.13
2019-02-28T15:35:38.305Z,16.57
2019-02-28T15:38:09.144Z,15.43
2019-02-28T15:40:45.748Z,13.87
2019-02-28T15:43:17.419Z,14.43
2019-02-28T15:45:45.134Z,15.90
2019-02-28T15:48:13.801Z,16.33
2019-02-28T15:50:42.479Z,17.87
2019-02-28T15:53:14.429Z,18.33
2019-02-28T15:55:41.964Z,18.60
2019-02-28T15:58:10.772Z,15.27
2019-02-28T16:00:39.865Z,17.20
2019-02-28T16:03:08.607Z,17.87
2019-02-28T16:05:42.434Z,15.57
2019-02-28T16:08:10.505Z,16.90
2019-02-28T16:10:38.017Z,19.80
2019-02-28T16:13:07.967Z,21.10
2019-02-28T16:15:36.744Z,15.30
2019-02-28T16:18:08.666Z,20.30
2019-02-28T16:20:38.178Z,19.93
2019-02-28T16:23:06.836Z,20.20
2019-02-28T16:25:37.318Z,18.73
2019-02-28T16:28:08.873Z,21.40
2019-02-28T16:30:39.204Z,22.40
2019-02-28T16:33:08.142Z,26.27
2019-02-28T16:35:36.872Z,21.47
2019-02-28T16:38:06.396Z,24.77
2019-02-28T16:40:36.132Z,23.83
2019-02-28T16:43:04.875Z,24.33
2019-02-28T16:45:40.957Z,19.73
2019-02-28T16:48:08.734Z,25.70
2019-02-28T16:50:38.030Z,33.17
2019-02-28T16:53:06.674Z,29.33
2019-02-28T16:55:35.377Z,31.60
2019-02-28T16:58:04.259Z,26.43
2019-02-28T17:00:32.989Z,22.60
2019-02-28T17:03:04.064Z,21.97
2019-02-28T17:05:32.251Z,26.87
2019-02-28T17:08:00.974Z,36.30
2019-02-28T17:10:33.891Z,39.60
2019-02-28T17:13:13.060Z,31.60
2019-02-28T17:15:43.481Z,27.73
2019-02-28T17:18:21.652Z,27.67
2019-02-28T17:20:50.014Z,38.33
2019-02-28T17:23:18.813Z,28.83
2019-02-28T17:25:47.561Z,24.80
2019-02-28T17:28:23.876Z,27.03
2019-02-28T17:31:03.012Z,31.43
2019-02-28T17:33:32.068Z,30.13
2019-02-28T17:36:00.641Z,29.97
2019-02-28T17:38:32.303Z,31.33
2019-02-28T17:41:01.900Z,31.93
2019-02-28T17:43:30.898Z,28.13
2019-02-28T17:45:59.512Z,31.43
2019-02-28T17:48:56.873Z,27.33
2019-02-28T17:51:34.151Z,40.30
2019-02-28T17:54:20.923Z,34.97
2019-02-28T17:56:56.326Z,37.87
2019-02-28T17:59:50.712Z,32.43
2019-02-28T18:02:34.250Z,29.73
2019-02-28T18:05:14.883Z,29.83
2019-02-28T18:07:57.859Z,32.97
2019-02-28T18:10:47.980Z,29.77
2019-02-28T18:13:25.425Z,30.83
2019-02-28T18:16:12.147Z,34.47
2019-02-28T18:19:06.382Z,29.03
2019-02-28T18:21:53.224Z,32.13
2019-02-28T18:24:34.709Z,37.23
2019-02-28T18:27:22.899Z,35.43
2019-02-28T18:29:57.163Z,29.00
2019-02-28T18:32:25.798Z,28.57
2019-02-28T18:34:56.261Z,28.07
2019-02-28T18:37:25.451Z,37.77
2019-02-28T18:39:54.234Z,26.03
2019-02-28T18:42:23.292Z,27.63
2019-02-28T18:44:52.138Z,29.87
2019-02-28T18:47:20.840Z,34.87
2019-02-28T18:49:49.608Z,30.13
2019-02-28T18:52:20.171Z,34.67
2019-02-28T18:54:48.851Z,45.23
2019-02-28T18:57:17.712Z,48.60
2019-02-28T18:59:48.260Z,39.67
2019-02-28T19:02:17.059Z,33.70
2019-02-28T19:04:45.705Z,32.63
2019-02-28T19:07:14.407Z,30.60
2019-02-28T19:09:43.207Z,28.97
2019-02-28T19:12:12.007Z,32.83
2019-02-28T19:14:40.672Z,35.20
2019-02-28T19:17:09.292Z,42.53
2019-02-28T19:19:37.972Z,43.00
2019-02-28T19:22:08.052Z,38.77
2019-02-28T19:24:39.602Z,36.40
2019-02-28T19:27:08.281Z,52.43
2019-02-28T19:29:36.924Z,68.17
2019-02-28T19:32:05.690Z,42.43
2019-02-28T19:34:34.393Z,72.33
2019-02-28T19:37:03.024Z,43.97
2019-02-28T19:39:31.661Z,49.77
2019-02-28T19:42:00.425Z,54.33
2019-02-28T19:44:29.089Z,46.87
2019-02-28T19:46:57.724Z,45.67
2019-02-28T19:49:26.322Z,47.60
2019-02-28T19:51:54.961Z,53.97
2019-02-28T19:54:25.104Z,56.43
2019-02-28T19:56:53.964Z,40.33
2019-02-28T19:59:24.069Z,35.90
2019-02-28T20:01:52.629Z,37.90
2019-02-28T20:04:21.545Z,37.57
2019-02-28T20:06:50.245Z,33.33
2019-02-28T20:09:19.273Z,37.17
2019-02-28T20:11:47.955Z,34.67
2019-02-28T20:14:16.588Z,42.47
2019-02-28T20:16:45.464Z,35.83
2019-02-28T20:19:14.222Z,36.03
2019-02-28T20:21:42.801Z,34.43
2019-02-28T20:24:11.513Z,30.63
2019-02-28T20:26:40.267Z,34.27
2019-02-28T20:29:08.996Z,33.47
2019-02-28T20:31:38.172Z,36.30
2019-02-28T20:34:07.334Z,43.30
2019-02-28T20:36:36.135Z,35.90
2019-02-28T20:39:07.059Z,34.17
2019-02-28T20:41:35.666Z,30.93
2019-02-28T20:44:04.426Z,31.33
2019-02-28T20:46:33.084Z,35.27
2019-02-28T20:49:01.942Z,32.77
2019-02-28T20:51:30.822Z,35.93
2019-02-28T20:53:59.689Z,34.30
2019-02-28T20:56:28.442Z,35.30
2019-02-28T20:58:57.358Z,32.33
2019-02-28T21:01:25.991Z,37.57
2019-02-28T21:03:56.693Z,40.57
2019-02-28T21:06:25.619Z,37.67
2019-02-28T21:08:55.971Z,38.83
2019-02-28T21:11:24.945Z,39.97
2019-02-28T21:13:53.681Z,38.43
2019-02-28T21:16:22.391Z,38.00
2019-02-28T21:18:51.103Z,43.60
2019-02-28T21:21:19.727Z,42.70
2019-02-28T21:23:48.362Z,43.60
2019-02-28T21:26:17.232Z,41.43
2019-02-28T21:28:47.516Z,38.97
2019-02-28T21:31:16.145Z,43.17
2019-02-28T21:33:44.810Z,44.80
2019-02-28T21:36:13.462Z,43.13
2019-02-28T21:38:42.382Z,47.40
2019-02-28T21:41:11.092Z,51.23
2019-02-28T21:43:39.874Z,46.90
2019-02-28T21:46:08.519Z,45.27
2019-02-28T21:48:37.201Z,47.67
2019-02-28T21:51:06.131Z,47.73
2019-02-28T21:53:34.609Z,51.13
2019-02-28T21:56:03.489Z,54.53
2019-02-28T21:58:32.084Z,58.90
2019-02-28T22:01:00.771Z,55.93
2019-02-28T22:03:29.448Z,56.03
2019-02-28T22:05:58.102Z,49.80
2019-02-28T22:08:26.822Z,49.63
2019-02-28T22:10:55.597Z,53.43
2019-02-28T22:13:24.358Z,48.37
2019-02-28T22:15:53.044Z,52.57
2019-02-28T22:18:21.742Z,56.77
2019-02-28T22:20:50.391Z,49.27
2019-02-28T22:23:18.968Z,48.80
2019-02-28T22:25:47.553Z,51.03
2019-02-28T22:28:16.170Z,49.40
2019-02-28T22:30:46.386Z,52.50
2019-02-28T22:33:19.538Z,45.67
2019-02-28T22:35:49.789Z,47.23
2019-02-28T22:38:18.393Z,46.97
2019-02-28T22:40:47.131Z,47.57
2019-02-28T22:43:15.682Z,45.70
2019-02-28T22:45:44.335Z,43.63
2019-02-28T22:48:13.181Z,46.50
2019-02-28T22:50:41.812Z,45.97
2019-02-28T22:53:10.543Z,48.67
2019-02-28T22:55:39.216Z,47.17
2019-02-28T22:58:09.839Z,48.17
2019-02-28T23:01:00.840Z,42.83
2019-02-28T23:03:31.563Z,44.40
2019-02-28T23:06:00.501Z,44.90
2019-02-28T23:08:29.385Z,43.70
2019-02-28T23:10:58.052Z,48.13
2019-02-28T23:13:26.687Z,44.33
2019-02-28T23:15:56.989Z,39.90
2019-02-28T23:18:25.616Z,40.77
2019-02-28T23:20:54.316Z,40.60
2019-02-28T23:23:23.025Z,38.17
2019-02-28T23:25:51.660Z,38.57
2019-02-28T23:28:32.196Z,38.03
2019-02-28T23:31:18.783Z,42.90
2019-02-28T23:33:47.820Z,36.03
2019-02-28T23:36:16.462Z,35.80
2019-02-28T23:38:45.045Z,34.67
2019-02-28T23:41:13.626Z,34.43
2019-02-28T23:43:42.260Z,35.50
2019-02-28T23:46:10.867Z,37.03
2019-02-28T23:48:42.422Z,36.03
2019-02-28T23:51:11.224Z,39.73
2019-02-28T23:53:39.860Z,34.77
2019-02-28T23:56:08.528Z,39.23
2019-02-28T23:58:37.110Z,33.83
