createdAt,value
2023-02-23T00:00:28.531Z,10.00
2023-02-23T00:02:07.350Z,10.05
2023-02-23T00:03:40.467Z,9.30
2023-02-23T00:05:13.386Z,10.13
2023-02-23T00:06:46.420Z,9.07
2023-02-23T00:08:18.426Z,9.75
2023-02-23T00:09:52.932Z,9.52
2023-02-23T00:11:27.075Z,9.32
2023-02-23T00:13:00.686Z,8.10
2023-02-23T00:14:32.734Z,7.45
2023-02-23T00:16:07.489Z,7.38
2023-02-23T00:17:41.873Z,7.97
2023-02-23T00:19:14.842Z,7.85
2023-02-23T00:20:57.511Z,11.60
2023-02-23T00:22:30.384Z,14.95
2023-02-23T00:24:06.221Z,26.08
2023-02-23T00:25:39.809Z,27.50
2023-02-23T00:27:17.868Z,21.50
2023-02-23T00:28:52.043Z,18.58
2023-02-23T00:30:25.128Z,17.33
2023-02-23T00:31:58.151Z,15.27
2023-02-23T00:33:31.598Z,13.10
2023-02-23T00:35:04.730Z,10.85
2023-02-23T00:36:38.802Z,10.50
2023-02-23T00:38:11.748Z,9.90
2023-02-23T00:39:45.847Z,9.88
2023-02-23T00:41:22.998Z,9.07
2023-02-23T00:42:55.873Z,9.27
2023-02-23T00:44:28.817Z,8.52
2023-02-23T00:46:05.452Z,8.20
2023-02-23T00:47:38.514Z,7.75
2023-02-23T00:49:14.095Z,7.60
2023-02-23T00:50:50.596Z,7.28
2023-02-23T00:52:23.576Z,7.25
2023-02-23T00:53:55.610Z,7.40
2023-02-23T00:55:28.605Z,7.38
2023-02-23T00:57:01.641Z,7.35
2023-02-23T00:58:33.622Z,7.53
2023-02-23T01:00:20.814Z,6.60
2023-02-23T01:01:52.941Z,7.70
2023-02-23T01:03:26.364Z,8.25
2023-02-23T01:06:34.765Z,7.60
2023-02-23T01:08:10.042Z,8.23
2023-02-23T01:09:43.713Z,8.77
2023-02-23T01:11:18.590Z,8.35
2023-02-23T01:12:53.486Z,8.23
2023-02-23T01:14:26.296Z,8.18
2023-02-23T01:15:59.556Z,7.50
2023-02-23T01:17:32.945Z,7.25
2023-02-23T01:20:42.474Z,7.15
2023-02-23T01:22:15.671Z,7.18
2023-02-23T01:23:48.025Z,7.43
2023-02-23T01:25:21.569Z,8.13
2023-02-23T01:26:54.974Z,8.00
2023-02-23T01:29:59.736Z,7.50
2023-02-23T01:31:32.913Z,7.75
2023-02-23T01:33:07.004Z,7.18
2023-02-23T01:34:39.032Z,7.28
2023-02-23T01:36:14.126Z,7.75
2023-02-23T01:37:47.154Z,7.68
2023-02-23T01:39:20.669Z,7.63
2023-02-23T01:40:53.704Z,8.50
2023-02-23T01:42:26.770Z,8.15
2023-02-23T01:44:00.167Z,7.93
2023-02-23T01:45:35.859Z,8.40
2023-02-23T01:47:08.649Z,8.43
2023-02-23T01:48:42.023Z,7.97
2023-02-23T01:53:29.125Z,7.53
2023-02-23T01:55:02.397Z,7.28
2023-02-23T01:56:43.434Z,7.90
2023-02-23T01:58:19.914Z,8.27
2023-02-23T01:59:52.653Z,8.57
2023-02-23T02:01:25.984Z,8.82
2023-02-23T02:04:38.261Z,8.68
2023-02-23T02:06:14.253Z,8.68
2023-02-23T02:07:58.423Z,11.07
2023-02-23T02:09:37.850Z,17.30
2023-02-23T02:11:26.041Z,15.77
2023-02-23T02:12:58.401Z,12.80
2023-02-23T02:14:33.336Z,10.05
2023-02-23T02:16:29.173Z,9.10
2023-02-23T02:18:10.016Z,8.32
2023-02-23T02:20:26.569Z,8.13
2023-02-23T02:22:39.327Z,8.02
2023-02-23T02:24:41.387Z,9.75
2023-02-23T02:26:22.832Z,10.98
2023-02-23T02:28:29.665Z,19.25
2023-02-23T02:30:29.795Z,32.70
2023-02-23T02:32:28.420Z,32.72
2023-02-23T02:34:42.628Z,27.70
2023-02-23T02:36:49.645Z,17.27
2023-02-23T02:38:32.615Z,15.68
2023-02-23T02:40:19.393Z,14.15
2023-02-23T02:42:02.598Z,11.95
2023-02-23T02:43:42.869Z,10.40
2023-02-23T02:45:23.250Z,10.98
2023-02-23T02:46:59.181Z,10.85
2023-02-23T02:48:38.629Z,9.38
2023-02-23T02:50:18.355Z,8.68
2023-02-23T02:51:59.725Z,9.70
2023-02-23T02:53:41.427Z,8.95
2023-02-23T02:55:17.761Z,9.25
2023-02-23T02:56:57.544Z,9.60
2023-02-23T02:58:30.771Z,9.10
2023-02-23T03:00:21.080Z,9.27
2023-02-23T03:02:11.774Z,9.68
2023-02-23T03:04:06.133Z,8.77
2023-02-23T03:08:01.132Z,8.85
2023-02-23T03:10:00.169Z,10.23
2023-02-23T03:11:57.247Z,9.35
2023-02-23T03:13:56.826Z,8.93
2023-02-23T03:15:56.542Z,9.40
2023-02-23T03:17:55.629Z,8.90
2023-02-23T03:19:50.733Z,9.70
2023-02-23T03:21:46.144Z,8.75
2023-02-23T03:23:43.019Z,8.70
2023-02-23T03:25:38.398Z,9.55
2023-02-23T03:27:39.035Z,9.75
2023-02-23T03:29:35.240Z,8.85
2023-02-23T03:31:33.425Z,8.85
2023-02-23T03:33:29.555Z,8.80
2023-02-23T03:35:25.952Z,8.95
2023-02-23T03:37:22.233Z,9.20
2023-02-23T03:39:20.635Z,8.77
2023-02-23T03:41:14.233Z,8.43
2023-02-23T03:43:07.461Z,9.50
2023-02-23T03:45:01.578Z,9.18
2023-02-23T03:46:54.787Z,9.00
2023-02-23T03:48:46.103Z,8.98
2023-02-23T03:50:41.507Z,8.80
2023-02-23T03:52:36.695Z,8.85
2023-02-23T03:54:32.088Z,9.43
2023-02-23T03:56:24.550Z,8.90
2023-02-23T03:58:18.140Z,9.20
2023-02-23T04:02:02.774Z,9.25
2023-02-23T04:03:57.682Z,10.52
2023-02-23T04:05:50.073Z,9.82
2023-02-23T04:07:41.100Z,10.68
2023-02-23T04:09:33.346Z,10.25
2023-02-23T04:11:33.917Z,10.93
2023-02-23T04:13:15.043Z,10.57
2023-02-23T04:14:56.158Z,10.55
2023-02-23T04:16:29.963Z,9.77
2023-02-23T04:18:05.067Z,9.52
2023-02-23T04:19:38.043Z,10.45
2023-02-23T04:21:11.004Z,10.00
2023-02-23T04:22:42.982Z,10.27
2023-02-23T04:24:17.228Z,10.02
2023-02-23T04:25:50.285Z,11.32
2023-02-23T04:27:23.205Z,10.63
2023-02-23T04:28:56.142Z,9.90
2023-02-23T04:30:29.499Z,10.23
2023-02-23T04:33:35.401Z,10.45
2023-02-23T04:35:08.149Z,9.82
2023-02-23T04:36:42.658Z,10.32
2023-02-23T04:38:15.590Z,10.60
2023-02-23T04:39:50.131Z,10.70
2023-02-23T04:41:23.192Z,10.32
2023-02-23T04:42:56.473Z,10.75
2023-02-23T04:44:29.383Z,10.57
2023-02-23T04:46:02.355Z,10.73
2023-02-23T04:47:34.292Z,11.73
2023-02-23T04:49:07.143Z,10.60
2023-02-23T04:50:40.062Z,10.60
2023-02-23T04:52:11.985Z,11.23
2023-02-23T04:53:45.112Z,11.38
2023-02-23T04:55:21.751Z,12.20
2023-02-23T04:56:54.697Z,10.85
2023-02-23T04:58:28.695Z,11.95
2023-02-23T05:00:01.755Z,11.68
2023-02-23T05:01:37.122Z,11.88
2023-02-23T05:03:10.716Z,12.27
2023-02-23T05:04:42.646Z,11.88
2023-02-23T05:06:15.666Z,11.82
2023-02-23T05:07:48.953Z,11.00
2023-02-23T05:09:20.886Z,11.00
2023-02-23T05:10:55.149Z,11.60
2023-02-23T05:12:27.090Z,11.30
2023-02-23T05:14:00.077Z,11.73
2023-02-23T05:15:33.031Z,11.70
2023-02-23T05:17:08.588Z,11.88
2023-02-23T05:18:41.674Z,12.15
2023-02-23T05:20:15.299Z,12.43
2023-02-23T05:21:50.371Z,12.05
2023-02-23T05:23:23.259Z,11.45
2023-02-23T05:24:57.509Z,12.18
2023-02-23T05:26:32.305Z,12.20
2023-02-23T05:28:05.488Z,12.00
2023-02-23T05:29:38.517Z,13.88
2023-02-23T05:31:12.242Z,12.25
2023-02-23T05:32:45.294Z,12.98
2023-02-23T05:34:18.214Z,13.23
2023-02-23T05:35:51.151Z,12.30
2023-02-23T05:37:24.081Z,12.55
2023-02-23T05:38:57.002Z,12.73
2023-02-23T05:40:30.218Z,12.50
2023-02-23T05:42:04.648Z,12.43
2023-02-23T05:43:36.936Z,12.20
2023-02-23T05:45:10.028Z,12.95
2023-02-23T05:46:42.965Z,13.73
2023-02-23T05:48:15.877Z,12.10
2023-02-23T05:49:48.702Z,13.00
2023-02-23T05:51:21.850Z,13.63
2023-02-23T05:52:54.854Z,13.60
2023-02-23T05:54:27.807Z,21.13
2023-02-23T05:56:00.729Z,14.15
2023-02-23T05:57:35.107Z,14.20
2023-02-23T05:59:08.422Z,13.45
2023-02-23T06:02:14.182Z,16.50
2023-02-23T06:03:47.474Z,14.52
2023-02-23T06:05:20.407Z,13.50
2023-02-23T06:06:53.315Z,14.82
2023-02-23T06:08:26.855Z,13.43
2023-02-23T06:09:59.923Z,14.13
2023-02-23T06:11:32.814Z,13.75
2023-02-23T06:13:07.210Z,13.63
2023-02-23T06:14:40.114Z,13.57
2023-02-23T06:16:13.163Z,13.90
2023-02-23T06:17:46.173Z,14.23
2023-02-23T06:19:19.198Z,13.77
2023-02-23T06:20:52.127Z,13.45
2023-02-23T06:22:25.116Z,16.25
2023-02-23T06:24:00.627Z,17.05
2023-02-23T06:25:33.536Z,14.25
2023-02-23T06:27:07.200Z,20.15
2023-02-23T06:28:41.668Z,19.48
2023-02-23T06:30:15.498Z,15.15
2023-02-23T06:31:48.550Z,17.23
2023-02-23T06:33:21.654Z,14.13
2023-02-23T06:34:54.563Z,15.35
2023-02-23T06:36:30.205Z,13.90
2023-02-23T06:38:03.653Z,13.63
2023-02-23T06:39:36.574Z,14.60
2023-02-23T06:41:10.288Z,14.40
2023-02-23T06:42:43.189Z,14.80
2023-02-23T06:44:17.646Z,14.20
2023-02-23T06:45:50.889Z,14.68
2023-02-23T06:47:23.834Z,13.30
2023-02-23T06:48:57.282Z,14.13
2023-02-23T06:50:30.180Z,15.25
2023-02-23T06:52:03.179Z,15.23
2023-02-23T06:53:36.240Z,18.15
2023-02-23T06:55:10.680Z,15.48
2023-02-23T06:56:43.546Z,14.23
2023-02-23T06:58:16.441Z,14.45
2023-02-23T06:59:50.901Z,13.52
2023-02-23T07:01:24.183Z,13.68
2023-02-23T07:04:30.849Z,13.73
2023-02-23T07:06:05.752Z,16.25
2023-02-23T07:07:38.849Z,15.10
2023-02-23T07:10:45.059Z,14.50
2023-02-23T07:12:18.062Z,14.02
2023-02-23T07:13:50.986Z,13.43
2023-02-23T07:15:25.183Z,13.68
2023-02-23T07:16:58.216Z,14.43
2023-02-23T07:18:31.159Z,14.60
2023-02-23T07:20:04.701Z,13.57
2023-02-23T07:21:37.654Z,13.80
2023-02-23T07:23:10.597Z,14.90
2023-02-23T07:24:43.556Z,14.65
2023-02-23T07:26:17.051Z,13.88
2023-02-23T07:27:51.137Z,14.48
2023-02-23T07:29:24.969Z,14.10
2023-02-23T07:31:08.276Z,14.23
2023-02-23T07:32:41.283Z,14.38
2023-02-23T07:34:14.176Z,14.93
2023-02-23T07:35:47.043Z,14.70
2023-02-23T07:37:19.979Z,15.07
2023-02-23T07:38:52.833Z,14.70
2023-02-23T07:40:26.547Z,14.93
2023-02-23T07:41:59.522Z,14.70
2023-02-23T07:43:32.484Z,15.80
2023-02-23T07:45:06.557Z,14.90
2023-02-23T07:46:41.821Z,14.85
2023-02-23T07:48:14.927Z,15.32
2023-02-23T07:49:48.326Z,15.20
2023-02-23T07:52:54.494Z,15.10
2023-02-23T07:54:27.386Z,15.95
2023-02-23T07:56:00.797Z,16.13
2023-02-23T07:59:06.400Z,15.00
2023-02-23T08:00:40.080Z,15.57
2023-02-23T08:02:16.391Z,16.30
2023-02-23T08:03:50.376Z,16.92
2023-02-23T08:05:25.462Z,16.13
2023-02-23T08:06:59.317Z,16.20
2023-02-23T08:08:32.518Z,17.17
2023-02-23T08:10:06.249Z,15.48
2023-02-23T08:11:39.465Z,16.08
2023-02-23T08:13:12.314Z,17.58
2023-02-23T08:14:45.486Z,16.50
2023-02-23T08:16:18.470Z,15.65
2023-02-23T08:17:52.809Z,15.95
2023-02-23T08:19:25.718Z,15.63
2023-02-23T08:21:02.209Z,14.95
2023-02-23T08:22:48.529Z,15.43
2023-02-23T08:24:22.457Z,15.45
2023-02-23T08:25:55.528Z,16.77
2023-02-23T08:27:28.429Z,15.15
2023-02-23T08:29:01.352Z,15.45
2023-02-23T08:30:35.217Z,17.42
2023-02-23T08:32:08.317Z,15.30
2023-02-23T08:33:42.987Z,16.13
2023-02-23T08:35:16.283Z,15.65
2023-02-23T08:38:22.575Z,15.90
2023-02-23T08:39:55.536Z,15.55
2023-02-23T08:41:28.972Z,13.90
2023-02-23T08:43:01.891Z,15.00
2023-02-23T08:44:34.745Z,15.68
2023-02-23T08:46:08.403Z,15.55
2023-02-23T08:47:41.461Z,15.25
2023-02-23T08:49:15.733Z,15.13
2023-02-23T08:50:49.801Z,16.38
2023-02-23T08:52:23.401Z,15.38
2023-02-23T08:53:57.071Z,16.33
2023-02-23T08:55:30.036Z,15.52
2023-02-23T08:57:02.990Z,16.27
2023-02-23T08:58:37.009Z,16.33
2023-02-23T09:00:14.234Z,18.00
2023-02-23T09:01:47.310Z,17.02
2023-02-23T09:03:20.371Z,18.48
2023-02-23T09:04:54.943Z,18.80
2023-02-23T09:06:28.975Z,21.83
2023-02-23T09:08:01.890Z,19.27
2023-02-23T09:09:35.125Z,18.77
2023-02-23T09:11:08.198Z,18.15
2023-02-23T09:12:41.141Z,17.15
2023-02-23T09:14:14.092Z,17.40
2023-02-23T09:15:47.820Z,17.23
2023-02-23T09:17:20.933Z,17.90
2023-02-23T09:18:53.970Z,17.77
2023-02-23T09:20:28.183Z,18.17
2023-02-23T09:22:01.116Z,17.35
2023-02-23T09:23:34.305Z,16.25
2023-02-23T09:25:08.579Z,16.92
2023-02-23T09:26:43.526Z,16.88
2023-02-23T09:28:20.234Z,16.58
2023-02-23T09:29:53.134Z,17.48
2023-02-23T09:31:26.087Z,15.98
2023-02-23T09:32:59.020Z,16.95
2023-02-23T09:34:31.989Z,17.70
2023-02-23T09:36:12.845Z,17.60
2023-02-23T09:37:47.231Z,19.38
2023-02-23T09:39:29.140Z,18.45
2023-02-23T09:41:19.045Z,19.33
2023-02-23T09:43:02.035Z,18.10
2023-02-23T09:44:57.142Z,21.00
2023-02-23T09:46:39.260Z,18.65
2023-02-23T09:48:18.634Z,17.40
2023-02-23T09:49:53.090Z,18.02
2023-02-23T09:51:29.465Z,16.88
2023-02-23T09:53:06.619Z,16.70
2023-02-23T09:54:39.730Z,16.98
2023-02-23T09:56:17.709Z,16.70
2023-02-23T09:57:52.078Z,16.92
2023-02-23T09:59:26.144Z,17.02
2023-02-23T10:01:22.671Z,17.65
2023-02-23T10:03:18.493Z,16.90
2023-02-23T10:04:55.606Z,17.52
2023-02-23T10:06:31.918Z,16.40
2023-02-23T10:08:08.982Z,17.73
2023-02-23T10:10:03.770Z,16.67
2023-02-23T10:11:42.043Z,17.25
2023-02-23T10:13:22.845Z,15.73
2023-02-23T10:15:19.924Z,16.10
2023-02-23T10:17:09.978Z,16.42
2023-02-23T10:18:50.122Z,16.27
2023-02-23T10:20:30.311Z,17.13
2023-02-23T10:22:08.368Z,16.33
2023-02-23T10:23:46.511Z,16.35
2023-02-23T10:25:24.853Z,17.15
2023-02-23T10:27:01.417Z,16.13
2023-02-23T10:28:36.525Z,16.80
2023-02-23T10:30:19.423Z,18.63
2023-02-23T10:31:57.147Z,16.33
2023-02-23T10:33:35.663Z,17.05
2023-02-23T10:35:13.328Z,17.50
2023-02-23T10:36:52.844Z,17.25
2023-02-23T10:38:27.579Z,16.30
2023-02-23T10:40:00.558Z,17.00
2023-02-23T10:41:33.759Z,17.38
2023-02-23T10:43:06.833Z,17.00
2023-02-23T10:44:39.851Z,16.67
2023-02-23T10:46:22.363Z,17.00
2023-02-23T10:47:59.149Z,16.85
2023-02-23T10:49:39.953Z,16.20
2023-02-23T10:51:19.973Z,18.20
2023-02-23T10:52:56.459Z,16.95
2023-02-23T10:54:44.650Z,17.02
2023-02-23T10:56:20.095Z,17.15
2023-02-23T10:58:03.241Z,16.30
2023-02-23T10:59:36.675Z,16.15
2023-02-23T11:01:10.480Z,16.45
2023-02-23T11:02:45.211Z,16.40
2023-02-23T11:04:24.072Z,16.77
2023-02-23T11:05:57.462Z,15.82
2023-02-23T11:09:33.122Z,14.95
2023-02-23T11:11:28.704Z,15.55
2023-02-23T11:13:01.791Z,15.75
2023-02-23T11:14:34.793Z,16.85
2023-02-23T11:16:13.192Z,16.40
2023-02-23T11:17:46.668Z,15.25
2023-02-23T11:20:56.442Z,14.30
2023-02-23T11:22:34.016Z,15.00
2023-02-23T11:24:19.487Z,14.93
2023-02-23T11:25:55.852Z,15.30
2023-02-23T11:27:30.539Z,13.20
2023-02-23T11:29:10.999Z,13.52
2023-02-23T11:30:44.565Z,12.13
2023-02-23T11:32:21.008Z,12.18
2023-02-23T11:33:55.848Z,12.43
2023-02-23T11:35:31.954Z,13.05
2023-02-23T11:37:07.782Z,12.50
2023-02-23T11:38:40.792Z,14.15
2023-02-23T11:40:22.173Z,13.55
2023-02-23T11:42:17.799Z,14.40
2023-02-23T11:43:54.769Z,13.68
2023-02-23T11:45:33.514Z,14.05
2023-02-23T11:47:06.540Z,14.38
2023-02-23T11:48:49.423Z,12.77
2023-02-23T11:50:29.377Z,13.27
2023-02-23T11:52:02.557Z,13.95
2023-02-23T11:53:40.087Z,13.85
2023-02-23T11:55:18.875Z,13.55
2023-02-23T11:56:55.177Z,13.82
2023-02-23T11:58:36.171Z,16.08
2023-02-23T12:00:15.096Z,15.70
2023-02-23T12:01:51.462Z,16.83
2023-02-23T12:03:26.051Z,17.17
2023-02-23T12:05:10.379Z,16.77
2023-02-23T12:06:43.699Z,16.48
2023-02-23T12:09:58.828Z,14.18
2023-02-23T12:11:35.850Z,13.02
2023-02-23T12:13:27.578Z,14.00
2023-02-23T12:15:09.510Z,13.38
2023-02-23T12:16:48.200Z,13.70
2023-02-23T12:18:38.682Z,12.63
2023-02-23T12:20:18.829Z,12.07
2023-02-23T12:22:01.710Z,11.52
2023-02-23T12:23:37.976Z,11.40
2023-02-23T12:25:23.026Z,11.80
2023-02-23T12:26:59.459Z,12.27
2023-02-23T12:28:38.167Z,11.43
2023-02-23T12:30:18.417Z,12.77
2023-02-23T12:31:57.809Z,11.38
2023-02-23T12:33:38.329Z,11.75
2023-02-23T12:35:17.734Z,12.40
2023-02-23T12:36:57.466Z,11.57
2023-02-23T12:38:40.300Z,11.82
2023-02-23T12:40:18.600Z,12.32
2023-02-23T12:41:58.657Z,11.57
2023-02-23T12:43:38.763Z,11.70
2023-02-23T12:45:21.829Z,11.55
2023-02-23T12:47:00.670Z,10.93
2023-02-23T12:48:41.094Z,10.32
2023-02-23T12:50:24.201Z,10.75
2023-02-23T12:52:06.709Z,9.73
2023-02-23T12:53:42.535Z,10.77
2023-02-23T12:55:16.692Z,10.20
2023-02-23T12:56:58.514Z,9.65
2023-02-23T12:58:41.263Z,12.40
2023-02-23T13:00:39.264Z,10.05
2023-02-23T13:02:19.826Z,10.73
2023-02-23T13:04:11.487Z,10.55
2023-02-23T13:05:50.246Z,10.38
2023-02-23T13:07:34.418Z,10.35
2023-02-23T13:09:23.328Z,10.02
2023-02-23T13:11:06.192Z,10.05
2023-02-23T13:12:49.480Z,10.45
2023-02-23T13:14:31.498Z,10.70
2023-02-23T13:16:13.111Z,10.30
2023-02-23T13:17:53.221Z,9.65
2023-02-23T13:19:34.319Z,9.65
2023-02-23T13:21:15.052Z,10.00
2023-02-23T13:22:52.856Z,9.93
2023-02-23T13:24:32.508Z,9.10
2023-02-23T13:26:16.277Z,9.73
2023-02-23T13:29:32.733Z,6.80
2023-02-23T13:31:06.242Z,7.00
2023-02-23T13:32:40.005Z,7.47
2023-02-23T13:34:22.404Z,7.43
2023-02-23T13:35:56.205Z,8.02
2023-02-23T13:37:32.202Z,9.05
2023-02-23T13:39:28.855Z,8.32
2023-02-23T13:41:10.770Z,8.07
2023-02-23T13:42:56.505Z,8.32
2023-02-23T13:44:34.753Z,8.65
2023-02-23T13:46:21.758Z,8.80
2023-02-23T13:47:59.610Z,7.82
2023-02-23T13:49:39.542Z,8.88
2023-02-23T13:51:21.232Z,8.80
2023-02-23T13:52:58.693Z,10.32
2023-02-23T13:54:34.343Z,8.68
2023-02-23T13:56:10.080Z,9.15
2023-02-23T13:57:46.224Z,9.40
2023-02-23T13:59:22.022Z,8.90
2023-02-23T14:01:05.944Z,8.15
2023-02-23T14:02:41.454Z,8.85
2023-02-23T14:04:17.148Z,8.35
2023-02-23T14:05:57.586Z,7.90
2023-02-23T14:07:32.996Z,9.15
2023-02-23T14:09:11.797Z,7.90
2023-02-23T14:10:45.920Z,10.25
2023-02-23T14:12:25.822Z,7.75
2023-02-23T14:14:00.851Z,7.68
2023-02-23T14:15:47.504Z,8.07
2023-02-23T14:17:56.424Z,7.78
2023-02-23T14:19:36.441Z,8.02
2023-02-23T14:21:25.713Z,9.27
2023-02-23T14:23:27.491Z,8.45
2023-02-23T14:25:43.366Z,7.63
2023-02-23T14:27:40.431Z,7.97
2023-02-23T14:29:29.774Z,9.00
2023-02-23T14:31:05.062Z,9.07
2023-02-23T14:32:41.375Z,8.50
2023-02-23T14:34:22.847Z,9.38
2023-02-23T14:35:56.093Z,8.88
2023-02-23T14:37:33.368Z,11.90
2023-02-23T14:39:10.810Z,11.30
2023-02-23T14:40:48.874Z,12.45
2023-02-23T14:42:24.947Z,9.80
2023-02-23T14:44:03.951Z,9.32
2023-02-23T14:45:39.810Z,9.80
2023-02-23T14:47:16.709Z,10.35
2023-02-23T14:49:03.316Z,10.30
2023-02-23T14:50:39.063Z,10.88
2023-02-23T14:52:20.844Z,10.63
2023-02-23T14:53:59.007Z,9.93
2023-02-23T14:55:35.287Z,9.73
2023-02-23T14:57:20.668Z,9.80
2023-02-23T14:58:54.976Z,10.32
2023-02-23T15:00:32.371Z,10.27
2023-02-23T15:02:11.177Z,10.80
2023-02-23T15:03:44.052Z,11.32
2023-02-23T15:05:17.746Z,10.18
2023-02-23T15:06:54.052Z,10.93
2023-02-23T15:08:28.713Z,10.52
2023-02-23T15:10:10.555Z,10.52
2023-02-23T15:11:45.709Z,10.63
2023-02-23T15:13:30.730Z,10.27
2023-02-23T15:15:06.573Z,10.00
2023-02-23T15:16:40.556Z,10.15
2023-02-23T15:18:23.217Z,10.85
2023-02-23T15:20:14.332Z,9.57
2023-02-23T15:21:53.868Z,9.98
2023-02-23T15:23:26.897Z,10.02
2023-02-23T15:25:03.286Z,10.65
2023-02-23T15:26:38.825Z,9.73
2023-02-23T15:28:24.782Z,10.20
2023-02-23T15:29:57.829Z,10.13
2023-02-23T15:31:31.383Z,10.70
2023-02-23T15:33:05.935Z,9.70
2023-02-23T15:34:39.095Z,10.02
2023-02-23T15:36:19.512Z,11.07
2023-02-23T15:38:01.389Z,10.43
2023-02-23T15:39:53.358Z,10.68
2023-02-23T15:41:32.314Z,10.57
2023-02-23T15:43:05.360Z,10.73
2023-02-23T15:44:44.648Z,10.18
2023-02-23T15:46:24.996Z,11.20
2023-02-23T15:48:00.348Z,10.75
2023-02-23T15:49:38.100Z,11.25
2023-02-23T15:51:23.514Z,13.10
2023-02-23T15:53:01.516Z,10.50
2023-02-23T15:54:37.938Z,12.77
2023-02-23T15:56:16.044Z,11.52
2023-02-23T15:57:54.950Z,12.70
2023-02-23T15:59:30.939Z,12.02
2023-02-23T16:01:12.972Z,12.05
2023-02-23T16:02:47.358Z,11.70
2023-02-23T16:04:26.859Z,11.60
2023-02-23T16:06:05.345Z,12.52
2023-02-23T16:07:43.437Z,12.40
2023-02-23T16:09:25.048Z,12.50
2023-02-23T16:11:08.582Z,11.18
2023-02-23T16:12:44.734Z,11.77
2023-02-23T16:14:20.635Z,11.48
2023-02-23T16:15:56.099Z,10.70
2023-02-23T16:17:31.341Z,10.90
2023-02-23T16:19:05.113Z,11.00
2023-02-23T16:20:41.730Z,10.50
2023-02-23T16:22:22.823Z,9.80
2023-02-23T16:23:58.382Z,9.60
2023-02-23T16:25:33.396Z,9.73
2023-02-23T16:27:06.630Z,9.88
2023-02-23T16:30:23.564Z,8.77
2023-02-23T16:32:00.457Z,8.07
2023-02-23T16:33:43.023Z,8.70
2023-02-23T16:35:18.377Z,8.43
2023-02-23T16:36:56.561Z,8.45
2023-02-23T16:38:36.210Z,8.30
2023-02-23T16:40:13.670Z,7.28
2023-02-23T16:41:56.718Z,8.55
2023-02-23T16:43:31.653Z,8.48
2023-02-23T16:45:06.117Z,8.48
2023-02-23T16:47:25.031Z,8.70
2023-02-23T16:49:10.124Z,8.77
2023-02-23T16:50:45.361Z,8.50
2023-02-23T16:52:20.235Z,8.80
2023-02-23T16:53:53.659Z,8.02
2023-02-23T16:55:28.884Z,7.88
2023-02-23T16:57:01.857Z,7.47
2023-02-23T16:58:36.110Z,7.22
2023-02-23T17:00:17.977Z,7.63
2023-02-23T17:01:52.315Z,7.70
2023-02-23T17:03:27.048Z,7.05
2023-02-23T17:04:59.949Z,6.70
2023-02-23T17:06:32.902Z,7.30
2023-02-23T17:08:06.498Z,6.70
2023-02-23T17:09:39.504Z,6.70
2023-02-23T17:11:12.794Z,7.00
2023-02-23T17:14:27.346Z,6.93
2023-02-23T17:16:03.145Z,8.18
2023-02-23T17:17:40.852Z,6.70
2023-02-23T17:19:15.890Z,7.32
2023-02-23T17:20:51.217Z,7.40
2023-02-23T17:22:24.465Z,7.47
2023-02-23T17:24:02.819Z,7.70
2023-02-23T17:25:36.199Z,6.63
2023-02-23T17:28:42.368Z,6.20
2023-02-23T17:30:15.302Z,7.00
2023-02-23T17:31:48.558Z,6.13
2023-02-23T17:34:57.715Z,7.03
2023-02-23T17:36:30.607Z,6.97
2023-02-23T17:38:04.047Z,6.97
2023-02-23T17:41:14.037Z,7.32
2023-02-23T17:42:46.936Z,7.72
2023-02-23T17:44:19.880Z,7.93
2023-02-23T17:45:54.921Z,7.35
2023-02-23T17:47:26.930Z,7.53
2023-02-23T17:49:01.140Z,7.97
2023-02-23T17:50:34.255Z,6.72
2023-02-23T17:52:07.302Z,7.38
2023-02-23T17:53:41.339Z,7.50
2023-02-23T17:55:14.306Z,7.57
2023-02-23T17:56:47.259Z,7.97
2023-02-23T17:58:20.799Z,8.52
2023-02-23T17:59:53.878Z,7.38
2023-02-23T18:01:27.069Z,8.30
2023-02-23T18:03:00.004Z,8.00
2023-02-23T18:04:34.288Z,7.20
2023-02-23T18:06:09.106Z,8.68
2023-02-23T18:07:42.022Z,7.88
2023-02-23T18:09:15.150Z,7.90
2023-02-23T18:10:52.483Z,8.07
2023-02-23T18:12:25.492Z,8.75
2023-02-23T18:14:04.302Z,8.27
2023-02-23T18:15:37.146Z,7.88
2023-02-23T18:17:12.997Z,8.98
2023-02-23T18:18:48.681Z,8.50
2023-02-23T18:20:23.681Z,8.43
2023-02-23T18:21:56.584Z,8.55
2023-02-23T18:23:32.525Z,8.35
2023-02-23T18:25:06.492Z,9.23
2023-02-23T18:26:43.587Z,8.15
2023-02-23T18:28:17.037Z,8.07
2023-02-23T18:29:49.916Z,8.10
2023-02-23T18:31:28.243Z,9.00
2023-02-23T18:33:06.869Z,8.65
2023-02-23T18:34:44.278Z,8.52
2023-02-23T18:36:25.987Z,8.27
2023-02-23T18:38:00.696Z,8.90
2023-02-23T18:39:36.614Z,8.40
2023-02-23T18:41:10.929Z,9.63
2023-02-23T18:42:45.815Z,9.43
2023-02-23T18:44:21.847Z,8.90
2023-02-23T18:45:55.871Z,8.80
2023-02-23T18:47:29.819Z,9.48
2023-02-23T18:49:04.660Z,9.40
2023-02-23T18:50:38.087Z,9.80
2023-02-23T18:52:14.512Z,9.45
2023-02-23T18:53:47.654Z,9.10
2023-02-23T18:55:22.129Z,9.80
2023-02-23T18:56:55.868Z,9.57
2023-02-23T18:58:31.051Z,9.68
2023-02-23T19:00:13.337Z,9.88
2023-02-23T19:01:50.873Z,10.18
2023-02-23T19:03:23.900Z,9.77
2023-02-23T19:05:03.047Z,9.52
2023-02-23T19:06:43.881Z,10.82
2023-02-23T19:08:21.541Z,10.30
2023-02-23T19:10:00.684Z,9.90
2023-02-23T19:11:35.645Z,10.15
2023-02-23T19:13:10.462Z,10.25
2023-02-23T19:14:49.580Z,11.20
2023-02-23T19:16:24.124Z,11.05
2023-02-23T19:17:57.038Z,11.35
2023-02-23T19:19:29.935Z,11.35
2023-02-23T19:21:03.140Z,11.48
2023-02-23T19:22:36.615Z,11.73
2023-02-23T19:24:14.112Z,11.70
2023-02-23T19:25:48.776Z,12.85
2023-02-23T19:27:24.354Z,12.68
2023-02-23T19:28:58.210Z,12.63
2023-02-23T19:30:33.175Z,12.45
2023-02-23T19:32:06.609Z,12.20
2023-02-23T19:33:39.722Z,12.75
2023-02-23T19:35:15.688Z,12.75
2023-02-23T19:36:49.163Z,13.27
2023-02-23T19:38:24.804Z,14.35
2023-02-23T19:39:59.448Z,13.75
2023-02-23T19:41:34.801Z,14.15
2023-02-23T19:43:08.184Z,13.75
