createdAt,value
2022-11-12T00:01:01.121Z,8.47
2022-11-12T00:03:27.579Z,8.48
2022-11-12T00:05:53.968Z,8.47
2022-11-12T00:08:23.379Z,8.45
2022-11-12T00:10:50.272Z,8.48
2022-11-12T00:13:16.748Z,8.48
2022-11-12T00:15:55.663Z,8.50
2022-11-12T00:18:22.297Z,8.50
2022-11-12T00:20:48.794Z,8.52
2022-11-12T00:23:15.164Z,8.57
2022-11-12T00:25:41.615Z,8.59
2022-11-12T00:28:10.507Z,8.62
2022-11-12T00:30:41.118Z,8.62
2022-11-12T00:33:07.772Z,8.61
2022-11-12T00:35:37.080Z,8.60
2022-11-12T00:38:03.465Z,8.52
2022-11-12T00:40:29.886Z,8.55
2022-11-12T00:42:56.527Z,8.54
2022-11-12T00:45:23.072Z,8.53
2022-11-12T00:47:52.426Z,8.55
2022-11-12T00:50:25.658Z,8.51
2022-11-12T00:52:53.842Z,8.53
2022-11-12T00:55:30.842Z,8.57
2022-11-12T00:58:02.771Z,8.55
2022-11-12T01:00:32.053Z,8.54
2022-11-12T01:02:58.498Z,8.53
2022-11-12T01:05:37.827Z,8.52
2022-11-12T01:08:09.671Z,8.54
2022-11-12T01:10:43.906Z,8.47
2022-11-12T01:13:11.403Z,8.51
2022-11-12T01:15:42.694Z,8.52
2022-11-12T01:18:29.542Z,8.50
2022-11-12T01:24:05.510Z,8.47
2022-11-12T01:26:31.966Z,8.47
2022-11-12T01:28:58.360Z,8.44
2022-11-12T01:31:27.344Z,8.42
2022-11-12T01:33:57.065Z,8.40
2022-11-12T01:36:24.862Z,8.35
2022-11-12T01:38:52.294Z,8.37
2022-11-12T01:41:28.144Z,8.40
2022-11-12T01:44:10.683Z,8.36
2022-11-12T01:46:54.769Z,8.32
2022-11-12T01:49:28.710Z,8.28
2022-11-12T01:51:58.375Z,8.25
2022-11-12T01:54:26.355Z,8.27
2022-11-12T01:56:52.979Z,8.29
2022-11-12T01:59:27.703Z,8.34
2022-11-12T02:01:54.036Z,8.35
2022-11-12T02:04:20.812Z,8.40
2022-11-12T02:06:48.424Z,8.48
2022-11-12T02:09:14.939Z,8.53
2022-11-12T02:11:41.386Z,8.59
2022-11-12T02:14:07.855Z,8.64
2022-11-12T02:16:43.093Z,8.70
2022-11-12T02:19:15.539Z,8.77
2022-11-12T02:21:42.300Z,8.82
2022-11-12T02:24:11.698Z,8.88
2022-11-12T02:26:44.719Z,8.94
2022-11-12T02:29:11.526Z,8.97
2022-11-12T02:31:37.939Z,8.97
2022-11-12T02:34:04.622Z,8.99
2022-11-12T02:36:31.220Z,9.01
2022-11-12T02:38:58.046Z,9.03
2022-11-12T02:41:24.391Z,9.08
2022-11-12T02:43:50.829Z,9.14
2022-11-12T02:46:17.293Z,9.19
2022-11-12T02:48:44.239Z,9.18
2022-11-12T02:51:10.630Z,9.23
2022-11-12T02:54:08.738Z,9.24
2022-11-12T02:56:35.343Z,9.25
2022-11-12T02:59:01.850Z,9.23
2022-11-12T03:01:28.357Z,9.27
2022-11-12T03:03:54.705Z,9.29
2022-11-12T03:06:21.051Z,9.28
2022-11-12T03:08:47.400Z,9.25
2022-11-12T03:11:16.807Z,9.29
2022-11-12T03:13:43.532Z,9.28
2022-11-12T03:16:10.206Z,9.27
2022-11-12T03:18:37.590Z,9.19
2022-11-12T03:21:04.630Z,9.30
2022-11-12T03:23:31.665Z,9.30
2022-11-12T03:25:58.053Z,9.33
2022-11-12T03:28:24.792Z,9.33
2022-11-12T03:30:51.425Z,9.33
2022-11-12T03:33:17.996Z,9.34
2022-11-12T03:35:44.837Z,9.34
2022-11-12T03:38:11.239Z,9.34
2022-11-12T03:40:37.654Z,9.33
2022-11-12T03:43:03.989Z,9.32
2022-11-12T03:45:31.622Z,9.32
2022-11-12T03:47:58.896Z,9.32
2022-11-12T03:50:28.369Z,9.30
2022-11-12T03:52:57.311Z,9.29
2022-11-12T03:55:28.633Z,9.31
2022-11-12T03:57:56.272Z,9.36
2022-11-12T04:00:24.611Z,9.37
2022-11-12T04:02:51.331Z,9.40
2022-11-12T04:05:37.144Z,9.43
2022-11-12T04:08:31.001Z,9.48
2022-11-12T04:10:57.433Z,9.49
2022-11-12T04:13:29.737Z,9.49
2022-11-12T04:16:24.021Z,9.49
2022-11-12T04:19:10.747Z,9.48
2022-11-12T04:21:51.514Z,9.47
2022-11-12T04:24:38.582Z,9.48
2022-11-12T04:27:06.267Z,9.45
2022-11-12T04:29:51.516Z,9.43
2022-11-12T04:32:18.348Z,9.42
2022-11-12T04:34:44.852Z,9.45
2022-11-12T04:37:11.241Z,9.45
2022-11-12T04:39:37.687Z,9.44
2022-11-12T04:42:22.880Z,9.44
2022-11-12T04:45:06.580Z,9.44
2022-11-12T04:47:38.607Z,9.45
2022-11-12T04:50:16.397Z,9.46
2022-11-12T04:52:42.820Z,9.41
2022-11-12T04:55:10.877Z,9.40
2022-11-12T04:57:38.366Z,9.36
2022-11-12T05:00:05.834Z,9.31
2022-11-12T05:02:37.126Z,9.28
2022-11-12T05:05:04.786Z,9.24
2022-11-12T05:07:33.019Z,9.22
2022-11-12T05:09:59.442Z,9.14
2022-11-12T05:12:25.836Z,9.06
2022-11-12T05:14:52.233Z,9.06
2022-11-12T05:17:26.809Z,9.10
2022-11-12T05:19:53.301Z,9.11
2022-11-12T05:22:42.208Z,9.09
2022-11-12T05:25:07.643Z,9.05
2022-11-12T05:27:34.751Z,9.03
2022-11-12T05:30:01.140Z,9.04
2022-11-12T05:32:27.660Z,9.02
2022-11-12T05:34:54.121Z,8.94
2022-11-12T05:37:20.863Z,8.95
2022-11-12T05:39:50.227Z,8.95
2022-11-12T05:42:16.556Z,8.95
2022-11-12T05:44:43.042Z,8.96
2022-11-12T05:47:09.356Z,8.91
2022-11-12T05:49:35.686Z,8.92
2022-11-12T05:52:04.766Z,8.88
2022-11-12T05:54:31.163Z,8.87
2022-11-12T05:56:57.485Z,8.90
2022-11-12T05:59:24.429Z,8.89
2022-11-12T06:01:50.824Z,8.83
2022-11-12T06:04:17.542Z,8.74
2022-11-12T06:06:44.597Z,8.67
2022-11-12T06:09:11.248Z,8.61
2022-11-12T06:11:37.824Z,8.52
2022-11-12T06:14:06.196Z,8.47
2022-11-12T06:16:32.681Z,8.41
2022-11-12T06:18:59.276Z,8.38
2022-11-12T06:21:27.635Z,8.40
2022-11-12T06:24:01.852Z,8.33
2022-11-12T06:26:29.669Z,8.23
2022-11-12T06:28:59.007Z,8.20
2022-11-12T06:31:25.411Z,8.16
2022-11-12T06:33:51.808Z,8.19
2022-11-12T06:36:20.195Z,8.17
2022-11-12T06:38:47.154Z,8.18
2022-11-12T06:41:14.828Z,8.14
2022-11-12T06:43:42.009Z,8.14
2022-11-12T06:46:16.481Z,8.10
2022-11-12T06:48:43.028Z,8.07
2022-11-12T06:51:20.761Z,8.04
2022-11-12T06:53:55.074Z,7.99
2022-11-12T06:56:21.509Z,7.93
2022-11-12T06:58:48.013Z,7.92
2022-11-12T07:01:17.201Z,7.93
2022-11-12T07:03:44.536Z,7.96
2022-11-12T07:06:15.539Z,7.97
2022-11-12T07:08:42.431Z,8.04
2022-11-12T07:11:08.914Z,8.08
2022-11-12T07:13:35.920Z,8.08
2022-11-12T07:16:03.588Z,8.07
2022-11-12T07:18:36.684Z,8.10
2022-11-12T07:21:06.118Z,8.09
2022-11-12T07:23:34.246Z,8.11
2022-11-12T07:26:03.469Z,8.12
2022-11-12T07:28:30.134Z,8.13
2022-11-12T07:30:58.310Z,8.12
2022-11-12T07:33:26.020Z,8.10
2022-11-12T07:36:07.265Z,8.11
2022-11-12T07:38:35.332Z,8.13
2022-11-12T07:41:11.712Z,8.16
2022-11-12T07:43:39.535Z,8.18
2022-11-12T07:46:10.752Z,8.22
2022-11-12T07:48:37.500Z,8.22
2022-11-12T07:51:07.173Z,8.24
2022-11-12T07:53:34.227Z,8.22
2022-11-12T07:56:02.118Z,8.28
2022-11-12T07:58:30.925Z,8.31
2022-11-12T08:00:57.671Z,8.32
2022-11-12T08:03:24.342Z,8.37
2022-11-12T08:05:50.693Z,8.44
2022-11-12T08:08:17.030Z,8.45
2022-11-12T08:10:43.459Z,8.51
2022-11-12T08:13:09.843Z,8.53
2022-11-12T08:15:36.197Z,8.60
2022-11-12T08:18:02.544Z,8.62
2022-11-12T08:20:41.115Z,8.64
2022-11-12T08:23:10.709Z,8.67
2022-11-12T08:25:39.821Z,8.71
2022-11-12T08:28:06.211Z,8.76
2022-11-12T08:30:32.775Z,8.79
2022-11-12T08:33:01.339Z,8.87
2022-11-12T08:35:28.798Z,8.88
2022-11-12T08:38:03.873Z,8.93
2022-11-12T08:40:32.177Z,8.94
2022-11-12T08:43:04.320Z,8.97
2022-11-12T08:45:33.149Z,9.11
2022-11-12T08:48:03.168Z,9.16
2022-11-12T08:50:30.124Z,9.28
2022-11-12T08:53:09.618Z,9.31
2022-11-12T08:55:36.565Z,9.42
2022-11-12T08:58:03.834Z,9.57
2022-11-12T09:00:31.541Z,9.78
2022-11-12T09:03:02.231Z,10.02
2022-11-12T09:05:28.945Z,10.22
2022-11-12T09:08:02.158Z,10.53
2022-11-12T09:10:29.412Z,10.97
2022-11-12T09:12:56.080Z,11.54
2022-11-12T09:15:37.358Z,12.20
2022-11-12T09:18:06.930Z,12.88
2022-11-12T09:20:33.626Z,13.53
2022-11-12T09:23:05.033Z,14.03
2022-11-12T09:25:35.621Z,14.42
2022-11-12T09:28:18.572Z,14.82
2022-11-12T09:30:47.193Z,15.02
2022-11-12T09:33:14.964Z,15.28
2022-11-12T09:35:41.373Z,15.47
2022-11-12T09:38:07.682Z,15.65
2022-11-12T09:40:48.677Z,15.72
2022-11-12T09:43:27.892Z,15.72
2022-11-12T09:46:13.894Z,15.75
2022-11-12T09:48:51.681Z,15.92
2022-11-12T09:51:30.363Z,16.30
2022-11-12T09:54:06.454Z,16.76
2022-11-12T09:56:32.908Z,17.24
2022-11-12T09:58:59.365Z,17.63
2022-11-12T10:01:43.836Z,18.08
2022-11-12T10:04:33.963Z,18.59
2022-11-12T10:07:09.312Z,19.16
2022-11-12T10:10:05.555Z,19.64
2022-11-12T10:12:59.482Z,20.14
2022-11-12T10:16:26.097Z,20.63
2022-11-12T10:18:58.556Z,21.06
2022-11-12T10:21:46.832Z,21.32
2022-11-12T10:24:13.235Z,21.43
2022-11-12T10:26:45.523Z,21.61
2022-11-12T10:29:11.900Z,22.02
2022-11-12T10:31:38.942Z,22.32
2022-11-12T10:34:16.081Z,22.51
2022-11-12T10:36:55.647Z,22.80
2022-11-12T10:39:32.874Z,23.09
2022-11-12T10:42:16.015Z,23.24
2022-11-12T10:44:43.408Z,23.25
2022-11-12T10:47:38.819Z,23.39
2022-11-12T10:50:08.014Z,23.58
2022-11-12T10:52:35.169Z,23.69
2022-11-12T10:55:17.834Z,23.62
2022-11-12T10:57:44.327Z,23.38
2022-11-12T11:00:13.686Z,23.23
2022-11-12T11:02:50.454Z,23.30
2022-11-12T11:05:34.050Z,23.54
2022-11-12T11:08:01.776Z,23.72
2022-11-12T11:10:33.855Z,23.84
2022-11-12T11:13:20.944Z,24.11
2022-11-12T11:15:58.890Z,24.23
2022-11-12T11:18:26.172Z,24.26
2022-11-12T11:21:04.582Z,24.36
2022-11-12T11:24:06.109Z,24.71
2022-11-12T11:26:54.526Z,24.93
2022-11-12T11:29:35.799Z,25.19
2022-11-12T11:32:24.885Z,25.51
2022-11-12T11:35:26.075Z,25.80
2022-11-12T11:38:01.362Z,26.01
2022-11-12T11:40:34.124Z,26.10
2022-11-12T11:43:03.218Z,26.02
2022-11-12T11:45:59.051Z,25.94
2022-11-12T11:48:57.933Z,26.03
2022-11-12T11:51:50.154Z,26.19
2022-11-12T11:54:32.055Z,26.36
2022-11-12T11:57:02.110Z,26.50
2022-11-12T12:00:01.367Z,26.66
2022-11-12T12:02:36.959Z,26.75
2022-11-12T12:05:32.116Z,26.68
2022-11-12T12:09:01.583Z,26.68
2022-11-12T12:11:43.091Z,26.87
2022-11-12T12:14:30.416Z,26.94
2022-11-12T12:17:11.255Z,26.83
2022-11-12T12:19:37.581Z,26.86
2022-11-12T12:22:09.881Z,26.83
2022-11-12T12:24:50.239Z,26.66
2022-11-12T12:27:25.975Z,26.60
2022-11-12T12:29:58.341Z,26.69
2022-11-12T12:32:40.873Z,26.73
2022-11-12T12:35:25.081Z,26.71
2022-11-12T12:38:11.209Z,26.68
2022-11-12T12:40:47.685Z,26.62
2022-11-12T12:43:37.740Z,26.66
2022-11-12T12:46:06.009Z,26.57
2022-11-12T12:48:40.555Z,26.57
2022-11-12T12:51:09.412Z,26.53
2022-11-12T12:53:38.757Z,26.31
2022-11-12T12:56:14.401Z,26.20
2022-11-12T12:58:40.669Z,26.15
2022-11-12T13:01:22.551Z,26.14
2022-11-12T13:03:50.808Z,26.07
2022-11-12T13:06:23.474Z,25.86
2022-11-12T13:08:54.598Z,25.65
2022-11-12T13:12:01.512Z,25.42
2022-11-12T13:14:36.805Z,25.26
2022-11-12T13:17:11.839Z,25.09
2022-11-12T13:19:39.670Z,24.91
2022-11-12T13:22:22.723Z,24.71
2022-11-12T13:25:07.982Z,24.44
2022-11-12T13:27:40.744Z,24.20
2022-11-12T13:30:13.810Z,23.88
2022-11-12T13:32:52.195Z,23.56
2022-11-12T13:35:18.551Z,23.23
2022-11-12T13:37:45.735Z,23.00
2022-11-12T13:40:20.866Z,22.79
2022-11-12T13:42:52.297Z,22.66
2022-11-12T13:45:22.628Z,22.42
2022-11-12T13:47:49.271Z,22.20
2022-11-12T13:50:22.272Z,22.05
2022-11-12T13:52:49.492Z,21.88
2022-11-12T13:55:21.862Z,21.69
2022-11-12T13:57:58.243Z,21.47
2022-11-12T14:00:27.263Z,21.38
2022-11-12T14:03:01.036Z,21.24
2022-11-12T14:05:38.604Z,21.17
2022-11-12T14:08:32.763Z,21.07
2022-11-12T14:11:44.442Z,20.86
2022-11-12T14:14:22.658Z,20.74
2022-11-12T14:17:02.359Z,20.62
2022-11-12T14:19:44.037Z,20.47
2022-11-12T14:22:18.776Z,20.43
2022-11-12T14:24:49.390Z,20.40
2022-11-12T14:27:32.014Z,20.43
2022-11-12T14:30:31.800Z,20.38
2022-11-12T14:33:00.497Z,20.25
2022-11-12T14:35:33.480Z,20.15
2022-11-12T14:37:59.784Z,20.00
2022-11-12T14:40:28.969Z,19.85
2022-11-12T14:42:55.997Z,19.74
2022-11-12T14:45:23.305Z,19.64
2022-11-12T14:47:52.535Z,19.49
2022-11-12T14:50:24.975Z,19.33
2022-11-12T14:53:02.008Z,19.19
2022-11-12T14:55:33.202Z,19.06
2022-11-12T14:58:01.197Z,18.88
2022-11-12T15:00:37.078Z,18.84
2022-11-12T15:03:05.009Z,18.70
2022-11-12T15:05:31.624Z,18.58
2022-11-12T15:08:01.903Z,18.47
2022-11-12T15:10:28.462Z,18.41
2022-11-12T15:13:06.046Z,18.39
2022-11-12T15:15:35.114Z,18.38
2022-11-12T15:18:14.322Z,18.32
2022-11-12T15:20:40.759Z,18.24
2022-11-12T15:23:16.835Z,18.21
2022-11-12T15:25:43.391Z,18.13
2022-11-12T15:28:21.091Z,18.06
2022-11-12T15:31:02.484Z,17.98
2022-11-12T15:33:29.642Z,17.99
2022-11-12T15:36:00.049Z,17.97
2022-11-12T15:38:40.579Z,17.92
2022-11-12T15:41:27.415Z,17.86
2022-11-12T15:43:53.904Z,17.77
2022-11-12T15:46:20.343Z,17.74
2022-11-12T15:48:49.249Z,17.64
2022-11-12T15:51:19.697Z,17.57
2022-11-12T15:53:47.643Z,17.50
2022-11-12T15:56:19.123Z,17.42
2022-11-12T15:58:45.635Z,17.32
2022-11-12T16:01:12.404Z,17.22
2022-11-12T16:03:38.866Z,17.14
2022-11-12T16:06:08.924Z,17.01
2022-11-12T16:08:35.799Z,16.87
2022-11-12T16:11:02.136Z,16.76
2022-11-12T16:13:33.068Z,16.68
2022-11-12T16:16:03.852Z,16.61
2022-11-12T16:18:30.229Z,16.55
2022-11-12T16:20:56.569Z,16.54
2022-11-12T16:23:22.909Z,16.49
2022-11-12T16:25:49.496Z,16.42
2022-11-12T16:28:17.660Z,16.36
2022-11-12T16:30:45.285Z,16.26
2022-11-12T16:33:13.317Z,16.16
2022-11-12T16:35:40.343Z,16.05
2022-11-12T16:38:17.419Z,15.95
2022-11-12T16:40:44.910Z,15.88
2022-11-12T16:43:11.473Z,15.76
2022-11-12T16:45:40.753Z,15.69
2022-11-12T16:48:13.753Z,15.60
2022-11-12T16:50:40.355Z,15.47
2022-11-12T16:53:06.660Z,15.36
2022-11-12T16:55:33.159Z,15.25
2022-11-12T16:57:59.668Z,15.15
2022-11-12T17:00:26.190Z,15.01
2022-11-12T17:02:53.653Z,14.84
2022-11-12T17:05:23.215Z,14.88
2022-11-12T17:07:54.372Z,14.87
2022-11-12T17:10:24.240Z,14.83
2022-11-12T17:12:53.432Z,14.76
2022-11-12T17:15:20.049Z,14.72
2022-11-12T17:17:46.506Z,14.68
2022-11-12T17:20:12.987Z,14.55
2022-11-12T17:22:39.711Z,14.53
2022-11-12T17:25:06.979Z,14.44
2022-11-12T17:27:33.395Z,14.34
2022-11-12T17:29:59.789Z,14.29
2022-11-12T17:32:26.648Z,14.29
2022-11-12T17:34:53.032Z,14.26
2022-11-12T17:37:19.594Z,14.31
2022-11-12T17:39:46.095Z,14.21
2022-11-12T17:42:12.456Z,14.19
2022-11-12T17:44:41.273Z,14.17
2022-11-12T17:47:07.703Z,14.15
2022-11-12T17:49:36.692Z,14.05
2022-11-12T17:52:03.152Z,14.12
2022-11-12T17:54:29.477Z,14.10
2022-11-12T17:56:55.916Z,14.08
2022-11-12T17:59:22.311Z,14.12
2022-11-12T18:01:48.663Z,14.11
2022-11-12T18:04:15.145Z,14.08
2022-11-12T18:06:41.772Z,13.97
2022-11-12T18:09:15.819Z,13.89
2022-11-12T18:11:46.235Z,13.76
2022-11-12T18:14:15.580Z,13.63
2022-11-12T18:16:42.241Z,13.64
2022-11-12T18:19:10.960Z,13.60
2022-11-12T18:21:39.246Z,13.54
2022-11-12T18:24:06.818Z,13.48
2022-11-12T18:26:33.240Z,13.41
2022-11-12T18:28:59.764Z,13.37
2022-11-12T18:31:27.433Z,13.33
2022-11-12T18:33:55.556Z,13.26
2022-11-12T18:36:24.823Z,13.20
2022-11-12T18:38:52.505Z,13.14
2022-11-12T18:41:22.818Z,13.13
2022-11-12T18:43:49.262Z,13.07
2022-11-12T18:46:15.664Z,13.02
2022-11-12T18:48:42.005Z,12.96
2022-11-12T18:51:11.210Z,12.97
2022-11-12T18:53:39.312Z,12.92
2022-11-12T18:56:10.258Z,12.88
2022-11-12T18:58:36.617Z,12.83
2022-11-12T19:01:08.726Z,12.80
2022-11-12T19:03:36.940Z,12.77
2022-11-12T19:06:05.660Z,12.75
2022-11-12T19:08:32.316Z,12.68
2022-11-12T19:11:07.270Z,12.70
2022-11-12T19:13:33.899Z,12.69
2022-11-12T19:16:11.620Z,12.65
2022-11-12T19:18:39.621Z,12.62
2022-11-12T19:21:09.165Z,12.57
2022-11-12T19:23:35.497Z,12.56
2022-11-12T19:26:03.671Z,12.47
2022-11-12T19:28:30.792Z,12.45
2022-11-12T19:30:57.737Z,12.41
2022-11-12T19:33:24.247Z,12.40
2022-11-12T19:35:50.611Z,12.37
2022-11-12T19:38:17.038Z,12.29
2022-11-12T19:40:43.403Z,12.26
2022-11-12T19:43:09.739Z,12.20
2022-11-12T19:45:36.209Z,12.17
2022-11-12T19:48:04.204Z,12.16
2022-11-12T19:50:33.270Z,12.12
2022-11-12T19:52:59.606Z,12.12
2022-11-12T19:55:28.507Z,12.06
2022-11-12T19:57:55.061Z,12.02
2022-11-12T20:00:24.462Z,11.98
2022-11-12T20:02:50.935Z,11.94
2022-11-12T20:05:17.401Z,11.83
2022-11-12T20:07:43.861Z,11.90
2022-11-12T20:10:10.249Z,11.90
2022-11-12T20:12:38.957Z,11.90
2022-11-12T20:15:06.168Z,11.88
2022-11-12T20:17:33.414Z,11.86
2022-11-12T20:20:03.495Z,11.82
2022-11-12T20:22:32.371Z,11.81
2022-11-12T20:24:59.064Z,11.78
2022-11-12T20:27:25.765Z,11.75
2022-11-12T20:29:52.143Z,11.72
2022-11-12T20:32:19.051Z,11.68
2022-11-12T20:34:46.091Z,11.61
2022-11-12T20:37:12.687Z,11.59
2022-11-12T20:39:39.176Z,11.56
2022-11-12T20:42:05.520Z,11.52
2022-11-12T20:44:31.851Z,11.50
2022-11-12T20:46:58.158Z,11.49
2022-11-12T20:49:24.527Z,11.49
2022-11-12T20:51:50.917Z,11.48
2022-11-12T20:54:17.379Z,11.46
2022-11-12T20:56:44.304Z,11.43
2022-11-12T20:59:10.934Z,11.42
2022-11-12T21:01:37.410Z,11.46
2022-11-12T21:04:06.931Z,11.45
2022-11-12T21:06:35.779Z,11.42
2022-11-12T21:09:02.812Z,11.37
2022-11-12T21:11:29.555Z,11.32
2022-11-12T21:13:56.116Z,11.30
2022-11-12T21:16:22.479Z,11.27
2022-11-12T21:18:48.845Z,11.21
2022-11-12T21:21:19.153Z,11.14
2022-11-12T21:23:45.804Z,11.10
2022-11-12T21:26:20.996Z,11.06
2022-11-12T21:28:53.051Z,11.05
2022-11-12T21:31:21.411Z,11.02
2022-11-12T21:33:52.450Z,11.00
2022-11-12T21:36:20.260Z,10.96
2022-11-12T21:38:47.555Z,10.92
2022-11-12T21:41:16.487Z,10.89
2022-11-12T21:43:44.676Z,10.84
2022-11-12T21:46:13.181Z,10.82
2022-11-12T21:48:39.654Z,10.76
2022-11-12T21:51:07.751Z,10.78
2022-11-12T21:53:34.395Z,10.78
2022-11-12T21:56:11.139Z,10.77
2022-11-12T21:58:37.618Z,10.74
2022-11-12T22:01:09.498Z,10.73
2022-11-12T22:03:35.967Z,10.70
2022-11-12T22:06:05.395Z,10.66
2022-11-12T22:08:32.617Z,10.63
2022-11-12T22:11:10.331Z,10.63
2022-11-12T22:13:37.431Z,10.59
2022-11-12T22:16:11.311Z,10.55
2022-11-12T22:18:38.189Z,10.54
2022-11-12T22:21:07.193Z,10.46
2022-11-12T22:23:35.977Z,10.53
2022-11-12T22:26:09.608Z,10.52
2022-11-12T22:28:36.082Z,10.51
2022-11-12T22:31:07.591Z,10.46
2022-11-12T22:33:34.944Z,10.29
2022-11-12T22:36:07.088Z,10.37
2022-11-12T22:38:34.366Z,10.32
2022-11-12T22:41:07.451Z,10.20
2022-11-12T22:43:34.652Z,10.15
2022-11-12T22:46:05.605Z,10.11
2022-11-12T22:48:34.917Z,10.11
2022-11-12T22:51:06.920Z,10.06
2022-11-12T22:53:33.714Z,10.06
2022-11-12T22:56:05.252Z,10.06
2022-11-12T22:58:35.635Z,10.03
2022-11-12T23:01:03.736Z,9.99
2022-11-12T23:03:34.124Z,9.92
2022-11-12T23:06:03.260Z,9.89
2022-11-12T23:08:30.904Z,9.88
2022-11-12T23:11:07.361Z,9.86
2022-11-12T23:13:34.453Z,9.84
2022-11-12T23:16:01.257Z,9.83
2022-11-12T23:18:28.038Z,9.85
2022-11-12T23:20:54.589Z,9.85
2022-11-12T23:23:20.961Z,9.87
2022-11-12T23:25:50.461Z,9.86
2022-11-12T23:28:19.892Z,9.84
2022-11-12T23:30:50.475Z,9.86
2022-11-12T23:33:16.796Z,9.85
2022-11-12T23:35:43.112Z,9.82
2022-11-12T23:38:09.451Z,9.80
2022-11-12T23:40:35.825Z,9.81
2022-11-12T23:43:02.138Z,9.81
2022-11-12T23:45:28.660Z,9.80
2022-11-12T23:47:57.047Z,9.80
2022-11-12T23:50:23.383Z,9.79
2022-11-12T23:52:49.771Z,9.78
2022-11-12T23:55:16.335Z,9.77
2022-11-12T23:57:42.706Z,9.75
