createdAt,value
2019-02-28T00:00:06.564Z,0.00
2019-02-28T00:01:03.816Z,0.00
2019-02-28T00:02:03.805Z,0.00
2019-02-28T00:03:03.791Z,0.00
2019-02-28T00:04:03.779Z,0.00
2019-02-28T00:05:06.047Z,0.00
2019-02-28T00:06:03.752Z,0.00
2019-02-28T00:07:03.737Z,0.00
2019-02-28T00:08:03.725Z,0.00
2019-02-28T00:09:03.712Z,0.00
2019-02-28T00:10:03.700Z,0.00
2019-02-28T00:11:05.124Z,0.00
2019-02-28T00:12:03.672Z,0.00
2019-02-28T00:13:03.663Z,0.00
2019-02-28T00:14:03.647Z,0.00
2019-02-28T00:15:03.635Z,0.00
2019-02-28T00:16:04.018Z,0.00
2019-02-28T00:17:06.247Z,0.00
2019-02-28T00:18:03.830Z,0.00
2019-02-28T00:19:03.584Z,0.00
2019-02-28T00:20:03.570Z,0.00
2019-02-28T00:21:06.991Z,0.00
2019-02-28T00:22:03.545Z,0.00
2019-02-28T00:23:03.530Z,0.00
2019-02-28T00:24:03.515Z,0.00
2019-02-28T00:25:04.226Z,0.00
2019-02-28T00:26:03.495Z,0.00
2019-02-28T00:27:03.479Z,0.00
2019-02-28T00:28:03.461Z,0.00
2019-02-28T00:29:03.451Z,0.00
2019-02-28T00:30:06.019Z,0.00
2019-02-28T00:31:03.427Z,0.00
2019-02-28T00:32:03.413Z,0.00
2019-02-28T00:33:03.398Z,0.00
2019-02-28T00:34:05.454Z,0.00
2019-02-28T00:35:03.371Z,0.00
2019-02-28T00:36:03.358Z,0.00
2019-02-28T00:37:03.348Z,0.00
2019-02-28T00:38:03.331Z,0.00
2019-02-28T00:39:04.057Z,0.00
2019-02-28T00:40:06.633Z,0.00
2019-02-28T00:41:03.293Z,0.00
2019-02-28T00:42:03.280Z,0.00
2019-02-28T00:43:03.266Z,0.00
2019-02-28T00:44:04.449Z,0.00
2019-02-28T00:45:03.783Z,0.00
2019-02-28T00:46:03.225Z,0.00
2019-02-28T00:47:03.213Z,0.00
2019-02-28T00:48:03.199Z,0.00
2019-02-28T00:49:03.187Z,0.00
2019-02-28T00:50:03.174Z,0.00
2019-02-28T00:51:03.161Z,0.00
2019-02-28T00:52:03.149Z,0.00
2019-02-28T00:53:05.765Z,0.00
2019-02-28T00:54:03.120Z,0.00
2019-02-28T00:55:03.105Z,0.00
2019-02-28T00:56:03.093Z,0.00
2019-02-28T00:57:03.082Z,0.00
2019-02-28T00:58:03.066Z,0.00
2019-02-28T00:59:03.059Z,0.00
2019-02-28T01:00:05.559Z,0.00
2019-02-28T01:01:03.025Z,0.00
2019-02-28T01:02:03.013Z,0.00
2019-02-28T01:03:03.001Z,0.00
2019-02-28T01:04:02.985Z,0.00
2019-02-28T01:05:04.819Z,0.00
2019-02-28T01:06:02.958Z,0.00
2019-02-28T01:07:02.946Z,0.00
2019-02-28T01:08:02.932Z,0.00
2019-02-28T01:09:02.919Z,0.00
2019-02-28T01:10:04.550Z,0.00
2019-02-28T01:11:02.893Z,0.00
2019-02-28T01:12:02.878Z,0.00
2019-02-28T01:13:02.871Z,0.00
2019-02-28T01:14:02.853Z,0.00
2019-02-28T01:15:02.838Z,0.00
2019-02-28T01:16:02.825Z,0.00
2019-02-28T01:17:02.810Z,0.00
2019-02-28T01:18:02.798Z,0.00
2019-02-28T01:19:02.784Z,0.00
2019-02-28T01:20:02.769Z,0.00
2019-02-28T01:21:02.757Z,0.00
2019-02-28T01:22:02.743Z,0.00
2019-02-28T01:23:02.729Z,0.00
2019-02-28T01:24:02.719Z,0.00
2019-02-28T01:25:02.701Z,0.00
2019-02-28T01:26:02.690Z,0.00
2019-02-28T01:27:02.677Z,0.00
2019-02-28T01:28:02.666Z,0.00
2019-02-28T01:29:02.769Z,0.00
2019-02-28T01:30:02.635Z,0.00
2019-02-28T01:31:02.622Z,0.00
2019-02-28T01:32:02.609Z,0.00
2019-02-28T01:33:02.594Z,0.00
2019-02-28T01:34:02.581Z,0.00
2019-02-28T01:35:05.891Z,0.00
2019-02-28T01:36:02.553Z,0.00
2019-02-28T01:37:02.539Z,0.00
2019-02-28T01:38:02.526Z,0.00
2019-02-28T01:39:02.513Z,0.00
2019-02-28T01:40:04.418Z,0.00
2019-02-28T01:41:02.486Z,0.00
2019-02-28T01:42:02.473Z,0.00
2019-02-28T01:43:02.459Z,0.00
2019-02-28T01:44:02.830Z,0.00
2019-02-28T01:45:02.433Z,0.00
2019-02-28T01:46:02.419Z,0.00
2019-02-28T01:47:02.405Z,0.00
2019-02-28T01:48:02.390Z,0.00
2019-02-28T01:49:02.378Z,0.00
2019-02-28T01:50:02.363Z,0.00
2019-02-28T01:51:02.352Z,0.00
2019-02-28T01:52:02.338Z,0.00
2019-02-28T01:53:02.322Z,0.00
2019-02-28T01:54:02.309Z,0.00
2019-02-28T01:55:02.297Z,0.00
2019-02-28T01:56:03.181Z,0.00
2019-02-28T01:57:02.267Z,0.00
2019-02-28T01:58:02.255Z,0.00
2019-02-28T01:59:02.240Z,0.00
2019-02-28T02:00:02.226Z,0.00
2019-02-28T02:01:02.216Z,0.00
2019-02-28T02:02:05.675Z,0.00
2019-02-28T02:03:02.191Z,0.00
2019-02-28T02:04:02.171Z,0.00
2019-02-28T02:05:02.157Z,0.00
2019-02-28T02:06:02.143Z,0.00
2019-02-28T02:07:02.132Z,0.00
2019-02-28T02:08:06.549Z,0.00
2019-02-28T02:09:02.106Z,0.00
2019-02-28T02:10:02.089Z,0.00
2019-02-28T02:11:02.076Z,0.00
2019-02-28T02:12:02.061Z,0.00
2019-02-28T02:13:03.137Z,0.00
2019-02-28T02:14:02.033Z,0.00
2019-02-28T02:15:02.023Z,0.00
2019-02-28T02:16:02.005Z,0.00
2019-02-28T02:17:02.025Z,0.00
2019-02-28T02:18:01.980Z,0.00
2019-02-28T02:19:01.966Z,0.00
2019-02-28T02:20:01.951Z,0.00
2019-02-28T02:21:01.938Z,0.00
2019-02-28T02:22:01.929Z,0.00
2019-02-28T02:23:01.911Z,0.00
2019-02-28T02:24:01.898Z,0.00
2019-02-28T02:25:03.062Z,0.00
2019-02-28T02:26:01.871Z,0.00
2019-02-28T02:27:01.856Z,0.00
2019-02-28T02:28:01.842Z,0.00
2019-02-28T02:29:01.981Z,0.00
2019-02-28T02:30:01.822Z,0.00
2019-02-28T02:31:01.817Z,0.00
2019-02-28T02:32:02.585Z,0.00
2019-02-28T02:33:01.775Z,0.00
2019-02-28T02:34:01.771Z,0.00
2019-02-28T02:35:08.145Z,0.00
2019-02-28T02:36:01.733Z,0.00
2019-02-28T02:37:01.724Z,0.00
2019-02-28T02:38:03.609Z,0.00
2019-02-28T02:39:01.692Z,0.00
2019-02-28T02:40:01.679Z,0.00
2019-02-28T02:41:01.668Z,0.00
2019-02-28T02:42:01.651Z,0.00
2019-02-28T02:43:01.637Z,0.00
2019-02-28T02:44:01.623Z,0.00
2019-02-28T02:45:05.172Z,0.00
2019-02-28T02:46:01.595Z,0.00
2019-02-28T02:47:01.584Z,0.00
2019-02-28T02:48:05.174Z,0.00
2019-02-28T02:49:01.554Z,0.00
2019-02-28T02:50:01.540Z,0.00
2019-02-28T02:51:01.529Z,0.00
2019-02-28T02:52:01.522Z,0.00
2019-02-28T02:53:05.413Z,0.00
2019-02-28T02:54:01.485Z,0.00
2019-02-28T02:55:01.476Z,0.00
2019-02-28T02:56:04.060Z,0.00
2019-02-28T02:57:01.445Z,0.00
2019-02-28T02:58:01.431Z,0.00
2019-02-28T02:59:02.356Z,0.00
2019-02-28T03:00:01.405Z,0.00
2019-02-28T03:01:01.401Z,0.00
2019-02-28T03:02:01.377Z,0.00
2019-02-28T03:03:01.364Z,0.00
2019-02-28T03:04:01.350Z,0.00
2019-02-28T03:05:01.335Z,0.00
2019-02-28T03:06:01.324Z,0.00
2019-02-28T03:07:01.309Z,0.00
2019-02-28T03:08:01.317Z,0.00
2019-02-28T03:09:01.280Z,0.00
2019-02-28T03:10:01.274Z,0.00
2019-02-28T03:11:01.255Z,0.00
2019-02-28T03:12:01.244Z,0.00
2019-02-28T03:13:04.705Z,0.00
2019-02-28T03:14:01.213Z,0.00
2019-02-28T03:15:01.201Z,0.00
2019-02-28T03:16:01.187Z,0.00
2019-02-28T03:17:01.174Z,0.00
2019-02-28T03:18:01.157Z,0.00
2019-02-28T03:19:01.150Z,0.00
2019-02-28T03:20:01.143Z,0.00
2019-02-28T03:21:01.120Z,0.00
2019-02-28T03:22:01.101Z,0.00
2019-02-28T03:23:03.171Z,0.00
2019-02-28T03:24:01.073Z,0.00
2019-02-28T03:25:01.060Z,0.00
2019-02-28T03:26:05.785Z,0.00
2019-02-28T03:27:01.034Z,0.00
2019-02-28T03:28:01.019Z,0.00
2019-02-28T03:29:07.487Z,0.00
2019-02-28T03:30:00.994Z,0.00
2019-02-28T03:31:11.989Z,0.00
2019-02-28T03:32:00.963Z,0.00
2019-02-28T03:33:00.949Z,0.00
2019-02-28T03:34:10.136Z,0.00
2019-02-28T03:35:00.941Z,0.00
2019-02-28T03:36:00.910Z,0.00
2019-02-28T03:37:00.910Z,0.00
2019-02-28T03:38:00.884Z,0.00
2019-02-28T03:39:00.864Z,0.00
2019-02-28T03:40:04.249Z,0.00
2019-02-28T03:41:00.838Z,0.00
2019-02-28T03:42:00.825Z,0.00
2019-02-28T03:43:05.538Z,0.00
2019-02-28T03:44:00.796Z,0.00
2019-02-28T03:45:00.783Z,0.00
2019-02-28T03:46:00.772Z,0.00
2019-02-28T03:47:00.757Z,0.00
2019-02-28T03:48:00.742Z,0.00
2019-02-28T03:49:00.727Z,0.00
2019-02-28T03:50:00.715Z,0.00
2019-02-28T03:51:00.702Z,0.00
2019-02-28T03:52:05.446Z,0.00
2019-02-28T03:53:00.673Z,0.00
2019-02-28T03:54:00.667Z,0.00
2019-02-28T03:55:03.257Z,0.00
2019-02-28T03:56:00.632Z,0.00
2019-02-28T03:57:00.619Z,0.00
2019-02-28T03:58:05.508Z,0.00
2019-02-28T03:59:00.592Z,0.00
2019-02-28T04:00:00.643Z,0.00
2019-02-28T04:01:00.562Z,0.00
2019-02-28T04:02:00.550Z,0.00
2019-02-28T04:03:00.538Z,0.00
2019-02-28T04:04:00.526Z,0.00
2019-02-28T04:05:00.508Z,0.00
2019-02-28T04:06:03.613Z,0.00
2019-02-28T04:07:00.487Z,0.00
2019-02-28T04:08:00.468Z,0.00
2019-02-28T04:09:06.995Z,0.00
2019-02-28T04:10:00.443Z,0.00
2019-02-28T04:11:00.429Z,0.00
2019-02-28T04:12:07.276Z,0.00
2019-02-28T04:13:00.452Z,0.00
2019-02-28T04:14:00.387Z,0.00
2019-02-28T04:15:00.436Z,0.00
2019-02-28T04:16:08.559Z,0.00
2019-02-28T04:17:00.347Z,0.00
2019-02-28T04:18:07.031Z,0.00
2019-02-28T04:19:00.321Z,0.00
2019-02-28T04:20:00.917Z,0.00
2019-02-28T04:21:00.300Z,0.00
2019-02-28T04:22:00.294Z,0.00
2019-02-28T04:23:00.440Z,0.00
2019-02-28T04:25:42.651Z,0.00
2019-02-28T04:26:42.635Z,0.00
2019-02-28T04:27:42.622Z,0.00
2019-02-28T04:28:42.608Z,0.00
2019-02-28T04:29:42.596Z,0.00
2019-02-28T04:30:43.707Z,0.00
2019-02-28T04:31:42.577Z,0.00
2019-02-28T04:32:42.557Z,0.00
2019-02-28T04:33:42.540Z,0.00
2019-02-28T04:34:45.713Z,0.00
2019-02-28T04:35:42.515Z,0.00
2019-02-28T04:36:42.503Z,0.00
2019-02-28T04:37:46.453Z,0.00
2019-02-28T04:38:42.473Z,0.00
2019-02-28T04:39:42.458Z,0.00
2019-02-28T04:40:42.448Z,0.00
2019-02-28T04:41:42.432Z,0.00
2019-02-28T04:42:42.428Z,0.00
2019-02-28T04:43:44.393Z,0.00
2019-02-28T04:44:42.390Z,0.00
2019-02-28T04:45:42.378Z,0.00
2019-02-28T04:46:42.362Z,0.00
2019-02-28T04:47:42.351Z,0.00
2019-02-28T04:48:42.338Z,0.00
2019-02-28T04:49:42.324Z,0.00
2019-02-28T04:50:42.308Z,0.00
2019-02-28T04:51:42.297Z,0.00
2019-02-28T04:52:46.712Z,0.00
2019-02-28T04:53:42.273Z,0.00
2019-02-28T04:54:42.256Z,0.00
2019-02-28T04:55:42.242Z,0.00
2019-02-28T04:56:45.532Z,0.00
2019-02-28T04:57:42.214Z,0.00
2019-02-28T04:58:42.201Z,0.00
2019-02-28T04:59:42.188Z,0.00
2019-02-28T05:00:42.176Z,0.00
2019-02-28T05:01:45.276Z,0.00
2019-02-28T05:02:42.149Z,0.00
2019-02-28T05:03:42.133Z,0.00
2019-02-28T05:04:42.121Z,0.00
2019-02-28T05:05:46.472Z,0.00
2019-02-28T05:06:42.093Z,0.00
2019-02-28T05:07:42.085Z,0.00
2019-02-28T05:08:42.069Z,0.00
2019-02-28T05:09:42.055Z,0.00
2019-02-28T05:10:42.037Z,0.00
2019-02-28T05:11:42.025Z,0.00
2019-02-28T05:12:42.011Z,0.00
2019-02-28T05:13:41.999Z,0.00
2019-02-28T05:14:41.984Z,0.00
2019-02-28T05:15:41.971Z,0.00
2019-02-28T05:16:46.858Z,0.00
2019-02-28T05:17:41.947Z,0.00
2019-02-28T05:18:41.931Z,0.00
2019-02-28T05:19:41.916Z,0.00
2019-02-28T05:20:44.988Z,0.00
2019-02-28T05:21:41.890Z,0.00
2019-02-28T05:22:41.878Z,0.00
2019-02-28T05:23:41.861Z,0.00
2019-02-28T05:24:42.603Z,0.00
2019-02-28T05:25:41.836Z,0.00
2019-02-28T05:26:41.823Z,0.00
2019-02-28T05:27:41.811Z,0.00
2019-02-28T05:28:41.802Z,0.00
2019-02-28T05:29:43.933Z,0.00
2019-02-28T05:30:41.767Z,0.00
2019-02-28T05:31:41.754Z,0.00
2019-02-28T05:32:41.741Z,0.00
2019-02-28T05:33:42.752Z,0.00
2019-02-28T05:34:41.714Z,0.00
2019-02-28T05:35:41.700Z,0.00
2019-02-28T05:36:41.685Z,0.00
2019-02-28T05:37:46.881Z,0.00
2019-02-28T05:38:41.659Z,0.00
2019-02-28T05:39:43.668Z,0.00
2019-02-28T05:40:41.631Z,0.00
2019-02-28T05:41:41.618Z,0.00
2019-02-28T05:42:41.604Z,0.00
2019-02-28T05:43:41.589Z,0.00
2019-02-28T05:44:41.582Z,0.00
2019-02-28T05:45:41.563Z,0.00
2019-02-28T05:46:41.549Z,0.00
2019-02-28T05:47:46.131Z,0.00
2019-02-28T05:48:41.524Z,0.00
2019-02-28T05:49:42.011Z,0.00
2019-02-28T05:50:41.495Z,0.00
2019-02-28T05:51:41.481Z,0.00
2019-02-28T05:52:41.468Z,0.00
2019-02-28T05:53:42.642Z,0.00
2019-02-28T05:54:41.442Z,0.00
2019-02-28T05:55:41.428Z,0.00
2019-02-28T05:56:41.413Z,0.00
2019-02-28T05:57:43.438Z,0.00
2019-02-28T05:58:41.388Z,0.00
2019-02-28T05:59:41.372Z,0.00
2019-02-28T06:00:41.359Z,0.00
2019-02-28T06:01:43.507Z,0.00
2019-02-28T06:02:41.332Z,0.00
2019-02-28T06:03:41.316Z,0.00
2019-02-28T06:04:41.303Z,0.00
2019-02-28T06:05:43.468Z,0.00
2019-02-28T06:06:41.273Z,0.00
2019-02-28T06:07:41.262Z,0.00
2019-02-28T06:08:41.252Z,0.00
2019-02-28T06:09:41.236Z,0.00
2019-02-28T06:10:41.221Z,0.00
2019-02-28T06:11:41.205Z,0.00
2019-02-28T06:12:43.734Z,0.00
2019-02-28T06:13:41.180Z,0.00
2019-02-28T06:14:41.208Z,5.63
2019-02-28T06:15:41.154Z,5.63
2019-02-28T06:16:46.475Z,5.63
2019-02-28T06:17:41.125Z,5.63
2019-02-28T06:18:41.111Z,5.63
2019-02-28T06:19:43.644Z,5.63
2019-02-28T06:20:41.085Z,5.63
2019-02-28T06:21:41.071Z,5.63
2019-02-28T06:22:41.077Z,5.63
2019-02-28T06:23:41.647Z,5.63
2019-02-28T06:24:41.028Z,5.63
2019-02-28T06:25:41.015Z,11.25
2019-02-28T06:26:41.000Z,11.25
2019-02-28T06:27:42.114Z,11.25
2019-02-28T06:28:40.975Z,11.25
2019-02-28T06:29:40.963Z,11.25
2019-02-28T06:30:42.636Z,11.25
2019-02-28T06:31:40.932Z,11.25
2019-02-28T06:32:40.917Z,11.25
2019-02-28T06:33:40.904Z,11.25
2019-02-28T06:34:42.252Z,11.25
2019-02-28T06:35:40.877Z,16.88
2019-02-28T06:36:40.864Z,16.88
2019-02-28T06:37:40.849Z,16.88
2019-02-28T06:38:40.834Z,16.88
2019-02-28T06:39:40.822Z,16.88
2019-02-28T06:40:40.810Z,16.88
2019-02-28T06:41:40.949Z,16.88
2019-02-28T06:42:43.458Z,16.88
2019-02-28T06:43:40.765Z,16.88
2019-02-28T06:44:40.755Z,16.88
2019-02-28T06:45:40.742Z,16.88
2019-02-28T06:46:40.847Z,22.50
2019-02-28T06:47:40.712Z,22.50
2019-02-28T06:48:40.698Z,22.50
2019-02-28T06:49:41.879Z,22.50
2019-02-28T06:50:40.672Z,22.50
2019-02-28T06:51:40.656Z,22.50
2019-02-28T06:52:40.648Z,22.50
2019-02-28T06:53:40.630Z,22.50
2019-02-28T06:54:41.198Z,22.50
2019-02-28T06:55:43.460Z,22.50
2019-02-28T06:56:40.589Z,22.50
2019-02-28T06:57:40.578Z,28.13
2019-02-28T06:58:40.562Z,28.13
2019-02-28T06:59:40.547Z,28.13
2019-02-28T07:00:40.535Z,28.13
2019-02-28T07:01:40.522Z,28.13
2019-02-28T07:02:40.511Z,28.13
2019-02-28T07:03:42.499Z,28.13
2019-02-28T07:04:40.490Z,28.13
2019-02-28T07:05:40.471Z,28.13
2019-02-28T07:06:40.458Z,28.13
2019-02-28T07:07:40.442Z,28.13
2019-02-28T07:08:40.427Z,28.13
2019-02-28T07:09:40.415Z,33.75
2019-02-28T07:10:41.526Z,33.75
2019-02-28T07:11:40.386Z,33.75
2019-02-28T07:12:40.374Z,33.75
2019-02-28T07:13:40.358Z,33.75
2019-02-28T07:14:40.346Z,33.75
2019-02-28T07:15:40.336Z,33.75
2019-02-28T07:16:40.317Z,33.75
2019-02-28T07:17:42.645Z,33.75
2019-02-28T07:18:40.292Z,33.75
2019-02-28T07:19:40.282Z,33.75
2019-02-28T07:20:40.269Z,33.75
2019-02-28T07:21:43.890Z,33.75
2019-02-28T07:22:40.256Z,39.38
2019-02-28T07:23:40.223Z,39.38
2019-02-28T07:24:40.212Z,39.38
2019-02-28T07:25:40.196Z,39.38
2019-02-28T07:26:40.182Z,39.38
2019-02-28T07:27:40.173Z,39.38
2019-02-28T07:28:40.158Z,39.38
2019-02-28T07:29:42.707Z,39.38
2019-02-28T07:30:40.136Z,45.00
2019-02-28T07:31:40.118Z,45.00
2019-02-28T07:32:40.102Z,45.00
2019-02-28T07:33:41.268Z,45.00
2019-02-28T07:34:40.075Z,50.63
2019-02-28T07:35:40.064Z,50.63
2019-02-28T07:36:44.315Z,50.63
2019-02-28T07:37:40.039Z,50.63
2019-02-28T07:38:40.027Z,50.63
2019-02-28T07:39:40.457Z,50.63
2019-02-28T07:40:39.997Z,50.63
2019-02-28T07:41:41.431Z,56.25
2019-02-28T07:42:39.971Z,56.25
2019-02-28T07:43:39.960Z,56.25
2019-02-28T07:44:39.944Z,56.25
2019-02-28T07:45:39.931Z,56.25
2019-02-28T07:46:42.310Z,56.25
2019-02-28T07:47:39.910Z,56.25
2019-02-28T07:48:39.894Z,56.25
2019-02-28T07:49:39.891Z,56.25
2019-02-28T07:50:39.905Z,56.25
2019-02-28T07:51:39.857Z,56.25
2019-02-28T07:52:39.845Z,56.25
2019-02-28T07:53:40.988Z,61.88
2019-02-28T07:54:39.816Z,61.88
2019-02-28T07:55:39.803Z,61.88
2019-02-28T07:56:43.113Z,61.88
2019-02-28T07:57:39.802Z,61.88
2019-02-28T07:58:39.768Z,61.88
2019-02-28T07:59:42.360Z,61.88
2019-02-28T08:00:39.742Z,61.88
2019-02-28T08:01:39.732Z,61.88
2019-02-28T08:02:40.023Z,50.63
2019-02-28T08:03:43.361Z,50.63
2019-02-28T08:04:39.698Z,61.88
2019-02-28T08:05:39.688Z,61.88
2019-02-28T08:06:40.487Z,61.88
2019-02-28T08:07:39.660Z,61.88
2019-02-28T08:08:39.646Z,61.88
2019-02-28T08:09:40.676Z,61.88
2019-02-28T08:10:39.621Z,61.88
2019-02-28T08:11:39.610Z,61.88
2019-02-28T08:12:39.600Z,61.88
2019-02-28T08:13:39.595Z,61.88
2019-02-28T08:14:39.576Z,67.50
2019-02-28T08:15:39.565Z,67.50
2019-02-28T08:16:39.567Z,67.50
2019-02-28T08:17:40.583Z,67.50
2019-02-28T08:18:39.527Z,67.50
2019-02-28T08:19:39.516Z,67.50
2019-02-28T08:20:39.504Z,67.50
2019-02-28T08:21:43.995Z,67.50
2019-02-28T08:22:39.488Z,67.50
2019-02-28T08:23:39.471Z,67.50
2019-02-28T08:24:39.460Z,67.50
2019-02-28T08:25:39.642Z,67.50
2019-02-28T08:26:39.438Z,67.50
2019-02-28T08:27:39.424Z,67.50
2019-02-28T08:28:39.415Z,67.50
2019-02-28T08:29:44.696Z,67.50
2019-02-28T08:30:39.394Z,67.50
2019-02-28T08:31:39.381Z,67.50
2019-02-28T08:32:42.554Z,67.50
2019-02-28T08:33:39.363Z,67.50
2019-02-28T08:34:39.347Z,67.50
2019-02-28T08:35:39.336Z,67.50
2019-02-28T08:36:39.326Z,67.50
2019-02-28T08:37:39.314Z,67.50
2019-02-28T08:38:39.310Z,67.50
2019-02-28T08:39:41.209Z,67.50
2019-02-28T08:40:39.287Z,67.50
2019-02-28T08:41:39.271Z,67.50
2019-02-28T08:42:39.833Z,67.50
2019-02-28T08:43:39.251Z,73.13
2019-02-28T08:44:39.239Z,73.13
2019-02-28T08:45:39.227Z,73.13
2019-02-28T08:46:39.218Z,73.13
2019-02-28T08:47:39.205Z,73.13
2019-02-28T08:48:39.225Z,73.13
2019-02-28T08:49:44.662Z,73.13
2019-02-28T08:50:39.174Z,73.13
2019-02-28T08:51:39.162Z,73.13
2019-02-28T08:52:41.138Z,73.13
2019-02-28T08:53:39.145Z,73.13
2019-02-28T08:54:39.135Z,73.13
2019-02-28T08:55:40.793Z,73.13
2019-02-28T08:56:39.115Z,73.13
2019-02-28T08:57:39.099Z,73.13
2019-02-28T08:58:39.094Z,73.13
2019-02-28T08:59:39.081Z,73.13
2019-02-28T09:00:39.071Z,73.13
2019-02-28T09:01:41.446Z,73.13
2019-02-28T09:02:39.048Z,73.13
2019-02-28T09:03:40.596Z,73.13
2019-02-28T09:04:41.534Z,73.13
2019-02-28T09:05:39.016Z,73.13
2019-02-28T09:06:40.927Z,73.13
2019-02-28T09:07:38.996Z,73.13
2019-02-28T09:08:38.985Z,73.13
2019-02-28T09:09:38.973Z,73.13
2019-02-28T09:10:38.968Z,78.75
2019-02-28T09:11:38.955Z,73.13
2019-02-28T09:12:38.948Z,78.75
2019-02-28T09:13:39.948Z,78.75
2019-02-28T09:14:38.924Z,73.13
2019-02-28T09:15:38.914Z,73.13
2019-02-28T09:16:39.676Z,78.75
2019-02-28T09:17:38.895Z,78.75
2019-02-28T09:18:38.884Z,78.75
2019-02-28T09:19:38.872Z,78.75
2019-02-28T09:20:41.309Z,78.75
2019-02-28T09:21:38.853Z,78.75
2019-02-28T09:22:38.842Z,78.75
2019-02-28T09:23:38.833Z,78.75
2019-02-28T09:24:38.824Z,78.75
2019-02-28T09:25:38.814Z,78.75
2019-02-28T09:26:38.804Z,78.75
2019-02-28T09:27:39.641Z,78.75
2019-02-28T09:28:38.784Z,78.75
2019-02-28T09:29:38.773Z,78.75
2019-02-28T09:30:38.762Z,78.75
2019-02-28T09:31:39.735Z,78.75
2019-02-28T09:32:38.743Z,78.75
2019-02-28T09:33:38.732Z,78.75
2019-02-28T09:34:38.723Z,78.75
2019-02-28T09:35:38.752Z,78.75
2019-02-28T09:36:38.704Z,73.13
2019-02-28T09:37:38.696Z,78.75
2019-02-28T09:38:38.686Z,84.38
2019-02-28T09:39:38.673Z,78.75
2019-02-28T09:40:38.664Z,78.75
2019-02-28T09:41:40.395Z,78.75
2019-02-28T09:42:38.648Z,78.75
2019-02-28T09:43:38.637Z,78.75
2019-02-28T09:44:38.629Z,78.75
2019-02-28T09:45:39.881Z,78.75
2019-02-28T09:46:38.609Z,78.75
2019-02-28T09:47:38.599Z,78.75
2019-02-28T09:48:38.587Z,78.75
2019-02-28T09:49:38.580Z,78.75
2019-02-28T09:50:38.570Z,78.75
2019-02-28T09:51:38.561Z,84.38
2019-02-28T09:52:41.633Z,78.75
2019-02-28T09:53:38.542Z,78.75
2019-02-28T09:54:38.534Z,78.75
2019-02-28T09:55:39.852Z,78.75
2019-02-28T09:56:41.150Z,78.75
2019-02-28T09:57:38.504Z,78.75
2019-02-28T09:58:38.494Z,78.75
2019-02-28T09:59:38.704Z,78.75
2019-02-28T10:00:38.478Z,78.75
2019-02-28T10:01:38.472Z,78.75
2019-02-28T10:02:40.400Z,78.75
2019-02-28T10:03:38.450Z,78.75
2019-02-28T10:04:38.442Z,78.75
2019-02-28T10:05:38.859Z,78.75
2019-02-28T10:06:38.423Z,84.38
2019-02-28T10:07:38.416Z,90.00
2019-02-28T10:08:38.406Z,84.38
2019-02-28T10:09:40.587Z,84.38
2019-02-28T10:10:38.395Z,90.00
2019-02-28T10:11:40.423Z,84.38
2019-02-28T10:12:39.434Z,90.00
2019-02-28T10:13:38.364Z,90.00
2019-02-28T10:14:38.358Z,84.38
2019-02-28T10:15:38.652Z,84.38
2019-02-28T10:16:38.336Z,84.38
2019-02-28T10:17:38.333Z,84.38
2019-02-28T10:18:38.907Z,90.00
2019-02-28T10:19:45.583Z,90.00
2019-02-28T10:20:38.305Z,90.00
2019-02-28T10:21:39.646Z,90.00
2019-02-28T10:22:38.286Z,90.00
2019-02-28T10:23:38.278Z,90.00
2019-02-28T10:24:38.269Z,90.00
2019-02-28T10:25:43.280Z,90.00
2019-02-28T10:26:38.254Z,84.38
2019-02-28T10:27:38.246Z,84.38
2019-02-28T10:28:38.238Z,90.00
2019-02-28T10:29:38.452Z,90.00
2019-02-28T10:30:38.222Z,95.63
2019-02-28T10:31:38.640Z,95.63
2019-02-28T10:32:40.435Z,95.63
2019-02-28T10:33:38.199Z,90.00
2019-02-28T10:34:38.190Z,84.38
2019-02-28T10:35:38.180Z,90.00
2019-02-28T10:36:38.176Z,95.63
2019-02-28T10:37:38.167Z,95.63
2019-02-28T10:38:38.156Z,95.63
2019-02-28T10:39:40.261Z,95.63
2019-02-28T10:40:38.144Z,84.38
2019-02-28T10:41:38.135Z,90.00
2019-02-28T10:42:40.292Z,95.63
2019-02-28T10:43:38.121Z,95.63
2019-02-28T10:44:38.114Z,95.63
2019-02-28T10:45:40.906Z,95.63
2019-02-28T10:46:38.097Z,95.63
2019-02-28T10:47:38.091Z,95.63
2019-02-28T10:48:50.248Z,90.00
2019-02-28T10:49:38.076Z,84.38
2019-02-28T10:50:38.069Z,84.38
2019-02-28T10:51:38.061Z,90.00
2019-02-28T10:52:38.055Z,90.00
2019-02-28T10:53:39.347Z,95.63
2019-02-28T10:54:38.039Z,95.63
2019-02-28T10:55:38.061Z,95.63
2019-02-28T10:56:39.106Z,95.63
2019-02-28T10:57:40.575Z,95.63
2019-02-28T10:58:38.009Z,95.63
2019-02-28T10:59:38.001Z,95.63
2019-02-28T11:00:37.993Z,95.63
2019-02-28T11:01:41.555Z,95.63
2019-02-28T11:02:37.978Z,90.00
2019-02-28T11:03:37.975Z,95.63
2019-02-28T11:04:42.839Z,95.63
2019-02-28T11:05:37.957Z,95.63
2019-02-28T11:06:37.952Z,84.38
2019-02-28T11:07:38.659Z,90.00
2019-02-28T11:08:37.941Z,95.63
2019-02-28T11:09:37.932Z,95.63
2019-02-28T11:10:37.924Z,95.63
2019-02-28T11:11:37.917Z,90.00
2019-02-28T11:12:37.910Z,84.38
2019-02-28T11:13:37.904Z,90.00
2019-02-28T11:14:38.701Z,90.00
2019-02-28T11:15:37.898Z,90.00
2019-02-28T11:16:37.882Z,90.00
2019-02-28T11:17:37.875Z,90.00
2019-02-28T11:18:37.867Z,90.00
2019-02-28T11:19:37.859Z,90.00
2019-02-28T11:20:37.857Z,90.00
2019-02-28T11:21:37.848Z,95.63
2019-02-28T11:22:39.961Z,90.00
2019-02-28T11:23:37.832Z,84.38
2019-02-28T11:24:37.828Z,90.00
2019-02-28T11:25:37.820Z,90.00
2019-02-28T11:26:37.812Z,90.00
2019-02-28T11:27:37.817Z,95.63
2019-02-28T11:28:37.803Z,95.63
2019-02-28T11:29:37.795Z,95.63
2019-02-28T11:30:37.788Z,95.63
2019-02-28T11:31:37.780Z,95.63
2019-02-28T11:32:37.775Z,95.63
2019-02-28T11:33:39.520Z,95.63
2019-02-28T11:34:37.763Z,95.63
2019-02-28T11:35:37.755Z,95.63
2019-02-28T11:36:37.748Z,95.63
2019-02-28T11:37:37.743Z,84.38
2019-02-28T11:38:37.746Z,84.38
2019-02-28T11:39:37.729Z,84.38
2019-02-28T11:40:40.412Z,101.25
2019-02-28T11:41:37.718Z,101.25
2019-02-28T11:42:37.712Z,101.25
2019-02-28T11:43:38.594Z,101.25
2019-02-28T11:44:37.698Z,101.25
2019-02-28T11:45:37.699Z,101.25
2019-02-28T11:46:37.689Z,101.25
2019-02-28T11:47:37.680Z,101.25
2019-02-28T11:48:37.686Z,101.25
2019-02-28T11:49:37.683Z,101.25
2019-02-28T11:50:41.173Z,101.25
2019-02-28T11:51:37.654Z,101.25
2019-02-28T11:52:37.650Z,101.25
2019-02-28T11:53:40.298Z,101.25
2019-02-28T11:54:37.638Z,101.25
2019-02-28T11:55:37.631Z,101.25
2019-02-28T11:56:37.626Z,101.25
2019-02-28T11:57:41.158Z,101.25
2019-02-28T11:58:37.615Z,95.63
2019-02-28T11:59:37.612Z,90.00
2019-02-28T12:00:37.610Z,95.63
2019-02-28T12:01:37.597Z,101.25
2019-02-28T12:02:37.589Z,95.63
2019-02-28T12:03:37.583Z,95.63
2019-02-28T12:04:40.477Z,95.63
2019-02-28T12:05:37.574Z,95.63
2019-02-28T12:06:37.567Z,95.63
2019-02-28T12:07:37.562Z,95.63
2019-02-28T12:08:37.556Z,95.63
2019-02-28T12:09:37.551Z,95.63
2019-02-28T12:10:37.542Z,95.63
2019-02-28T12:11:37.539Z,95.63
2019-02-28T12:12:37.531Z,95.63
2019-02-28T12:13:37.526Z,95.63
2019-02-28T12:14:37.520Z,95.63
2019-02-28T12:15:38.988Z,95.63
2019-02-28T12:16:37.509Z,95.63
2019-02-28T12:17:37.506Z,95.63
2019-02-28T12:18:40.011Z,95.63
2019-02-28T12:19:37.497Z,95.63
2019-02-28T12:20:37.491Z,95.63
2019-02-28T12:21:38.076Z,95.63
2019-02-28T12:22:37.479Z,95.63
2019-02-28T12:23:37.471Z,95.63
2019-02-28T12:24:37.468Z,95.63
2019-02-28T12:25:39.501Z,95.63
2019-02-28T12:26:37.453Z,95.63
2019-02-28T12:27:37.449Z,95.63
2019-02-28T12:28:38.265Z,95.63
2019-02-28T12:29:37.440Z,95.63
2019-02-28T12:30:37.432Z,95.63
2019-02-28T12:31:37.426Z,90.00
2019-02-28T12:32:40.305Z,95.63
2019-02-28T12:33:37.417Z,95.63
2019-02-28T12:34:37.409Z,90.00
2019-02-28T12:35:40.323Z,95.63
2019-02-28T12:36:37.398Z,95.63
2019-02-28T12:37:37.396Z,95.63
2019-02-28T12:38:37.387Z,95.63
2019-02-28T12:39:37.382Z,95.63
2019-02-28T12:40:37.377Z,95.63
2019-02-28T12:41:37.371Z,95.63
2019-02-28T12:42:37.367Z,95.63
2019-02-28T12:43:40.560Z,95.63
2019-02-28T12:44:37.356Z,95.63
2019-02-28T12:45:37.350Z,90.00
2019-02-28T12:46:37.344Z,95.63
2019-02-28T12:47:38.675Z,95.63
2019-02-28T12:48:37.339Z,95.63
2019-02-28T12:49:37.330Z,95.63
2019-02-28T12:50:37.332Z,101.25
2019-02-28T12:51:39.714Z,101.25
2019-02-28T12:52:37.313Z,101.25
2019-02-28T12:53:37.308Z,101.25
2019-02-28T12:54:37.301Z,101.25
2019-02-28T12:55:38.918Z,101.25
2019-02-28T12:56:37.294Z,101.25
2019-02-28T12:57:37.285Z,101.25
2019-02-28T12:58:39.196Z,101.25
2019-02-28T12:59:37.277Z,95.63
2019-02-28T13:00:37.277Z,95.63
2019-02-28T13:01:37.274Z,78.75
2019-02-28T13:02:39.740Z,78.75
2019-02-28T13:03:37.254Z,84.38
2019-02-28T13:04:37.251Z,90.00
2019-02-28T13:05:37.244Z,95.63