createdAt,value
2017-07-05T00:01:47.819Z,91.63
2017-07-05T00:04:18.124Z,90.70
2017-07-05T00:06:47.920Z,87.73
2017-07-05T00:09:16.424Z,74.13
2017-07-05T00:11:47.024Z,94.43
2017-07-05T00:14:16.411Z,68.53
2017-07-05T00:16:45.347Z,78.33
2017-07-05T00:19:15.040Z,79.53
2017-07-05T00:21:44.655Z,80.00
2017-07-05T00:24:14.723Z,73.07
2017-07-05T00:26:45.488Z,77.73
2017-07-05T00:29:16.912Z,90.67
2017-07-05T00:31:46.912Z,92.00
2017-07-05T00:34:16.823Z,82.87
2017-07-05T00:36:47.412Z,80.20
2017-07-05T00:39:17.892Z,89.37
2017-07-05T00:41:47.265Z,95.83
2017-07-05T00:44:17.384Z,93.77
2017-07-05T00:46:47.100Z,90.80
2017-07-05T00:49:15.895Z,89.00
2017-07-05T00:51:47.084Z,73.53
2017-07-05T00:54:17.624Z,91.20
2017-07-05T00:56:46.963Z,81.40
2017-07-05T00:59:17.228Z,90.03
2017-07-05T01:01:46.364Z,75.97
2017-07-05T01:04:16.600Z,81.57
2017-07-05T01:06:46.811Z,83.70
2017-07-05T01:09:17.844Z,93.00
2017-07-05T01:11:46.657Z,82.20
2017-07-05T01:14:16.532Z,83.33
2017-07-05T01:16:45.748Z,80.33
2017-07-05T01:19:14.576Z,85.47
2017-07-05T01:21:44.132Z,77.67
2017-07-05T01:24:14.796Z,79.20
2017-07-05T01:26:45.682Z,98.20
2017-07-05T01:29:16.987Z,75.00
2017-07-05T01:31:48.039Z,89.47
2017-07-05T01:34:17.779Z,85.00
2017-07-05T01:36:47.604Z,82.70
2017-07-05T01:39:17.592Z,82.37
2017-07-05T01:41:47.122Z,71.90
2017-07-05T01:44:15.891Z,79.20
2017-07-05T01:46:45.388Z,75.07
2017-07-05T01:49:14.927Z,68.57
2017-07-05T01:51:45.528Z,76.03
2017-07-05T01:54:15.616Z,76.63
2017-07-05T01:56:44.316Z,91.30
2017-07-05T01:59:13.791Z,75.53
2017-07-05T02:01:43.662Z,77.20
2017-07-05T02:04:13.408Z,77.70
2017-07-05T02:06:43.396Z,95.50
2017-07-05T02:09:12.651Z,81.33
2017-07-05T02:11:42.840Z,85.30
2017-07-05T02:14:12.764Z,73.57
2017-07-05T02:16:42.624Z,65.93
2017-07-05T02:19:12.283Z,63.77
2017-07-05T02:24:16.659Z,80.17
2017-07-05T02:26:46.531Z,84.80
2017-07-05T02:29:17.739Z,68.57
2017-07-05T02:31:47.688Z,67.63
2017-07-05T02:34:17.163Z,87.27
2017-07-05T02:36:47.188Z,77.97
2017-07-05T02:39:17.448Z,71.63
2017-07-05T02:41:46.467Z,74.90
2017-07-05T02:44:17.964Z,70.27
2017-07-05T02:46:46.921Z,74.17
2017-07-05T02:49:17.683Z,68.27
2017-07-05T02:51:46.707Z,84.27
2017-07-05T02:54:15.644Z,87.87
2017-07-05T02:56:44.635Z,80.23
2017-07-05T02:59:14.439Z,78.33
2017-07-05T03:01:44.380Z,65.70
2017-07-05T03:04:14.088Z,77.83
2017-07-05T03:06:44.384Z,80.50
2017-07-05T03:09:12.544Z,91.97
2017-07-05T03:11:41.779Z,81.50
2017-07-05T03:14:12.083Z,88.57
2017-07-05T03:16:41.958Z,74.03
2017-07-05T03:19:12.040Z,93.30
2017-07-05T03:21:43.448Z,80.23
2017-07-05T03:24:12.515Z,84.47
2017-07-05T03:26:41.371Z,79.03
2017-07-05T03:29:11.959Z,95.10
2017-07-05T03:31:42.343Z,68.53
2017-07-05T03:34:11.959Z,70.83
2017-07-05T03:36:42.214Z,72.70
2017-07-05T03:39:11.067Z,90.37
2017-07-05T03:41:40.309Z,63.27
2017-07-05T03:44:11.762Z,83.77
2017-07-05T03:46:43.187Z,63.20
2017-07-05T03:49:12.465Z,86.37
2017-07-05T03:51:41.927Z,75.17
2017-07-05T03:54:11.536Z,98.60
2017-07-05T03:56:42.361Z,94.27
2017-07-05T03:59:14.623Z,81.47
2017-07-05T04:01:43.472Z,74.10
2017-07-05T04:04:14.016Z,93.17
2017-07-05T04:06:44.227Z,75.37
2017-07-05T04:09:13.491Z,61.90
2017-07-05T04:11:44.968Z,65.33
2017-07-05T04:14:16.436Z,72.17
2017-07-05T04:16:47.316Z,79.57
2017-07-05T04:19:16.715Z,66.93
2017-07-05T04:21:45.960Z,66.33
2017-07-05T04:24:17.551Z,74.50
2017-07-05T04:26:48.353Z,72.87
2017-07-05T04:29:17.992Z,72.40
2017-07-05T04:31:49.256Z,73.53
2017-07-05T04:34:19.045Z,76.57
2017-07-05T04:36:48.888Z,80.37
2017-07-05T04:39:17.607Z,74.93
2017-07-05T04:41:48.536Z,82.93
2017-07-05T04:44:18.436Z,77.00
2017-07-05T04:46:48.143Z,93.37
2017-07-05T04:49:16.816Z,82.03
2017-07-05T04:51:47.692Z,66.50
2017-07-05T04:54:18.039Z,78.53
2017-07-05T04:56:48.139Z,66.23
2017-07-05T04:59:17.107Z,64.80
2017-07-05T05:01:45.968Z,69.70
2017-07-05T05:04:14.247Z,72.57
2017-07-05T05:06:43.905Z,69.00
2017-07-05T05:09:12.843Z,63.37
2017-07-05T05:11:42.149Z,60.37
2017-07-05T05:14:10.491Z,65.30
2017-07-05T05:16:38.979Z,73.10
2017-07-05T05:19:08.523Z,74.32
2017-07-05T05:21:39.167Z,89.37
2017-07-05T05:24:09.359Z,71.65
2017-07-05T05:26:39.800Z,96.93
2017-07-05T05:29:07.955Z,77.00
2017-07-05T05:31:38.096Z,91.43
2017-07-05T05:34:07.640Z,68.90
2017-07-05T05:36:37.120Z,91.17
2017-07-05T05:39:06.092Z,73.53
2017-07-05T05:41:35.635Z,57.17
2017-07-05T05:44:04.503Z,68.07
2017-07-05T05:46:34.596Z,91.43
2017-07-05T05:49:03.807Z,90.85
2017-07-05T05:51:34.428Z,61.58
2017-07-05T05:54:03.554Z,57.95
2017-07-05T05:56:33.724Z,64.20
2017-07-05T05:59:02.573Z,68.62
2017-07-05T06:01:32.820Z,69.43
2017-07-05T06:04:01.690Z,97.12
2017-07-05T06:06:30.876Z,67.72
2017-07-05T06:09:00.499Z,79.50
2017-07-05T06:11:30.800Z,68.07
2017-07-05T06:13:59.816Z,76.18
2017-07-05T06:16:30.059Z,73.13
2017-07-05T06:18:59.761Z,69.50
2017-07-05T06:21:29.327Z,72.33
2017-07-05T06:23:59.236Z,72.13
2017-07-05T06:26:28.087Z,59.17
2017-07-05T06:28:57.540Z,62.20
2017-07-05T06:31:25.852Z,69.27
2017-07-05T06:33:56.371Z,62.70
2017-07-05T06:36:25.964Z,66.43
2017-07-05T06:38:55.284Z,70.00
2017-07-05T06:41:25.511Z,64.95
2017-07-05T06:43:55.224Z,71.70
2017-07-05T06:46:25.508Z,72.40
2017-07-05T06:48:55.431Z,54.80
2017-07-05T06:51:25.001Z,49.92
2017-07-05T06:53:54.946Z,51.33
2017-07-05T06:56:23.619Z,60.50
2017-07-05T06:58:54.577Z,54.50
2017-07-05T07:01:25.328Z,59.13
2017-07-05T07:03:53.528Z,73.40
2017-07-05T07:06:24.793Z,56.53
2017-07-05T07:08:56.123Z,68.32
2017-07-05T07:11:26.304Z,67.40
2017-07-05T07:13:55.959Z,76.75
2017-07-05T07:16:26.971Z,57.50
2017-07-05T07:18:56.023Z,65.15
2017-07-05T07:21:25.636Z,65.05
2017-07-05T07:23:56.587Z,61.93
2017-07-05T07:26:26.717Z,60.83
2017-07-05T07:28:57.068Z,61.40
2017-07-05T07:31:27.368Z,65.23
2017-07-05T07:33:56.284Z,66.10
2017-07-05T07:36:25.808Z,65.90
2017-07-05T07:38:57.796Z,73.27
2017-07-05T07:41:26.416Z,59.97
2017-07-05T07:43:55.660Z,65.40
2017-07-05T07:46:25.351Z,63.03
2017-07-05T07:48:56.415Z,68.37
2017-07-05T07:51:26.260Z,56.27
2017-07-05T07:53:55.552Z,58.73
2017-07-05T07:56:25.335Z,60.03
2017-07-05T07:58:54.906Z,64.27
2017-07-05T08:01:25.411Z,72.37
2017-07-05T08:03:55.158Z,77.50
2017-07-05T08:06:23.880Z,59.27
2017-07-05T08:08:54.720Z,70.20
2017-07-05T08:11:25.188Z,67.40
2017-07-05T08:13:54.639Z,66.13
2017-07-05T08:16:24.932Z,71.60
2017-07-05T08:18:54.091Z,69.60
2017-07-05T08:21:24.227Z,70.97
2017-07-05T08:23:54.047Z,71.80
2017-07-05T08:26:24.056Z,75.60
2017-07-05T08:28:54.853Z,62.23
2017-07-05T08:31:25.068Z,61.33
2017-07-05T08:33:54.137Z,74.43
2017-07-05T08:36:23.330Z,77.40
2017-07-05T08:38:53.208Z,65.13
2017-07-05T08:41:23.160Z,61.40
2017-07-05T08:43:51.805Z,58.03
2017-07-05T08:46:23.981Z,75.27
2017-07-05T08:48:56.220Z,73.40
2017-07-05T08:51:25.080Z,55.00
2017-07-05T08:53:55.183Z,74.40
2017-07-05T08:56:25.079Z,66.97
2017-07-05T08:58:55.141Z,61.80
2017-07-05T09:01:25.720Z,73.47
2017-07-05T09:03:55.571Z,59.67
2017-07-05T09:06:25.451Z,61.00
2017-07-05T09:08:55.678Z,59.47
2017-07-05T09:11:24.779Z,55.07
2017-07-05T09:13:54.663Z,58.97
2017-07-05T09:16:24.711Z,66.43
2017-07-05T09:18:54.192Z,67.67
2017-07-05T09:21:23.732Z,75.17
2017-07-05T09:23:54.424Z,65.80
2017-07-05T09:26:26.716Z,61.20
2017-07-05T09:28:55.919Z,86.57
2017-07-05T09:31:25.020Z,62.20
2017-07-05T09:33:53.979Z,62.57
2017-07-05T09:36:24.751Z,53.20
2017-07-05T09:38:53.767Z,66.17
2017-07-05T09:41:22.479Z,59.23
2017-07-05T09:43:51.099Z,61.67
2017-07-05T09:46:22.051Z,56.87
2017-07-05T09:48:50.647Z,68.53
2017-07-05T09:51:20.271Z,65.27
2017-07-05T09:53:49.779Z,75.17
2017-07-05T09:56:19.887Z,70.00
2017-07-05T09:58:50.929Z,60.80
2017-07-05T10:01:20.233Z,55.60
2017-07-05T10:03:49.827Z,62.97
2017-07-05T10:06:19.252Z,63.47
2017-07-05T10:08:49.012Z,62.30
2017-07-05T10:11:17.499Z,64.93
2017-07-05T10:13:46.995Z,60.70
2017-07-05T10:16:16.343Z,64.40
2017-07-05T10:18:47.441Z,58.87
2017-07-05T10:21:16.464Z,62.70
2017-07-05T10:23:46.449Z,59.90
2017-07-05T10:26:15.703Z,61.30
2017-07-05T10:28:45.804Z,74.17
2017-07-05T10:31:15.432Z,63.17
2017-07-05T10:33:45.683Z,67.00
2017-07-05T10:36:14.004Z,64.30
2017-07-05T10:38:44.288Z,76.10
2017-07-05T10:41:13.132Z,65.03
2017-07-05T10:43:44.379Z,74.87
2017-07-05T10:46:14.603Z,66.60
2017-07-05T10:48:45.213Z,64.53
2017-07-05T10:51:15.276Z,68.80
2017-07-05T10:53:46.171Z,83.97
2017-07-05T10:56:17.664Z,73.67
2017-07-05T10:58:48.952Z,69.23
2017-07-05T11:01:19.206Z,66.50
2017-07-05T11:03:48.181Z,67.33
2017-07-05T11:06:19.816Z,67.63
2017-07-05T11:08:49.616Z,66.97
2017-07-05T11:11:18.436Z,68.30
2017-07-05T11:13:48.213Z,69.03
2017-07-05T11:16:17.180Z,63.30
2017-07-05T11:18:46.912Z,62.30
2017-07-05T11:21:18.388Z,63.20
2017-07-05T11:23:49.736Z,58.87
2017-07-05T11:26:20.611Z,66.40
2017-07-05T11:28:50.136Z,56.10
2017-07-05T11:31:21.260Z,59.60
2017-07-05T11:33:51.847Z,56.00
2017-07-05T11:36:20.543Z,51.37
2017-07-05T11:38:49.019Z,55.00
2017-07-05T11:41:17.915Z,65.40
2017-07-05T11:43:47.652Z,71.07
2017-07-05T11:46:17.111Z,52.33
2017-07-05T11:48:45.315Z,61.70
2017-07-05T11:51:15.932Z,60.17
2017-07-05T11:53:46.571Z,55.97
2017-07-05T11:56:15.571Z,54.07
2017-07-05T11:58:44.856Z,56.43
2017-07-05T12:01:14.770Z,53.53
2017-07-05T12:03:46.084Z,53.53
2017-07-05T12:06:15.111Z,60.00
2017-07-05T12:08:44.841Z,55.00
2017-07-05T12:11:15.284Z,56.70
2017-07-05T12:13:44.356Z,65.43
2017-07-05T12:16:15.528Z,52.67
2017-07-05T12:18:46.375Z,66.17
2017-07-05T12:21:17.579Z,55.30
2017-07-05T12:23:48.552Z,55.57
2017-07-05T12:26:17.820Z,56.00
2017-07-05T12:28:47.900Z,45.53
2017-07-05T12:31:17.371Z,51.27
2017-07-05T12:33:46.960Z,51.07
2017-07-05T12:36:17.796Z,55.07
2017-07-05T12:38:48.671Z,44.97
2017-07-05T12:41:18.487Z,48.10
2017-07-05T12:43:48.023Z,47.97
2017-07-05T12:46:17.036Z,50.00
2017-07-05T12:48:47.268Z,49.13
2017-07-05T12:51:18.672Z,52.57
2017-07-05T12:53:47.872Z,54.20
2017-07-05T12:56:17.136Z,47.97
2017-07-05T12:58:46.420Z,53.80
2017-07-05T13:01:16.424Z,53.47
2017-07-05T13:03:46.520Z,50.17
2017-07-05T13:06:14.795Z,52.60
2017-07-05T13:08:46.651Z,51.93
2017-07-05T13:11:16.303Z,49.10
2017-07-05T13:13:46.031Z,62.37
2017-07-05T13:16:16.252Z,45.23
2017-07-05T13:18:44.364Z,50.07
2017-07-05T13:21:14.836Z,50.93
2017-07-05T13:23:45.154Z,51.87
2017-07-05T13:26:14.168Z,54.03
2017-07-05T13:28:44.020Z,52.93
2017-07-05T13:31:14.227Z,54.67
2017-07-05T13:33:44.373Z,47.60
2017-07-05T13:36:12.563Z,53.90
2017-07-05T13:38:43.365Z,55.30
2017-07-05T13:41:13.333Z,56.10
2017-07-05T13:43:43.809Z,47.23
2017-07-05T13:46:13.711Z,50.33
2017-07-05T13:48:43.573Z,53.87
2017-07-05T13:51:12.529Z,53.50
2017-07-05T13:53:43.912Z,59.73
2017-07-05T13:56:14.323Z,49.53
2017-07-05T13:58:43.468Z,57.07
2017-07-05T14:01:14.004Z,56.87
2017-07-05T14:03:43.716Z,59.40
2017-07-05T14:06:14.209Z,52.60
2017-07-05T14:08:44.109Z,55.13
2017-07-05T14:11:14.370Z,55.07
2017-07-05T14:13:44.687Z,58.30
2017-07-05T14:16:15.679Z,59.50
2017-07-05T14:18:45.799Z,51.50
2017-07-05T14:21:15.812Z,53.10
2017-07-05T14:23:45.511Z,54.67
2017-07-05T14:26:15.536Z,58.03
2017-07-05T14:28:45.967Z,52.07
2017-07-05T14:31:17.370Z,50.53
2017-07-05T14:33:47.551Z,60.47
2017-07-05T14:36:18.646Z,49.83
2017-07-05T14:38:48.475Z,48.30
2017-07-05T14:41:18.360Z,49.73
2017-07-05T14:43:48.768Z,51.03
2017-07-05T14:46:19.195Z,60.53
2017-07-05T14:48:49.010Z,52.80
2017-07-05T14:51:19.607Z,54.40
2017-07-05T14:53:50.896Z,64.57
2017-07-05T14:56:19.867Z,55.90
2017-07-05T14:58:49.055Z,57.17
2017-07-05T15:01:20.007Z,57.63
2017-07-05T15:03:50.367Z,62.33
2017-07-05T15:06:20.968Z,60.00
2017-07-05T15:08:50.044Z,56.07
2017-07-05T15:11:19.509Z,63.33
2017-07-05T15:13:49.304Z,56.93
2017-07-05T15:16:18.891Z,54.77
2017-07-05T15:18:47.391Z,57.90
2017-07-05T15:21:15.933Z,58.90
2017-07-05T15:23:46.487Z,56.93
2017-07-05T15:26:16.544Z,55.07
2017-07-05T15:28:45.897Z,52.97
2017-07-05T15:31:16.120Z,57.87
2017-07-05T15:33:45.176Z,57.13
2017-07-05T15:36:15.590Z,55.23
2017-07-05T15:38:44.571Z,54.93
2017-07-05T15:41:15.115Z,57.73
2017-07-05T15:43:44.995Z,55.10
2017-07-05T15:46:14.196Z,63.23
2017-07-05T15:48:42.392Z,57.77
2017-07-05T15:51:11.584Z,56.53
2017-07-05T15:53:40.863Z,57.80
2017-07-05T15:56:10.995Z,57.70
2017-07-05T15:58:41.671Z,56.60
2017-07-05T16:01:09.785Z,62.80
2017-07-05T16:03:38.684Z,60.57
2017-07-05T16:06:08.635Z,56.50
2017-07-05T16:08:38.972Z,58.23
2017-07-05T16:11:08.256Z,55.57
2017-07-05T16:13:38.452Z,61.07
2017-07-05T16:16:07.259Z,62.10
2017-07-05T16:18:37.620Z,54.93
2017-07-05T16:21:08.212Z,56.67
2017-07-05T16:23:37.799Z,54.43
2017-07-05T16:26:09.008Z,56.17
2017-07-05T16:28:38.892Z,59.53
2017-07-05T16:31:08.403Z,55.00
2017-07-05T16:33:37.847Z,56.23
2017-07-05T16:36:08.045Z,54.73
2017-07-05T16:38:37.753Z,57.40
2017-07-05T16:41:07.679Z,62.40
2017-07-05T16:43:37.744Z,54.03
2017-07-05T16:46:06.355Z,55.20
2017-07-05T16:48:37.099Z,49.77
2017-07-05T16:51:06.412Z,48.20
2017-07-05T16:53:35.608Z,52.97
2017-07-05T16:56:04.627Z,51.87
2017-07-05T16:58:34.675Z,49.83
2017-07-05T17:01:04.581Z,47.70
2017-07-05T17:03:34.718Z,47.50
2017-07-05T17:06:04.795Z,94.57
2017-07-05T17:08:35.032Z,54.90
2017-07-05T17:11:04.515Z,46.07
2017-07-05T17:13:33.920Z,46.83
2017-07-05T17:16:04.220Z,54.60
2017-07-05T17:18:34.981Z,52.87
2017-07-05T17:21:03.843Z,51.93
2017-07-05T17:23:32.936Z,49.80
2017-07-05T17:26:02.322Z,55.10
2017-07-05T17:28:32.016Z,70.83
2017-07-05T17:31:01.932Z,93.73
2017-07-05T17:33:31.047Z,69.80
2017-07-05T17:35:59.253Z,57.13
2017-07-05T17:38:28.395Z,48.87
2017-07-05T17:40:57.924Z,48.17
2017-07-05T17:43:28.583Z,78.37
2017-07-05T17:46:00.539Z,59.60
2017-07-05T17:48:29.628Z,61.43
2017-07-05T17:50:59.552Z,53.30
2017-07-05T17:53:29.816Z,79.60
2017-07-05T17:55:59.292Z,55.70
2017-07-05T17:58:28.380Z,54.60
2017-07-05T18:00:57.339Z,55.53
2017-07-05T18:03:26.228Z,67.07
2017-07-05T18:05:54.991Z,51.83
2017-07-05T18:08:23.835Z,56.40
2017-07-05T18:10:53.414Z,55.00
2017-07-05T18:13:22.412Z,53.13
2017-07-05T18:15:51.403Z,54.60
2017-07-05T18:18:19.911Z,54.57
2017-07-05T18:20:48.088Z,53.23
2017-07-05T18:23:16.315Z,57.10
2017-07-05T18:25:44.947Z,51.63
2017-07-05T18:28:14.296Z,52.00
2017-07-05T18:30:43.144Z,48.57
2017-07-05T18:33:12.444Z,50.17
2017-07-05T18:35:41.984Z,54.27
2017-07-05T18:38:10.300Z,52.43
2017-07-05T18:40:39.016Z,62.00
2017-07-05T18:43:08.365Z,54.50
2017-07-05T18:45:37.216Z,53.83
2017-07-05T18:48:06.512Z,48.17
2017-07-05T18:50:34.704Z,48.13
2017-07-05T18:53:03.665Z,54.23
2017-07-05T18:55:32.504Z,49.87
2017-07-05T18:58:01.219Z,55.87
2017-07-05T19:00:29.476Z,60.70
2017-07-05T19:02:58.204Z,62.33
2017-07-05T19:05:27.067Z,57.40
2017-07-05T19:07:55.679Z,63.23
2017-07-05T19:10:24.288Z,53.87
2017-07-05T19:12:53.529Z,59.03
2017-07-05T19:15:22.284Z,56.70
2017-07-05T19:17:51.580Z,60.73
2017-07-05T19:20:21.219Z,60.03
2017-07-05T19:22:49.939Z,58.73
2017-07-05T19:25:18.569Z,60.60
2017-07-05T19:27:48.204Z,68.33
2017-07-05T19:30:17.201Z,57.83
2017-07-05T19:32:45.812Z,67.67
2017-07-05T19:35:14.540Z,59.60
2017-07-05T19:37:44.333Z,67.30
2017-07-05T19:40:12.443Z,64.63
2017-07-05T19:42:41.119Z,63.23
2017-07-05T19:45:10.664Z,62.77
2017-07-05T19:47:39.407Z,66.93
2017-07-05T19:50:08.812Z,63.00
2017-07-05T19:52:38.503Z,65.53
2017-07-05T19:55:07.011Z,67.00
2017-07-05T19:57:36.547Z,64.60
2017-07-05T20:00:05.285Z,67.50
2017-07-05T20:02:33.434Z,68.50
2017-07-05T20:05:02.143Z,65.30
2017-07-05T20:07:30.975Z,65.10
2017-07-05T20:09:59.583Z,70.17
2017-07-05T20:12:28.244Z,68.20
2017-07-05T20:14:57.239Z,66.63
2017-07-05T20:17:25.943Z,78.70
2017-07-05T20:19:54.935Z,64.47
2017-07-05T20:22:23.831Z,71.03
2017-07-05T20:24:52.380Z,67.43
2017-07-05T20:27:20.556Z,74.93
2017-07-05T20:29:51.063Z,64.23
2017-07-05T20:32:19.827Z,74.63
2017-07-05T20:34:48.722Z,62.90
2017-07-05T20:37:17.535Z,66.17
2017-07-05T20:39:46.144Z,80.17
2017-07-05T20:42:15.487Z,63.23
2017-07-05T20:44:44.236Z,69.00
2017-07-05T20:47:13.690Z,64.87
2017-07-05T20:49:42.427Z,70.73
2017-07-05T20:52:10.711Z,81.97
2017-07-05T20:54:40.127Z,68.80
2017-07-05T20:57:08.853Z,69.33
2017-07-05T20:59:37.599Z,78.10
2017-07-05T21:02:06.171Z,69.07
2017-07-05T21:04:35.581Z,63.83
2017-07-05T21:07:05.303Z,74.33
2017-07-05T21:09:34.260Z,71.03
2017-07-05T21:12:02.426Z,65.13
2017-07-05T21:14:31.251Z,70.60
2017-07-05T21:17:00.547Z,84.10
2017-07-05T21:19:30.089Z,73.80
2017-07-05T21:21:58.451Z,71.90
2017-07-05T21:24:26.607Z,70.07
2017-07-05T21:26:56.016Z,62.10
2017-07-05T21:29:25.497Z,71.83
2017-07-05T21:31:54.108Z,64.93
2017-07-05T21:34:23.353Z,65.97
2017-07-05T21:36:52.196Z,59.90
2017-07-05T21:39:21.495Z,62.70
2017-07-05T21:41:50.956Z,73.27
2017-07-05T21:44:19.236Z,62.00
2017-07-05T21:46:47.888Z,73.97
2017-07-05T21:49:16.594Z,71.83
2017-07-05T21:51:45.261Z,58.80
2017-07-05T21:54:13.375Z,56.77
2017-07-05T21:56:42.139Z,57.37
2017-07-05T21:59:10.849Z,60.93
2017-07-05T22:01:39.415Z,71.17
2017-07-05T22:04:08.166Z,57.17
2017-07-05T22:06:37.547Z,59.33
2017-07-05T22:09:05.664Z,58.07
2017-07-05T22:11:34.291Z,56.80
2017-07-05T22:14:03.059Z,63.53
2017-07-05T22:16:31.810Z,66.13
2017-07-05T22:19:01.151Z,61.50
2017-07-05T22:21:30.004Z,75.30
2017-07-05T22:23:59.400Z,64.07
2017-07-05T22:26:28.760Z,58.30
2017-07-05T22:28:57.511Z,61.47
2017-07-05T22:31:25.703Z,59.93
2017-07-05T22:33:54.451Z,75.43
2017-07-05T22:36:23.972Z,70.30
2017-07-05T22:38:53.268Z,77.00
2017-07-05T22:41:22.829Z,63.77
2017-07-05T22:43:51.471Z,60.97
2017-07-05T22:46:20.898Z,64.63
2017-07-05T22:48:49.613Z,65.50
2017-07-05T22:51:19.145Z,66.10
2017-07-05T22:53:48.088Z,69.90
2017-07-05T22:56:16.255Z,63.57
2017-07-05T22:58:44.493Z,64.00
2017-07-05T23:01:12.651Z,72.80
2017-07-05T23:03:41.283Z,69.97
2017-07-05T23:06:10.280Z,69.43
2017-07-05T23:08:38.459Z,70.87
2017-07-05T23:11:06.725Z,62.10
2017-07-05T23:13:36.303Z,67.57
2017-07-05T23:16:04.928Z,65.83
2017-07-05T23:18:33.047Z,66.67
2017-07-05T23:21:01.921Z,67.97
2017-07-05T23:23:30.563Z,65.10
2017-07-05T23:25:59.907Z,64.23
2017-07-05T23:28:28.760Z,78.50
2017-07-05T23:30:58.096Z,71.67
2017-07-05T23:33:26.643Z,79.57
2017-07-05T23:35:56.223Z,73.70
2017-07-05T23:38:24.835Z,71.40
2017-07-05T23:40:54.185Z,81.53
2017-07-05T23:43:22.928Z,83.90
2017-07-05T23:45:52.271Z,58.57
2017-07-05T23:48:20.915Z,60.40
2017-07-05T23:50:49.201Z,73.30
2017-07-05T23:53:18.679Z,71.10
2017-07-05T23:55:47.253Z,78.70
2017-07-05T23:58:15.591Z,84.43
