createdAt,value
2023-02-15T04:22:25.521Z,29.10
2023-02-15T04:25:24.715Z,29.20
2023-02-15T04:52:15.898Z,29.30
2023-02-15T04:54:54.198Z,29.40
2023-02-15T04:57:52.876Z,29.40
2023-02-15T05:00:23.826Z,29.40
2023-02-15T05:02:53.183Z,29.20
2023-02-15T05:05:22.578Z,29.30
2023-02-15T05:07:51.913Z,29.40
2023-02-15T05:10:21.697Z,29.40
2023-02-15T05:12:51.593Z,29.40
2023-02-15T05:15:20.979Z,29.60
2023-02-15T05:17:50.941Z,29.60
2023-02-15T05:20:21.490Z,29.70
2023-02-15T05:22:50.857Z,29.70
2023-02-15T05:25:38.389Z,29.80
2023-02-15T05:28:23.092Z,29.80
2023-02-15T05:30:54.769Z,29.90
2023-02-15T05:33:24.179Z,29.80
2023-02-15T05:35:56.808Z,29.90
2023-02-15T05:38:26.121Z,29.80
2023-02-15T05:40:56.916Z,29.70
2023-02-15T05:43:26.904Z,29.60
2023-02-15T05:45:58.162Z,29.50
2023-02-15T05:48:28.540Z,29.50
2023-02-15T05:51:06.287Z,29.50
2023-02-15T05:53:36.510Z,29.60
2023-02-15T05:56:06.544Z,29.70
2023-02-15T05:58:37.194Z,29.70
2023-02-15T06:01:16.523Z,29.80
2023-02-15T06:03:46.402Z,29.80
2023-02-15T06:06:15.941Z,29.80
2023-02-15T06:08:45.291Z,29.80
2023-02-15T06:11:14.650Z,29.80
2023-02-15T06:13:44.001Z,29.80
2023-02-15T06:16:13.429Z,29.80
2023-02-15T06:18:42.827Z,29.70
2023-02-15T06:21:12.218Z,29.80
2023-02-15T06:23:41.735Z,29.80
2023-02-15T06:26:11.068Z,29.80
2023-02-15T06:28:40.466Z,29.70
2023-02-15T06:31:10.055Z,29.70
2023-02-15T06:33:39.590Z,29.70
2023-02-15T06:36:09.514Z,29.60
2023-02-15T06:38:38.898Z,29.40
2023-02-15T06:57:04.721Z,28.70
2023-02-15T06:59:34.098Z,28.90
2023-02-15T07:02:03.871Z,28.90
2023-02-15T07:04:33.785Z,28.90
2023-02-15T07:07:03.526Z,28.90
2023-02-15T07:09:34.223Z,28.90
2023-02-15T07:12:22.199Z,28.90
2023-02-15T07:14:51.645Z,28.90
2023-02-15T07:17:35.607Z,28.80
2023-02-15T07:20:10.320Z,28.80
2023-02-15T07:22:40.821Z,28.80
2023-02-15T07:25:12.089Z,28.80
2023-02-15T07:27:41.912Z,28.80
2023-02-15T07:30:14.168Z,28.70
2023-02-15T07:33:05.298Z,28.70
2023-02-15T07:35:35.538Z,28.70
2023-02-15T07:38:05.111Z,28.50
2023-02-15T07:40:34.460Z,28.50
2023-02-15T07:43:03.816Z,28.40
2023-02-15T07:45:33.826Z,28.40
2023-02-15T07:48:06.813Z,28.40
2023-02-15T07:50:36.944Z,28.20
2023-02-15T07:53:06.629Z,28.20
2023-02-15T15:09:30.513Z,18.80
2023-02-15T15:12:18.254Z,18.70
2023-02-15T15:14:48.525Z,18.70
2023-02-15T15:17:47.997Z,18.70
2023-02-15T15:20:37.064Z,18.70
2023-02-15T15:23:18.914Z,18.70
2023-02-15T15:25:49.836Z,18.70
2023-02-15T15:28:40.051Z,18.60
2023-02-15T15:31:22.444Z,18.50
2023-02-15T15:34:01.097Z,18.40
2023-02-15T15:36:39.973Z,18.30
2023-02-15T15:39:24.683Z,18.30
2023-02-15T15:42:01.398Z,18.30
2023-02-15T15:44:30.745Z,18.30
2023-02-15T15:47:06.055Z,18.30
2023-02-15T15:49:36.806Z,18.30
2023-02-15T15:52:12.000Z,18.30
2023-02-15T15:54:42.977Z,18.20
2023-02-15T15:57:38.553Z,18.20
2023-02-15T16:00:25.915Z,18.20
2023-02-15T16:02:56.059Z,18.20
2023-02-15T16:05:25.587Z,18.10
2023-02-15T16:07:54.958Z,18.10
2023-02-15T16:10:31.493Z,18.20
2023-02-15T16:13:01.091Z,18.10
2023-02-15T16:15:52.572Z,18.10
2023-02-15T16:18:25.907Z,18.10
2023-02-15T16:21:00.496Z,18.10
2023-02-15T16:23:47.939Z,18.10
2023-02-15T16:26:40.869Z,18.10
2023-02-15T16:29:16.976Z,18.00
2023-02-15T16:31:47.030Z,18.00
2023-02-15T16:34:20.358Z,17.90
2023-02-15T16:36:49.729Z,17.80
2023-02-15T16:39:23.306Z,17.80
2023-02-15T16:41:57.447Z,17.80
2023-02-15T16:44:28.154Z,17.70
2023-02-15T16:46:57.786Z,17.70
2023-02-15T16:49:29.557Z,17.60
2023-02-15T16:52:04.583Z,17.60
2023-02-15T16:54:34.295Z,17.60
2023-02-15T16:57:04.828Z,17.50
2023-02-15T16:59:38.617Z,17.50
2023-02-15T17:02:09.071Z,17.50
2023-02-15T17:04:40.619Z,17.50
2023-02-15T17:07:19.052Z,17.40
2023-02-15T17:09:55.690Z,17.40
2023-02-15T17:12:43.304Z,17.40
2023-02-15T17:15:33.011Z,17.40
2023-02-15T17:18:13.240Z,17.30
2023-02-15T17:20:44.887Z,17.30
2023-02-15T17:23:26.725Z,17.30
2023-02-15T17:25:56.203Z,17.30
2023-02-15T17:28:30.616Z,17.30
2023-02-15T17:31:01.436Z,17.20
2023-02-15T17:33:37.239Z,17.20
2023-02-15T17:36:12.839Z,17.20
2023-02-15T17:38:43.178Z,17.20
2023-02-15T17:41:12.570Z,17.10
2023-02-15T17:43:44.012Z,17.10
2023-02-15T17:46:13.915Z,17.10
2023-02-15T17:48:44.395Z,17.00
2023-02-15T17:51:15.506Z,17.00
2023-02-15T17:54:05.494Z,16.90
2023-02-15T17:56:35.604Z,17.00
2023-02-15T17:59:09.578Z,16.90
2023-02-15T18:01:59.960Z,16.80
2023-02-15T18:04:47.553Z,16.80
2023-02-15T18:07:36.130Z,16.80
2023-02-15T18:10:25.157Z,16.80
2023-02-15T18:12:54.581Z,16.80
2023-02-15T18:15:24.204Z,16.70
2023-02-15T18:17:54.007Z,16.70
2023-02-15T18:20:29.932Z,16.80
2023-02-15T18:23:00.753Z,16.70
2023-02-15T18:25:30.466Z,16.70
2023-02-15T18:28:00.051Z,16.60
2023-02-15T18:30:29.960Z,16.60
2023-02-15T18:33:01.925Z,16.60
2023-02-15T18:35:34.497Z,16.60
2023-02-15T18:38:04.597Z,16.60
2023-02-15T18:40:34.877Z,16.50
2023-02-15T18:43:04.799Z,16.50
2023-02-15T18:45:35.146Z,16.50
2023-02-15T18:48:05.934Z,16.40
2023-02-15T18:50:36.911Z,16.40
2023-02-15T18:53:08.729Z,16.40
2023-02-15T18:55:38.882Z,16.40
2023-02-15T18:58:08.831Z,16.30
2023-02-15T19:00:39.015Z,16.30
2023-02-15T19:03:09.440Z,16.30
2023-02-15T19:05:39.449Z,16.30
2023-02-15T19:08:16.215Z,16.30
2023-02-15T19:10:46.194Z,16.30
2023-02-15T19:13:16.197Z,16.20
2023-02-15T19:15:46.352Z,16.30
2023-02-15T19:18:15.755Z,16.20
2023-02-15T19:20:47.605Z,16.20
2023-02-15T19:23:21.143Z,16.10
2023-02-15T19:25:51.352Z,16.20
2023-02-15T19:28:22.550Z,16.20
2023-02-15T19:30:52.007Z,16.10
2023-02-15T19:33:22.894Z,16.10
2023-02-15T19:35:56.135Z,16.10
2023-02-15T19:38:27.889Z,16.10
2023-02-15T19:40:59.756Z,16.10
2023-02-15T19:43:32.850Z,16.00
2023-02-15T19:46:02.616Z,16.10
2023-02-15T19:48:32.227Z,16.00
2023-02-15T19:51:02.297Z,16.10
2023-02-15T19:53:32.851Z,16.10
2023-02-15T19:56:02.595Z,16.10
2023-02-15T19:58:32.187Z,16.00
2023-02-15T20:01:02.292Z,16.00
2023-02-15T20:03:31.978Z,16.10
2023-02-15T20:06:02.175Z,16.00
2023-02-15T20:08:32.474Z,16.00
2023-02-15T20:11:02.574Z,16.00
2023-02-15T20:13:32.525Z,16.00
2023-02-15T20:16:06.925Z,16.00
2023-02-15T20:18:36.887Z,16.00
2023-02-15T20:21:06.454Z,16.00
2023-02-15T20:23:39.065Z,16.00
2023-02-15T20:26:20.880Z,16.00
2023-02-15T20:28:50.259Z,16.00
2023-02-15T20:31:22.986Z,16.00
2023-02-15T20:33:52.445Z,16.00
2023-02-15T20:36:24.060Z,16.00
2023-02-15T20:38:59.931Z,16.00
2023-02-15T20:41:39.443Z,16.00
2023-02-15T20:44:17.285Z,16.10
2023-02-15T20:46:46.682Z,16.10
2023-02-15T20:49:16.317Z,16.10
2023-02-15T20:51:46.231Z,16.20
2023-02-15T20:54:18.389Z,16.20
2023-02-15T20:56:48.384Z,16.30
2023-02-15T20:59:22.679Z,16.30
2023-02-15T21:01:52.876Z,16.40
2023-02-15T21:04:24.280Z,16.40
2023-02-15T21:06:54.644Z,16.50
2023-02-15T21:09:25.060Z,16.50
2023-02-15T21:11:56.956Z,16.60
2023-02-15T21:14:28.402Z,16.60
2023-02-15T21:16:57.993Z,16.60
2023-02-15T21:19:28.443Z,16.70
2023-02-15T21:21:58.361Z,16.80
2023-02-15T21:24:29.607Z,16.80
2023-02-15T21:27:00.879Z,17.00
2023-02-15T21:29:31.228Z,17.50
2023-02-15T21:32:01.987Z,17.90
2023-02-15T21:34:31.390Z,18.10
2023-02-15T21:37:01.084Z,18.30
2023-02-15T21:39:33.457Z,18.40
2023-02-15T21:42:20.549Z,18.50
2023-02-15T21:45:07.775Z,18.50
2023-02-15T21:47:55.149Z,18.70
2023-02-15T21:50:43.659Z,18.80
2023-02-15T21:53:14.111Z,18.90
2023-02-15T21:55:43.584Z,19.00
2023-02-15T21:58:20.779Z,19.20
2023-02-15T22:00:50.694Z,19.20
2023-02-15T22:03:21.038Z,19.30
2023-02-15T22:05:50.389Z,19.40
2023-02-15T22:08:20.020Z,19.50
2023-02-15T22:10:50.086Z,19.60
2023-02-15T22:13:27.027Z,19.70
2023-02-15T22:15:56.506Z,19.70
2023-02-15T22:18:33.535Z,19.90
2023-02-15T22:21:04.622Z,20.00
2023-02-15T22:23:34.305Z,20.10
2023-02-15T22:26:13.689Z,20.10
2023-02-15T22:28:43.775Z,20.20
2023-02-15T22:31:16.907Z,20.30
2023-02-15T22:33:51.499Z,20.40
2023-02-15T22:36:32.123Z,20.50
2023-02-15T22:39:01.625Z,20.70
2023-02-15T22:41:32.261Z,20.90
2023-02-15T22:44:02.059Z,21.00
2023-02-15T22:46:31.407Z,21.20
2023-02-15T22:49:00.754Z,21.30
2023-02-15T22:51:31.543Z,21.50
2023-02-15T22:54:01.014Z,21.70
2023-02-15T22:56:36.775Z,21.80
2023-02-15T22:59:07.905Z,21.90
2023-02-15T23:01:38.538Z,22.00
2023-02-15T23:04:08.382Z,22.20
2023-02-15T23:06:37.876Z,22.40
2023-02-15T23:09:07.300Z,22.50
2023-02-15T23:11:37.748Z,22.70
2023-02-15T23:14:07.616Z,22.80
2023-02-15T23:16:39.242Z,22.90
2023-02-15T23:19:09.320Z,23.00
2023-02-15T23:21:39.251Z,23.10
2023-02-15T23:24:24.378Z,23.20
2023-02-15T23:26:54.450Z,23.20
2023-02-15T23:29:25.327Z,23.30
2023-02-15T23:31:56.123Z,23.40
2023-02-15T23:34:31.036Z,23.60
2023-02-15T23:37:00.412Z,23.70
2023-02-15T23:39:48.523Z,23.80
2023-02-15T23:42:28.392Z,23.90
2023-02-15T23:44:58.207Z,24.10
2023-02-15T23:47:53.679Z,24.20
2023-02-15T23:50:24.905Z,24.30
2023-02-15T23:52:55.428Z,24.40
2023-02-15T23:55:25.791Z,24.50
