createdAt,value
2022-10-23T00:00:20.374Z,0.00
2022-10-23T00:01:20.173Z,0.00
2022-10-23T00:02:20.189Z,0.00
2022-10-23T00:03:20.080Z,0.00
2022-10-23T00:04:20.685Z,0.00
2022-10-23T00:05:20.065Z,0.00
2022-10-23T00:06:19.994Z,0.00
2022-10-23T00:07:20.105Z,0.00
2022-10-23T00:08:20.035Z,0.00
2022-10-23T00:09:19.973Z,0.00
2022-10-23T00:10:19.941Z,0.00
2022-10-23T00:11:20.004Z,0.00
2022-10-23T00:12:19.953Z,0.00
2022-10-23T00:13:19.925Z,0.00
2022-10-23T00:14:19.992Z,0.00
2022-10-23T00:15:19.873Z,0.00
2022-10-23T00:16:19.923Z,0.00
2022-10-23T00:17:19.940Z,0.00
2022-10-23T00:18:20.048Z,0.00
2022-10-23T00:19:19.877Z,0.00
2022-10-23T00:20:19.814Z,0.00
2022-10-23T00:21:19.812Z,0.00
2022-10-23T00:22:20.908Z,0.00
2022-10-23T00:23:19.975Z,0.00
2022-10-23T00:24:20.031Z,0.00
2022-10-23T00:25:19.869Z,0.00
2022-10-23T00:26:19.743Z,0.00
2022-10-23T00:27:19.715Z,0.00
2022-10-23T00:28:19.758Z,0.00
2022-10-23T00:29:20.780Z,0.00
2022-10-23T00:30:19.717Z,0.00
2022-10-23T00:31:19.738Z,0.00
2022-10-23T00:32:19.712Z,0.00
2022-10-23T00:33:19.788Z,0.00
2022-10-23T00:34:19.676Z,0.00
2022-10-23T00:35:19.627Z,0.00
2022-10-23T00:36:19.658Z,0.00
2022-10-23T00:37:20.497Z,0.00
2022-10-23T00:38:20.269Z,0.00
2022-10-23T00:39:19.641Z,0.00
2022-10-23T00:40:19.599Z,0.00
2022-10-23T00:41:19.590Z,0.00
2022-10-23T00:42:20.541Z,0.00
2022-10-23T00:43:19.612Z,0.00
2022-10-23T00:44:19.602Z,0.00
2022-10-23T00:45:19.568Z,0.00
2022-10-23T00:46:19.591Z,0.00
2022-10-23T00:47:19.513Z,0.00
2022-10-23T00:48:19.466Z,0.00
2022-10-23T00:49:19.440Z,0.00
2022-10-23T00:50:19.472Z,0.00
2022-10-23T00:51:19.465Z,0.00
2022-10-23T00:52:19.410Z,0.00
2022-10-23T00:53:19.432Z,0.00
2022-10-23T00:54:26.595Z,0.00
2022-10-23T00:55:20.415Z,0.00
2022-10-23T00:56:19.420Z,0.00
2022-10-23T00:57:19.609Z,0.00
2022-10-23T00:58:19.355Z,0.00
2022-10-23T00:59:19.324Z,0.00
2022-10-23T01:00:19.292Z,0.00
2022-10-23T01:01:19.413Z,0.00
2022-10-23T01:02:20.318Z,0.00
2022-10-23T01:03:19.292Z,0.00
2022-10-23T01:04:19.291Z,0.00
2022-10-23T01:05:19.264Z,0.00
2022-10-23T01:06:20.274Z,0.00
2022-10-23T01:07:20.225Z,0.00
2022-10-23T01:08:19.221Z,0.00
2022-10-23T01:09:19.208Z,0.00
2022-10-23T01:10:19.173Z,0.00
2022-10-23T01:11:19.188Z,0.00
2022-10-23T01:12:19.164Z,0.00
2022-10-23T01:13:19.161Z,0.00
2022-10-23T01:14:19.154Z,0.00
2022-10-23T01:15:19.176Z,0.00
2022-10-23T01:16:19.758Z,0.00
2022-10-23T01:17:19.127Z,0.00
2022-10-23T01:18:19.065Z,0.00
2022-10-23T01:19:19.065Z,0.00
2022-10-23T01:20:19.058Z,0.00
2022-10-23T01:21:19.074Z,0.00
2022-10-23T01:22:19.072Z,0.00
2022-10-23T01:23:19.021Z,0.00
2022-10-23T01:24:19.010Z,0.00
2022-10-23T01:25:18.977Z,0.00
2022-10-23T01:26:18.992Z,0.00
2022-10-23T01:27:18.969Z,0.00
2022-10-23T01:28:18.951Z,0.00
2022-10-23T01:29:18.991Z,0.00
2022-10-23T01:30:19.490Z,0.00
2022-10-23T01:31:18.932Z,0.00
2022-10-23T01:32:18.926Z,0.00
2022-10-23T01:33:18.911Z,0.00
2022-10-23T01:34:18.872Z,0.00
2022-10-23T01:35:18.891Z,0.00
2022-10-23T01:36:18.870Z,0.00
2022-10-23T01:37:18.841Z,0.00
2022-10-23T01:38:18.830Z,0.00
2022-10-23T01:39:18.829Z,0.00
2022-10-23T01:40:18.791Z,0.00
2022-10-23T01:41:18.910Z,0.00
2022-10-23T01:42:18.788Z,0.00
2022-10-23T01:43:18.852Z,0.00
2022-10-23T01:44:18.743Z,0.00
2022-10-23T01:45:18.731Z,0.00
2022-10-23T01:46:18.781Z,0.00
2022-10-23T01:47:18.804Z,0.00
2022-10-23T01:48:18.723Z,0.00
2022-10-23T01:49:18.775Z,0.00
2022-10-23T01:50:19.458Z,0.00
2022-10-23T01:51:18.675Z,0.00
2022-10-23T01:52:18.677Z,0.00
2022-10-23T01:53:18.643Z,0.00
2022-10-23T01:54:19.757Z,0.00
2022-10-23T01:55:18.635Z,0.00
2022-10-23T01:56:18.598Z,0.00
2022-10-23T01:57:18.605Z,0.00
2022-10-23T01:58:18.574Z,0.00
2022-10-23T01:59:18.619Z,0.00
2022-10-23T02:00:18.555Z,0.00
2022-10-23T02:01:19.672Z,0.00
2022-10-23T02:02:18.806Z,0.00
2022-10-23T02:03:18.491Z,0.00
2022-10-23T02:04:18.516Z,0.00
2022-10-23T02:05:18.549Z,0.00
2022-10-23T02:06:18.511Z,0.00
2022-10-23T02:07:18.468Z,0.00
2022-10-23T02:08:18.472Z,0.00
2022-10-23T02:09:18.416Z,0.00
2022-10-23T02:10:18.452Z,0.00
2022-10-23T02:11:19.660Z,0.00
2022-10-23T02:12:18.490Z,0.00
2022-10-23T02:13:18.396Z,0.00
2022-10-23T02:14:18.350Z,0.00
2022-10-23T02:15:18.396Z,0.00
2022-10-23T02:16:18.331Z,0.00
2022-10-23T02:17:18.356Z,0.00
2022-10-23T02:18:18.338Z,0.00
2022-10-23T02:19:19.314Z,0.00
2022-10-23T02:20:18.328Z,0.00
2022-10-23T02:21:18.400Z,0.00
2022-10-23T02:22:18.270Z,0.00
2022-10-23T02:23:18.262Z,0.00
2022-10-23T02:24:19.440Z,0.00
2022-10-23T02:25:18.242Z,0.00
2022-10-23T02:26:18.359Z,0.00
2022-10-23T02:27:18.211Z,0.00
2022-10-23T02:28:18.211Z,0.00
2022-10-23T02:29:18.172Z,0.00
2022-10-23T02:30:18.169Z,0.00
2022-10-23T02:31:18.191Z,0.00
2022-10-23T02:32:18.424Z,0.00
2022-10-23T02:33:18.129Z,0.00
2022-10-23T02:34:18.309Z,0.00
2022-10-23T02:35:18.104Z,0.00
2022-10-23T02:36:18.120Z,0.00
2022-10-23T02:37:18.198Z,0.00
2022-10-23T02:38:18.042Z,0.00
2022-10-23T02:39:18.062Z,0.00
2022-10-23T02:40:18.011Z,0.00
2022-10-23T02:41:18.044Z,0.00
2022-10-23T02:42:18.123Z,0.00
2022-10-23T02:43:18.033Z,0.00
2022-10-23T02:44:18.163Z,0.00
2022-10-23T02:45:19.121Z,0.00
2022-10-23T02:46:17.945Z,0.00
2022-10-23T02:47:17.947Z,0.00
2022-10-23T02:48:17.955Z,0.00
2022-10-23T02:49:17.955Z,0.00
2022-10-23T02:50:17.918Z,0.00
2022-10-23T02:51:17.927Z,0.00
2022-10-23T02:52:17.898Z,0.00
2022-10-23T02:53:17.887Z,0.00
2022-10-23T02:54:17.838Z,0.00
2022-10-23T02:55:17.835Z,0.00
2022-10-23T02:56:17.850Z,0.00
2022-10-23T02:57:18.746Z,0.00
2022-10-23T02:58:17.799Z,0.00
2022-10-23T02:59:17.817Z,0.00
2022-10-23T03:00:17.807Z,0.00
2022-10-23T03:01:17.923Z,0.00
2022-10-23T03:02:17.906Z,0.00
2022-10-23T03:03:17.767Z,0.00
2022-10-23T03:04:17.726Z,0.00
2022-10-23T03:05:17.709Z,0.00
2022-10-23T03:06:17.727Z,0.00
2022-10-23T03:07:17.708Z,0.00
2022-10-23T03:08:17.710Z,0.00
2022-10-23T03:09:17.681Z,0.00
2022-10-23T03:10:17.651Z,0.00
2022-10-23T03:11:18.094Z,0.00
2022-10-23T03:12:17.859Z,0.00
2022-10-23T03:13:17.661Z,0.00
2022-10-23T03:14:17.603Z,0.00
2022-10-23T03:15:17.602Z,0.00
2022-10-23T03:16:17.572Z,0.00
2022-10-23T03:17:17.542Z,0.00
2022-10-23T03:18:17.599Z,0.00
2022-10-23T03:19:17.550Z,0.00
2022-10-23T03:20:17.545Z,0.00
2022-10-23T03:21:17.492Z,0.00
2022-10-23T03:22:17.551Z,0.00
2022-10-23T03:23:17.580Z,0.00
2022-10-23T03:24:17.472Z,0.00
2022-10-23T03:25:17.635Z,0.00
2022-10-23T03:26:17.454Z,0.00
2022-10-23T03:27:18.626Z,0.00
2022-10-23T03:28:17.543Z,0.00
2022-10-23T03:29:17.452Z,0.00
2022-10-23T03:30:17.432Z,0.00
2022-10-23T03:31:17.423Z,0.00
2022-10-23T03:32:17.352Z,0.00
2022-10-23T03:33:17.387Z,0.00
2022-10-23T03:34:17.345Z,0.00
2022-10-23T03:35:18.106Z,0.00
2022-10-23T03:36:17.405Z,0.00
2022-10-23T03:37:17.596Z,0.00
2022-10-23T03:38:17.332Z,0.00
2022-10-23T03:39:17.304Z,0.00
2022-10-23T03:40:17.378Z,0.00
2022-10-23T03:41:17.255Z,0.00
2022-10-23T03:42:17.255Z,0.00
2022-10-23T03:43:17.220Z,0.00
2022-10-23T03:44:17.478Z,0.00
2022-10-23T03:45:17.291Z,0.00
2022-10-23T03:46:17.167Z,0.00
2022-10-23T03:47:17.201Z,0.00
2022-10-23T03:48:17.146Z,0.00
2022-10-23T03:49:17.335Z,0.00
2022-10-23T03:50:18.351Z,0.00
2022-10-23T03:51:17.097Z,0.00
2022-10-23T03:52:17.153Z,0.00
2022-10-23T03:53:17.121Z,0.00
2022-10-23T03:54:17.066Z,0.00
2022-10-23T03:55:17.149Z,0.00
2022-10-23T03:56:17.063Z,0.00
2022-10-23T03:57:17.039Z,0.00
2022-10-23T03:58:17.075Z,0.00
2022-10-23T03:59:17.065Z,0.00
2022-10-23T04:00:17.050Z,0.00
2022-10-23T04:01:17.080Z,0.00
2022-10-23T04:02:17.065Z,0.00
2022-10-23T04:03:16.982Z,0.00
2022-10-23T04:04:17.061Z,0.00
2022-10-23T04:05:16.970Z,0.00
2022-10-23T04:06:17.381Z,0.00
2022-10-23T04:07:16.989Z,0.00
2022-10-23T04:08:19.989Z,0.00
2022-10-23T04:09:16.883Z,0.00
2022-10-23T04:10:16.881Z,0.00
2022-10-23T04:11:16.983Z,0.00
2022-10-23T04:12:16.866Z,0.00
2022-10-23T04:13:17.683Z,0.00
2022-10-23T04:14:18.091Z,0.00
2022-10-23T04:15:18.005Z,0.00
2022-10-23T04:16:16.891Z,0.00
2022-10-23T04:17:16.870Z,0.00
2022-10-23T04:18:16.762Z,0.00
2022-10-23T04:19:16.795Z,0.00
2022-10-23T04:20:16.791Z,0.00
2022-10-23T04:21:16.753Z,0.00
2022-10-23T04:22:16.743Z,0.00
2022-10-23T04:23:17.293Z,0.00
2022-10-23T04:24:16.705Z,0.00
2022-10-23T04:25:16.704Z,0.00
2022-10-23T04:26:16.690Z,0.00
2022-10-23T04:27:16.776Z,0.00
2022-10-23T04:28:17.775Z,0.00
2022-10-23T04:29:16.632Z,0.00
2022-10-23T04:30:16.607Z,0.00
2022-10-23T04:31:16.803Z,0.00
2022-10-23T04:32:16.603Z,0.00
2022-10-23T04:33:16.604Z,0.00
2022-10-23T04:34:16.609Z,0.00
2022-10-23T04:35:16.555Z,0.00
2022-10-23T04:36:16.539Z,0.00
2022-10-23T04:37:16.595Z,0.00
2022-10-23T04:38:16.527Z,0.00
2022-10-23T04:39:16.622Z,0.00
2022-10-23T04:40:16.487Z,0.00
2022-10-23T04:41:16.464Z,0.00
2022-10-23T04:42:16.600Z,0.00
2022-10-23T04:43:16.499Z,0.00
2022-10-23T04:44:17.267Z,0.00
2022-10-23T04:45:16.531Z,0.00
2022-10-23T04:46:16.399Z,0.00
2022-10-23T04:47:16.425Z,0.00
2022-10-23T04:48:16.412Z,0.00
2022-10-23T04:49:16.480Z,0.00
2022-10-23T04:50:16.583Z,0.00
2022-10-23T04:51:16.327Z,0.00
2022-10-23T04:52:16.323Z,0.00
2022-10-23T04:53:17.329Z,0.00
2022-10-23T04:54:16.330Z,0.00
2022-10-23T04:55:16.300Z,0.00
2022-10-23T04:56:16.289Z,0.00
2022-10-23T04:57:16.311Z,0.00
2022-10-23T04:58:16.348Z,0.00
2022-10-23T04:59:16.257Z,0.00
2022-10-23T05:00:16.233Z,0.00
2022-10-23T05:01:17.291Z,0.00
2022-10-23T05:02:16.223Z,0.00
2022-10-23T05:03:16.193Z,0.00
2022-10-23T05:04:16.288Z,0.00
2022-10-23T05:05:17.292Z,0.00
2022-10-23T05:06:16.307Z,0.00
2022-10-23T05:07:16.265Z,0.00
2022-10-23T05:08:18.088Z,0.00
2022-10-23T05:09:16.914Z,0.00
2022-10-23T05:10:16.214Z,0.00
2022-10-23T05:11:16.151Z,0.00
2022-10-23T05:12:16.075Z,0.00
2022-10-23T05:13:16.192Z,0.00
2022-10-23T05:14:20.534Z,0.00
2022-10-23T05:15:17.086Z,0.00
2022-10-23T05:16:16.048Z,0.00
2022-10-23T05:17:16.223Z,0.00
2022-10-23T05:18:16.013Z,0.00
2022-10-23T05:19:16.731Z,0.00
2022-10-23T05:20:16.875Z,0.00
2022-10-23T05:21:16.034Z,0.00
2022-10-23T05:22:17.215Z,0.00
2022-10-23T05:23:15.974Z,0.00
2022-10-23T05:24:16.033Z,0.00
2022-10-23T05:25:15.906Z,4.00
2022-10-23T05:26:15.917Z,4.00
2022-10-23T05:27:15.874Z,0.00
2022-10-23T05:28:15.889Z,0.00
2022-10-23T05:29:16.867Z,4.00
2022-10-23T05:30:16.947Z,4.00
2022-10-23T05:31:15.847Z,4.00
2022-10-23T05:32:16.812Z,4.00
2022-10-23T05:33:16.187Z,4.00
2022-10-23T05:34:16.049Z,8.00
2022-10-23T05:35:15.872Z,8.00
2022-10-23T05:36:15.836Z,12.00
2022-10-23T05:37:15.779Z,12.00
2022-10-23T05:38:15.735Z,16.00
2022-10-23T05:39:15.777Z,16.00
2022-10-23T05:40:15.737Z,16.00
2022-10-23T05:41:15.746Z,20.00
2022-10-23T05:42:16.825Z,24.00
2022-10-23T05:43:16.719Z,28.00
2022-10-23T05:44:15.918Z,36.00
2022-10-23T05:45:16.562Z,36.00
2022-10-23T05:46:15.637Z,48.00
2022-10-23T05:47:15.618Z,52.00
2022-10-23T05:48:22.882Z,64.00
2022-10-23T05:49:16.607Z,68.00
2022-10-23T05:50:15.640Z,84.00
2022-10-23T05:51:15.588Z,88.00
2022-10-23T05:52:15.548Z,96.00
2022-10-23T05:53:15.553Z,108.00
2022-10-23T05:54:15.538Z,116.00
2022-10-23T05:55:16.592Z,124.00
2022-10-23T05:56:15.533Z,136.00
2022-10-23T05:57:15.498Z,152.00
2022-10-23T05:58:15.512Z,160.00
2022-10-23T05:59:19.046Z,176.00
2022-10-23T06:00:16.547Z,192.00
2022-10-23T06:01:15.590Z,204.00
2022-10-23T06:02:15.706Z,224.00
2022-10-23T06:03:15.438Z,248.00
2022-10-23T06:04:15.623Z,264.00
2022-10-23T06:05:15.382Z,284.00
2022-10-23T06:06:15.393Z,304.00
2022-10-23T06:07:15.388Z,324.00
2022-10-23T06:08:15.505Z,340.00
2022-10-23T06:09:15.332Z,364.00
2022-10-23T06:10:15.313Z,388.00
2022-10-23T06:11:15.326Z,412.00
2022-10-23T06:12:15.305Z,436.00
2022-10-23T06:13:15.294Z,460.00
2022-10-23T06:14:15.304Z,488.00
2022-10-23T06:15:15.327Z,520.00
2022-10-23T06:16:15.306Z,552.00
2022-10-23T06:17:15.255Z,584.00
2022-10-23T06:18:15.228Z,624.00
2022-10-23T06:19:15.242Z,664.00
2022-10-23T06:20:15.196Z,708.00
2022-10-23T06:21:16.152Z,752.00
2022-10-23T06:22:15.255Z,800.00
2022-10-23T06:23:15.175Z,836.00
2022-10-23T06:24:15.160Z,872.00
2022-10-23T06:25:15.163Z,900.00
2022-10-23T06:26:16.177Z,932.00
2022-10-23T06:27:15.175Z,960.00
2022-10-23T06:28:17.058Z,992.00
2022-10-23T06:29:15.371Z,1024.00
2022-10-23T06:30:15.357Z,1064.00
2022-10-23T06:31:15.072Z,1108.00
2022-10-23T06:32:15.078Z,1156.00
2022-10-23T06:33:15.120Z,1208.00
2022-10-23T06:34:15.063Z,1260.00
2022-10-23T06:35:15.038Z,1312.00
2022-10-23T06:36:15.027Z,1364.00
2022-10-23T06:37:15.071Z,1408.00
2022-10-23T06:38:14.970Z,1448.00
2022-10-23T06:39:14.963Z,1488.00
2022-10-23T06:40:14.960Z,1520.00
2022-10-23T06:41:14.918Z,1548.00
2022-10-23T06:42:14.997Z,1572.00
2022-10-23T06:43:14.891Z,1600.00
2022-10-23T06:44:14.878Z,1624.00
2022-10-23T06:45:14.898Z,1648.00
2022-10-23T06:46:14.894Z,1676.00
2022-10-23T06:47:14.884Z,1704.00
2022-10-23T06:48:14.900Z,1728.00
2022-10-23T06:49:14.864Z,1760.00
2022-10-23T06:50:15.642Z,1788.00
2022-10-23T06:51:14.791Z,1820.00
2022-10-23T06:52:41.737Z,1860.00
2022-10-23T06:53:15.771Z,1904.00
2022-10-23T06:54:14.796Z,1964.00
2022-10-23T06:55:14.762Z,2028.00
2022-10-23T06:56:14.794Z,2104.00
2022-10-23T06:57:14.731Z,2192.00
2022-10-23T06:58:14.814Z,2284.00
2022-10-23T06:59:14.732Z,2376.00
2022-10-23T07:00:14.705Z,2464.00
2022-10-23T07:01:14.940Z,2540.00
2022-10-23T07:02:14.670Z,2604.00
2022-10-23T07:03:14.708Z,2660.00
2022-10-23T07:04:14.663Z,2700.00
2022-10-23T07:05:14.727Z,2748.00
2022-10-23T07:06:14.640Z,2796.00
2022-10-23T07:07:14.634Z,2856.00
2022-10-23T07:08:14.573Z,2932.00
2022-10-23T07:09:14.583Z,3020.00
2022-10-23T07:10:14.586Z,3112.00
2022-10-23T07:11:14.542Z,3192.00
2022-10-23T07:12:14.674Z,3276.00
2022-10-23T07:13:14.518Z,3336.00
2022-10-23T07:14:15.136Z,3384.00
2022-10-23T07:15:14.487Z,3412.00
2022-10-23T07:16:14.473Z,3420.00
2022-10-23T07:17:14.517Z,3420.00
2022-10-23T07:18:14.531Z,3404.00
2022-10-23T07:19:14.491Z,3392.00
2022-10-23T07:20:14.460Z,3388.00
2022-10-23T07:21:14.467Z,3400.00
2022-10-23T07:22:15.944Z,3436.00
2022-10-23T07:23:14.406Z,3500.00
2022-10-23T07:24:14.387Z,3588.00
2022-10-23T07:25:14.367Z,3692.00
2022-10-23T07:26:14.544Z,3804.00
2022-10-23T07:27:14.355Z,3928.00
2022-10-23T07:28:14.347Z,4056.00
2022-10-23T07:29:14.355Z,4172.00
2022-10-23T07:30:14.333Z,4292.00
2022-10-23T07:31:14.311Z,4400.00
2022-10-23T07:32:14.277Z,4512.00
2022-10-23T07:33:14.323Z,4616.00
2022-10-23T07:34:14.328Z,4716.00
2022-10-23T07:36:14.241Z,4908.00
2022-10-23T07:37:15.007Z,5012.00
2022-10-23T07:38:14.191Z,5108.00
2022-10-23T07:39:14.164Z,5196.00
2022-10-23T07:40:14.229Z,5268.00
2022-10-23T07:41:14.164Z,5332.00
2022-10-23T07:42:14.159Z,5384.00
2022-10-23T07:43:14.143Z,5432.00
2022-10-23T07:44:14.113Z,5476.00
2022-10-23T07:45:14.152Z,5524.00
2022-10-23T07:46:14.080Z,5572.00
2022-10-23T07:47:14.072Z,5620.00
2022-10-23T07:48:14.083Z,5652.00
2022-10-23T07:49:14.107Z,5668.00
2022-10-23T07:50:14.146Z,5680.00
2022-10-23T07:51:14.035Z,5688.00
2022-10-23T07:52:14.032Z,5708.00
2022-10-23T07:53:14.018Z,5732.00
2022-10-23T07:54:14.234Z,5736.00
2022-10-23T07:55:14.403Z,5728.00
2022-10-23T07:56:14.044Z,5712.00
2022-10-23T07:57:13.941Z,5708.00
2022-10-23T07:58:13.964Z,5720.00
2022-10-23T07:59:14.067Z,5748.00
2022-10-23T08:00:13.977Z,5788.00
2022-10-23T08:01:13.958Z,5840.00
2022-10-23T08:02:15.393Z,5892.00
2022-10-23T08:03:13.883Z,5944.00
2022-10-23T08:04:13.883Z,5988.00
2022-10-23T08:05:13.912Z,6032.00
2022-10-23T08:06:13.848Z,6080.00
2022-10-23T08:07:13.827Z,6144.00
2022-10-23T08:08:13.822Z,6224.00
2022-10-23T08:09:13.797Z,6292.00
2022-10-23T08:10:13.832Z,6356.00
2022-10-23T08:11:13.800Z,6400.00
2022-10-23T08:12:13.760Z,6440.00
2022-10-23T08:13:13.733Z,6476.00
2022-10-23T08:14:13.726Z,6508.00
2022-10-23T08:15:13.792Z,6532.00
2022-10-23T08:16:13.723Z,6552.00
2022-10-23T08:17:13.728Z,6572.00
2022-10-23T08:18:13.752Z,6596.00
2022-10-23T08:19:13.700Z,6636.00
2022-10-23T08:20:14.478Z,6692.00
2022-10-23T08:21:13.666Z,6736.00
2022-10-23T08:22:13.691Z,6776.00
2022-10-23T08:23:13.599Z,6796.00
2022-10-23T08:24:13.619Z,6832.00
2022-10-23T08:25:13.653Z,6892.00
2022-10-23T08:26:13.636Z,6984.00
2022-10-23T08:27:13.569Z,7104.00
2022-10-23T08:28:13.573Z,7236.00
2022-10-23T08:29:13.552Z,7352.00
2022-10-23T08:30:13.525Z,7456.00
2022-10-23T08:31:13.559Z,7536.00
2022-10-23T08:32:13.491Z,7592.00
2022-10-23T08:33:13.486Z,7628.00
2022-10-23T08:34:13.471Z,7648.00
2022-10-23T08:35:13.581Z,7648.00
2022-10-23T08:36:13.443Z,7640.00
2022-10-23T08:37:13.412Z,7636.00
2022-10-23T08:38:13.434Z,7648.00
2022-10-23T08:39:13.440Z,7676.00
2022-10-23T08:40:13.435Z,7720.00
2022-10-23T08:41:13.406Z,7776.00
2022-10-23T08:42:13.366Z,7816.00
2022-10-23T08:43:13.350Z,7848.00
2022-10-23T08:44:13.390Z,7868.00
2022-10-23T08:45:13.340Z,7876.00
2022-10-23T08:46:13.306Z,7880.00
2022-10-23T08:47:13.357Z,7884.00
2022-10-23T08:48:13.296Z,7908.00
2022-10-23T08:49:13.288Z,7948.00
2022-10-23T08:50:13.312Z,7996.00
2022-10-23T08:51:13.322Z,8036.00
2022-10-23T08:52:14.154Z,8080.00
2022-10-23T08:53:14.224Z,8096.00
2022-10-23T08:54:13.309Z,8092.00
2022-10-23T08:55:13.185Z,8088.00
2022-10-23T08:56:13.218Z,8096.00
2022-10-23T08:57:13.304Z,8116.00
2022-10-23T08:58:13.160Z,8144.00
2022-10-23T08:59:13.226Z,8172.00
2022-10-23T09:00:13.144Z,8204.00
2022-10-23T09:01:13.223Z,8244.00
2022-10-23T09:02:13.208Z,8288.00
2022-10-23T09:03:13.100Z,8328.00
2022-10-23T09:04:13.110Z,8360.00
2022-10-23T09:05:13.111Z,8380.00
2022-10-23T09:06:14.009Z,8388.00
2022-10-23T09:07:13.240Z,8384.00
2022-10-23T09:08:13.927Z,8372.00
2022-10-23T09:09:13.012Z,8356.00
2022-10-23T09:10:13.014Z,8356.00
2022-10-23T09:11:14.163Z,8360.00
2022-10-23T09:12:13.011Z,8368.00
2022-10-23T09:13:12.961Z,8368.00
2022-10-23T09:14:12.948Z,8384.00
2022-10-23T09:15:12.942Z,8392.00
2022-10-23T09:16:12.924Z,8404.00
2022-10-23T09:17:15.961Z,8412.00
2022-10-23T09:18:12.907Z,8416.00
2022-10-23T09:19:13.070Z,8412.00
2022-10-23T09:20:12.937Z,8408.00
2022-10-23T09:21:13.025Z,8428.00
2022-10-23T09:22:12.856Z,8464.00
2022-10-23T09:23:12.877Z,8524.00
2022-10-23T09:24:12.845Z,8604.00
2022-10-23T09:25:12.824Z,8684.00
2022-10-23T09:26:12.786Z,8760.00
2022-10-23T09:27:12.830Z,8824.00
2022-10-23T09:28:12.803Z,8880.00
2022-10-23T09:29:12.740Z,8936.00
2022-10-23T09:30:12.795Z,8976.00
2022-10-23T09:31:13.774Z,9024.00
2022-10-23T09:32:12.736Z,9064.00
2022-10-23T09:33:12.777Z,9100.00
2022-10-23T09:34:12.959Z,9148.00
2022-10-23T09:35:12.680Z,9204.00
2022-10-23T09:36:12.659Z,9252.00
2022-10-23T09:37:12.701Z,9296.00
2022-10-23T09:38:12.620Z,9320.00
2022-10-23T09:39:12.692Z,9348.00
2022-10-23T09:40:12.603Z,9356.00
2022-10-23T09:41:12.592Z,9356.00
2022-10-23T09:42:12.603Z,9344.00
2022-10-23T09:43:12.614Z,9336.00
2022-10-23T09:44:12.680Z,9316.00
2022-10-23T09:45:12.592Z,9308.00
2022-10-23T09:46:12.590Z,9324.00
2022-10-23T09:47:12.531Z,9340.00
2022-10-23T09:48:12.490Z,9356.00
2022-10-23T09:49:12.679Z,9364.00
2022-10-23T09:50:12.523Z,9340.00
2022-10-23T09:51:12.453Z,9276.00
2022-10-23T09:52:12.467Z,9184.00
2022-10-23T09:53:12.464Z,9056.00
2022-10-23T09:54:12.533Z,8904.00
2022-10-23T09:55:12.424Z,8756.00
2022-10-23T09:56:12.458Z,8624.00
2022-10-23T09:57:12.406Z,8492.00
2022-10-23T09:58:12.364Z,8396.00
2022-10-23T09:59:12.769Z,8344.00
2022-10-23T10:00:12.507Z,8328.00
2022-10-23T10:01:12.422Z,8368.00
2022-10-23T10:02:12.652Z,8392.00
2022-10-23T10:03:12.314Z,8460.00
2022-10-23T10:04:12.325Z,8544.00
2022-10-23T10:05:12.307Z,8608.00
2022-10-23T10:06:12.277Z,8684.00
2022-10-23T10:07:12.260Z,8748.00
2022-10-23T10:08:12.281Z,8832.00
2022-10-23T10:09:12.589Z,8972.00
2022-10-23T10:10:12.291Z,9156.00
2022-10-23T10:11:12.223Z,9376.00
2022-10-23T10:12:12.200Z,9584.00
2022-10-23T10:13:14.830Z,9780.00
2022-10-23T10:14:12.198Z,9956.00
2022-10-23T10:15:12.199Z,10120.00
2022-10-23T10:16:12.126Z,10228.00
2022-10-23T10:17:12.169Z,10304.00
2022-10-23T10:18:12.130Z,10376.00
2022-10-23T10:19:12.180Z,10436.00
2022-10-23T10:20:12.124Z,10464.00
2022-10-23T10:21:12.078Z,10456.00
2022-10-23T10:22:12.160Z,10400.00
2022-10-23T10:23:12.176Z,10320.00
2022-10-23T10:24:12.222Z,10216.00
2022-10-23T10:25:12.098Z,10112.00
2022-10-23T10:26:12.083Z,10028.00
2022-10-23T10:27:12.022Z,9988.00
2022-10-23T10:28:12.026Z,10012.00
2022-10-23T10:29:12.129Z,10064.00
2022-10-23T10:30:11.964Z,10120.00
2022-10-23T10:31:11.954Z,10124.00
2022-10-23T10:32:11.955Z,10088.00
2022-10-23T10:33:11.956Z,9996.00
2022-10-23T10:34:11.945Z,9884.00
2022-10-23T10:35:12.756Z,9784.00
2022-10-23T10:36:11.895Z,9704.00
2022-10-23T10:37:12.055Z,9640.00
2022-10-23T10:38:12.825Z,9576.00
2022-10-23T10:39:12.240Z,9512.00
2022-10-23T10:40:11.914Z,9456.00
2022-10-23T10:41:11.887Z,9388.00
2022-10-23T10:42:11.815Z,9304.00
2022-10-23T10:43:12.522Z,9232.00
2022-10-23T10:44:12.229Z,9176.00
2022-10-23T10:45:11.787Z,9132.00
2022-10-23T10:46:11.801Z,9100.00
2022-10-23T10:47:12.137Z,9076.00
2022-10-23T10:48:12.587Z,9048.00
2022-10-23T10:49:11.725Z,9032.00
2022-10-23T10:50:11.751Z,9024.00
2022-10-23T10:51:11.669Z,9032.00
2022-10-23T10:52:11.684Z,9044.00
2022-10-23T10:53:11.702Z,9064.00
2022-10-23T10:54:11.639Z,9068.00
2022-10-23T10:55:11.666Z,9048.00
2022-10-23T10:56:11.625Z,9028.00
2022-10-23T10:57:11.614Z,9012.00
2022-10-23T10:58:11.657Z,9004.00
2022-10-23T10:59:11.678Z,9016.00
2022-10-23T11:00:12.543Z,9056.00
2022-10-23T11:01:11.695Z,9116.00
2022-10-23T11:02:11.684Z,9216.00
2022-10-23T11:03:11.563Z,9328.00
2022-10-23T11:04:11.526Z,9460.00
2022-10-23T11:05:11.675Z,9584.00
2022-10-23T11:06:11.618Z,9680.00
2022-10-23T11:07:11.667Z,9752.00
2022-10-23T11:08:11.635Z,9796.00
2022-10-23T11:09:20.381Z,9816.00
2022-10-23T11:10:12.427Z,9824.00
2022-10-23T11:11:11.528Z,9816.00
2022-10-23T11:12:11.448Z,9800.00
2022-10-23T11:13:11.410Z,9788.00
2022-10-23T11:14:11.413Z,9788.00
2022-10-23T11:15:12.024Z,9796.00
2022-10-23T11:16:11.356Z,9804.00
2022-10-23T11:17:11.507Z,9796.00
2022-10-23T11:18:11.687Z,9784.00
2022-10-23T11:19:13.899Z,9768.00
2022-10-23T11:20:11.291Z,9752.00
2022-10-23T11:21:12.428Z,9740.00
2022-10-23T11:22:11.390Z,9716.00
2022-10-23T11:23:11.317Z,9672.00
2022-10-23T11:24:11.264Z,9592.00
2022-10-23T11:25:11.220Z,9500.00
2022-10-23T11:26:11.283Z,9420.00
2022-10-23T11:27:11.226Z,9376.00
2022-10-23T11:28:11.212Z,9372.00
2022-10-23T11:29:11.253Z,9392.00
2022-10-23T11:30:11.490Z,9436.00
2022-10-23T11:31:12.318Z,9492.00
2022-10-23T11:32:11.211Z,9540.00
2022-10-23T11:33:11.195Z,9600.00
2022-10-23T11:34:11.175Z,9652.00
2022-10-23T11:35:11.161Z,9704.00
2022-10-23T11:36:11.096Z,9760.00
2022-10-23T11:37:11.154Z,9840.00
2022-10-23T11:38:11.103Z,9928.00
2022-10-23T11:39:11.107Z,10000.00
2022-10-23T11:40:11.073Z,10104.00
2022-10-23T11:41:11.055Z,10196.00
2022-10-23T11:42:11.047Z,10304.00
2022-10-23T11:43:11.092Z,10388.00
2022-10-23T11:44:11.985Z,10420.00
2022-10-23T11:45:11.580Z,10420.00
2022-10-23T11:46:10.948Z,10416.00
2022-10-23T11:47:10.959Z,10416.00
2022-10-23T11:48:11.067Z,10436.00
2022-10-23T11:50:10.913Z,10476.00
2022-10-23T11:51:10.927Z,10492.00
2022-10-23T11:52:10.890Z,10508.00
2022-10-23T11:53:15.060Z,10532.00
2022-10-23T11:54:11.921Z,10576.00
2022-10-23T11:55:10.872Z,10620.00
2022-10-23T11:56:10.881Z,10672.00
2022-10-23T11:57:10.967Z,10708.00
2022-10-23T11:58:10.820Z,10724.00
2022-10-23T11:59:10.882Z,10708.00
2022-10-23T12:00:10.911Z,10676.00
2022-10-23T12:01:10.919Z,10620.00
2022-10-23T12:02:10.891Z,10552.00
2022-10-23T12:03:10.783Z,10492.00
2022-10-23T12:04:11.451Z,10428.00
2022-10-23T12:05:10.815Z,10352.00
2022-10-23T12:06:10.747Z,10244.00
2022-10-23T12:07:10.781Z,10092.00
2022-10-23T12:08:10.684Z,9904.00
2022-10-23T12:09:11.421Z,9708.00
2022-10-23T12:10:10.780Z,9532.00
2022-10-23T12:11:10.640Z,9372.00
2022-10-23T12:12:10.766Z,9212.00
2022-10-23T12:13:10.610Z,9056.00
2022-10-23T12:14:10.781Z,8900.00
2022-10-23T12:15:10.637Z,8728.00
2022-10-23T12:16:10.575Z,8540.00
2022-10-23T12:17:10.587Z,8348.00
2022-10-23T12:18:10.548Z,8172.00
2022-10-23T12:19:11.674Z,7976.00
2022-10-23T12:20:10.774Z,7776.00
2022-10-23T12:21:11.789Z,7588.00
2022-10-23T12:22:10.501Z,7432.00
2022-10-23T12:23:10.519Z,7340.00
2022-10-23T12:24:10.708Z,7308.00
2022-10-23T12:25:10.548Z,7320.00
2022-10-23T12:26:10.479Z,7372.00
2022-10-23T12:27:10.470Z,7416.00
2022-10-23T12:28:10.415Z,7464.00
2022-10-23T12:29:10.590Z,7548.00
2022-10-23T12:30:10.530Z,7684.00
2022-10-23T12:31:10.459Z,7852.00
2022-10-23T12:32:10.406Z,8024.00
2022-10-23T12:33:10.367Z,8148.00
2022-10-23T12:34:11.553Z,8204.00
2022-10-23T12:35:11.474Z,8240.00
2022-10-23T12:36:10.963Z,8248.00
2022-10-23T12:37:10.375Z,8176.00
2022-10-23T12:38:10.318Z,8036.00
2022-10-23T12:39:10.356Z,7868.00