createdAt,value
2022-09-15T00:00:45.687Z,24.90
2022-09-15T00:03:23.998Z,23.80
2022-09-15T00:05:54.400Z,23.58
2022-09-15T00:08:24.389Z,21.67
2022-09-15T00:11:00.413Z,19.95
2022-09-15T00:13:30.099Z,18.67
2022-09-15T00:16:01.603Z,21.50
2022-09-15T00:18:35.714Z,23.00
2022-09-15T00:21:12.934Z,18.75
2022-09-15T00:23:48.597Z,14.43
2022-09-15T00:26:25.564Z,27.60
2022-09-15T00:28:58.353Z,21.20
2022-09-15T00:31:30.016Z,21.08
2022-09-15T00:34:04.217Z,26.02
2022-09-15T00:36:32.737Z,25.77
2022-09-15T00:39:01.411Z,24.58
2022-09-15T00:41:35.077Z,25.83
2022-09-15T00:44:12.704Z,29.45
2022-09-15T00:46:58.718Z,27.52
2022-09-15T00:49:43.179Z,26.38
2022-09-15T00:52:14.775Z,25.77
2022-09-15T01:01:05.771Z,25.88
2022-09-15T01:03:37.231Z,30.38
2022-09-15T01:06:19.372Z,30.48
2022-09-15T01:08:53.633Z,32.38
2022-09-15T01:11:24.494Z,27.33
2022-09-15T01:13:54.319Z,28.23
2022-09-15T01:16:46.940Z,29.17
2022-09-15T01:20:05.895Z,29.38
2022-09-15T01:22:47.239Z,26.08
2022-09-15T01:25:25.291Z,30.00
2022-09-15T01:28:19.617Z,29.00
2022-09-15T01:30:52.738Z,33.50
2022-09-15T01:33:31.773Z,30.48
2022-09-15T01:36:08.583Z,31.45
2022-09-15T01:38:49.236Z,27.73
2022-09-15T01:41:32.103Z,26.20
2022-09-15T01:44:06.593Z,29.65
2022-09-15T01:46:41.627Z,30.77
2022-09-15T01:49:18.945Z,30.73
2022-09-15T01:58:15.093Z,33.60
2022-09-15T02:00:47.384Z,33.33
2022-09-15T02:03:30.102Z,29.17
2022-09-15T02:06:06.925Z,35.65
2022-09-15T02:08:49.042Z,33.05
2022-09-15T02:11:21.933Z,30.95
2022-09-15T02:14:00.016Z,31.65
2022-09-15T02:16:34.349Z,31.27
2022-09-15T02:19:18.646Z,30.20
2022-09-15T02:21:55.598Z,33.50
2022-09-15T02:24:29.233Z,28.73
2022-09-15T02:26:58.380Z,23.73
2022-09-15T02:29:29.408Z,28.52
2022-09-15T02:32:03.768Z,32.47
2022-09-15T02:34:39.855Z,26.80
2022-09-15T02:37:08.643Z,31.25
2022-09-15T02:39:39.272Z,26.17
2022-09-15T02:42:08.580Z,29.27
2022-09-15T02:44:37.257Z,25.60
2022-09-15T02:47:05.992Z,30.25
2022-09-15T02:49:34.605Z,28.02
2022-09-15T02:52:04.788Z,26.17
2022-09-15T02:54:33.753Z,28.85
2022-09-15T02:57:02.253Z,25.35
2022-09-15T02:59:51.186Z,26.85
2022-09-15T03:02:20.871Z,25.77
2022-09-15T03:04:49.947Z,25.88
2022-09-15T03:07:22.012Z,27.67
2022-09-15T03:09:50.657Z,23.45
2022-09-15T03:12:22.421Z,28.90
2022-09-15T03:14:51.198Z,22.52
2022-09-15T03:17:20.194Z,21.73
2022-09-15T03:19:48.775Z,23.50
2022-09-15T03:22:17.373Z,24.77
2022-09-15T03:24:48.179Z,25.73
2022-09-15T03:27:16.876Z,24.08
2022-09-15T03:29:45.734Z,25.27
2022-09-15T03:32:15.252Z,21.02
2022-09-15T03:34:43.935Z,25.90
2022-09-15T03:37:13.115Z,20.30
2022-09-15T03:39:41.595Z,23.48
2022-09-15T03:42:11.625Z,22.27
2022-09-15T03:44:40.231Z,24.38
2022-09-15T03:47:08.846Z,24.20
2022-09-15T03:49:37.568Z,25.23
2022-09-15T03:52:06.186Z,26.45
2022-09-15T03:54:35.668Z,25.77
2022-09-15T03:57:04.449Z,26.67
2022-09-15T03:59:34.894Z,25.85
2022-09-15T04:02:04.363Z,27.10
2022-09-15T04:04:33.015Z,25.58
2022-09-15T04:07:02.507Z,27.35
2022-09-15T04:09:31.612Z,25.02
2022-09-15T04:12:01.170Z,27.98
2022-09-15T04:14:29.801Z,24.90
2022-09-15T04:17:01.615Z,27.42
2022-09-15T04:19:30.403Z,24.52
2022-09-15T04:21:59.013Z,27.20
2022-09-15T04:24:27.752Z,25.05
2022-09-15T04:26:56.380Z,26.45
2022-09-15T04:29:25.001Z,27.50
2022-09-15T04:31:54.618Z,9.85
2022-09-15T04:34:24.909Z,10.38
2022-09-15T04:36:53.903Z,8.65
2022-09-15T04:39:23.199Z,7.80
2022-09-15T04:41:54.979Z,7.20
2022-09-15T04:44:25.082Z,5.65
2022-09-15T04:47:13.406Z,6.63
2022-09-15T04:49:55.775Z,5.72
2022-09-15T04:52:24.850Z,4.88
2022-09-15T04:54:59.919Z,6.68
2022-09-15T04:57:28.524Z,4.50
2022-09-15T04:59:58.759Z,3.67
2022-09-15T05:02:28.820Z,3.85
2022-09-15T05:04:59.495Z,4.45
2022-09-15T05:07:32.056Z,4.88
2022-09-15T05:10:00.813Z,4.03
2022-09-15T05:12:32.341Z,4.65
2022-09-15T05:15:01.907Z,2.83
2022-09-15T05:17:34.507Z,4.30
2022-09-15T05:20:07.564Z,3.63
2022-09-15T05:22:41.507Z,3.78
2022-09-15T05:25:24.606Z,2.17
2022-09-15T05:28:08.583Z,4.00
2022-09-15T05:30:44.597Z,2.83
2022-09-15T05:33:13.313Z,3.55
2022-09-15T05:35:52.528Z,1.90
2022-09-15T05:38:21.932Z,3.50
2022-09-15T05:40:51.392Z,4.57
2022-09-15T05:43:23.401Z,2.08
2022-09-15T05:45:55.859Z,2.55
2022-09-15T05:48:24.817Z,3.78
2022-09-15T05:50:55.935Z,4.30
2022-09-15T05:53:26.594Z,2.47
2022-09-15T05:56:11.964Z,3.35
2022-09-15T05:58:41.970Z,6.07
2022-09-15T06:01:13.956Z,2.28
2022-09-15T06:03:43.027Z,3.95
2022-09-15T06:06:13.817Z,4.85
2022-09-15T06:08:45.770Z,1.98
2022-09-15T06:11:17.005Z,3.85
2022-09-15T06:13:46.618Z,5.60
2022-09-15T06:16:22.084Z,4.15
2022-09-15T06:18:52.499Z,2.90
2022-09-15T06:21:25.559Z,2.03
2022-09-15T06:23:55.878Z,3.05
2022-09-15T06:26:24.796Z,5.28
2022-09-15T06:28:59.464Z,3.15
2022-09-15T06:34:01.268Z,1.83
2022-09-15T06:36:34.529Z,1.33
2022-09-15T06:39:03.385Z,4.97
2022-09-15T06:41:58.341Z,2.60
2022-09-15T06:44:22.467Z,1.67
2022-09-15T06:46:51.344Z,2.45
2022-09-15T06:49:22.092Z,2.85
2022-09-15T06:51:53.111Z,3.15
2022-09-15T06:54:26.348Z,4.55
2022-09-15T06:56:55.314Z,2.80
2022-09-15T06:59:31.128Z,4.80
2022-09-15T07:02:04.731Z,3.70
2022-09-15T07:04:37.539Z,4.30
2022-09-15T07:07:10.880Z,1.70
2022-09-15T07:09:41.409Z,4.63
2022-09-15T07:12:24.743Z,2.40
2022-09-15T07:14:55.437Z,1.60
2022-09-15T07:17:27.030Z,5.53
2022-09-15T07:19:59.590Z,3.83
2022-09-15T07:22:31.563Z,2.75
2022-09-15T07:25:03.989Z,1.80
2022-09-15T07:27:39.868Z,2.15
2022-09-15T07:30:10.552Z,1.95
2022-09-15T07:32:44.847Z,3.10
2022-09-15T07:35:13.611Z,1.73
2022-09-15T07:38:17.250Z,1.45
2022-09-15T07:40:46.836Z,3.45
2022-09-15T07:43:15.322Z,2.22
2022-09-15T07:45:44.868Z,2.85
2022-09-15T07:48:13.435Z,3.13
2022-09-15T07:50:42.667Z,1.90
2022-09-15T07:53:12.616Z,2.17
2022-09-15T07:55:41.427Z,1.55
2022-09-15T07:58:10.251Z,3.38
2022-09-15T08:00:39.365Z,3.20
2022-09-15T08:03:08.128Z,2.17
2022-09-15T08:05:40.265Z,1.60
2022-09-15T08:08:18.630Z,2.42
2022-09-15T08:10:47.883Z,1.63
2022-09-15T08:13:16.834Z,2.22
2022-09-15T08:15:45.689Z,2.95
2022-09-15T08:18:14.365Z,2.17
2022-09-15T08:20:43.542Z,5.18
2022-09-15T08:23:13.658Z,2.78
2022-09-15T08:25:48.492Z,3.63
2022-09-15T08:28:17.995Z,2.33
2022-09-15T08:30:46.969Z,2.35
2022-09-15T08:33:15.525Z,3.03
2022-09-15T08:35:45.725Z,1.67
2022-09-15T08:38:16.588Z,2.42
2022-09-15T08:40:46.574Z,2.42
2022-09-15T08:43:19.351Z,2.00
2022-09-15T08:45:51.383Z,2.38
2022-09-15T08:48:22.403Z,2.50
2022-09-15T08:50:52.489Z,2.97
2022-09-15T08:53:27.015Z,4.47
2022-09-15T08:55:56.789Z,3.47
2022-09-15T08:58:27.953Z,3.75
2022-09-15T09:01:02.036Z,2.25
2022-09-15T09:03:49.377Z,4.38
2022-09-15T09:06:28.702Z,3.15
2022-09-15T09:09:09.599Z,3.80
2022-09-15T09:11:48.632Z,4.07
2022-09-15T09:14:22.790Z,3.05
2022-09-15T09:17:01.293Z,2.47
2022-09-15T09:20:21.335Z,4.82
2022-09-15T09:22:51.996Z,4.70
2022-09-15T09:25:27.552Z,2.47
2022-09-15T09:27:58.383Z,4.25
2022-09-15T09:30:28.401Z,3.72
2022-09-15T09:33:10.651Z,2.35
2022-09-15T09:35:43.710Z,3.00
2022-09-15T09:38:14.963Z,3.72
2022-09-15T09:40:44.917Z,2.85
2022-09-15T09:43:13.355Z,1.60
2022-09-15T09:45:41.865Z,2.50
2022-09-15T09:48:16.574Z,2.17
2022-09-15T09:50:46.190Z,2.88
2022-09-15T09:53:27.053Z,1.92
2022-09-15T09:56:13.542Z,2.63
2022-09-15T09:58:42.039Z,1.60
2022-09-15T10:01:15.059Z,1.95
2022-09-15T10:03:45.381Z,2.28
2022-09-15T10:06:16.087Z,2.50
2022-09-15T10:08:56.319Z,2.78
2022-09-15T10:11:42.915Z,2.10
2022-09-15T10:14:21.070Z,2.25
2022-09-15T10:17:11.385Z,2.30
2022-09-15T10:19:48.905Z,4.32
2022-09-15T10:22:29.578Z,3.97
2022-09-15T10:24:58.862Z,2.88
2022-09-15T10:27:38.279Z,3.88
2022-09-15T10:30:18.959Z,3.85
2022-09-15T10:32:48.714Z,3.10
2022-09-15T10:35:19.552Z,4.68
2022-09-15T10:37:58.333Z,3.55
2022-09-15T10:40:34.438Z,5.72
2022-09-15T10:43:17.356Z,3.40
2022-09-15T10:45:49.832Z,3.35
2022-09-15T10:48:52.595Z,4.07
2022-09-15T10:51:33.159Z,3.38
2022-09-15T10:54:16.962Z,4.10
2022-09-15T10:56:48.066Z,2.92
2022-09-15T10:59:32.771Z,3.15
2022-09-15T11:02:17.384Z,4.07
2022-09-15T11:04:56.050Z,2.67
2022-09-15T11:07:30.917Z,3.78
2022-09-15T11:10:05.229Z,3.22
2022-09-15T11:12:43.786Z,3.47
2022-09-15T11:15:23.558Z,3.17
2022-09-15T11:18:02.247Z,3.88
2022-09-15T11:20:39.679Z,6.20
2022-09-15T11:23:14.791Z,4.90
2022-09-15T11:25:46.470Z,5.43
2022-09-15T11:28:20.902Z,7.35
2022-09-15T11:30:54.834Z,5.18
2022-09-15T11:33:28.132Z,6.30
2022-09-15T11:36:02.512Z,6.05
2022-09-15T11:38:48.532Z,6.15
2022-09-15T11:41:21.944Z,5.25
2022-09-15T11:44:24.724Z,6.70
2022-09-15T11:47:04.867Z,6.10
2022-09-15T11:49:45.345Z,4.35
2022-09-15T11:52:36.008Z,5.85
2022-09-15T11:55:11.449Z,5.60
2022-09-15T11:57:44.635Z,6.20
2022-09-15T12:00:17.151Z,4.70
2022-09-15T12:02:51.493Z,5.15
2022-09-15T12:07:55.774Z,4.70
2022-09-15T12:12:55.995Z,5.68
2022-09-15T12:15:27.687Z,6.18
2022-09-15T12:18:06.639Z,7.50
2022-09-15T12:20:55.197Z,6.65
2022-09-15T12:23:28.790Z,6.13
2022-09-15T12:26:14.533Z,5.33
2022-09-15T12:28:54.458Z,6.25
2022-09-15T12:31:32.514Z,5.88
2022-09-15T12:34:04.171Z,5.28
2022-09-15T12:36:41.606Z,5.88
2022-09-15T12:39:41.390Z,6.35
2022-09-15T12:42:24.089Z,8.45
2022-09-15T12:44:55.004Z,4.63
2022-09-15T12:50:32.503Z,6.00
2022-09-15T12:56:17.075Z,6.38
2022-09-15T12:58:51.176Z,7.55
2022-09-15T13:01:35.461Z,5.03
2022-09-15T13:04:28.335Z,4.20
2022-09-15T13:07:36.728Z,6.43
2022-09-15T13:10:33.516Z,7.88
2022-09-15T13:13:33.404Z,4.47
2022-09-15T13:16:20.001Z,6.32
2022-09-15T13:22:30.229Z,3.67
2022-09-15T13:25:03.136Z,4.63
2022-09-15T13:27:38.005Z,4.53
2022-09-15T13:30:42.579Z,4.55
2022-09-15T13:40:52.936Z,3.70
2022-09-15T13:43:50.815Z,7.03
2022-09-15T13:46:30.282Z,4.75
2022-09-15T13:49:33.518Z,5.15
2022-09-15T13:52:47.111Z,4.38
2022-09-15T13:55:24.554Z,3.40
2022-09-15T14:04:38.158Z,2.90
2022-09-15T14:07:09.970Z,4.22
2022-09-15T14:12:52.322Z,6.60
2022-09-15T14:15:26.733Z,8.80
2022-09-15T14:20:38.018Z,8.05
2022-09-15T14:26:15.653Z,6.43
2022-09-15T14:29:01.956Z,5.38
2022-09-15T14:31:39.617Z,5.47
2022-09-15T14:34:19.885Z,4.40
2022-09-15T14:40:00.543Z,4.95
2022-09-15T14:42:43.338Z,8.63
2022-09-15T14:46:02.901Z,6.63
2022-09-15T14:48:32.227Z,7.63
2022-09-15T15:00:00.954Z,8.38
2022-09-15T15:03:06.909Z,5.63
2022-09-15T15:08:50.729Z,6.57
2022-09-15T15:14:20.297Z,4.88
2022-09-15T15:20:03.854Z,3.40
2022-09-15T15:22:40.679Z,4.25
2022-09-15T15:34:58.160Z,3.90
2022-09-15T15:41:22.681Z,5.43
2022-09-15T15:47:22.566Z,5.88
2022-09-15T15:50:19.639Z,5.45
2022-09-15T15:53:13.279Z,2.72
2022-09-15T15:55:50.700Z,4.20
2022-09-15T16:01:15.746Z,4.10
2022-09-15T16:03:45.323Z,8.88
2022-09-15T16:06:21.502Z,3.63
2022-09-15T16:09:13.219Z,4.40
2022-09-15T16:12:30.768Z,4.93
2022-09-15T16:22:28.024Z,5.57
2022-09-15T16:25:11.841Z,6.93
2022-09-15T16:28:34.050Z,3.57
2022-09-15T16:31:36.208Z,5.10
2022-09-15T16:34:26.925Z,5.85
2022-09-15T16:42:40.781Z,4.85
2022-09-15T16:45:38.247Z,4.93
2022-09-15T16:48:12.556Z,5.78
2022-09-15T16:54:05.564Z,4.90
2022-09-15T16:56:36.733Z,5.03
2022-09-15T16:59:08.193Z,4.60
2022-09-15T17:01:42.577Z,6.13
2022-09-15T17:06:55.133Z,7.90
2022-09-15T17:09:27.632Z,6.25
2022-09-15T17:12:05.934Z,7.70
2022-09-15T17:14:43.477Z,7.95
2022-09-15T17:17:38.072Z,6.00
2022-09-15T17:20:09.508Z,5.88
2022-09-15T17:22:38.887Z,7.13
2022-09-15T17:28:14.338Z,10.30
2022-09-15T17:30:50.216Z,14.65
2022-09-15T17:33:26.324Z,14.20
2022-09-15T17:36:00.932Z,8.15
2022-09-15T17:38:36.267Z,12.13
2022-09-15T17:41:06.314Z,13.05
2022-09-15T17:43:38.871Z,11.65
2022-09-15T17:49:18.663Z,10.40
2022-09-15T17:51:56.590Z,8.13
2022-09-15T17:54:42.229Z,12.32
2022-09-15T17:57:15.448Z,12.07
2022-09-15T18:00:10.750Z,11.13
2022-09-15T18:02:42.357Z,9.85
2022-09-15T18:05:26.260Z,6.80
2022-09-15T18:08:02.717Z,13.23
2022-09-15T18:10:41.666Z,8.85
2022-09-15T18:13:38.221Z,10.07
2022-09-15T18:16:27.699Z,9.40
2022-09-15T18:19:08.849Z,12.07
2022-09-15T18:25:20.486Z,27.20
2022-09-15T18:27:58.861Z,20.42
2022-09-15T18:30:44.554Z,17.88
2022-09-15T18:33:35.050Z,14.63
2022-09-15T18:36:29.831Z,20.23
2022-09-15T18:39:29.859Z,13.88
2022-09-15T18:42:29.733Z,16.58
2022-09-15T18:49:23.380Z,19.33
2022-09-15T18:51:55.391Z,13.00
2022-09-15T18:54:26.519Z,15.38
2022-09-15T18:57:10.173Z,17.15
2022-09-15T18:59:39.001Z,15.80
2022-09-15T19:02:43.810Z,19.30
2022-09-15T19:05:42.064Z,16.75
2022-09-15T19:08:16.250Z,14.48
2022-09-15T19:10:48.026Z,15.88
2022-09-15T19:13:16.416Z,15.05
2022-09-15T19:15:49.253Z,24.17
2022-09-15T19:18:20.142Z,14.38
2022-09-15T19:20:50.611Z,11.02
2022-09-15T19:23:22.001Z,12.50
2022-09-15T19:25:52.799Z,9.18
2022-09-15T19:28:27.408Z,16.60
2022-09-15T19:33:25.856Z,14.52
2022-09-15T19:36:24.263Z,10.32
2022-09-15T19:38:53.545Z,11.27
2022-09-15T19:41:28.245Z,9.18
2022-09-15T19:43:56.757Z,10.80
2022-09-15T19:46:30.950Z,12.35
2022-09-15T19:49:03.676Z,9.93
2022-09-15T19:51:36.539Z,10.05
2022-09-15T19:54:12.977Z,13.88
2022-09-15T19:56:41.516Z,15.90
2022-09-15T19:59:15.193Z,11.00
2022-09-15T20:01:48.525Z,9.07
2022-09-15T20:04:24.320Z,9.68
2022-09-15T20:06:57.399Z,10.15
2022-09-15T20:09:41.206Z,17.23
2022-09-15T20:12:09.821Z,11.23
2022-09-15T20:14:44.443Z,9.30
2022-09-15T20:17:12.900Z,10.93
2022-09-15T20:19:53.957Z,12.43
2022-09-15T20:22:27.652Z,12.25
2022-09-15T20:25:01.880Z,12.30
2022-09-15T20:30:17.785Z,20.10
2022-09-15T20:32:51.571Z,23.30
2022-09-15T20:38:12.195Z,34.80
2022-09-15T20:41:21.873Z,40.97
2022-09-15T20:43:52.987Z,36.65
2022-09-15T20:46:31.256Z,26.17
2022-09-15T20:49:08.939Z,30.63
2022-09-15T20:51:38.424Z,37.33
2022-09-15T20:54:08.404Z,45.80
2022-09-15T20:56:42.192Z,36.40
2022-09-15T20:59:20.676Z,40.03
2022-09-15T21:01:54.292Z,42.40
2022-09-15T21:05:29.656Z,44.63
2022-09-15T21:08:25.718Z,46.03
2022-09-15T21:11:01.861Z,38.10
2022-09-15T21:13:38.742Z,39.67
2022-09-15T21:16:15.377Z,39.42
2022-09-15T21:18:51.357Z,37.75
2022-09-15T21:21:26.169Z,32.65
2022-09-15T21:24:01.341Z,32.63
2022-09-15T21:26:37.043Z,25.83
2022-09-15T21:29:05.671Z,22.50
2022-09-15T21:31:36.972Z,23.48
2022-09-15T21:34:09.156Z,24.75
2022-09-15T21:36:42.653Z,24.52
2022-09-15T21:39:13.412Z,27.40
2022-09-15T21:41:44.615Z,26.25
2022-09-15T21:44:31.070Z,29.15
2022-09-15T21:47:01.278Z,24.30
2022-09-15T21:49:31.790Z,26.65
2022-09-15T21:52:03.400Z,25.70
2022-09-15T21:54:35.352Z,23.90
2022-09-15T21:57:07.927Z,21.65
2022-09-15T21:59:38.915Z,23.63
2022-09-15T22:02:12.982Z,22.83
2022-09-15T22:04:43.400Z,19.35
2022-09-15T22:07:12.292Z,18.33
2022-09-15T22:09:46.086Z,17.27
2022-09-15T22:12:18.572Z,18.85
2022-09-15T22:14:50.583Z,16.55
2022-09-15T22:17:24.187Z,15.13
2022-09-15T22:19:55.840Z,17.63
2022-09-15T22:22:25.467Z,12.88
2022-09-15T22:24:56.230Z,10.38
2022-09-15T22:27:32.080Z,14.05
2022-09-15T22:30:03.256Z,11.57
2022-09-15T22:32:35.339Z,13.55
2022-09-15T22:35:08.833Z,14.52
2022-09-15T22:37:47.954Z,11.32
2022-09-15T22:40:18.447Z,13.13
2022-09-15T22:42:49.047Z,11.27
2022-09-15T22:45:22.996Z,11.88
2022-09-15T22:47:54.551Z,12.82
2022-09-15T22:50:23.291Z,12.38
2022-09-15T22:52:57.641Z,14.55
2022-09-15T22:55:31.641Z,17.13
2022-09-15T22:58:09.718Z,15.02
2022-09-15T23:00:44.267Z,14.32
2022-09-15T23:03:17.314Z,11.30
2022-09-15T23:05:45.929Z,11.93
2022-09-15T23:08:14.776Z,17.00
2022-09-15T23:10:43.133Z,12.25
2022-09-15T23:13:13.665Z,11.30
2022-09-15T23:15:49.779Z,14.23
2022-09-15T23:18:18.347Z,13.45
2022-09-15T23:20:49.170Z,14.20
2022-09-15T23:23:17.613Z,13.63
2022-09-15T23:25:46.048Z,14.70
2022-09-15T23:28:20.445Z,15.02
2022-09-15T23:31:04.524Z,14.70
2022-09-15T23:33:35.982Z,15.68
2022-09-15T23:36:10.562Z,14.32
2022-09-15T23:38:45.675Z,16.77
2022-09-15T23:41:17.103Z,16.90
2022-09-15T23:43:49.906Z,15.20
2022-09-15T23:46:23.264Z,16.42
2022-09-15T23:48:51.680Z,17.52
2022-09-15T23:51:24.198Z,14.25
2022-09-15T23:53:58.560Z,13.82
2022-09-15T23:56:40.176Z,15.43
2022-09-15T23:59:09.975Z,13.20
