createdAt,value
2018-05-16T00:02:05.922Z,9.75
2018-05-16T00:04:33.400Z,8.00
2018-05-16T00:07:00.834Z,9.05
2018-05-16T00:09:29.263Z,8.60
2018-05-16T00:11:56.730Z,9.93
2018-05-16T00:14:24.191Z,8.60
2018-05-16T00:16:51.609Z,8.82
2018-05-16T00:19:20.551Z,9.73
2018-05-16T00:21:48.734Z,9.32
2018-05-16T00:24:16.926Z,9.52
2018-05-16T00:26:44.366Z,9.85
2018-05-16T00:29:11.803Z,9.85
2018-05-16T00:31:39.226Z,10.60
2018-05-16T00:34:07.438Z,10.30
2018-05-16T00:36:34.870Z,11.07
2018-05-16T00:39:03.058Z,11.48
2018-05-16T00:41:31.287Z,11.98
2018-05-16T00:43:58.755Z,11.65
2018-05-16T00:46:26.190Z,10.40
2018-05-16T00:48:54.370Z,9.48
2018-05-16T00:51:31.300Z,10.00
2018-05-16T00:53:58.770Z,13.32
2018-05-16T00:56:26.204Z,12.37
2018-05-16T00:58:54.430Z,10.40
2018-05-16T01:01:21.861Z,9.05
2018-05-16T01:03:50.038Z,8.68
2018-05-16T01:06:17.555Z,9.00
2018-05-16T01:08:44.980Z,10.18
2018-05-16T01:11:13.209Z,8.90
2018-05-16T01:13:40.622Z,9.25
2018-05-16T01:16:08.050Z,9.88
2018-05-16T01:18:35.522Z,12.77
2018-05-16T01:21:02.946Z,9.57
2018-05-16T01:23:30.458Z,10.40
2018-05-16T01:25:58.020Z,12.23
2018-05-16T01:28:25.499Z,11.25
2018-05-16T01:30:52.931Z,11.88
2018-05-16T01:33:21.125Z,9.35
2018-05-16T01:35:49.321Z,9.77
2018-05-16T01:38:16.807Z,9.18
2018-05-16T01:40:44.281Z,11.52
2018-05-16T01:43:11.704Z,8.88
2018-05-16T01:45:39.223Z,8.00
2018-05-16T01:48:06.690Z,8.35
2018-05-16T01:50:34.118Z,10.50
2018-05-16T01:53:01.637Z,6.75
2018-05-16T01:55:29.309Z,8.00
2018-05-16T01:57:56.779Z,7.10
2018-05-16T02:00:24.243Z,7.60
2018-05-16T02:02:51.667Z,7.97
2018-05-16T02:05:19.858Z,8.10
2018-05-16T02:07:48.055Z,9.20
2018-05-16T02:10:15.482Z,10.30
2018-05-16T02:12:42.906Z,10.70
2018-05-16T02:15:11.099Z,9.05
2018-05-16T02:17:38.523Z,9.63
2018-05-16T02:20:05.946Z,8.38
2018-05-16T02:22:33.366Z,9.63
2018-05-16T02:25:00.891Z,9.73
2018-05-16T02:27:28.311Z,11.48
2018-05-16T02:29:55.826Z,9.10
2018-05-16T02:32:23.255Z,15.88
2018-05-16T02:34:52.207Z,11.52
2018-05-16T02:37:19.688Z,10.85
2018-05-16T02:39:48.587Z,9.57
2018-05-16T02:42:16.003Z,10.70
2018-05-16T02:44:43.518Z,11.68
2018-05-16T02:47:10.991Z,10.65
2018-05-16T02:49:38.463Z,12.80
2018-05-16T02:52:05.931Z,12.80
2018-05-16T02:54:33.527Z,12.93
2018-05-16T02:57:00.846Z,14.73
2018-05-16T02:59:29.039Z,14.48
2018-05-16T03:01:56.475Z,14.18
2018-05-16T03:04:23.997Z,18.83
2018-05-16T03:06:51.435Z,16.10
2018-05-16T03:09:19.630Z,16.20
2018-05-16T03:11:47.832Z,15.88
2018-05-16T03:14:15.310Z,16.87
2018-05-16T03:16:42.803Z,15.90
2018-05-16T03:19:10.205Z,19.17
2018-05-16T03:21:37.633Z,17.87
2018-05-16T03:24:05.087Z,21.98
2018-05-16T03:26:32.558Z,18.42
2018-05-16T03:29:00.026Z,21.70
2018-05-16T03:31:27.490Z,25.15
2018-05-16T03:33:54.917Z,18.80
2018-05-16T03:36:22.436Z,21.02
2018-05-16T03:38:50.830Z,20.23
2018-05-16T03:41:18.300Z,20.60
2018-05-16T03:43:45.721Z,24.15
2018-05-16T03:46:13.155Z,27.50
2018-05-16T03:48:40.578Z,23.25
2018-05-16T03:51:08.781Z,21.05
2018-05-16T03:53:36.214Z,25.62
2018-05-16T03:56:03.642Z,21.52
2018-05-16T03:58:42.895Z,19.95
2018-05-16T04:01:22.246Z,24.10
2018-05-16T04:04:01.507Z,21.20
2018-05-16T04:06:29.043Z,21.75
2018-05-16T04:08:56.515Z,21.92
2018-05-16T04:11:23.951Z,22.85
2018-05-16T04:13:52.175Z,23.60
2018-05-16T04:16:19.606Z,23.62
2018-05-16T04:18:47.790Z,21.92
2018-05-16T04:21:16.014Z,19.48
2018-05-16T04:23:43.486Z,18.87
2018-05-16T04:26:10.922Z,19.58
2018-05-16T04:28:39.143Z,16.67
2018-05-16T04:31:06.614Z,18.58
2018-05-16T04:33:34.082Z,22.98
2018-05-16T04:36:01.514Z,16.23
2018-05-16T04:38:29.740Z,17.98
2018-05-16T04:40:57.211Z,12.88
2018-05-16T04:43:24.634Z,14.20
2018-05-16T04:45:52.062Z,13.73
2018-05-16T04:48:19.515Z,14.65
2018-05-16T04:50:46.943Z,15.45
2018-05-16T04:53:14.370Z,15.13
2018-05-16T04:55:41.822Z,14.95
2018-05-16T04:58:09.259Z,18.73
2018-05-16T05:00:37.483Z,12.57
2018-05-16T05:03:04.914Z,15.25
2018-05-16T05:05:33.131Z,9.70
2018-05-16T05:08:00.563Z,13.20
2018-05-16T05:10:28.184Z,12.32
2018-05-16T05:12:55.643Z,8.88
2018-05-16T05:15:23.114Z,10.05
2018-05-16T05:17:50.586Z,13.18
2018-05-16T05:20:18.068Z,12.82
2018-05-16T05:22:45.486Z,9.55
2018-05-16T05:25:13.670Z,6.68
2018-05-16T05:27:41.102Z,7.78
2018-05-16T05:30:08.547Z,7.80
2018-05-16T05:32:36.019Z,8.13
2018-05-16T05:35:03.445Z,6.15
2018-05-16T05:37:30.875Z,5.95
2018-05-16T05:39:58.330Z,6.50
2018-05-16T05:42:25.794Z,5.90
2018-05-16T05:44:53.220Z,5.87
2018-05-16T05:47:20.651Z,6.10
2018-05-16T05:49:48.071Z,5.35
2018-05-16T05:52:16.289Z,4.68
2018-05-16T05:54:43.706Z,4.65
2018-05-16T05:57:11.135Z,4.20
2018-05-16T05:59:38.599Z,5.20
2018-05-16T06:02:06.019Z,4.43
2018-05-16T06:04:33.543Z,4.55
2018-05-16T06:07:01.021Z,5.70
2018-05-16T06:09:28.477Z,5.93
2018-05-16T06:11:55.895Z,4.97
2018-05-16T06:14:23.322Z,8.65
2018-05-16T06:16:50.754Z,4.62
2018-05-16T06:19:18.983Z,4.18
2018-05-16T06:21:46.398Z,5.07
2018-05-16T06:24:13.830Z,4.30
2018-05-16T06:26:41.246Z,3.83
2018-05-16T06:29:09.437Z,3.97
2018-05-16T06:31:37.652Z,3.92
2018-05-16T06:34:05.075Z,6.97
2018-05-16T06:36:32.498Z,5.07
2018-05-16T06:38:59.922Z,5.65
2018-05-16T06:41:28.247Z,6.22
2018-05-16T06:43:55.722Z,5.68
2018-05-16T06:46:23.147Z,5.40
2018-05-16T06:48:50.583Z,5.32
2018-05-16T06:51:18.031Z,5.40
2018-05-16T06:53:45.454Z,5.72
2018-05-16T06:56:12.974Z,4.80
2018-05-16T06:58:40.395Z,6.10
2018-05-16T07:01:07.815Z,5.37
2018-05-16T07:03:35.279Z,4.95
2018-05-16T07:06:02.706Z,5.20
2018-05-16T07:08:30.214Z,4.25
2018-05-16T07:10:57.651Z,4.22
2018-05-16T07:13:25.956Z,4.72
2018-05-16T07:15:53.445Z,4.68
2018-05-16T07:18:20.910Z,4.57
2018-05-16T07:20:48.393Z,3.95
2018-05-16T07:23:15.806Z,7.40
2018-05-16T07:25:43.319Z,4.57
2018-05-16T07:28:10.743Z,4.12
2018-05-16T07:30:38.978Z,5.25
2018-05-16T07:33:06.455Z,5.60
2018-05-16T07:35:33.874Z,7.28
2018-05-16T07:38:01.403Z,5.68
2018-05-16T07:40:28.860Z,3.80
2018-05-16T07:42:56.283Z,3.60
2018-05-16T07:45:23.795Z,3.95
2018-05-16T07:47:51.214Z,7.62
2018-05-16T07:50:18.743Z,3.80
2018-05-16T07:52:46.158Z,4.12
2018-05-16T07:55:15.090Z,3.62
2018-05-16T07:57:43.278Z,10.38
2018-05-16T08:00:11.479Z,5.15
2018-05-16T08:02:38.903Z,3.65
2018-05-16T08:05:06.435Z,4.85
2018-05-16T08:07:33.894Z,5.47
2018-05-16T08:10:01.366Z,3.37
2018-05-16T08:12:29.762Z,3.80
2018-05-16T08:14:57.226Z,3.95
2018-05-16T08:17:24.698Z,3.60
2018-05-16T08:19:52.122Z,3.95
2018-05-16T08:22:19.546Z,3.10
2018-05-16T08:24:47.006Z,4.82
2018-05-16T08:27:15.186Z,4.10
2018-05-16T08:29:42.603Z,8.23
2018-05-16T08:32:10.794Z,4.40
2018-05-16T08:34:38.234Z,4.50
2018-05-16T08:37:05.674Z,4.40
2018-05-16T08:39:33.090Z,4.35
2018-05-16T08:42:00.525Z,4.07
2018-05-16T08:44:27.939Z,4.37
2018-05-16T08:46:55.370Z,4.18
2018-05-16T08:49:22.786Z,4.28
2018-05-16T08:51:51.014Z,4.10
2018-05-16T08:54:18.476Z,5.12
2018-05-16T08:56:45.962Z,4.72
2018-05-16T08:59:13.382Z,5.80
2018-05-16T09:01:40.898Z,4.12
2018-05-16T09:04:08.316Z,6.85
2018-05-16T09:06:35.743Z,4.70
2018-05-16T09:09:03.166Z,4.60
2018-05-16T09:11:31.363Z,4.10
2018-05-16T09:14:00.550Z,3.60
2018-05-16T09:16:28.171Z,6.07
2018-05-16T09:18:55.639Z,17.90
2018-05-16T09:21:23.070Z,12.63
2018-05-16T09:23:50.588Z,37.95
2018-05-16T09:26:18.006Z,16.33
2018-05-16T09:28:45.517Z,6.20
2018-05-16T09:31:12.862Z,3.83
2018-05-16T09:33:41.053Z,3.50
2018-05-16T09:36:09.239Z,8.35
2018-05-16T09:38:37.439Z,3.97
2018-05-16T09:41:05.019Z,5.72
2018-05-16T09:43:32.450Z,4.35
2018-05-16T09:45:59.890Z,4.07
2018-05-16T09:48:27.310Z,5.82
2018-05-16T09:50:55.489Z,3.53
2018-05-16T09:53:23.689Z,4.05
2018-05-16T09:55:51.871Z,4.03
2018-05-16T09:58:20.079Z,6.55
2018-05-16T10:00:47.510Z,4.15
2018-05-16T10:03:14.935Z,3.17
2018-05-16T10:05:42.394Z,46.10
2018-05-16T10:08:09.818Z,5.15
2018-05-16T10:10:37.639Z,4.12
2018-05-16T10:13:05.070Z,4.12
2018-05-16T10:15:33.259Z,6.28
2018-05-16T10:18:00.765Z,3.85
2018-05-16T10:20:28.934Z,2.75
2018-05-16T10:22:56.362Z,3.90
2018-05-16T10:25:24.636Z,3.35
2018-05-16T10:27:52.055Z,6.12
2018-05-16T10:30:20.262Z,3.03
2018-05-16T10:32:47.678Z,4.55
2018-05-16T10:35:15.870Z,6.78
2018-05-16T10:37:43.290Z,2.75
2018-05-16T10:40:10.714Z,3.90
2018-05-16T10:42:38.227Z,3.53
2018-05-16T10:45:05.702Z,5.50
2018-05-16T10:47:33.167Z,3.47
2018-05-16T10:50:00.643Z,3.53
2018-05-16T10:52:28.058Z,6.12
2018-05-16T10:54:55.487Z,3.40
2018-05-16T10:57:22.918Z,3.70
2018-05-16T10:59:50.326Z,4.22
2018-05-16T11:02:17.787Z,2.95
2018-05-16T11:04:45.211Z,3.97
2018-05-16T11:07:12.632Z,2.50
2018-05-16T11:09:40.059Z,3.72
2018-05-16T11:12:08.277Z,3.10
2018-05-16T11:14:35.698Z,4.75
2018-05-16T11:17:03.132Z,2.75
2018-05-16T11:19:30.551Z,2.97
2018-05-16T11:21:58.771Z,2.80
2018-05-16T11:24:26.314Z,2.62
2018-05-16T11:26:53.710Z,3.15
2018-05-16T11:29:21.122Z,2.70
2018-05-16T11:31:48.550Z,3.22
2018-05-16T11:34:16.015Z,3.87
2018-05-16T11:36:43.498Z,2.90
2018-05-16T11:39:10.866Z,7.62
2018-05-16T11:41:38.336Z,2.55
2018-05-16T11:44:05.750Z,6.37
2018-05-16T11:46:33.269Z,3.10
2018-05-16T11:49:00.736Z,3.33
2018-05-16T11:51:28.906Z,3.37
2018-05-16T11:53:56.327Z,3.25
2018-05-16T11:56:23.860Z,4.60
2018-05-16T11:58:51.334Z,18.75
2018-05-16T12:01:18.766Z,6.05
2018-05-16T12:03:46.186Z,12.02
2018-05-16T12:06:13.615Z,9.15
2018-05-16T12:08:41.806Z,3.72
2018-05-16T12:11:09.260Z,14.77
2018-05-16T12:13:36.680Z,3.35
2018-05-16T12:16:04.099Z,2.67
2018-05-16T12:18:31.603Z,3.62
2018-05-16T12:20:59.081Z,17.73
2018-05-16T12:23:26.510Z,5.30
2018-05-16T12:25:54.690Z,20.33
2018-05-16T12:28:22.895Z,33.08
2018-05-16T12:30:51.102Z,52.03
2018-05-16T12:33:18.538Z,58.33
2018-05-16T12:35:46.054Z,37.80
2018-05-16T12:38:13.482Z,3.65
2018-05-16T12:40:40.911Z,3.85
2018-05-16T12:43:17.191Z,24.08
2018-05-16T12:45:44.626Z,4.80
2018-05-16T12:48:12.059Z,3.47
2018-05-16T12:50:40.247Z,2.90
2018-05-16T12:53:07.759Z,2.72
2018-05-16T12:55:35.291Z,4.10
2018-05-16T12:58:02.678Z,2.97
2018-05-16T13:00:30.099Z,2.83
2018-05-16T13:02:57.526Z,2.25
2018-05-16T13:05:24.946Z,4.12
2018-05-16T13:07:52.379Z,3.67
2018-05-16T13:10:19.882Z,2.20
2018-05-16T13:12:48.023Z,2.05
2018-05-16T13:15:15.506Z,3.75
2018-05-16T13:17:43.023Z,4.72
2018-05-16T13:20:10.438Z,2.15
2018-05-16T13:22:37.865Z,3.30
2018-05-16T13:25:06.808Z,2.12
2018-05-16T13:27:34.294Z,4.40
2018-05-16T13:30:01.760Z,1.80
2018-05-16T13:32:29.217Z,3.03
2018-05-16T13:34:56.645Z,1.83
2018-05-16T13:37:24.158Z,2.70
2018-05-16T13:39:51.630Z,3.12
2018-05-16T13:42:19.095Z,3.12
2018-05-16T13:44:46.523Z,2.28
2018-05-16T13:47:14.035Z,2.75
2018-05-16T13:49:41.467Z,2.50
2018-05-16T13:52:08.975Z,2.40
2018-05-16T13:54:36.401Z,2.50
2018-05-16T13:57:03.918Z,2.50
2018-05-16T13:59:31.338Z,2.85
2018-05-16T14:01:58.828Z,2.95
2018-05-16T14:04:27.039Z,2.58
2018-05-16T14:06:54.457Z,2.50
2018-05-16T14:09:21.882Z,2.92
2018-05-16T14:11:49.355Z,3.75
2018-05-16T14:14:16.786Z,3.15
2018-05-16T14:16:45.013Z,3.30
2018-05-16T14:19:12.483Z,3.28
2018-05-16T14:21:39.908Z,4.03
2018-05-16T14:24:07.418Z,2.90
2018-05-16T14:26:34.842Z,3.10
2018-05-16T14:29:02.261Z,3.22
2018-05-16T14:31:29.682Z,2.95
2018-05-16T14:33:57.102Z,2.95
2018-05-16T14:36:24.559Z,3.78
2018-05-16T14:38:52.027Z,3.30
2018-05-16T14:41:19.502Z,3.50
2018-05-16T14:43:47.895Z,2.90
2018-05-16T14:46:15.367Z,3.20
2018-05-16T14:48:42.831Z,4.37
2018-05-16T14:51:10.299Z,4.68
2018-05-16T14:53:37.714Z,8.35
2018-05-16T14:56:05.962Z,13.15
2018-05-16T14:58:33.395Z,13.62
2018-05-16T15:01:00.817Z,9.75
2018-05-16T15:03:28.370Z,12.48
2018-05-16T15:05:55.842Z,7.47
2018-05-16T15:08:23.258Z,8.05
2018-05-16T15:10:50.779Z,6.85
2018-05-16T15:13:18.246Z,5.65
2018-05-16T15:15:45.721Z,7.72
2018-05-16T15:18:13.142Z,8.20
2018-05-16T15:20:40.558Z,7.03
2018-05-16T15:23:08.026Z,5.20
2018-05-16T15:25:35.443Z,6.20
2018-05-16T15:28:03.633Z,6.62
2018-05-16T15:30:31.163Z,4.40
2018-05-16T15:32:58.598Z,3.83
2018-05-16T15:35:26.807Z,6.03
2018-05-16T15:37:54.283Z,4.45
2018-05-16T15:40:21.695Z,5.95
2018-05-16T15:42:49.940Z,5.55
2018-05-16T15:45:17.412Z,3.53
2018-05-16T15:47:44.838Z,4.43
2018-05-16T15:50:12.347Z,3.55
2018-05-16T15:52:39.823Z,4.45
2018-05-16T15:55:07.238Z,5.43
2018-05-16T15:57:34.673Z,8.30
2018-05-16T16:00:02.135Z,3.62
2018-05-16T16:02:29.639Z,6.30
2018-05-16T16:04:57.062Z,3.92
2018-05-16T16:07:24.535Z,3.72
2018-05-16T16:09:52.007Z,4.80
2018-05-16T16:12:19.474Z,5.18
2018-05-16T16:14:46.938Z,8.20
2018-05-16T16:17:14.372Z,2.80
2018-05-16T16:19:41.804Z,2.67
2018-05-16T16:22:09.260Z,3.92
2018-05-16T16:24:36.718Z,3.87
2018-05-16T16:27:04.188Z,2.97
2018-05-16T16:29:31.611Z,2.65
2018-05-16T16:31:59.035Z,2.97
2018-05-16T16:34:26.458Z,2.58
2018-05-16T16:36:54.652Z,3.62
2018-05-16T16:39:22.880Z,3.58
2018-05-16T16:41:50.340Z,8.15
2018-05-16T16:44:17.771Z,4.32
2018-05-16T16:46:45.959Z,3.62
2018-05-16T16:49:13.466Z,6.03
2018-05-16T16:51:40.938Z,2.60
2018-05-16T16:54:08.362Z,2.87
2018-05-16T16:56:35.874Z,2.72
2018-05-16T16:59:03.298Z,2.87
2018-05-16T17:01:30.815Z,6.65
2018-05-16T17:03:58.386Z,3.47
2018-05-16T17:06:25.810Z,4.15
2018-05-16T17:08:53.329Z,3.12
2018-05-16T17:11:20.798Z,2.80
2018-05-16T17:13:48.274Z,2.78
2018-05-16T17:16:15.716Z,2.85
2018-05-16T17:18:43.930Z,3.03
2018-05-16T17:21:11.350Z,2.58
2018-05-16T17:23:38.863Z,6.18
2018-05-16T17:26:06.296Z,3.08
2018-05-16T17:28:33.710Z,3.92
2018-05-16T17:31:01.142Z,3.92
2018-05-16T17:33:29.368Z,3.05
2018-05-16T17:35:56.791Z,3.42
2018-05-16T17:38:25.019Z,5.60
2018-05-16T17:40:52.438Z,3.62
2018-05-16T17:43:19.862Z,2.92
2018-05-16T17:45:47.373Z,4.72
2018-05-16T17:48:14.791Z,5.12
2018-05-16T17:50:42.218Z,3.08
2018-05-16T17:53:09.638Z,3.28
2018-05-16T17:55:37.109Z,3.42
2018-05-16T17:58:04.574Z,2.80
2018-05-16T18:00:31.999Z,4.00
2018-05-16T18:02:59.422Z,3.45
2018-05-16T18:05:26.882Z,3.17
2018-05-16T18:07:54.301Z,4.75
2018-05-16T18:10:21.731Z,4.30
2018-05-16T18:12:57.883Z,3.75
2018-05-16T18:15:37.126Z,3.40
2018-05-16T18:18:04.547Z,5.32
2018-05-16T18:20:31.978Z,6.37
2018-05-16T18:22:59.398Z,3.87
2018-05-16T18:25:26.838Z,7.25
2018-05-16T18:27:54.287Z,5.22
2018-05-16T18:30:21.707Z,5.75
2018-05-16T18:32:49.220Z,5.25
2018-05-16T18:35:16.634Z,8.07
2018-05-16T18:37:44.163Z,5.97
2018-05-16T18:40:11.586Z,5.70
2018-05-16T18:42:39.136Z,4.43
2018-05-16T18:45:06.575Z,6.15
2018-05-16T18:47:34.046Z,6.55
2018-05-16T18:50:01.467Z,4.25
2018-05-16T18:52:28.949Z,4.05
2018-05-16T18:54:57.139Z,5.60
2018-05-16T18:57:25.336Z,4.90
2018-05-16T18:59:53.517Z,4.57
2018-05-16T19:02:21.734Z,7.37
2018-05-16T19:04:49.132Z,7.37
2018-05-16T19:07:16.558Z,3.87
2018-05-16T19:09:44.034Z,4.80
2018-05-16T19:12:11.506Z,5.70
2018-05-16T19:14:39.015Z,5.45
2018-05-16T19:17:07.867Z,12.90
2018-05-16T19:19:35.355Z,6.95
2018-05-16T19:22:02.819Z,8.20
2018-05-16T19:24:30.249Z,9.80
2018-05-16T19:26:59.260Z,9.93
2018-05-16T19:29:26.661Z,4.12
2018-05-16T19:31:54.846Z,5.20
2018-05-16T19:34:22.326Z,6.45
2018-05-16T19:36:49.750Z,3.87
2018-05-16T19:39:17.181Z,4.82
2018-05-16T19:41:44.603Z,12.13
2018-05-16T19:44:12.794Z,6.50
2018-05-16T19:46:41.006Z,11.43
2018-05-16T19:49:08.439Z,8.75
2018-05-16T19:51:36.623Z,5.87
2018-05-16T19:54:04.827Z,6.65
2018-05-16T19:56:33.030Z,5.15
2018-05-16T19:59:00.506Z,5.95
2018-05-16T20:01:27.918Z,6.15
2018-05-16T20:03:55.347Z,5.32
2018-05-16T20:06:22.775Z,6.03
2018-05-16T20:08:50.965Z,6.00
2018-05-16T20:11:19.154Z,7.87
2018-05-16T20:13:47.366Z,7.03
2018-05-16T20:16:14.857Z,9.40
2018-05-16T20:18:42.294Z,9.38
2018-05-16T20:21:09.710Z,11.63
2018-05-16T20:23:37.151Z,5.35
2018-05-16T20:26:04.563Z,6.80
2018-05-16T20:28:31.999Z,5.93
2018-05-16T20:30:59.454Z,9.90
2018-05-16T20:33:26.869Z,6.65
2018-05-16T20:35:55.111Z,14.48
2018-05-16T20:38:22.531Z,11.02
2018-05-16T20:40:49.960Z,10.13
2018-05-16T20:43:17.386Z,7.75
2018-05-16T20:45:45.578Z,7.32
2018-05-16T20:48:13.764Z,8.48
2018-05-16T20:50:41.981Z,11.75
2018-05-16T20:53:09.381Z,9.88
2018-05-16T20:55:36.811Z,8.13
2018-05-16T20:58:04.230Z,9.23
2018-05-16T21:00:31.762Z,12.05
2018-05-16T21:02:59.231Z,11.93
2018-05-16T21:05:26.653Z,5.37
2018-05-16T21:07:54.086Z,6.12
2018-05-16T21:10:21.515Z,7.22
2018-05-16T21:12:49.694Z,5.90
2018-05-16T21:15:17.886Z,6.85
2018-05-16T21:17:46.094Z,6.47
2018-05-16T21:20:13.526Z,10.35
2018-05-16T21:22:41.747Z,5.28
2018-05-16T21:25:09.178Z,7.15
2018-05-16T21:27:36.606Z,12.85
2018-05-16T21:30:04.059Z,11.07
2018-05-16T21:32:31.526Z,7.07
2018-05-16T21:34:58.945Z,11.95
2018-05-16T21:37:26.379Z,10.13
2018-05-16T21:39:53.840Z,10.85
2018-05-16T21:42:21.307Z,6.60
2018-05-16T21:44:48.774Z,8.55
2018-05-16T21:47:16.242Z,10.23
2018-05-16T21:49:43.710Z,9.73
2018-05-16T21:52:11.142Z,8.30
2018-05-16T21:54:38.560Z,6.85
2018-05-16T21:57:05.990Z,15.25
2018-05-16T21:59:34.184Z,6.80
2018-05-16T22:02:02.369Z,7.20
2018-05-16T22:04:30.562Z,6.97
2018-05-16T22:06:58.756Z,7.10
2018-05-16T22:09:26.170Z,7.25
2018-05-16T22:11:53.707Z,9.00
2018-05-16T22:14:21.182Z,9.82
2018-05-16T22:16:48.611Z,9.38
2018-05-16T22:19:16.794Z,7.18
2018-05-16T22:21:44.303Z,9.63
2018-05-16T22:24:11.777Z,8.77
2018-05-16T22:26:39.247Z,7.57
2018-05-16T22:29:06.714Z,7.22
2018-05-16T22:31:39.815Z,9.10
2018-05-16T22:34:12.982Z,7.65
2018-05-16T22:36:47.724Z,8.57
2018-05-16T22:39:20.759Z,8.63
2018-05-16T22:41:53.913Z,8.90
2018-05-16T22:44:27.069Z,10.88
2018-05-16T22:46:54.539Z,14.00
2018-05-16T22:49:22.067Z,11.95
2018-05-16T22:51:49.439Z,11.05
2018-05-16T22:54:18.391Z,14.87
2018-05-16T22:56:45.854Z,12.32
2018-05-16T22:59:13.322Z,12.35
2018-05-16T23:01:40.741Z,10.35
2018-05-16T23:04:08.167Z,8.13
2018-05-16T23:06:35.590Z,12.05
2018-05-16T23:09:03.103Z,10.13
2018-05-16T23:11:30.523Z,9.15
2018-05-16T23:13:59.459Z,12.25
2018-05-16T23:16:27.646Z,10.30
2018-05-16T23:18:55.080Z,10.13
2018-05-16T23:21:22.598Z,8.75
2018-05-16T23:23:50.075Z,13.02
2018-05-16T23:26:17.491Z,9.02
2018-05-16T23:28:45.014Z,8.32
2018-05-16T23:31:12.482Z,9.02
2018-05-16T23:33:39.955Z,13.13
2018-05-16T23:36:07.427Z,8.57
2018-05-16T23:38:34.855Z,9.75
2018-05-16T23:41:02.428Z,10.60
2018-05-16T23:43:30.854Z,8.80
2018-05-16T23:45:58.274Z,8.73
2018-05-16T23:48:26.466Z,12.00
2018-05-16T23:50:55.409Z,9.57
2018-05-16T23:53:22.830Z,10.38
2018-05-16T23:55:51.775Z,11.00
2018-05-16T23:58:19.974Z,9.77
