createdAt,value
2022-08-11T00:01:53.263Z,2.08
2022-08-11T00:04:21.985Z,2.30
2022-08-11T00:06:52.032Z,1.98
2022-08-11T00:09:21.144Z,2.08
2022-08-11T00:11:49.784Z,1.83
2022-08-11T00:14:18.992Z,2.05
2022-08-11T00:16:54.935Z,2.22
2022-08-11T00:20:11.664Z,2.10
2022-08-11T00:22:12.811Z,2.47
2022-08-11T00:24:53.573Z,2.20
2022-08-11T00:27:32.699Z,2.47
2022-08-11T00:30:00.087Z,2.10
2022-08-11T00:32:28.641Z,2.20
2022-08-11T00:35:54.978Z,2.25
2022-08-11T00:37:49.228Z,2.13
2022-08-11T00:40:20.888Z,2.47
2022-08-11T00:42:56.302Z,2.50
2022-08-11T00:45:25.800Z,2.03
2022-08-11T00:48:00.309Z,1.80
2022-08-11T00:50:30.466Z,2.78
2022-08-11T00:53:13.599Z,2.75
2022-08-11T00:56:01.430Z,2.28
2022-08-11T00:58:50.927Z,2.50
2022-08-11T01:01:27.313Z,2.30
2022-08-11T01:04:08.506Z,2.30
2022-08-11T01:06:54.761Z,2.42
2022-08-11T01:09:32.039Z,2.60
2022-08-11T01:12:17.951Z,2.65
2022-08-11T01:15:15.788Z,2.65
2022-08-11T01:18:02.155Z,2.35
2022-08-11T01:20:49.578Z,2.63
2022-08-11T01:23:31.811Z,2.40
2022-08-11T01:26:32.882Z,2.20
2022-08-11T01:29:15.162Z,2.35
2022-08-11T01:31:57.806Z,2.30
2022-08-11T01:34:43.762Z,3.00
2022-08-11T01:37:29.571Z,2.20
2022-08-11T01:40:11.894Z,2.80
2022-08-11T01:43:12.993Z,3.25
2022-08-11T01:45:43.757Z,2.22
2022-08-11T01:48:16.139Z,2.78
2022-08-11T01:51:01.306Z,2.83
2022-08-11T01:53:35.553Z,2.72
2022-08-11T01:56:10.576Z,2.42
2022-08-11T01:58:43.682Z,2.63
2022-08-11T02:01:22.844Z,3.00
2022-08-11T02:03:55.200Z,2.78
2022-08-11T02:06:44.846Z,3.03
2022-08-11T02:09:18.957Z,2.90
2022-08-11T02:11:45.848Z,3.20
2022-08-11T02:14:19.192Z,3.00
2022-08-11T02:16:53.632Z,3.25
2022-08-11T02:19:46.701Z,3.10
2022-08-11T02:22:37.655Z,3.35
2022-08-11T02:25:08.272Z,2.92
2022-08-11T02:27:40.883Z,3.75
2022-08-11T02:30:09.940Z,3.05
2022-08-11T02:32:56.469Z,3.38
2022-08-11T02:35:26.437Z,3.03
2022-08-11T02:38:01.888Z,3.25
2022-08-11T02:40:36.979Z,3.28
2022-08-11T02:43:15.061Z,3.05
2022-08-11T02:45:49.970Z,2.78
2022-08-11T02:48:44.117Z,3.22
2022-08-11T02:51:22.343Z,3.28
2022-08-11T02:53:56.352Z,2.90
2022-08-11T02:56:31.188Z,3.10
2022-08-11T02:59:22.115Z,3.00
2022-08-11T03:01:53.062Z,3.50
2022-08-11T03:04:37.845Z,3.42
2022-08-11T03:07:28.571Z,3.30
2022-08-11T03:10:01.844Z,3.13
2022-08-11T03:12:53.687Z,4.35
2022-08-11T03:15:41.614Z,3.72
2022-08-11T03:18:17.061Z,3.50
2022-08-11T03:20:47.466Z,3.78
2022-08-11T03:23:20.558Z,3.70
2022-08-11T03:25:52.008Z,3.97
2022-08-11T03:28:28.440Z,4.10
2022-08-11T03:30:59.212Z,4.22
2022-08-11T03:33:45.601Z,4.22
2022-08-11T03:36:21.156Z,4.18
2022-08-11T03:38:59.855Z,4.00
2022-08-11T03:42:02.170Z,4.43
2022-08-11T03:44:40.659Z,4.15
2022-08-11T03:47:13.570Z,4.95
2022-08-11T03:49:57.106Z,4.25
2022-08-11T03:52:28.174Z,4.28
2022-08-11T03:55:01.651Z,4.63
2022-08-11T03:57:46.231Z,4.78
2022-08-11T04:00:37.497Z,4.90
2022-08-11T04:03:23.835Z,4.80
2022-08-11T04:06:29.141Z,4.53
2022-08-11T04:09:04.559Z,4.60
2022-08-11T04:11:49.899Z,4.65
2022-08-11T04:14:56.532Z,4.55
2022-08-11T04:17:37.802Z,4.68
2022-08-11T04:20:20.047Z,4.68
2022-08-11T04:23:03.179Z,4.68
2022-08-11T04:25:57.457Z,4.93
2022-08-11T04:28:43.123Z,5.05
2022-08-11T04:31:50.767Z,4.80
2022-08-11T04:34:36.914Z,4.55
2022-08-11T04:37:34.561Z,4.55
2022-08-11T04:40:06.362Z,5.43
2022-08-11T04:43:15.524Z,5.15
2022-08-11T04:46:07.318Z,5.10
2022-08-11T04:49:07.008Z,5.35
2022-08-11T04:52:07.251Z,4.80
2022-08-11T04:55:03.224Z,4.47
2022-08-11T04:57:53.650Z,5.00
2022-08-11T05:00:44.353Z,5.13
2022-08-11T05:03:30.375Z,4.70
2022-08-11T05:06:15.711Z,4.75
2022-08-11T05:09:04.025Z,4.28
2022-08-11T05:11:36.833Z,5.40
2022-08-11T05:14:41.806Z,4.30
2022-08-11T05:17:30.684Z,4.70
2022-08-11T05:20:15.580Z,4.35
2022-08-11T05:23:03.211Z,4.07
2022-08-11T05:26:43.688Z,4.53
2022-08-11T05:28:56.696Z,4.88
2022-08-11T05:31:44.009Z,3.90
2022-08-11T05:34:33.170Z,4.28
2022-08-11T05:37:25.108Z,4.10
2022-08-11T05:40:12.466Z,4.10
2022-08-11T05:43:01.208Z,3.92
2022-08-11T05:45:58.250Z,3.90
2022-08-11T05:48:51.009Z,4.00
2022-08-11T05:51:37.717Z,3.58
2022-08-11T05:54:28.241Z,3.97
2022-08-11T05:56:58.577Z,3.45
2022-08-11T05:59:28.196Z,3.50
2022-08-11T06:02:01.317Z,3.65
2022-08-11T06:04:29.378Z,3.88
2022-08-11T06:06:58.916Z,4.28
2022-08-11T06:09:28.370Z,3.72
2022-08-11T06:11:57.449Z,3.60
2022-08-11T06:14:25.052Z,4.00
2022-08-11T06:16:55.860Z,4.15
2022-08-11T06:19:24.755Z,3.40
2022-08-11T06:21:53.128Z,4.07
2022-08-11T06:24:22.880Z,3.72
2022-08-11T06:29:54.311Z,3.70
2022-08-11T06:32:25.292Z,3.45
2022-08-11T06:34:59.857Z,3.83
2022-08-11T06:37:36.234Z,3.70
2022-08-11T06:40:08.451Z,3.80
2022-08-11T06:42:44.326Z,3.58
2022-08-11T06:45:17.614Z,3.33
2022-08-11T06:47:46.243Z,3.25
2022-08-11T06:50:34.760Z,3.35
2022-08-11T06:53:03.148Z,3.45
2022-08-11T06:55:56.187Z,3.30
2022-08-11T06:58:46.707Z,3.28
2022-08-11T07:01:16.618Z,3.40
2022-08-11T07:03:45.080Z,3.30
2022-08-11T07:06:20.144Z,3.17
2022-08-11T07:09:23.055Z,3.00
2022-08-11T07:12:23.189Z,3.50
2022-08-11T07:15:10.692Z,3.00
2022-08-11T07:17:42.552Z,2.75
2022-08-11T07:20:28.444Z,2.70
2022-08-11T07:23:14.248Z,3.05
2022-08-11T07:26:01.212Z,2.47
2022-08-11T07:28:47.211Z,3.00
2022-08-11T07:31:21.357Z,2.35
2022-08-11T07:34:07.165Z,2.40
2022-08-11T07:36:40.259Z,2.35
2022-08-11T07:39:09.228Z,2.30
2022-08-11T07:41:36.871Z,2.45
2022-08-11T07:44:09.839Z,2.30
2022-08-11T07:46:58.264Z,2.58
2022-08-11T07:49:45.120Z,2.22
2022-08-11T07:52:29.011Z,2.70
2022-08-11T07:54:57.269Z,2.22
2022-08-11T07:58:14.251Z,2.30
2022-08-11T08:00:51.800Z,2.33
2022-08-11T08:03:38.949Z,2.10
2022-08-11T08:06:39.971Z,2.10
2022-08-11T08:09:25.990Z,2.15
2022-08-11T08:12:11.403Z,1.83
2022-08-11T08:14:56.327Z,1.92
2022-08-11T08:17:41.487Z,2.08
2022-08-11T08:20:13.270Z,2.38
2022-08-11T08:22:43.922Z,2.17
2022-08-11T08:25:15.131Z,1.95
2022-08-11T08:27:43.575Z,1.70
2022-08-11T08:30:29.138Z,2.35
2022-08-11T08:32:57.741Z,2.22
2022-08-11T08:35:32.150Z,2.10
2022-08-11T08:38:00.769Z,2.00
2022-08-11T08:40:28.436Z,2.53
2022-08-11T08:42:56.851Z,2.10
2022-08-11T08:45:25.252Z,1.98
2022-08-11T08:47:55.868Z,1.83
2022-08-11T08:52:58.851Z,2.33
2022-08-11T08:55:28.119Z,1.90
2022-08-11T08:57:57.997Z,2.00
2022-08-11T09:00:25.539Z,2.00
2022-08-11T09:02:53.258Z,1.90
2022-08-11T09:05:21.375Z,2.10
2022-08-11T09:07:51.315Z,1.90
2022-08-11T09:10:20.825Z,2.00
2022-08-11T09:12:48.926Z,2.15
2022-08-11T09:15:19.609Z,2.10
2022-08-11T09:17:48.614Z,2.15
2022-08-11T09:20:18.406Z,2.67
2022-08-11T09:24:07.945Z,1.80
2022-08-11T09:26:11.996Z,1.73
2022-08-11T09:28:39.625Z,2.42
2022-08-11T09:31:07.314Z,2.30
2022-08-11T09:33:36.364Z,2.17
2022-08-11T09:36:24.844Z,1.90
2022-08-11T09:39:10.524Z,2.13
2022-08-11T09:42:00.282Z,1.85
2022-08-11T09:44:48.823Z,2.05
2022-08-11T09:47:23.076Z,2.00
2022-08-11T09:49:53.082Z,1.95
2022-08-11T09:52:21.445Z,1.95
2022-08-11T09:54:49.728Z,1.80
2022-08-11T09:57:38.538Z,1.85
2022-08-11T10:00:12.288Z,2.10
2022-08-11T10:02:41.996Z,1.90
2022-08-11T10:05:27.896Z,1.75
2022-08-11T10:07:55.988Z,2.20
2022-08-11T10:10:24.930Z,2.13
2022-08-11T10:12:57.381Z,1.90
2022-08-11T10:15:38.386Z,1.70
2022-08-11T10:18:25.034Z,2.00
2022-08-11T10:20:54.128Z,1.40
2022-08-11T10:24:00.223Z,1.63
2022-08-11T10:26:47.353Z,1.88
2022-08-11T10:29:34.675Z,1.85
2022-08-11T10:32:27.084Z,1.60
2022-08-11T10:35:00.240Z,1.63
2022-08-11T10:38:06.583Z,1.70
2022-08-11T10:40:23.478Z,1.80
2022-08-11T10:43:02.787Z,1.95
2022-08-11T10:46:04.375Z,1.83
2022-08-11T10:48:35.977Z,1.77
2022-08-11T10:51:48.005Z,1.92
2022-08-11T10:54:23.662Z,1.60
2022-08-11T10:57:08.763Z,1.80
2022-08-11T10:59:36.406Z,1.90
2022-08-11T11:02:05.395Z,1.88
2022-08-11T11:04:40.613Z,1.80
2022-08-11T11:07:13.907Z,1.63
2022-08-11T11:09:43.942Z,1.33
2022-08-11T11:12:30.495Z,1.80
2022-08-11T11:15:17.735Z,1.80
2022-08-11T11:17:59.972Z,1.27
2022-08-11T11:20:36.489Z,1.45
2022-08-11T11:23:07.817Z,1.63
2022-08-11T11:25:45.082Z,1.60
2022-08-11T11:28:30.234Z,1.60
2022-08-11T11:31:04.727Z,1.60
2022-08-11T11:34:06.385Z,1.40
2022-08-11T11:36:36.317Z,1.52
2022-08-11T11:39:04.042Z,1.80
2022-08-11T11:41:31.661Z,1.50
2022-08-11T11:44:01.354Z,1.60
2022-08-11T11:46:31.033Z,1.90
2022-08-11T11:49:07.025Z,1.70
2022-08-11T11:51:45.591Z,1.50
2022-08-11T11:54:17.726Z,1.60
2022-08-11T11:56:46.018Z,1.55
2022-08-11T11:59:31.985Z,1.50
2022-08-11T12:01:59.726Z,1.60
2022-08-11T12:04:29.130Z,1.70
2022-08-11T12:07:17.560Z,1.65
2022-08-11T12:09:45.437Z,1.60
2022-08-11T12:12:30.781Z,1.48
2022-08-11T12:14:58.396Z,1.73
2022-08-11T12:17:26.335Z,1.50
2022-08-11T12:19:55.354Z,1.60
2022-08-11T12:22:42.406Z,1.50
2022-08-11T12:25:27.898Z,1.77
2022-08-11T12:27:56.163Z,1.50
2022-08-11T12:30:23.884Z,1.70
2022-08-11T12:32:51.595Z,1.65
2022-08-11T12:35:20.498Z,1.52
2022-08-11T12:37:50.437Z,1.48
2022-08-11T12:41:13.750Z,1.50
2022-08-11T12:43:45.875Z,1.42
2022-08-11T12:46:27.812Z,1.70
2022-08-11T12:49:14.777Z,1.80
2022-08-11T12:52:12.292Z,1.65
2022-08-11T12:54:49.617Z,1.73
2022-08-11T12:57:37.840Z,1.80
2022-08-11T13:00:24.839Z,1.90
2022-08-11T13:03:10.381Z,1.60
2022-08-11T13:05:44.676Z,1.70
2022-08-11T13:08:15.755Z,1.73
2022-08-11T13:11:01.713Z,1.73
2022-08-11T13:13:54.702Z,1.55
2022-08-11T13:16:18.003Z,1.90
2022-08-11T13:18:46.072Z,1.83
2022-08-11T13:21:20.636Z,1.65
2022-08-11T13:24:01.065Z,1.67
2022-08-11T13:26:46.719Z,1.70
2022-08-11T13:29:18.068Z,1.42
2022-08-11T13:31:46.539Z,2.05
2022-08-11T13:34:14.082Z,1.80
2022-08-11T13:36:42.015Z,1.70
2022-08-11T13:39:11.463Z,1.75
2022-08-11T13:41:41.880Z,1.70
2022-08-11T13:44:10.563Z,1.40
2022-08-11T13:46:38.763Z,1.43
2022-08-11T13:49:08.971Z,1.63
2022-08-11T13:51:38.321Z,1.40
2022-08-11T13:54:07.508Z,1.83
2022-08-11T13:56:39.645Z,1.83
2022-08-11T13:59:08.095Z,1.50
2022-08-11T14:02:20.020Z,1.55
2022-08-11T14:04:32.255Z,1.42
2022-08-11T14:07:01.178Z,1.55
2022-08-11T14:09:29.748Z,1.63
2022-08-11T14:12:22.518Z,1.85
2022-08-11T14:14:54.244Z,1.30
2022-08-11T14:17:35.912Z,1.73
2022-08-11T14:20:38.483Z,1.83
2022-08-11T14:22:58.319Z,1.73
2022-08-11T14:26:00.493Z,1.50
2022-08-11T14:28:15.613Z,1.55
2022-08-11T14:31:01.541Z,1.50
2022-08-11T14:33:58.294Z,1.70
2022-08-11T14:36:17.348Z,1.45
2022-08-11T14:38:45.218Z,1.38
2022-08-11T14:41:30.403Z,1.80
2022-08-11T14:44:17.124Z,1.55
2022-08-11T14:47:02.537Z,1.70
2022-08-11T14:49:30.336Z,1.73
2022-08-11T14:51:58.628Z,1.70
2022-08-11T14:54:44.199Z,1.73
2022-08-11T14:57:12.313Z,1.65
2022-08-11T14:59:41.668Z,1.63
2022-08-11T15:02:26.487Z,1.67
2022-08-11T15:04:56.057Z,1.60
2022-08-11T15:07:29.642Z,1.33
2022-08-11T15:10:14.224Z,1.63
2022-08-11T15:12:42.941Z,1.45
2022-08-11T15:15:29.616Z,1.50
2022-08-11T15:17:58.349Z,1.60
2022-08-11T15:20:44.587Z,1.65
2022-08-11T15:23:30.040Z,1.52
2022-08-11T15:25:59.303Z,1.73
2022-08-11T15:28:45.687Z,1.50
2022-08-11T15:31:32.798Z,1.70
2022-08-11T15:34:20.958Z,1.75
2022-08-11T15:37:06.819Z,1.80
2022-08-11T15:39:36.860Z,1.23
2022-08-11T15:45:10.310Z,1.48
2022-08-11T15:47:42.228Z,1.60
2022-08-11T15:50:13.979Z,1.40
2022-08-11T15:52:46.499Z,1.50
2022-08-11T15:55:14.979Z,1.63
2022-08-11T15:58:00.038Z,1.20
2022-08-11T16:00:42.016Z,1.20
2022-08-11T16:04:06.175Z,1.48
2022-08-11T16:06:16.902Z,1.42
2022-08-11T16:08:45.410Z,1.23
2022-08-11T16:11:14.285Z,1.40
2022-08-11T16:14:04.699Z,1.13
2022-08-11T16:16:33.924Z,1.60
2022-08-11T16:19:04.764Z,1.40
2022-08-11T16:21:36.228Z,1.25
2022-08-11T16:24:05.916Z,1.40
2022-08-11T16:27:08.056Z,1.20
2022-08-11T16:29:22.531Z,1.20
2022-08-11T16:32:05.414Z,1.10
2022-08-11T16:34:52.711Z,1.23
2022-08-11T16:37:38.680Z,1.60
2022-08-11T16:40:06.690Z,1.40
2022-08-11T16:43:04.462Z,1.50
2022-08-11T16:45:56.921Z,1.27
2022-08-11T16:48:36.214Z,1.20
2022-08-11T16:51:07.780Z,1.25
2022-08-11T16:53:54.839Z,1.25
2022-08-11T16:56:24.147Z,1.15
2022-08-11T16:59:12.487Z,1.13
2022-08-11T17:01:40.020Z,1.55
2022-08-11T17:04:26.836Z,1.63
2022-08-11T17:07:40.088Z,1.38
2022-08-11T17:10:39.706Z,1.35
2022-08-11T17:13:13.672Z,1.42
2022-08-11T17:16:00.286Z,1.60
2022-08-11T17:18:46.974Z,1.50
2022-08-11T17:21:18.864Z,1.27
2022-08-11T17:23:50.154Z,1.67
2022-08-11T17:26:18.845Z,1.63
2022-08-11T17:28:51.287Z,0.98
2022-08-11T17:31:38.058Z,1.50
2022-08-11T17:34:23.648Z,1.67
2022-08-11T17:36:51.443Z,1.35
2022-08-11T17:39:20.752Z,1.50
2022-08-11T17:42:06.001Z,1.40
2022-08-11T17:45:03.232Z,1.38
2022-08-11T17:47:48.830Z,1.48
2022-08-11T17:50:18.108Z,1.38
2022-08-11T17:53:04.402Z,1.30
2022-08-11T17:55:53.569Z,1.63
2022-08-11T17:58:39.311Z,1.67
2022-08-11T18:01:09.229Z,1.30
2022-08-11T18:03:39.486Z,1.40
2022-08-11T18:06:12.654Z,1.13
2022-08-11T18:08:59.899Z,1.67
2022-08-11T18:12:10.608Z,1.70
2022-08-11T18:14:54.156Z,1.40
2022-08-11T18:17:39.210Z,2.13
2022-08-11T18:20:24.867Z,1.50
2022-08-11T18:23:10.769Z,1.42
2022-08-11T18:25:58.439Z,1.63
2022-08-11T18:28:46.718Z,1.50
2022-08-11T18:31:33.151Z,1.50
2022-08-11T18:34:23.849Z,1.48
2022-08-11T18:37:19.585Z,1.67
2022-08-11T18:40:11.289Z,1.50
2022-08-11T18:42:58.952Z,1.40
2022-08-11T18:45:46.232Z,1.42
2022-08-11T18:48:34.140Z,1.42
2022-08-11T18:51:30.702Z,1.45
2022-08-11T18:57:07.200Z,1.30
2022-08-11T18:59:54.961Z,1.48
2022-08-11T19:02:49.127Z,1.45
2022-08-11T19:06:08.362Z,1.75
2022-08-11T19:08:41.538Z,1.45
2022-08-11T19:11:27.298Z,1.40
2022-08-11T19:14:12.802Z,1.52
2022-08-11T19:16:59.411Z,1.50
2022-08-11T19:19:47.696Z,1.80
2022-08-11T19:22:34.410Z,1.73
2022-08-11T19:25:25.185Z,1.50
2022-08-11T19:28:11.505Z,1.55
2022-08-11T19:30:56.775Z,1.95
2022-08-11T19:33:59.881Z,1.70
2022-08-11T19:36:48.816Z,1.73
2022-08-11T19:39:34.172Z,2.13
2022-08-11T19:42:19.880Z,2.00
2022-08-11T19:45:05.288Z,1.88
2022-08-11T19:48:03.166Z,1.80
2022-08-11T19:50:58.241Z,1.63
2022-08-11T19:53:44.985Z,1.77
2022-08-11T19:56:30.272Z,2.17
2022-08-11T19:59:16.012Z,1.67
2022-08-11T20:02:13.524Z,1.70
2022-08-11T20:05:00.226Z,1.80
2022-08-11T20:07:46.386Z,1.95
2022-08-11T20:10:35.614Z,1.70
2022-08-11T20:13:21.880Z,1.52
2022-08-11T20:16:06.978Z,1.50
2022-08-11T20:18:52.736Z,1.85
2022-08-11T20:21:38.700Z,1.98
2022-08-11T20:24:23.959Z,1.70
2022-08-11T20:27:18.966Z,1.88
2022-08-11T20:30:11.106Z,1.80
2022-08-11T20:32:56.999Z,1.75
2022-08-11T20:35:42.385Z,2.00
2022-08-11T20:38:27.761Z,1.60
2022-08-11T20:41:14.090Z,1.85
2022-08-11T20:44:06.674Z,1.75
2022-08-11T20:46:54.425Z,1.70
2022-08-11T20:49:51.411Z,2.17
2022-08-11T20:52:44.527Z,1.70
2022-08-11T20:55:51.633Z,2.00
2022-08-11T21:01:45.623Z,1.92
2022-08-11T21:04:31.256Z,1.83
2022-08-11T21:07:28.338Z,1.92
2022-08-11T21:10:22.985Z,1.90
2022-08-11T21:13:25.035Z,1.60
2022-08-11T21:16:16.389Z,1.70
2022-08-11T21:19:15.493Z,1.92
2022-08-11T21:22:01.354Z,1.70
2022-08-11T21:24:50.246Z,2.10
2022-08-11T21:27:36.495Z,1.60
2022-08-11T21:30:21.911Z,2.00
2022-08-11T21:33:07.272Z,2.05
2022-08-11T21:35:53.886Z,1.50
2022-08-11T21:38:39.276Z,2.03
2022-08-11T21:41:25.514Z,1.83
2022-08-11T21:44:11.484Z,1.70
2022-08-11T21:46:57.968Z,1.90
2022-08-11T21:49:44.888Z,2.35
2022-08-11T21:52:31.627Z,1.98
2022-08-11T21:55:17.044Z,2.30
2022-08-11T21:58:02.511Z,2.65
2022-08-11T22:00:48.094Z,2.20
2022-08-11T22:03:36.541Z,2.00
2022-08-11T22:06:35.441Z,1.83
2022-08-11T22:09:22.782Z,1.77
2022-08-11T22:12:29.497Z,2.00
2022-08-11T22:15:12.936Z,1.85
2022-08-11T22:17:58.236Z,1.73
2022-08-11T22:20:44.718Z,2.15
2022-08-11T22:23:36.013Z,1.92
2022-08-11T22:26:23.261Z,2.10
2022-08-11T22:29:09.465Z,1.67
2022-08-11T22:31:54.812Z,2.00
2022-08-11T22:34:51.221Z,1.63
2022-08-11T22:37:38.728Z,1.75
2022-08-11T22:40:24.638Z,1.70
2022-08-11T22:43:10.825Z,2.10
2022-08-11T22:45:56.142Z,2.00
2022-08-11T22:48:41.729Z,2.30
2022-08-11T22:51:26.956Z,2.13
2022-08-11T22:54:13.095Z,2.35
2022-08-11T22:56:57.959Z,2.03
2022-08-11T22:59:44.278Z,1.90
2022-08-11T23:02:29.748Z,1.90
2022-08-11T23:05:15.901Z,1.95
2022-08-11T23:08:01.624Z,1.88
2022-08-11T23:10:47.029Z,2.20
2022-08-11T23:13:32.401Z,2.38
2022-08-11T23:16:19.117Z,2.40
2022-08-11T23:19:04.268Z,2.33
2022-08-11T23:21:50.075Z,2.05
2022-08-11T23:24:35.272Z,2.17
2022-08-11T23:27:20.685Z,2.10
2022-08-11T23:30:06.008Z,2.03
2022-08-11T23:32:53.535Z,2.30
2022-08-11T23:35:52.695Z,2.10
2022-08-11T23:38:40.291Z,2.00
2022-08-11T23:41:25.103Z,2.13
2022-08-11T23:44:10.538Z,2.50
2022-08-11T23:46:56.585Z,1.95
2022-08-11T23:49:43.075Z,2.63
2022-08-11T23:52:28.518Z,2.28
2022-08-11T23:55:13.337Z,2.15
2022-08-11T23:57:58.305Z,2.45
