createdAt,value
2018-04-19T00:02:03.242Z,99.90
2018-04-19T00:04:30.855Z,99.90
2018-04-19T00:06:58.595Z,99.90
2018-04-19T00:09:26.165Z,99.90
2018-04-19T00:11:54.118Z,99.90
2018-04-19T00:14:22.480Z,99.90
2018-04-19T00:16:50.039Z,99.90
2018-04-19T00:19:17.657Z,99.90
2018-04-19T00:21:45.323Z,99.90
2018-04-19T00:24:13.009Z,99.90
2018-04-19T00:26:40.723Z,99.90
2018-04-19T00:29:09.137Z,99.90
2018-04-19T00:31:36.703Z,99.90
2018-04-19T00:34:04.302Z,99.90
2018-04-19T00:36:32.122Z,99.90
2018-04-19T00:38:59.685Z,99.90
2018-04-19T00:41:27.510Z,99.90
2018-04-19T00:43:55.836Z,99.90
2018-04-19T00:46:23.570Z,99.90
2018-04-19T00:48:51.160Z,99.90
2018-04-19T00:51:18.746Z,99.90
2018-04-19T00:53:46.427Z,99.90
2018-04-19T00:56:14.942Z,99.90
2018-04-19T00:58:42.501Z,99.90
2018-04-19T01:01:10.067Z,99.90
2018-04-19T01:03:37.842Z,99.90
2018-04-19T01:06:05.405Z,99.90
2018-04-19T01:08:33.041Z,99.90
2018-04-19T01:11:01.358Z,99.90
2018-04-19T01:13:28.923Z,99.90
2018-04-19T01:15:56.499Z,99.90
2018-04-19T01:18:24.234Z,99.90
2018-04-19T01:20:52.594Z,99.90
2018-04-19T01:23:20.179Z,99.90
2018-04-19T01:25:48.863Z,99.90
2018-04-19T01:28:16.418Z,99.90
2018-04-19T01:30:44.743Z,99.90
2018-04-19T01:33:12.333Z,99.90
2018-04-19T01:35:51.644Z,99.90
2018-04-19T01:38:19.234Z,99.90
2018-04-19T01:40:46.905Z,99.90
2018-04-19T01:43:15.241Z,99.90
2018-04-19T01:45:43.028Z,99.90
2018-04-19T01:48:10.594Z,99.90
2018-04-19T01:50:38.386Z,99.90
2018-04-19T01:53:06.746Z,99.90
2018-04-19T01:55:34.314Z,99.90
2018-04-19T01:58:02.643Z,99.90
2018-04-19T02:00:30.443Z,99.90
2018-04-19T02:02:58.047Z,99.90
2018-04-19T02:05:25.613Z,99.90
2018-04-19T02:07:53.457Z,99.90
2018-04-19T02:10:21.026Z,99.90
2018-04-19T02:12:48.911Z,99.90
2018-04-19T02:15:16.820Z,99.90
2018-04-19T02:17:45.146Z,99.90
2018-04-19T02:20:12.710Z,99.90
2018-04-19T02:22:40.331Z,99.90
2018-04-19T02:25:07.894Z,99.90
2018-04-19T02:27:36.760Z,99.90
2018-04-19T02:30:05.244Z,99.90
2018-04-19T02:32:33.579Z,99.90
2018-04-19T02:35:01.138Z,99.90
2018-04-19T02:37:28.759Z,99.90
2018-04-19T02:39:56.448Z,99.90
2018-04-19T02:42:24.039Z,99.90
2018-04-19T02:44:51.646Z,99.90
2018-04-19T02:47:19.221Z,99.90
2018-04-19T02:49:46.890Z,99.90
2018-04-19T02:52:14.626Z,99.90
2018-04-19T02:54:42.186Z,99.90
2018-04-19T02:57:09.748Z,99.90
2018-04-19T02:59:37.362Z,99.90
2018-04-19T03:02:04.933Z,99.90
2018-04-19T03:04:32.545Z,99.90
2018-04-19T03:07:00.310Z,99.90
2018-04-19T03:09:28.801Z,99.90
2018-04-19T03:11:56.359Z,99.90
2018-04-19T03:14:24.521Z,99.90
2018-04-19T03:16:52.175Z,99.90
2018-04-19T03:19:20.152Z,99.90
2018-04-19T03:21:47.742Z,99.90
2018-04-19T03:24:16.068Z,99.90
2018-04-19T03:26:43.630Z,99.90
2018-04-19T03:29:11.546Z,99.90
2018-04-19T03:31:39.978Z,99.90
2018-04-19T03:34:07.900Z,99.90
2018-04-19T03:36:35.595Z,99.90
2018-04-19T03:39:03.181Z,99.90
2018-04-19T03:41:30.746Z,99.90
2018-04-19T03:43:58.388Z,99.90
2018-04-19T03:46:26.148Z,99.90
2018-04-19T03:48:53.706Z,99.90
2018-04-19T03:51:21.495Z,99.90
2018-04-19T03:53:49.383Z,99.90
2018-04-19T03:56:16.909Z,99.90
2018-04-19T03:58:44.847Z,99.90
2018-04-19T04:01:12.612Z,99.90
2018-04-19T04:03:40.111Z,99.90
2018-04-19T04:06:07.706Z,99.90
2018-04-19T04:08:36.043Z,99.90
2018-04-19T04:11:03.598Z,99.90
2018-04-19T04:13:31.201Z,99.90
2018-04-19T04:15:58.758Z,99.90
2018-04-19T04:18:38.884Z,99.90
2018-04-19T04:21:18.352Z,99.90
2018-04-19T04:23:52.830Z,99.90
2018-04-19T04:26:20.519Z,99.90
2018-04-19T04:28:48.083Z,99.90
2018-04-19T04:31:16.275Z,99.90
2018-04-19T04:33:44.594Z,99.90
2018-04-19T04:36:12.382Z,99.90
2018-04-19T04:38:40.967Z,99.90
2018-04-19T04:41:08.726Z,99.90
2018-04-19T04:43:37.167Z,99.90
2018-04-19T04:46:04.753Z,99.90
2018-04-19T04:48:32.305Z,99.90
2018-04-19T04:50:59.962Z,99.90
2018-04-19T04:53:27.698Z,99.90
2018-04-19T04:55:55.454Z,99.90
2018-04-19T04:58:23.111Z,99.90
2018-04-19T05:00:50.874Z,99.90
2018-04-19T05:03:18.438Z,99.90
2018-04-19T05:05:46.035Z,99.90
2018-04-19T05:08:13.872Z,99.90
2018-04-19T05:10:41.428Z,99.90
2018-04-19T05:13:08.983Z,99.90
2018-04-19T05:15:36.626Z,99.90
2018-04-19T05:18:04.209Z,99.90
2018-04-19T05:20:31.771Z,99.90
2018-04-19T05:22:59.386Z,99.90
2018-04-19T05:25:28.057Z,99.90
2018-04-19T05:27:55.631Z,99.90
2018-04-19T05:30:23.270Z,99.90
2018-04-19T05:32:51.043Z,99.90
2018-04-19T05:35:18.676Z,99.90
2018-04-19T05:37:46.363Z,99.90
2018-04-19T05:40:15.409Z,99.90
2018-04-19T05:42:42.971Z,99.90
2018-04-19T05:45:10.577Z,99.90
2018-04-19T05:47:38.905Z,99.90
2018-04-19T05:50:06.667Z,99.90
2018-04-19T05:52:34.330Z,99.90
2018-04-19T05:55:01.903Z,99.90
2018-04-19T05:57:29.645Z,99.90
2018-04-19T05:59:57.255Z,99.90
2018-04-19T06:02:25.042Z,99.90
2018-04-19T06:04:52.607Z,99.90
2018-04-19T06:07:20.207Z,99.90
2018-04-19T06:09:47.797Z,99.90
2018-04-19T06:12:16.132Z,99.90
2018-04-19T06:14:43.902Z,99.90
2018-04-19T06:17:11.470Z,99.90
2018-04-19T06:19:39.061Z,99.90
2018-04-19T06:22:07.445Z,99.90
2018-04-19T06:24:35.028Z,99.90
2018-04-19T06:27:03.009Z,99.90
2018-04-19T06:29:30.724Z,99.90
2018-04-19T06:31:58.637Z,99.90
2018-04-19T06:34:26.357Z,99.90
2018-04-19T06:36:54.262Z,99.90
2018-04-19T06:39:21.840Z,99.90
2018-04-19T06:41:49.405Z,99.90
2018-04-19T06:44:17.338Z,99.90
2018-04-19T06:46:44.926Z,99.90
2018-04-19T06:49:12.501Z,99.90
2018-04-19T06:51:40.160Z,99.90
2018-04-19T06:54:07.779Z,99.90
2018-04-19T06:56:35.391Z,99.90
2018-04-19T06:59:02.998Z,99.90
2018-04-19T07:01:30.597Z,99.90
2018-04-19T07:03:58.365Z,99.90
2018-04-19T07:06:26.756Z,99.90
2018-04-19T07:08:54.373Z,99.90
2018-04-19T07:11:22.084Z,99.70
2018-04-19T07:13:50.712Z,97.40
2018-04-19T07:16:18.305Z,97.40
2018-04-19T07:18:45.894Z,98.20
2018-04-19T07:21:14.399Z,93.80
2018-04-19T07:23:42.187Z,93.20
2018-04-19T07:26:09.754Z,91.90
2018-04-19T07:28:37.363Z,91.10
2018-04-19T07:31:04.943Z,92.90
2018-04-19T07:33:32.522Z,93.00
2018-04-19T07:36:00.533Z,92.80
2018-04-19T07:38:28.876Z,89.60
2018-04-19T07:40:56.619Z,89.50
2018-04-19T07:43:24.580Z,89.20
2018-04-19T07:45:52.175Z,86.90
2018-04-19T07:48:19.846Z,88.80
2018-04-19T07:50:47.468Z,88.80
2018-04-19T07:53:15.098Z,90.10
2018-04-19T07:55:42.666Z,85.50
2018-04-19T07:58:10.830Z,88.00
2018-04-19T08:00:39.117Z,89.60
2018-04-19T08:03:06.701Z,89.60
2018-04-19T08:05:34.717Z,86.20
2018-04-19T08:08:03.064Z,80.10
2018-04-19T08:10:30.784Z,80.40
2018-04-19T08:12:58.410Z,89.10
2018-04-19T08:15:25.978Z,86.90
2018-04-19T08:17:54.650Z,84.20
2018-04-19T08:20:22.246Z,84.00
2018-04-19T08:22:50.156Z,82.00
2018-04-19T08:25:17.792Z,81.20
2018-04-19T08:27:45.394Z,79.80
2018-04-19T08:30:13.110Z,81.70
2018-04-19T08:32:40.683Z,82.40
2018-04-19T08:35:08.542Z,81.20
2018-04-19T08:37:36.300Z,76.50
2018-04-19T08:40:03.871Z,81.60
2018-04-19T08:42:31.528Z,78.20
2018-04-19T08:44:59.100Z,80.10
2018-04-19T08:47:26.677Z,81.50
2018-04-19T08:49:54.478Z,80.10
2018-04-19T08:52:22.281Z,78.90
2018-04-19T08:54:49.847Z,79.10
2018-04-19T08:57:17.466Z,80.10
2018-04-19T08:59:45.035Z,80.40
2018-04-19T09:02:12.611Z,79.40
2018-04-19T09:04:40.231Z,78.00
2018-04-19T09:07:07.823Z,77.80
2018-04-19T09:09:35.417Z,79.80
2018-04-19T09:12:04.660Z,78.40
2018-04-19T09:14:32.222Z,78.30
2018-04-19T09:16:59.786Z,80.10
2018-04-19T09:19:27.819Z,78.50
2018-04-19T09:21:56.166Z,80.30
2018-04-19T09:24:23.723Z,80.10
2018-04-19T09:26:53.441Z,78.70
2018-04-19T09:29:21.109Z,78.50
2018-04-19T09:31:48.717Z,79.00
2018-04-19T09:34:16.701Z,74.70
2018-04-19T09:36:44.251Z,76.20
2018-04-19T09:39:12.164Z,75.40
2018-04-19T09:41:39.765Z,73.80
2018-04-19T09:44:07.332Z,77.40
2018-04-19T09:46:34.912Z,71.00
2018-04-19T09:49:02.767Z,73.70
2018-04-19T09:51:30.375Z,70.10
2018-04-19T09:53:58.247Z,70.90
2018-04-19T09:56:25.986Z,67.10
2018-04-19T09:59:05.698Z,69.10
2018-04-19T10:01:39.323Z,69.70
2018-04-19T10:04:07.050Z,76.00
2018-04-19T10:06:34.636Z,71.60
2018-04-19T10:09:02.295Z,66.20
2018-04-19T10:11:29.866Z,66.80
2018-04-19T10:13:57.430Z,68.50
2018-04-19T10:16:25.288Z,69.50
2018-04-19T10:18:52.859Z,66.90
2018-04-19T10:21:20.464Z,62.50
2018-04-19T10:23:48.298Z,66.30
2018-04-19T10:26:16.669Z,65.10
2018-04-19T10:28:44.258Z,65.10
2018-04-19T10:31:11.863Z,69.20
2018-04-19T10:33:39.430Z,70.00
2018-04-19T10:36:06.987Z,68.30
2018-04-19T10:38:34.592Z,65.00
2018-04-19T10:41:02.551Z,63.20
2018-04-19T10:43:31.157Z,68.10
2018-04-19T10:45:58.757Z,68.00
2018-04-19T10:48:26.494Z,69.80
2018-04-19T10:50:54.062Z,60.80
2018-04-19T10:53:21.671Z,63.30
2018-04-19T10:55:50.261Z,69.30
2018-04-19T10:58:18.569Z,69.50
2018-04-19T11:00:46.355Z,62.70
2018-04-19T11:03:13.950Z,68.10
2018-04-19T11:05:42.778Z,67.60
2018-04-19T11:08:10.411Z,67.60
2018-04-19T11:10:37.981Z,63.40
2018-04-19T11:13:05.844Z,70.60
2018-04-19T11:15:33.439Z,69.10
2018-04-19T11:18:01.009Z,69.30
2018-04-19T11:20:30.380Z,68.10
2018-04-19T11:22:57.982Z,67.80
2018-04-19T11:25:25.548Z,66.30
2018-04-19T11:27:53.882Z,68.80
2018-04-19T11:30:21.842Z,68.80
2018-04-19T11:32:49.754Z,70.60
2018-04-19T11:35:17.314Z,72.10
2018-04-19T11:37:45.326Z,67.40
2018-04-19T11:40:13.134Z,67.50
2018-04-19T11:42:41.194Z,68.30
2018-04-19T11:45:08.800Z,67.10
2018-04-19T11:47:36.517Z,69.80
2018-04-19T11:50:04.351Z,67.10
2018-04-19T11:52:31.982Z,69.20
2018-04-19T11:55:00.046Z,68.60
2018-04-19T11:57:27.757Z,71.70
2018-04-19T11:59:55.902Z,63.90
2018-04-19T12:02:24.251Z,62.70
2018-04-19T12:04:51.832Z,63.50
2018-04-19T12:07:19.921Z,59.70
2018-04-19T12:09:47.768Z,61.50
2018-04-19T12:12:15.753Z,63.50
2018-04-19T12:14:43.373Z,61.00
2018-04-19T12:17:10.983Z,63.90
2018-04-19T12:19:38.611Z,62.00
2018-04-19T12:22:06.263Z,63.10
2018-04-19T12:24:34.948Z,65.30
2018-04-19T12:27:03.421Z,64.80
2018-04-19T12:29:31.960Z,58.90
2018-04-19T12:31:59.769Z,58.60
2018-04-19T12:34:28.112Z,67.90
2018-04-19T12:36:55.940Z,68.40
2018-04-19T12:39:23.967Z,63.30
2018-04-19T12:41:51.533Z,61.70
2018-04-19T12:44:19.531Z,63.00
2018-04-19T12:46:47.111Z,64.20
2018-04-19T12:49:14.720Z,59.90
2018-04-19T12:51:42.514Z,57.10
2018-04-19T12:54:10.081Z,59.20
2018-04-19T12:56:37.638Z,64.10
2018-04-19T12:59:05.826Z,65.20
2018-04-19T13:01:33.530Z,62.00
2018-04-19T13:04:01.973Z,59.80
2018-04-19T13:06:29.720Z,59.70
2018-04-19T13:08:57.307Z,59.60
2018-04-19T13:11:24.934Z,63.40
2018-04-19T13:13:53.683Z,57.50
2018-04-19T13:16:21.282Z,56.60
2018-04-19T13:18:49.051Z,60.30
2018-04-19T13:21:16.843Z,58.40
2018-04-19T13:23:44.419Z,62.40
2018-04-19T13:26:11.988Z,64.30
2018-04-19T13:28:40.469Z,68.00
2018-04-19T13:31:08.068Z,68.00
2018-04-19T13:33:35.728Z,67.10
2018-04-19T13:36:03.342Z,68.30
2018-04-19T13:38:30.916Z,71.50
2018-04-19T13:40:59.263Z,66.10
2018-04-19T13:43:26.882Z,65.90
2018-04-19T13:45:54.666Z,68.10
2018-04-19T13:48:22.252Z,67.70
2018-04-19T13:50:49.885Z,68.20
2018-04-19T13:53:17.647Z,70.70
2018-04-19T13:55:45.206Z,70.10
2018-04-19T13:58:12.822Z,69.50
2018-04-19T14:00:40.394Z,70.80
2018-04-19T14:03:08.014Z,72.60
2018-04-19T14:05:35.656Z,73.50
2018-04-19T14:08:03.263Z,70.30
2018-04-19T14:10:31.069Z,71.80
2018-04-19T14:12:58.691Z,70.10
2018-04-19T14:15:26.296Z,68.10
2018-04-19T14:17:54.223Z,69.30
2018-04-19T14:20:22.335Z,71.10
2018-04-19T14:22:49.905Z,69.30
2018-04-19T14:25:17.475Z,68.50
2018-04-19T14:27:45.219Z,70.30
2018-04-19T14:30:12.791Z,70.80
2018-04-19T14:32:40.355Z,65.30
2018-04-19T14:35:09.622Z,67.00
2018-04-19T14:37:37.222Z,66.80
2018-04-19T14:40:05.581Z,69.20
2018-04-19T14:42:34.137Z,67.50
2018-04-19T14:45:01.788Z,68.40
2018-04-19T14:47:29.722Z,70.40
2018-04-19T14:49:58.551Z,70.30
2018-04-19T14:52:26.257Z,69.90
2018-04-19T14:54:53.822Z,68.80
2018-04-19T14:57:21.738Z,69.80
2018-04-19T14:59:49.573Z,69.10
2018-04-19T15:02:17.152Z,65.50
2018-04-19T15:04:44.747Z,69.80
2018-04-19T15:07:13.064Z,67.60
2018-04-19T15:09:40.883Z,67.90
2018-04-19T15:12:08.952Z,69.30
2018-04-19T15:14:36.905Z,71.40
2018-04-19T15:17:04.571Z,73.40
2018-04-19T15:19:32.178Z,73.10
2018-04-19T15:22:00.031Z,72.50
2018-04-19T15:24:28.482Z,67.30
2018-04-19T15:26:56.100Z,67.10
2018-04-19T15:29:23.668Z,67.20
2018-04-19T15:31:51.481Z,68.10
2018-04-19T15:34:19.257Z,66.40
2018-04-19T15:36:46.936Z,70.30
2018-04-19T15:39:14.710Z,69.90
2018-04-19T15:41:42.570Z,71.40
2018-04-19T15:44:10.261Z,70.00
2018-04-19T15:46:38.078Z,70.20
2018-04-19T15:49:06.546Z,69.10
2018-04-19T15:51:34.576Z,69.00
2018-04-19T15:54:02.331Z,69.00
2018-04-19T15:56:29.975Z,71.00
2018-04-19T15:58:57.601Z,71.90
2018-04-19T16:01:25.427Z,72.60
2018-04-19T16:03:53.029Z,73.20
2018-04-19T16:06:21.407Z,76.00
2018-04-19T16:08:49.433Z,76.00
2018-04-19T16:11:17.202Z,76.20
2018-04-19T16:13:44.778Z,77.60
2018-04-19T16:16:12.390Z,78.50
2018-04-19T16:18:40.054Z,79.90
2018-04-19T16:21:07.745Z,78.30
2018-04-19T16:23:35.282Z,78.10
2018-04-19T16:26:02.893Z,77.60
2018-04-19T16:28:30.719Z,78.70
2018-04-19T16:30:58.279Z,78.80
2018-04-19T16:33:26.160Z,78.00
2018-04-19T16:35:53.910Z,78.50
2018-04-19T16:38:21.485Z,79.20
2018-04-19T16:40:49.086Z,81.70
2018-04-19T16:43:17.453Z,81.40
2018-04-19T16:45:45.068Z,80.80
2018-04-19T16:48:12.842Z,80.40
2018-04-19T16:50:40.938Z,81.40
2018-04-19T16:53:08.513Z,80.30
2018-04-19T16:55:36.248Z,81.00
2018-04-19T16:58:04.103Z,81.60
2018-04-19T17:00:31.678Z,80.80
2018-04-19T17:02:59.285Z,82.70
2018-04-19T17:05:27.076Z,82.40
2018-04-19T17:07:54.927Z,82.80
2018-04-19T17:10:22.596Z,82.80
2018-04-19T17:12:50.206Z,83.70
2018-04-19T17:15:17.770Z,83.60
2018-04-19T17:17:46.589Z,85.00
2018-04-19T17:20:14.255Z,85.00
2018-04-19T17:22:41.838Z,86.70
2018-04-19T17:25:10.080Z,87.30
2018-04-19T17:27:37.702Z,87.80
2018-04-19T17:30:06.034Z,90.40
2018-04-19T17:32:33.732Z,90.40
2018-04-19T17:35:01.422Z,91.00
2018-04-19T17:37:29.357Z,91.40
2018-04-19T17:39:57.069Z,91.80
2018-04-19T17:42:24.634Z,92.70
2018-04-19T17:44:52.302Z,92.60
2018-04-19T17:47:19.910Z,93.10
2018-04-19T17:49:47.509Z,93.80
2018-04-19T17:52:15.906Z,94.80
2018-04-19T17:54:43.673Z,95.40
2018-04-19T17:57:11.277Z,96.90
2018-04-19T17:59:39.633Z,95.80
2018-04-19T18:02:08.931Z,95.60
2018-04-19T18:04:38.119Z,94.20
2018-04-19T18:07:05.697Z,94.20
2018-04-19T18:09:34.085Z,95.60
2018-04-19T18:12:02.585Z,95.80
2018-04-19T18:14:30.145Z,95.80
2018-04-19T18:16:57.822Z,95.80
2018-04-19T18:19:25.562Z,96.10
2018-04-19T18:21:53.150Z,96.20
2018-04-19T18:24:21.042Z,96.40
2018-04-19T18:26:48.706Z,96.90
2018-04-19T18:29:16.276Z,96.00
2018-04-19T18:31:43.886Z,94.30
2018-04-19T18:34:11.769Z,92.60
2018-04-19T18:36:39.364Z,92.60
2018-04-19T18:39:07.001Z,92.80
2018-04-19T18:41:34.578Z,92.90
2018-04-19T18:44:02.150Z,93.20
2018-04-19T18:46:30.777Z,93.00
2018-04-19T18:48:58.447Z,93.00
2018-04-19T18:51:26.926Z,93.70
2018-04-19T18:53:54.768Z,94.00
2018-04-19T18:56:22.374Z,94.50
2018-04-19T18:58:50.118Z,94.70
2018-04-19T19:01:17.894Z,95.00
2018-04-19T19:03:46.347Z,95.30
2018-04-19T19:06:14.219Z,95.90
2018-04-19T19:08:41.829Z,97.00
2018-04-19T19:11:10.209Z,98.40
2018-04-19T19:13:37.981Z,98.40
2018-04-19T19:16:09.234Z,99.80
2018-04-19T19:18:48.646Z,99.80
2018-04-19T19:21:17.031Z,99.90
2018-04-19T19:23:44.635Z,99.90
2018-04-19T19:26:12.223Z,99.90
2018-04-19T19:28:39.904Z,99.90
2018-04-19T19:31:08.541Z,99.90
2018-04-19T19:33:36.210Z,99.90
2018-04-19T19:36:03.971Z,99.90
2018-04-19T19:38:31.547Z,99.90
2018-04-19T19:40:59.129Z,99.90
2018-04-19T19:43:27.547Z,99.90
2018-04-19T19:45:55.199Z,99.90
2018-04-19T19:48:22.802Z,99.90
2018-04-19T19:50:50.876Z,99.90
2018-04-19T19:53:18.474Z,99.90
2018-04-19T19:55:46.209Z,99.90
2018-04-19T19:58:13.862Z,99.90
2018-04-19T20:00:41.716Z,99.90
2018-04-19T20:03:09.307Z,99.90
2018-04-19T20:05:36.980Z,99.90
2018-04-19T20:08:04.585Z,99.90
2018-04-19T20:10:32.349Z,99.90
2018-04-19T20:13:00.625Z,99.90
2018-04-19T20:15:29.006Z,99.90
2018-04-19T20:17:56.761Z,99.90
2018-04-19T20:20:24.935Z,99.90
2018-04-19T20:22:53.109Z,99.90
2018-04-19T20:25:20.675Z,99.90
2018-04-19T20:27:48.283Z,99.90
2018-04-19T20:30:17.118Z,99.90
2018-04-19T20:32:44.708Z,99.90
2018-04-19T20:35:13.995Z,99.90
2018-04-19T20:37:41.570Z,99.90
2018-04-19T20:40:09.259Z,99.90
2018-04-19T20:42:37.104Z,99.90
2018-04-19T20:45:05.947Z,99.90
2018-04-19T20:47:33.654Z,99.90
2018-04-19T20:50:01.288Z,99.90
2018-04-19T20:52:29.337Z,99.90
2018-04-19T20:54:56.939Z,99.90
2018-04-19T20:57:25.790Z,99.90
2018-04-19T20:59:53.410Z,99.90
2018-04-19T21:02:21.739Z,99.90
2018-04-19T21:04:49.359Z,99.90
2018-04-19T21:07:16.928Z,99.90
2018-04-19T21:09:44.487Z,99.90
2018-04-19T21:12:12.095Z,99.90
2018-04-19T21:14:39.664Z,99.90
2018-04-19T21:17:07.302Z,99.90
2018-04-19T21:19:34.933Z,99.90
2018-04-19T21:22:02.498Z,99.90
2018-04-19T21:24:30.062Z,99.90
2018-04-19T21:26:57.670Z,99.90
2018-04-19T21:29:26.021Z,99.90
2018-04-19T21:31:53.582Z,99.90
2018-04-19T21:34:21.208Z,99.90
2018-04-19T21:36:48.778Z,99.90
2018-04-19T21:39:16.381Z,99.90
2018-04-19T21:41:44.747Z,99.90
2018-04-19T21:44:13.094Z,99.90
2018-04-19T21:46:40.652Z,99.90
2018-04-19T21:49:08.319Z,99.90
2018-04-19T21:51:36.165Z,99.90
2018-04-19T21:54:03.798Z,99.90
2018-04-19T21:56:31.434Z,99.90
2018-04-19T21:58:59.307Z,99.90
2018-04-19T22:01:27.634Z,99.90
2018-04-19T22:03:55.284Z,99.90
2018-04-19T22:06:23.017Z,99.90
2018-04-19T22:08:50.611Z,99.90
2018-04-19T22:11:18.234Z,99.90
2018-04-19T22:13:46.567Z,99.90
2018-04-19T22:16:14.175Z,99.90
2018-04-19T22:18:41.991Z,99.90
2018-04-19T22:21:09.586Z,99.90
2018-04-19T22:23:37.150Z,99.90
2018-04-19T22:26:05.773Z,99.90
2018-04-19T22:28:33.340Z,99.90
2018-04-19T22:31:00.909Z,99.90
2018-04-19T22:33:28.510Z,99.90
2018-04-19T22:35:56.074Z,99.90
2018-04-19T22:38:24.462Z,99.90
2018-04-19T22:40:52.115Z,99.90
2018-04-19T22:43:20.016Z,99.90
2018-04-19T22:45:47.642Z,99.90
2018-04-19T22:48:15.453Z,99.90
2018-04-19T22:50:43.018Z,99.40
2018-04-19T22:53:10.570Z,98.90
2018-04-19T22:55:38.338Z,98.70
2018-04-19T22:58:05.893Z,98.50
2018-04-19T23:00:33.636Z,98.50
2018-04-19T23:03:01.244Z,98.40
2018-04-19T23:05:28.829Z,98.00
2018-04-19T23:07:56.387Z,98.10
2018-04-19T23:10:23.982Z,98.30
2018-04-19T23:12:51.705Z,99.60
2018-04-19T23:15:19.258Z,98.80
2018-04-19T23:17:47.658Z,99.90
2018-04-19T23:20:15.339Z,99.90
2018-04-19T23:22:43.804Z,99.90
2018-04-19T23:25:11.409Z,99.90
2018-04-19T23:27:40.534Z,99.90
2018-04-19T23:30:08.093Z,99.90
2018-04-19T23:32:36.462Z,99.90
2018-04-19T23:35:04.021Z,99.90
2018-04-19T23:37:32.444Z,99.90
2018-04-19T23:40:00.039Z,99.90
2018-04-19T23:42:27.746Z,99.90
2018-04-19T23:44:55.378Z,99.90
2018-04-19T23:47:22.983Z,99.90
2018-04-19T23:49:50.581Z,99.90
2018-04-19T23:52:18.135Z,98.80
2018-04-19T23:54:47.294Z,99.20
2018-04-19T23:57:14.852Z,99.20
2018-04-19T23:59:42.611Z,98.50
