createdAt,value
2019-05-19T00:00:58.432Z,10.30
2019-05-19T00:03:27.171Z,10.30
2019-05-19T00:05:55.959Z,10.30
2019-05-19T00:08:24.442Z,10.30
2019-05-19T00:10:52.922Z,10.20
2019-05-19T00:13:21.349Z,10.20
2019-05-19T00:15:50.312Z,10.20
2019-05-19T00:18:18.770Z,10.20
2019-05-19T00:20:47.584Z,10.20
2019-05-19T00:23:16.372Z,10.20
2019-05-19T00:25:44.824Z,10.10
2019-05-19T00:28:13.262Z,10.20
2019-05-19T00:30:41.713Z,10.10
2019-05-19T00:33:10.416Z,10.10
2019-05-19T00:35:41.865Z,10.00
2019-05-19T00:38:10.564Z,10.00
2019-05-19T00:40:39.003Z,10.00
2019-05-19T00:43:07.493Z,10.00
2019-05-19T00:45:36.177Z,10.00
2019-05-19T00:48:04.912Z,9.90
2019-05-19T00:50:33.604Z,9.90
2019-05-19T00:53:02.048Z,9.90
2019-05-19T00:55:31.213Z,9.90
2019-05-19T00:58:01.392Z,9.90
2019-05-19T01:00:29.837Z,9.80
2019-05-19T01:02:58.295Z,9.80
2019-05-19T01:05:26.716Z,9.80
2019-05-19T01:07:55.156Z,9.80
2019-05-19T01:10:24.424Z,9.80
2019-05-19T01:12:53.152Z,9.80
2019-05-19T01:15:21.944Z,9.70
2019-05-19T01:17:50.737Z,9.70
2019-05-19T01:20:19.528Z,9.70
2019-05-19T01:22:47.957Z,9.70
2019-05-19T01:25:16.908Z,9.80
2019-05-19T01:27:45.364Z,9.70
2019-05-19T01:30:14.415Z,9.70
2019-05-19T01:32:43.177Z,9.70
2019-05-19T01:35:11.774Z,9.70
2019-05-19T01:37:40.337Z,9.70
2019-05-19T01:40:09.567Z,9.60
2019-05-19T01:42:38.025Z,9.60
2019-05-19T01:45:07.396Z,9.50
2019-05-19T01:47:36.140Z,9.50
2019-05-19T01:50:17.764Z,9.50
2019-05-19T01:52:38.025Z,9.50
2019-05-19T01:55:07.017Z,9.50
2019-05-19T01:57:35.456Z,9.50
2019-05-19T02:00:07.161Z,9.50
2019-05-19T02:02:35.591Z,9.50
2019-05-19T02:05:06.228Z,9.50
2019-05-19T02:07:34.704Z,9.60
2019-05-19T02:10:22.556Z,9.60
2019-05-19T02:12:50.989Z,9.60
2019-05-19T02:15:19.853Z,9.60
2019-05-19T02:17:48.273Z,9.60
2019-05-19T02:20:31.665Z,9.50
2019-05-19T02:22:47.056Z,9.60
2019-05-19T02:25:16.784Z,9.60
2019-05-19T02:27:45.242Z,9.60
2019-05-19T02:30:14.139Z,9.50
2019-05-19T02:32:42.576Z,9.50
2019-05-19T02:35:11.740Z,9.40
2019-05-19T02:37:41.481Z,9.40
2019-05-19T02:40:10.764Z,9.40
2019-05-19T02:42:41.708Z,9.40
2019-05-19T02:45:10.925Z,9.30
2019-05-19T02:47:42.475Z,9.30
2019-05-19T02:50:11.382Z,9.30
2019-05-19T02:52:40.988Z,9.20
2019-05-19T02:55:09.465Z,9.20
2019-05-19T02:57:40.376Z,9.20
2019-05-19T03:00:10.811Z,9.20
2019-05-19T03:02:39.255Z,9.10
2019-05-19T03:05:07.856Z,9.10
2019-05-19T03:07:36.294Z,9.10
2019-05-19T03:10:06.380Z,9.10
2019-05-19T03:12:54.212Z,9.00
2019-05-19T03:15:22.644Z,9.00
2019-05-19T03:17:51.099Z,9.00
2019-05-19T03:20:19.523Z,9.00
2019-05-19T03:22:48.383Z,8.90
2019-05-19T03:25:16.951Z,8.90
2019-05-19T03:27:45.424Z,8.90
2019-05-19T03:30:25.030Z,8.90
2019-05-19T03:32:55.433Z,8.90
2019-05-19T03:35:23.920Z,8.90
2019-05-19T03:37:52.701Z,8.90
2019-05-19T03:40:21.163Z,8.90
2019-05-19T03:42:52.543Z,8.90
2019-05-19T03:45:21.099Z,8.90
2019-05-19T03:47:49.548Z,8.90
2019-05-19T03:50:17.989Z,9.00
2019-05-19T03:52:46.427Z,9.00
2019-05-19T03:55:14.945Z,9.10
2019-05-19T03:57:43.615Z,9.10
2019-05-19T04:00:12.748Z,9.20
2019-05-19T04:02:41.178Z,9.30
2019-05-19T04:05:09.865Z,9.40
2019-05-19T04:07:38.295Z,9.50
2019-05-19T04:10:07.677Z,9.70
2019-05-19T04:12:36.183Z,9.80
2019-05-19T04:15:06.579Z,10.00
2019-05-19T04:17:54.414Z,10.10
2019-05-19T04:20:23.152Z,10.20
2019-05-19T04:22:51.581Z,10.30
2019-05-19T04:25:20.032Z,10.40
2019-05-19T04:27:48.471Z,10.60
2019-05-19T04:30:18.249Z,10.70
2019-05-19T04:32:47.000Z,10.80
2019-05-19T04:35:15.439Z,10.90
2019-05-19T04:37:44.138Z,11.00
2019-05-19T04:40:13.149Z,11.20
2019-05-19T04:42:41.877Z,11.30
2019-05-19T04:45:11.272Z,11.30
2019-05-19T04:47:40.074Z,11.50
2019-05-19T04:50:08.816Z,11.70
2019-05-19T04:52:37.271Z,11.90
2019-05-19T04:55:06.352Z,12.20
2019-05-19T04:57:36.237Z,12.40
2019-05-19T05:00:07.301Z,12.70
2019-05-19T05:02:35.856Z,13.00
2019-05-19T05:05:08.260Z,13.30
2019-05-19T05:07:37.612Z,13.60
2019-05-19T05:10:07.188Z,14.00
2019-05-19T05:12:35.663Z,14.40
2019-05-19T05:15:05.887Z,14.80
2019-05-19T05:17:34.322Z,15.40
2019-05-19T05:20:03.598Z,16.20
2019-05-19T05:22:32.384Z,16.50
2019-05-19T05:25:01.160Z,17.00
2019-05-19T05:27:29.952Z,17.30
2019-05-19T05:29:58.748Z,18.10
2019-05-19T05:32:27.440Z,18.20
2019-05-19T05:34:56.231Z,18.10
2019-05-19T05:37:24.698Z,18.30
2019-05-19T05:39:53.506Z,18.70
2019-05-19T05:42:21.964Z,19.10
2019-05-19T05:44:50.464Z,19.90
2019-05-19T05:47:18.903Z,20.50
2019-05-19T05:49:50.173Z,20.70
2019-05-19T05:52:17.572Z,21.10
2019-05-19T05:54:46.052Z,21.20
2019-05-19T05:57:14.494Z,21.30
2019-05-19T05:59:42.937Z,21.00
2019-05-19T06:02:11.716Z,20.90
2019-05-19T06:04:40.157Z,21.00
2019-05-19T06:07:08.893Z,21.30
2019-05-19T06:09:38.211Z,20.80
2019-05-19T06:12:06.653Z,20.50
2019-05-19T06:14:35.099Z,20.80
2019-05-19T06:17:03.536Z,21.30
2019-05-19T06:19:32.234Z,21.50
2019-05-19T06:22:00.675Z,21.70
2019-05-19T06:24:29.419Z,21.60
2019-05-19T06:26:58.201Z,22.30
2019-05-19T06:29:26.636Z,22.80
2019-05-19T06:31:56.734Z,23.40
2019-05-19T06:34:25.506Z,23.40
2019-05-19T06:36:55.178Z,23.20
2019-05-19T06:39:24.008Z,23.10
2019-05-19T06:41:52.461Z,22.80
2019-05-19T06:44:20.879Z,22.60
2019-05-19T06:46:49.311Z,22.60
2019-05-19T06:49:17.748Z,23.00
2019-05-19T06:51:46.196Z,22.90
2019-05-19T06:54:14.922Z,22.90
2019-05-19T06:56:43.348Z,22.80
2019-05-19T06:59:12.096Z,22.40
2019-05-19T07:01:40.910Z,22.50
2019-05-19T07:04:09.686Z,22.60
2019-05-19T07:06:38.123Z,23.20
2019-05-19T07:09:07.532Z,23.20
2019-05-19T07:11:36.028Z,23.20
2019-05-19T07:14:04.587Z,23.80
2019-05-19T07:16:33.094Z,23.80
2019-05-19T07:19:01.539Z,24.20
2019-05-19T07:21:30.036Z,24.40
2019-05-19T07:23:58.682Z,24.40
2019-05-19T07:26:27.577Z,25.00
2019-05-19T07:28:58.873Z,24.70
2019-05-19T07:31:26.505Z,23.80
2019-05-19T07:33:55.376Z,23.90
2019-05-19T07:36:23.827Z,24.10
2019-05-19T07:38:52.564Z,24.40
2019-05-19T07:41:21.004Z,24.60
2019-05-19T07:43:49.749Z,25.20
2019-05-19T07:46:18.548Z,25.60
2019-05-19T07:48:46.977Z,26.00
2019-05-19T07:51:15.428Z,26.40
2019-05-19T07:53:43.893Z,26.30
2019-05-19T07:56:14.285Z,25.90
2019-05-19T07:58:43.022Z,26.30
2019-05-19T08:01:11.809Z,26.70
2019-05-19T08:03:40.344Z,26.90
2019-05-19T08:06:08.865Z,27.40
2019-05-19T08:08:37.670Z,27.60
2019-05-19T08:11:06.482Z,27.20
2019-05-19T08:13:35.253Z,27.20
2019-05-19T08:16:03.697Z,27.00
2019-05-19T08:18:32.177Z,27.30
2019-05-19T08:21:00.628Z,27.10
2019-05-19T08:23:29.464Z,27.10
2019-05-19T08:25:58.193Z,27.40
2019-05-19T08:28:26.644Z,27.20
2019-05-19T08:30:55.366Z,26.90
2019-05-19T08:33:23.864Z,26.50
2019-05-19T08:35:52.351Z,26.30
2019-05-19T08:38:20.787Z,26.60
2019-05-19T08:40:50.264Z,26.80
2019-05-19T08:43:19.042Z,27.20
2019-05-19T08:45:47.481Z,26.90
2019-05-19T08:48:15.937Z,26.90
2019-05-19T08:50:45.336Z,26.60
2019-05-19T08:53:14.769Z,26.90
2019-05-19T08:55:44.153Z,26.50
2019-05-19T08:58:12.932Z,26.50
2019-05-19T09:00:42.364Z,26.60
2019-05-19T09:03:10.816Z,26.80
2019-05-19T09:05:39.597Z,26.90
2019-05-19T09:08:08.031Z,27.10
2019-05-19T09:10:36.484Z,26.60
2019-05-19T09:13:05.329Z,26.60
2019-05-19T09:15:33.870Z,26.60
2019-05-19T09:18:02.312Z,26.30
2019-05-19T09:20:31.094Z,26.00
2019-05-19T09:22:59.525Z,26.00
2019-05-19T09:25:28.288Z,26.00
2019-05-19T09:27:56.728Z,26.10
2019-05-19T09:30:25.433Z,25.90
2019-05-19T09:32:54.059Z,25.90
2019-05-19T09:35:22.563Z,25.80
2019-05-19T09:37:51.338Z,25.70
2019-05-19T09:40:20.126Z,25.70
2019-05-19T09:42:48.616Z,25.60
2019-05-19T09:45:18.190Z,25.20
2019-05-19T09:47:46.628Z,25.00
2019-05-19T09:50:18.047Z,25.60
2019-05-19T09:52:46.541Z,26.10
2019-05-19T09:55:15.599Z,26.00
2019-05-19T09:57:45.429Z,26.10
2019-05-19T10:00:14.489Z,26.00
2019-05-19T10:02:43.265Z,25.90
2019-05-19T10:05:12.416Z,26.50
2019-05-19T10:07:40.851Z,26.70
2019-05-19T10:10:17.407Z,26.80
2019-05-19T10:12:45.842Z,27.20
2019-05-19T10:15:15.308Z,27.30
2019-05-19T10:17:43.725Z,27.50
2019-05-19T10:20:12.840Z,27.30
2019-05-19T10:22:41.673Z,27.30
2019-05-19T10:25:21.764Z,27.50
2019-05-19T10:27:41.529Z,27.20
2019-05-19T10:30:11.244Z,27.00
2019-05-19T10:32:40.101Z,27.10
2019-05-19T10:35:09.393Z,26.60
2019-05-19T10:37:38.208Z,26.50
2019-05-19T10:40:07.026Z,26.40
2019-05-19T10:42:35.569Z,26.10
2019-05-19T10:45:06.711Z,26.00
2019-05-19T10:47:35.187Z,25.90
2019-05-19T10:50:05.009Z,25.80
2019-05-19T10:52:34.359Z,25.30
2019-05-19T10:55:02.889Z,25.20
2019-05-19T10:57:31.312Z,25.30
2019-05-19T10:59:59.952Z,25.10
2019-05-19T11:02:28.793Z,25.20
2019-05-19T11:04:57.240Z,25.30
2019-05-19T11:07:25.704Z,25.60
2019-05-19T11:09:55.376Z,26.10
2019-05-19T11:12:24.164Z,27.00
2019-05-19T11:14:54.825Z,27.40
2019-05-19T11:17:24.152Z,28.00
2019-05-19T11:19:52.659Z,27.50
2019-05-19T11:22:21.392Z,27.20
2019-05-19T11:24:50.590Z,27.40
2019-05-19T11:27:19.032Z,27.10
2019-05-19T11:29:47.535Z,26.90
2019-05-19T11:32:15.974Z,26.70
2019-05-19T11:34:44.405Z,26.80
2019-05-19T11:37:13.116Z,26.90
2019-05-19T11:39:42.506Z,27.00
2019-05-19T11:42:11.220Z,26.70
2019-05-19T11:44:39.649Z,27.00
2019-05-19T11:47:08.096Z,27.20
2019-05-19T11:49:36.533Z,26.90
2019-05-19T11:52:05.271Z,27.00
2019-05-19T11:54:33.700Z,27.10
2019-05-19T11:57:03.103Z,27.00
2019-05-19T11:59:31.790Z,27.20
2019-05-19T12:02:00.243Z,27.70
2019-05-19T12:04:28.904Z,28.10
2019-05-19T12:06:57.348Z,28.50
2019-05-19T12:09:26.104Z,28.20
2019-05-19T12:11:56.716Z,27.60
2019-05-19T12:14:26.452Z,27.00
2019-05-19T12:16:54.944Z,26.40
2019-05-19T12:19:23.714Z,26.20
2019-05-19T12:21:52.132Z,26.70
2019-05-19T12:24:20.884Z,27.40
2019-05-19T12:26:49.407Z,27.40
2019-05-19T12:29:17.857Z,26.70
2019-05-19T12:31:47.199Z,26.30
2019-05-19T12:34:15.960Z,26.30
2019-05-19T12:36:44.772Z,26.80
2019-05-19T12:39:15.205Z,27.30
2019-05-19T12:41:43.978Z,27.30
2019-05-19T12:44:13.146Z,27.30
2019-05-19T12:46:42.268Z,27.20
2019-05-19T12:49:10.719Z,27.00
2019-05-19T12:51:39.212Z,27.00
2019-05-19T12:54:08.068Z,26.80
2019-05-19T12:56:39.763Z,26.70
2019-05-19T12:59:07.154Z,26.50
2019-05-19T13:01:35.853Z,26.20
2019-05-19T13:04:04.304Z,25.90
2019-05-19T13:06:32.756Z,25.70
2019-05-19T13:09:01.272Z,25.50
2019-05-19T13:11:29.712Z,25.30
2019-05-19T13:13:58.572Z,25.20
2019-05-19T13:16:27.377Z,25.30
2019-05-19T13:18:56.180Z,25.40
2019-05-19T13:21:24.605Z,25.40
2019-05-19T13:23:55.777Z,26.00
2019-05-19T13:26:24.648Z,26.90
2019-05-19T13:28:55.075Z,28.00
2019-05-19T13:31:23.496Z,29.10
2019-05-19T13:33:51.945Z,30.00
2019-05-19T13:36:20.625Z,30.20
2019-05-19T13:38:49.367Z,30.00
2019-05-19T13:41:17.827Z,29.30
2019-05-19T13:43:46.271Z,28.40
2019-05-19T13:46:15.052Z,28.00
2019-05-19T13:48:43.548Z,27.50
2019-05-19T13:51:12.305Z,26.70
2019-05-19T13:53:41.644Z,26.90
2019-05-19T13:56:10.406Z,27.40
2019-05-19T13:58:38.832Z,28.10
2019-05-19T14:01:07.696Z,28.20
2019-05-19T14:03:36.136Z,27.80
2019-05-19T14:06:05.509Z,27.50
2019-05-19T14:08:34.358Z,27.80
2019-05-19T14:11:05.244Z,27.90
2019-05-19T14:13:35.512Z,28.00
2019-05-19T14:16:03.983Z,27.70
2019-05-19T14:18:32.656Z,27.20
2019-05-19T14:21:01.108Z,26.90
2019-05-19T14:23:29.532Z,26.90
2019-05-19T14:25:58.260Z,26.60
2019-05-19T14:28:26.700Z,26.20
2019-05-19T14:30:55.453Z,26.30
2019-05-19T14:33:23.902Z,26.20
2019-05-19T14:35:52.320Z,26.10
2019-05-19T14:38:20.772Z,26.00
2019-05-19T14:40:50.096Z,26.20
2019-05-19T14:43:20.729Z,26.60
2019-05-19T14:45:49.171Z,26.90
2019-05-19T14:48:17.597Z,27.20
2019-05-19T14:50:46.391Z,27.30
2019-05-19T14:53:14.821Z,27.40
2019-05-19T14:55:43.569Z,27.70
2019-05-19T14:58:12.008Z,27.60
2019-05-19T15:00:40.453Z,27.80
2019-05-19T15:03:09.785Z,28.10
2019-05-19T15:05:38.274Z,28.30
2019-05-19T15:08:07.118Z,28.10
2019-05-19T15:10:35.917Z,28.10
2019-05-19T15:13:04.356Z,28.00
2019-05-19T15:15:33.744Z,28.20
2019-05-19T15:18:03.605Z,28.10
2019-05-19T15:20:32.097Z,28.10
2019-05-19T15:23:00.645Z,27.80
2019-05-19T15:25:29.132Z,27.80
2019-05-19T15:28:00.844Z,27.80
2019-05-19T15:30:28.012Z,27.60
2019-05-19T15:32:56.787Z,27.50
2019-05-19T15:35:26.146Z,27.50
2019-05-19T15:37:54.661Z,27.70
2019-05-19T15:40:23.140Z,27.70
2019-05-19T15:42:51.581Z,27.60
2019-05-19T15:45:20.010Z,27.60
2019-05-19T15:47:48.724Z,27.70
2019-05-19T15:50:17.666Z,27.70
2019-05-19T15:52:46.405Z,27.50
2019-05-19T15:55:14.909Z,27.50
2019-05-19T15:57:43.633Z,27.20
2019-05-19T16:00:13.336Z,27.10
2019-05-19T16:02:41.841Z,27.10
2019-05-19T16:05:10.394Z,26.70
2019-05-19T16:07:38.880Z,26.60
2019-05-19T16:10:08.099Z,26.60
2019-05-19T16:12:36.955Z,26.50
2019-05-19T16:15:07.669Z,26.70
2019-05-19T16:17:36.159Z,26.60
2019-05-19T16:20:09.537Z,26.60
2019-05-19T16:22:37.975Z,26.50
2019-05-19T16:25:07.782Z,26.40
2019-05-19T16:27:36.570Z,26.10
2019-05-19T16:30:09.667Z,25.90
2019-05-19T16:32:38.495Z,25.90
2019-05-19T16:35:08.380Z,25.80
2019-05-19T16:37:36.826Z,25.80
2019-05-19T16:40:06.558Z,25.90
2019-05-19T16:42:35.370Z,26.00
2019-05-19T16:45:05.983Z,26.00
2019-05-19T16:47:50.555Z,25.90
2019-05-19T16:50:07.927Z,25.80
2019-05-19T16:52:36.396Z,25.80
2019-05-19T16:55:17.721Z,25.80
2019-05-19T16:57:46.145Z,25.90
2019-05-19T17:00:15.073Z,25.80
2019-05-19T17:02:43.503Z,25.70
2019-05-19T17:05:12.179Z,25.70
2019-05-19T17:07:40.631Z,25.60
2019-05-19T17:10:09.468Z,25.60
2019-05-19T17:12:38.184Z,25.60
2019-05-19T17:15:07.224Z,25.60
2019-05-19T17:17:36.568Z,25.60
2019-05-19T17:20:09.630Z,25.60
2019-05-19T17:22:38.340Z,25.50
2019-05-19T17:25:07.219Z,25.40
2019-05-19T17:27:35.660Z,25.40
2019-05-19T17:30:07.472Z,25.40
2019-05-19T17:32:36.274Z,25.20
2019-05-19T17:35:06.736Z,25.20
2019-05-19T17:37:35.185Z,25.20
2019-05-19T17:40:04.920Z,25.20
2019-05-19T17:42:37.046Z,25.20
2019-05-19T17:45:05.833Z,25.10
2019-05-19T17:47:34.305Z,25.00
2019-05-19T17:50:03.037Z,25.00
2019-05-19T17:52:31.912Z,24.90
2019-05-19T17:55:00.406Z,24.80
2019-05-19T17:57:29.534Z,24.60
2019-05-19T17:59:58.252Z,24.50
2019-05-19T18:02:26.700Z,24.30
2019-05-19T18:04:55.138Z,24.20
2019-05-19T18:07:23.566Z,24.10
2019-05-19T18:09:52.081Z,24.10
2019-05-19T18:12:20.638Z,24.00
2019-05-19T18:14:49.425Z,23.80
2019-05-19T18:17:17.857Z,23.80
2019-05-19T18:19:46.368Z,23.70
2019-05-19T18:22:15.097Z,23.70
2019-05-19T18:24:43.561Z,23.60
2019-05-19T18:27:12.042Z,23.60
2019-05-19T18:29:40.486Z,23.50
2019-05-19T18:32:08.904Z,23.40
2019-05-19T18:34:37.630Z,23.40
2019-05-19T18:37:06.411Z,23.30
2019-05-19T18:39:34.921Z,23.20
2019-05-19T18:42:04.362Z,23.10
2019-05-19T18:44:32.804Z,22.90
2019-05-19T18:47:01.744Z,22.80
2019-05-19T18:49:31.499Z,22.70
2019-05-19T18:51:59.999Z,22.60
2019-05-19T18:54:28.472Z,22.40
2019-05-19T18:56:56.941Z,22.40
2019-05-19T18:59:26.581Z,22.40
2019-05-19T19:01:55.224Z,22.30
2019-05-19T19:04:30.112Z,22.30
2019-05-19T19:06:58.840Z,22.20
2019-05-19T19:09:27.569Z,22.10
2019-05-19T19:11:56.361Z,22.00
2019-05-19T19:14:27.534Z,22.00
2019-05-19T19:16:55.011Z,21.90
2019-05-19T19:19:23.563Z,21.80
2019-05-19T19:21:52.452Z,21.70
2019-05-19T19:24:20.889Z,21.60
2019-05-19T19:26:49.729Z,21.40
2019-05-19T19:29:18.336Z,21.30
2019-05-19T19:31:48.896Z,21.20
2019-05-19T19:34:19.219Z,21.10
2019-05-19T19:36:47.845Z,21.00
2019-05-19T19:39:16.271Z,20.90
2019-05-19T19:41:46.007Z,20.90
2019-05-19T19:44:15.453Z,20.80
2019-05-19T19:46:43.953Z,20.60
2019-05-19T19:49:12.377Z,20.60
2019-05-19T19:51:40.812Z,20.50
2019-05-19T19:54:10.787Z,20.40
2019-05-19T19:56:39.211Z,20.20
2019-05-19T19:59:07.912Z,20.10
2019-05-19T20:01:36.429Z,20.00
2019-05-19T20:04:05.313Z,19.90
2019-05-19T20:06:33.725Z,19.80
2019-05-19T20:09:21.817Z,19.80
2019-05-19T20:11:50.252Z,19.70
2019-05-19T20:14:18.696Z,19.60
2019-05-19T20:16:47.486Z,19.60
2019-05-19T20:19:16.836Z,19.40
2019-05-19T20:21:46.201Z,19.30
2019-05-19T20:24:14.726Z,19.20
2019-05-19T20:26:43.528Z,19.10
2019-05-19T20:29:12.390Z,19.00
2019-05-19T20:31:41.076Z,18.90
2019-05-19T20:34:10.107Z,18.80
2019-05-19T20:36:38.601Z,18.70
2019-05-19T20:39:07.587Z,18.50
2019-05-19T20:41:36.646Z,18.40
2019-05-19T20:44:06.444Z,18.30
2019-05-19T20:46:35.320Z,18.20
2019-05-19T20:49:03.788Z,18.20
2019-05-19T20:51:34.433Z,18.10
2019-05-19T20:54:02.999Z,18.00
2019-05-19T20:56:32.862Z,18.00
2019-05-19T20:59:01.307Z,18.00
2019-05-19T21:01:30.204Z,18.00
2019-05-19T21:03:58.631Z,18.00
2019-05-19T21:06:27.079Z,18.00
2019-05-19T21:08:57.763Z,18.00
2019-05-19T21:11:26.252Z,18.00
2019-05-19T21:13:54.981Z,18.00
2019-05-19T21:16:23.937Z,18.00
2019-05-19T21:18:52.688Z,18.00
2019-05-19T21:21:21.112Z,17.90
2019-05-19T21:23:49.686Z,17.90
2019-05-19T21:26:18.476Z,17.80
2019-05-19T21:28:48.185Z,17.70
2019-05-19T21:31:16.794Z,17.60
2019-05-19T21:33:45.260Z,17.50
2019-05-19T21:36:14.231Z,17.50
2019-05-19T21:38:44.072Z,17.40
2019-05-19T21:41:13.457Z,17.40
2019-05-19T21:43:42.698Z,17.30
2019-05-19T21:46:14.788Z,17.30
2019-05-19T21:48:43.572Z,17.20
2019-05-19T21:51:12.115Z,17.20
2019-05-19T21:53:40.775Z,17.10
2019-05-19T21:56:09.516Z,17.10
2019-05-19T21:58:38.374Z,17.00
2019-05-19T22:01:21.850Z,17.00
2019-05-19T22:03:37.316Z,17.00
2019-05-19T22:06:06.276Z,16.90
2019-05-19T22:08:35.139Z,16.80
2019-05-19T22:11:04.657Z,16.70
2019-05-19T22:13:33.315Z,16.70
2019-05-19T22:16:12.789Z,16.60
2019-05-19T22:18:35.756Z,16.60
2019-05-19T22:21:04.200Z,16.60
2019-05-19T22:23:32.644Z,16.60
2019-05-19T22:26:03.546Z,16.50
2019-05-19T22:28:32.968Z,16.50
2019-05-19T22:31:02.919Z,16.40
2019-05-19T22:33:31.502Z,16.30
2019-05-19T22:36:00.283Z,16.40
2019-05-19T22:38:29.209Z,16.30
2019-05-19T22:40:58.582Z,16.30
2019-05-19T22:43:27.968Z,16.20
2019-05-19T22:46:02.857Z,16.20
2019-05-19T22:48:32.297Z,16.10
2019-05-19T22:51:01.167Z,16.00
2019-05-19T22:53:32.638Z,15.90
2019-05-19T22:56:00.904Z,15.90
2019-05-19T22:58:30.603Z,15.80
2019-05-19T23:00:59.069Z,15.70
2019-05-19T23:03:27.611Z,15.70
2019-05-19T23:05:56.371Z,15.60
2019-05-19T23:08:24.813Z,15.50
2019-05-19T23:10:53.540Z,15.30
2019-05-19T23:13:21.996Z,15.30
2019-05-19T23:15:51.745Z,15.20
2019-05-19T23:18:20.202Z,15.10
2019-05-19T23:20:48.643Z,15.00
2019-05-19T23:23:17.396Z,15.00
2019-05-19T23:25:46.772Z,14.90
2019-05-19T23:28:15.226Z,14.90
2019-05-19T23:30:43.985Z,14.90
2019-05-19T23:33:15.391Z,14.90
2019-05-19T23:35:44.779Z,14.90
2019-05-19T23:38:13.211Z,14.90
2019-05-19T23:40:41.667Z,14.90
2019-05-19T23:43:10.397Z,14.90
2019-05-19T23:45:39.197Z,14.90
2019-05-19T23:48:08.000Z,14.90
2019-05-19T23:50:36.444Z,14.80
2019-05-19T23:53:04.901Z,14.80
2019-05-19T23:55:33.669Z,14.70
2019-05-19T23:58:02.445Z,14.70
