createdAt,value
2019-03-11T00:02:22.577Z,47.70
2019-03-11T00:04:56.018Z,47.20
2019-03-11T00:07:29.515Z,47.40
2019-03-11T00:10:03.334Z,46.70
2019-03-11T00:12:37.694Z,46.10
2019-03-11T00:15:10.901Z,46.80
2019-03-11T00:17:45.017Z,47.20
2019-03-11T00:20:18.584Z,47.30
2019-03-11T00:22:52.765Z,48.00
2019-03-11T00:25:26.395Z,49.00
2019-03-11T00:28:00.403Z,49.60
2019-03-11T00:30:34.286Z,50.40
2019-03-11T00:33:08.168Z,52.80
2019-03-11T00:35:42.087Z,54.90
2019-03-11T00:38:15.590Z,57.40
2019-03-11T00:40:48.977Z,58.60
2019-03-11T00:43:22.891Z,59.30
2019-03-11T00:45:56.385Z,57.20
2019-03-11T00:48:30.299Z,57.80
2019-03-11T00:51:03.288Z,58.70
2019-03-11T00:53:36.538Z,58.90
2019-03-11T00:56:10.101Z,58.30
2019-03-11T00:58:44.198Z,56.90
2019-03-11T01:01:17.814Z,57.10
2019-03-11T01:03:50.802Z,56.90
2019-03-11T01:06:24.686Z,56.50
2019-03-11T01:08:58.476Z,56.80
2019-03-11T01:11:32.387Z,56.50
2019-03-11T01:14:06.009Z,56.40
2019-03-11T01:16:40.033Z,56.90
2019-03-11T01:19:14.025Z,56.60
2019-03-11T01:21:47.015Z,56.60
2019-03-11T01:24:20.631Z,56.30
2019-03-11T01:26:54.629Z,56.70
2019-03-11T01:29:28.126Z,56.40
2019-03-11T01:32:02.024Z,56.30
2019-03-11T01:34:34.885Z,55.30
2019-03-11T01:37:08.554Z,55.50
2019-03-11T01:39:42.645Z,55.40
2019-03-11T01:42:16.404Z,55.30
2019-03-11T01:44:49.994Z,55.00
2019-03-11T01:47:24.078Z,55.30
2019-03-11T01:49:58.029Z,55.50
2019-03-11T01:52:32.073Z,55.40
2019-03-11T01:55:05.230Z,55.40
2019-03-11T01:57:39.175Z,55.10
2019-03-11T02:00:14.789Z,55.60
2019-03-11T02:02:48.396Z,56.00
2019-03-11T02:05:21.949Z,55.60
2019-03-11T02:07:55.530Z,54.70
2019-03-11T02:10:30.003Z,55.70
2019-03-11T02:13:03.569Z,57.70
2019-03-11T02:15:37.570Z,58.50
2019-03-11T02:18:11.265Z,58.90
2019-03-11T02:20:44.251Z,60.00
2019-03-11T02:23:17.877Z,60.10
2019-03-11T02:25:52.493Z,59.50
2019-03-11T02:28:26.500Z,59.40
2019-03-11T02:31:00.524Z,60.70
2019-03-11T02:33:34.517Z,61.60
2019-03-11T02:36:08.024Z,61.80
2019-03-11T02:38:43.872Z,61.70
2019-03-11T02:41:17.453Z,61.30
2019-03-11T02:43:51.382Z,60.90
2019-03-11T02:46:25.411Z,61.60
2019-03-11T02:48:58.917Z,62.50
2019-03-11T02:51:32.389Z,62.70
2019-03-11T02:54:05.987Z,63.50
2019-03-11T02:56:39.902Z,63.80
2019-03-11T02:59:14.435Z,63.70
2019-03-11T03:02:12.255Z,63.60
2019-03-11T03:04:48.821Z,62.40
2019-03-11T03:07:22.426Z,61.60
2019-03-11T03:09:56.496Z,62.50
2019-03-11T03:12:30.784Z,61.70
2019-03-11T03:15:04.927Z,62.30
2019-03-11T03:17:38.705Z,62.00
2019-03-11T03:20:11.907Z,62.80
2019-03-11T03:22:45.417Z,62.00
2019-03-11T03:25:32.866Z,62.60
2019-03-11T03:27:54.803Z,63.10
2019-03-11T03:30:28.955Z,62.30
2019-03-11T03:33:01.722Z,62.70
2019-03-11T03:35:35.270Z,61.50
2019-03-11T03:38:08.772Z,61.50
2019-03-11T03:40:42.971Z,60.70
2019-03-11T03:43:16.356Z,60.30
2019-03-11T03:45:49.869Z,60.00
2019-03-11T03:48:23.856Z,60.00
2019-03-11T03:50:57.691Z,59.50
2019-03-11T03:53:31.186Z,58.50
2019-03-11T03:56:04.383Z,56.10
2019-03-11T03:58:38.305Z,56.40
2019-03-11T04:01:12.313Z,56.60
2019-03-11T04:03:46.318Z,56.90
2019-03-11T04:06:19.924Z,56.40
2019-03-11T04:08:53.809Z,57.10
2019-03-11T04:11:27.742Z,57.40
2019-03-11T04:14:01.767Z,58.00
2019-03-11T04:16:35.631Z,58.40
2019-03-11T04:19:09.578Z,58.50
2019-03-11T04:21:43.079Z,57.70
2019-03-11T04:24:16.987Z,56.10
2019-03-11T04:26:56.458Z,55.20
2019-03-11T04:29:30.071Z,55.50
2019-03-11T04:32:04.013Z,57.30
2019-03-11T04:34:37.810Z,57.40
2019-03-11T04:37:11.021Z,57.30
2019-03-11T04:39:45.064Z,55.90
2019-03-11T04:42:19.493Z,56.20
2019-03-11T04:44:53.096Z,56.30
2019-03-11T04:47:27.286Z,56.40
2019-03-11T04:50:00.895Z,56.20
2019-03-11T04:52:34.742Z,56.10
2019-03-11T04:55:07.869Z,55.90
2019-03-11T04:57:46.610Z,56.40
2019-03-11T05:00:22.174Z,57.00
2019-03-11T05:02:56.247Z,56.30
2019-03-11T05:05:30.248Z,56.10
2019-03-11T05:08:03.426Z,57.40
2019-03-11T05:10:37.464Z,57.00
2019-03-11T05:13:10.400Z,57.20
2019-03-11T05:15:44.360Z,57.20
2019-03-11T05:18:18.283Z,57.30
2019-03-11T05:20:51.652Z,58.40
2019-03-11T05:23:25.164Z,58.00
2019-03-11T05:25:59.185Z,58.60
2019-03-11T05:28:33.195Z,57.20
2019-03-11T05:31:06.868Z,57.80
2019-03-11T05:33:40.391Z,58.60
2019-03-11T05:36:14.060Z,58.80
2019-03-11T05:38:47.086Z,58.60
2019-03-11T05:41:21.085Z,56.80
2019-03-11T05:43:54.220Z,56.10
2019-03-11T05:46:28.203Z,54.80
2019-03-11T05:49:01.679Z,54.40
2019-03-11T05:51:35.369Z,54.30
2019-03-11T05:54:08.884Z,55.50
2019-03-11T05:56:42.071Z,56.30
2019-03-11T05:59:16.017Z,56.90
2019-03-11T06:01:51.423Z,57.80
2019-03-11T06:04:25.865Z,57.00
2019-03-11T06:06:59.772Z,56.50
2019-03-11T06:09:33.458Z,55.90
2019-03-11T06:12:07.895Z,56.70
2019-03-11T06:14:41.768Z,58.10
2019-03-11T06:17:15.802Z,58.30
2019-03-11T06:19:51.102Z,58.20
2019-03-11T06:22:27.240Z,57.50
2019-03-11T06:25:00.871Z,58.40
2019-03-11T06:27:34.962Z,59.50
2019-03-11T06:30:08.990Z,59.50
2019-03-11T06:32:42.552Z,60.10
2019-03-11T06:35:16.117Z,60.00
2019-03-11T06:37:50.159Z,60.30
2019-03-11T06:40:23.761Z,60.90
2019-03-11T06:42:57.775Z,59.50
2019-03-11T06:45:31.359Z,59.00
2019-03-11T06:48:05.548Z,58.70
2019-03-11T06:50:39.282Z,59.00
2019-03-11T06:53:13.296Z,57.60
2019-03-11T06:55:47.318Z,58.00
2019-03-11T06:58:21.072Z,58.00
2019-03-11T07:00:55.035Z,57.70
2019-03-11T07:03:28.532Z,57.50
2019-03-11T07:06:02.154Z,57.10
2019-03-11T07:08:35.732Z,57.10
2019-03-11T07:11:10.337Z,57.90
2019-03-11T07:13:44.469Z,58.30
2019-03-11T07:16:18.383Z,58.10
2019-03-11T07:18:51.828Z,57.70
2019-03-11T07:21:25.586Z,56.30
2019-03-11T07:24:00.324Z,56.30
2019-03-11T07:26:34.209Z,56.00
2019-03-11T07:29:07.785Z,55.30
2019-03-11T07:31:40.975Z,55.90
2019-03-11T07:34:15.007Z,55.50
2019-03-11T07:36:48.533Z,55.10
2019-03-11T07:39:22.541Z,54.50
2019-03-11T07:41:56.451Z,54.40
2019-03-11T07:44:30.646Z,56.10
2019-03-11T07:47:05.231Z,57.80
2019-03-11T07:49:38.631Z,57.10
2019-03-11T07:52:12.548Z,55.10
2019-03-11T07:54:46.975Z,53.50
2019-03-11T07:57:21.009Z,53.60
2019-03-11T07:59:54.263Z,54.10
2019-03-11T08:02:28.601Z,55.10
2019-03-11T08:05:07.830Z,55.30
2019-03-11T08:07:41.938Z,55.00
2019-03-11T08:10:15.137Z,55.90
2019-03-11T08:12:49.350Z,56.20
2019-03-11T08:15:23.327Z,56.70
2019-03-11T08:17:57.418Z,55.90
2019-03-11T08:20:30.272Z,55.70
2019-03-11T08:23:04.274Z,55.70
2019-03-11T08:25:37.993Z,55.50
2019-03-11T08:28:12.080Z,53.80
2019-03-11T08:30:46.323Z,54.80
2019-03-11T08:33:20.127Z,53.00
2019-03-11T08:35:52.678Z,51.90
2019-03-11T08:38:26.782Z,51.40
2019-03-11T08:41:00.651Z,52.90
2019-03-11T08:43:34.410Z,51.90
2019-03-11T08:46:08.363Z,52.40
2019-03-11T08:48:42.295Z,53.60
2019-03-11T08:51:15.495Z,54.80
2019-03-11T08:53:49.384Z,55.10
2019-03-11T08:56:22.868Z,55.50
2019-03-11T08:58:56.335Z,55.20
2019-03-11T09:01:30.183Z,55.40
2019-03-11T09:04:03.826Z,55.80
2019-03-11T09:06:37.606Z,56.20
2019-03-11T09:09:14.195Z,56.00
2019-03-11T09:11:47.876Z,54.90
2019-03-11T09:14:22.167Z,54.00
2019-03-11T09:16:56.741Z,53.40
2019-03-11T09:19:30.259Z,53.20
2019-03-11T09:22:03.734Z,53.10
2019-03-11T09:24:37.494Z,53.10
2019-03-11T09:27:10.590Z,54.20
2019-03-11T09:29:44.035Z,52.60
2019-03-11T09:32:19.443Z,52.70
2019-03-11T09:34:53.641Z,51.70
2019-03-11T09:37:27.348Z,50.70
2019-03-11T09:40:01.446Z,50.30
2019-03-11T09:42:34.767Z,49.90
2019-03-11T09:45:09.390Z,46.90
2019-03-11T09:47:43.287Z,47.30
2019-03-11T09:50:16.572Z,47.70
2019-03-11T09:52:50.338Z,47.60
2019-03-11T09:55:23.808Z,48.10
2019-03-11T09:57:57.284Z,48.40
2019-03-11T10:00:30.107Z,49.50
2019-03-11T10:03:04.749Z,48.70
2019-03-11T10:05:38.807Z,49.10
2019-03-11T10:08:12.480Z,47.90
2019-03-11T10:10:46.424Z,47.70
2019-03-11T10:13:20.461Z,45.40
2019-03-11T10:15:53.960Z,45.60
2019-03-11T10:18:27.864Z,46.00
2019-03-11T10:21:01.444Z,45.70
2019-03-11T10:23:35.369Z,46.20
2019-03-11T10:26:08.854Z,44.80
2019-03-11T10:28:42.571Z,44.60
2019-03-11T10:31:16.595Z,45.50
2019-03-11T10:33:50.293Z,43.80
2019-03-11T10:36:24.107Z,44.60
2019-03-11T10:38:57.780Z,42.90
2019-03-11T10:41:31.375Z,43.90
2019-03-11T10:44:04.983Z,43.60
2019-03-11T10:46:38.476Z,45.70
2019-03-11T10:49:12.635Z,44.80
2019-03-11T10:51:46.332Z,43.80
2019-03-11T10:54:19.960Z,44.70
2019-03-11T10:56:53.926Z,43.00
2019-03-11T10:59:27.532Z,41.40
2019-03-11T11:02:00.713Z,40.30
2019-03-11T11:04:34.625Z,39.50
2019-03-11T11:07:08.114Z,37.90
2019-03-11T11:09:41.729Z,38.70
2019-03-11T11:12:15.593Z,38.20
2019-03-11T11:14:49.919Z,37.60
2019-03-11T11:17:23.972Z,36.80
2019-03-11T11:20:03.214Z,37.20
2019-03-11T11:22:33.047Z,37.10
2019-03-11T11:25:07.846Z,36.90
2019-03-11T11:27:41.777Z,37.50
2019-03-11T11:30:21.805Z,39.80
2019-03-11T11:32:57.150Z,40.20
2019-03-11T11:35:31.057Z,41.50
2019-03-11T11:38:04.974Z,41.50
2019-03-11T11:40:38.030Z,40.60
2019-03-11T11:43:12.066Z,40.90
2019-03-11T11:45:45.678Z,38.30
2019-03-11T11:48:19.332Z,36.50
2019-03-11T11:50:53.545Z,34.50
2019-03-11T11:53:27.236Z,33.10
2019-03-11T11:56:01.239Z,32.70
2019-03-11T11:58:35.011Z,34.40
2019-03-11T12:01:08.767Z,33.50
2019-03-11T12:03:42.882Z,34.80
2019-03-11T12:06:16.576Z,35.30
2019-03-11T12:08:50.653Z,35.70
2019-03-11T12:11:24.655Z,35.80
2019-03-11T12:13:58.774Z,36.50
2019-03-11T12:16:32.909Z,36.70
2019-03-11T12:19:07.019Z,37.60
2019-03-11T12:21:40.444Z,41.70
2019-03-11T12:24:14.223Z,43.30
2019-03-11T12:26:48.174Z,44.60
2019-03-11T12:29:21.330Z,45.20
2019-03-11T12:31:55.301Z,44.70
2019-03-11T12:34:28.547Z,44.70
2019-03-11T12:37:02.111Z,43.00
2019-03-11T12:39:36.244Z,42.60
2019-03-11T12:42:09.595Z,42.40
2019-03-11T12:44:43.114Z,42.90
2019-03-11T12:47:17.864Z,44.20
2019-03-11T12:49:51.497Z,44.30
2019-03-11T12:52:25.516Z,44.10
2019-03-11T12:54:59.697Z,44.10
2019-03-11T12:57:33.541Z,43.00
2019-03-11T13:00:08.182Z,42.70
2019-03-11T13:02:41.780Z,42.80
2019-03-11T13:05:14.641Z,42.30
2019-03-11T13:07:49.019Z,41.10
2019-03-11T13:10:22.702Z,41.20
2019-03-11T13:12:56.904Z,42.50
2019-03-11T13:15:30.678Z,43.70
2019-03-11T13:18:47.461Z,44.00
2019-03-11T13:21:35.119Z,42.70
2019-03-11T13:24:09.782Z,43.00
2019-03-11T13:26:43.471Z,42.40
2019-03-11T13:29:17.419Z,41.50
2019-03-11T13:31:51.695Z,42.80
2019-03-11T13:34:26.023Z,43.80
2019-03-11T13:36:59.762Z,44.00
2019-03-11T13:39:34.030Z,43.20
2019-03-11T13:42:07.842Z,42.10
2019-03-11T13:44:41.956Z,43.30
2019-03-11T13:47:15.728Z,44.80
2019-03-11T13:49:49.474Z,48.60
2019-03-11T13:52:23.032Z,50.90
2019-03-11T13:55:09.339Z,52.40
2019-03-11T13:57:32.828Z,54.20
2019-03-11T14:00:05.562Z,55.20
2019-03-11T14:02:39.462Z,54.60
2019-03-11T14:05:12.679Z,53.70
2019-03-11T14:07:46.893Z,53.20
2019-03-11T14:10:20.891Z,55.10
2019-03-11T14:12:54.499Z,56.80
2019-03-11T14:15:27.985Z,56.80
2019-03-11T14:18:01.501Z,57.00
2019-03-11T14:20:35.617Z,54.90
2019-03-11T14:23:08.713Z,53.40
2019-03-11T14:25:42.914Z,53.90
2019-03-11T14:28:16.937Z,53.50
2019-03-11T14:30:51.067Z,53.70
2019-03-11T14:33:25.333Z,52.60
2019-03-11T14:35:59.182Z,50.50
2019-03-11T14:38:32.810Z,50.30
2019-03-11T14:41:06.742Z,50.00
2019-03-11T14:43:42.131Z,48.70
2019-03-11T14:46:16.121Z,48.40
2019-03-11T14:48:50.227Z,49.50
2019-03-11T14:51:24.060Z,50.00
2019-03-11T14:53:58.635Z,51.00
2019-03-11T14:56:32.811Z,50.00
2019-03-11T14:59:06.149Z,49.60
2019-03-11T15:01:39.887Z,49.40
2019-03-11T15:04:13.641Z,47.70
2019-03-11T15:06:47.427Z,47.10
2019-03-11T15:09:21.216Z,45.00
2019-03-11T15:11:55.666Z,44.20
2019-03-11T15:14:29.897Z,42.00
2019-03-11T15:17:04.008Z,40.70
2019-03-11T15:19:37.888Z,38.80
2019-03-11T15:22:11.250Z,39.30
2019-03-11T15:24:44.707Z,40.60
2019-03-11T15:27:18.747Z,41.40
2019-03-11T15:29:51.905Z,40.70
2019-03-11T15:32:26.152Z,41.80
2019-03-11T15:35:00.365Z,42.10
2019-03-11T15:37:33.921Z,41.10
2019-03-11T15:40:07.036Z,41.40
2019-03-11T15:42:41.422Z,41.50
2019-03-11T15:45:16.181Z,41.80
2019-03-11T15:47:50.534Z,40.60
2019-03-11T15:50:26.636Z,42.10
2019-03-11T15:53:00.600Z,42.00
2019-03-11T15:55:34.749Z,42.40
2019-03-11T15:58:08.508Z,43.30
2019-03-11T16:00:42.037Z,44.50
2019-03-11T16:03:16.172Z,45.90
2019-03-11T16:05:50.166Z,45.20
2019-03-11T16:08:23.711Z,45.20
2019-03-11T16:10:57.351Z,45.00
2019-03-11T16:13:30.849Z,47.20
2019-03-11T16:16:04.108Z,47.50
2019-03-11T16:18:38.328Z,48.60
2019-03-11T16:21:12.390Z,48.90
2019-03-11T16:23:45.900Z,48.70
2019-03-11T16:26:19.402Z,47.50
2019-03-11T16:28:53.501Z,46.40
2019-03-11T16:31:27.408Z,46.00
2019-03-11T16:34:01.017Z,46.40
2019-03-11T16:36:35.041Z,46.20
2019-03-11T16:39:10.380Z,46.20
2019-03-11T16:41:43.863Z,45.10
2019-03-11T16:44:17.777Z,45.20
2019-03-11T16:46:51.903Z,44.50
2019-03-11T16:49:25.157Z,44.50
2019-03-11T16:51:59.090Z,44.20
2019-03-11T16:54:32.693Z,44.10
2019-03-11T16:57:06.082Z,44.10
2019-03-11T16:59:40.082Z,44.40
2019-03-11T17:02:13.745Z,43.40
2019-03-11T17:04:47.695Z,43.30
2019-03-11T17:07:21.822Z,43.60
2019-03-11T17:09:55.637Z,43.50
2019-03-11T17:12:29.678Z,43.70
2019-03-11T17:15:03.599Z,44.60
2019-03-11T17:17:38.012Z,44.70
2019-03-11T17:20:13.251Z,46.40
2019-03-11T17:22:46.845Z,47.50
2019-03-11T17:25:21.085Z,48.50
2019-03-11T17:27:54.474Z,47.80
2019-03-11T17:30:27.364Z,47.40
2019-03-11T17:33:01.052Z,46.00
2019-03-11T17:35:37.555Z,45.00
2019-03-11T17:38:11.012Z,43.70
2019-03-11T17:40:45.160Z,43.10
2019-03-11T17:43:19.341Z,42.80
2019-03-11T17:45:52.757Z,42.20
2019-03-11T17:48:26.494Z,41.50
2019-03-11T17:51:00.275Z,40.80
2019-03-11T17:53:34.370Z,41.20
2019-03-11T17:56:08.301Z,41.60
2019-03-11T17:58:41.876Z,41.80
2019-03-11T18:01:15.740Z,41.30
2019-03-11T18:03:49.840Z,41.20
2019-03-11T18:06:22.730Z,41.30
2019-03-11T18:08:56.798Z,40.80
2019-03-11T18:11:30.934Z,40.30
2019-03-11T18:14:04.759Z,40.50
2019-03-11T18:16:38.874Z,40.60
2019-03-11T18:19:12.664Z,41.50
2019-03-11T18:21:46.854Z,42.30
2019-03-11T18:24:21.113Z,42.40
2019-03-11T18:26:55.197Z,42.30
2019-03-11T18:29:29.215Z,42.50
2019-03-11T18:32:03.049Z,42.60
2019-03-11T18:34:38.890Z,42.10
2019-03-11T18:37:12.988Z,42.80
2019-03-11T18:39:46.695Z,44.30
2019-03-11T18:42:25.444Z,45.90
2019-03-11T18:44:55.993Z,48.00
2019-03-11T18:47:29.884Z,49.30
2019-03-11T18:50:04.951Z,49.50
2019-03-11T18:52:38.890Z,49.30
2019-03-11T18:55:13.060Z,50.00
2019-03-11T18:57:46.243Z,50.80
2019-03-11T19:00:21.685Z,50.90
2019-03-11T19:02:55.991Z,52.20
2019-03-11T19:05:29.868Z,52.90
2019-03-11T19:08:03.202Z,53.10
2019-03-11T19:10:37.351Z,52.90
2019-03-11T19:13:09.814Z,53.80
2019-03-11T19:15:42.823Z,53.80
2019-03-11T19:18:16.962Z,53.10
2019-03-11T19:20:48.824Z,52.90
2019-03-11T19:23:22.254Z,52.10
2019-03-11T19:25:54.650Z,50.50
2019-03-11T19:28:27.487Z,49.30
2019-03-11T19:31:00.649Z,48.60
2019-03-11T19:33:34.027Z,49.30
2019-03-11T19:36:06.543Z,50.10
2019-03-11T19:38:38.989Z,49.60
2019-03-11T19:41:11.847Z,49.70
2019-03-11T19:43:44.993Z,49.20
2019-03-11T19:46:18.530Z,49.50
2019-03-11T19:48:51.588Z,49.30
2019-03-11T19:51:25.172Z,49.30
2019-03-11T19:53:57.576Z,49.30
2019-03-11T19:56:32.106Z,49.10
2019-03-11T19:59:05.671Z,49.70
2019-03-11T20:01:39.329Z,49.50
2019-03-11T20:04:13.023Z,50.10
2019-03-11T20:06:45.473Z,50.40
2019-03-11T20:09:18.459Z,51.50
2019-03-11T20:11:53.943Z,51.60
2019-03-11T20:14:26.603Z,52.60
2019-03-11T20:17:00.631Z,53.40
2019-03-11T20:19:36.720Z,53.40
2019-03-11T20:22:09.204Z,53.20
2019-03-11T20:24:41.855Z,52.80
2019-03-11T20:27:15.337Z,53.20
2019-03-11T20:29:48.919Z,52.90
2019-03-11T20:32:25.943Z,51.60
2019-03-11T20:34:58.777Z,50.50
2019-03-11T20:37:31.440Z,51.00
2019-03-11T20:40:03.392Z,51.10
2019-03-11T20:42:36.316Z,50.70
2019-03-11T20:45:10.026Z,51.20
2019-03-11T20:47:42.606Z,52.30
2019-03-11T20:50:15.236Z,52.60
2019-03-11T20:52:47.868Z,52.00
2019-03-11T20:55:20.909Z,52.30
2019-03-11T20:57:54.456Z,52.90
2019-03-11T21:00:26.503Z,52.40
2019-03-11T21:03:00.190Z,52.40
2019-03-11T21:05:35.374Z,52.20
2019-03-11T21:08:07.947Z,52.60
2019-03-11T21:10:41.725Z,53.40
2019-03-11T21:13:16.125Z,53.10
2019-03-11T21:15:49.178Z,51.40
2019-03-11T21:18:21.686Z,51.00
2019-03-11T21:21:03.958Z,50.90
2019-03-11T21:23:29.243Z,49.90
2019-03-11T21:26:02.185Z,49.10
2019-03-11T21:28:35.943Z,48.70
2019-03-11T21:31:10.138Z,47.60
2019-03-11T21:33:57.550Z,48.10
2019-03-11T21:36:20.267Z,50.50
2019-03-11T21:38:54.691Z,51.20
2019-03-11T21:41:28.526Z,50.50
2019-03-11T21:44:02.043Z,50.20
2019-03-11T21:46:35.746Z,48.30
2019-03-11T21:49:09.447Z,47.80
2019-03-11T21:51:43.157Z,48.00
2019-03-11T21:54:17.268Z,47.20
2019-03-11T21:56:51.250Z,47.10
2019-03-11T21:59:25.268Z,47.70
2019-03-11T22:01:59.666Z,49.10
2019-03-11T22:04:33.296Z,51.50
2019-03-11T22:07:07.995Z,53.20
2019-03-11T22:09:42.242Z,55.30
2019-03-11T22:12:16.362Z,54.10
2019-03-11T22:14:49.613Z,54.30
2019-03-11T22:17:23.477Z,55.40
2019-03-11T22:19:57.804Z,54.60
2019-03-11T22:22:31.445Z,54.40
2019-03-11T22:25:04.677Z,54.80
2019-03-11T22:27:38.387Z,54.10
2019-03-11T22:30:17.396Z,53.80
2019-03-11T22:32:51.215Z,53.00
2019-03-11T22:35:24.975Z,52.10
2019-03-11T22:37:59.221Z,51.40
2019-03-11T22:40:32.471Z,51.40
2019-03-11T22:43:06.203Z,50.80
2019-03-11T22:45:40.445Z,50.90
2019-03-11T22:48:14.779Z,51.00
2019-03-11T22:50:49.484Z,51.20
2019-03-11T22:53:22.311Z,51.30
2019-03-11T22:55:56.381Z,51.80
2019-03-11T22:58:30.234Z,52.20
2019-03-11T23:01:05.759Z,52.80
2019-03-11T23:03:39.569Z,52.30
2019-03-11T23:06:13.759Z,51.50
2019-03-11T23:08:48.276Z,51.00
2019-03-11T23:11:22.298Z,51.30
2019-03-11T23:13:56.209Z,51.30
2019-03-11T23:16:30.363Z,50.90
2019-03-11T23:19:04.731Z,50.50
2019-03-11T23:21:38.804Z,49.60
2019-03-11T23:24:13.183Z,49.10
2019-03-11T23:26:46.802Z,48.70
2019-03-11T23:29:20.891Z,48.80
2019-03-11T23:31:55.102Z,49.30
2019-03-11T23:34:29.312Z,50.10
2019-03-11T23:37:03.429Z,50.50
2019-03-11T23:39:37.639Z,50.60
2019-03-11T23:42:11.864Z,50.70
2019-03-11T23:44:45.676Z,51.20
2019-03-11T23:47:19.905Z,50.90
2019-03-11T23:49:53.682Z,50.70
2019-03-11T23:52:26.981Z,50.00
2019-03-11T23:55:01.360Z,49.90
2019-03-11T23:57:35.424Z,49.70
