createdAt,value
2017-12-29T00:01:13.673Z,6.12
2017-12-29T00:03:41.896Z,6.80
2017-12-29T00:06:09.487Z,6.70
2017-12-29T00:08:36.928Z,6.50
2017-12-29T00:11:04.392Z,6.53
2017-12-29T00:13:31.832Z,6.53
2017-12-29T00:15:59.721Z,6.43
2017-12-29T00:18:27.172Z,5.73
2017-12-29T00:20:54.859Z,6.37
2017-12-29T00:23:22.308Z,5.33
2017-12-29T00:25:50.335Z,6.50
2017-12-29T00:28:17.800Z,5.90
2017-12-29T00:30:45.974Z,6.00
2017-12-29T00:33:13.742Z,6.20
2017-12-29T00:35:42.041Z,5.53
2017-12-29T00:38:09.804Z,6.27
2017-12-29T00:40:37.662Z,6.17
2017-12-29T00:43:05.116Z,6.80
2017-12-29T00:45:32.597Z,7.10
2017-12-29T00:48:00.650Z,5.67
2017-12-29T00:50:28.486Z,6.37
2017-12-29T00:52:56.042Z,6.12
2017-12-29T00:55:24.255Z,6.30
2017-12-29T00:57:52.236Z,6.85
2017-12-29T01:00:20.459Z,6.62
2017-12-29T01:02:48.019Z,6.03
2017-12-29T01:05:15.991Z,5.70
2017-12-29T01:07:43.681Z,5.90
2017-12-29T01:10:11.629Z,6.43
2017-12-29T01:12:39.216Z,6.37
2017-12-29T01:15:07.202Z,5.95
2017-12-29T01:17:35.414Z,6.37
2017-12-29T01:20:02.881Z,5.72
2017-12-29T01:22:30.434Z,6.47
2017-12-29T01:24:58.436Z,6.13
2017-12-29T01:27:25.880Z,6.60
2017-12-29T01:29:53.969Z,6.20
2017-12-29T01:32:21.944Z,6.50
2017-12-29T01:34:50.409Z,6.22
2017-12-29T01:37:18.481Z,6.60
2017-12-29T01:39:47.758Z,6.10
2017-12-29T01:42:15.636Z,6.82
2017-12-29T01:44:43.113Z,6.80
2017-12-29T01:47:11.180Z,5.50
2017-12-29T01:49:38.620Z,6.50
2017-12-29T01:52:06.094Z,5.93
2017-12-29T01:54:33.544Z,5.80
2017-12-29T01:57:01.503Z,6.00
2017-12-29T01:59:29.178Z,7.05
2017-12-29T02:01:56.668Z,6.65
2017-12-29T02:04:24.123Z,6.37
2017-12-29T02:06:52.383Z,5.30
2017-12-29T02:09:21.404Z,6.45
2017-12-29T02:11:49.682Z,6.85
2017-12-29T02:14:17.779Z,6.68
2017-12-29T02:16:45.212Z,6.00
2017-12-29T02:19:13.118Z,6.82
2017-12-29T02:21:40.674Z,6.45
2017-12-29T02:24:08.564Z,6.70
2017-12-29T02:26:36.484Z,6.55
2017-12-29T02:29:04.839Z,6.00
2017-12-29T02:31:32.305Z,7.18
2017-12-29T02:34:01.970Z,6.55
2017-12-29T02:36:29.486Z,5.80
2017-12-29T02:38:56.967Z,6.62
2017-12-29T02:41:24.398Z,6.62
2017-12-29T02:43:51.918Z,6.37
2017-12-29T02:46:20.235Z,5.90
2017-12-29T02:48:48.069Z,6.35
2017-12-29T02:51:16.312Z,6.57
2017-12-29T02:53:43.761Z,6.03
2017-12-29T02:56:11.638Z,5.70
2017-12-29T02:58:39.539Z,6.10
2017-12-29T03:01:07.070Z,5.50
2017-12-29T03:03:35.294Z,6.80
2017-12-29T03:06:02.749Z,6.15
2017-12-29T03:08:30.743Z,6.72
2017-12-29T03:10:58.189Z,6.82
2017-12-29T03:13:26.280Z,6.57
2017-12-29T03:15:54.137Z,6.30
2017-12-29T03:18:22.167Z,6.53
2017-12-29T03:20:49.610Z,6.15
2017-12-29T03:23:18.226Z,6.95
2017-12-29T03:25:46.146Z,6.93
2017-12-29T03:28:14.365Z,6.30
2017-12-29T03:30:42.475Z,6.05
2017-12-29T03:33:10.441Z,5.97
2017-12-29T03:35:37.919Z,6.97
2017-12-29T03:38:06.122Z,6.40
2017-12-29T03:40:33.599Z,7.05
2017-12-29T03:43:01.254Z,6.05
2017-12-29T03:45:28.712Z,6.40
2017-12-29T03:47:57.120Z,6.75
2017-12-29T03:50:24.621Z,6.20
2017-12-29T03:52:52.097Z,6.37
2017-12-29T03:55:19.865Z,5.85
2017-12-29T03:57:47.968Z,5.87
2017-12-29T04:00:15.420Z,6.78
2017-12-29T04:02:43.387Z,6.00
2017-12-29T04:05:10.837Z,6.87
2017-12-29T04:07:38.308Z,5.97
2017-12-29T04:10:06.268Z,5.75
2017-12-29T04:12:33.706Z,5.90
2017-12-29T04:15:01.441Z,6.47
2017-12-29T04:17:28.880Z,6.50
2017-12-29T04:19:57.196Z,6.80
2017-12-29T04:22:24.731Z,7.70
2017-12-29T04:24:52.789Z,5.70
2017-12-29T04:27:21.012Z,7.12
2017-12-29T04:29:49.203Z,5.90
2017-12-29T04:32:17.416Z,6.53
2017-12-29T04:34:44.902Z,6.15
2017-12-29T04:37:13.004Z,6.30
2017-12-29T04:39:40.456Z,6.20
2017-12-29T04:42:07.905Z,6.75
2017-12-29T04:44:35.681Z,7.90
2017-12-29T04:47:04.053Z,7.53
2017-12-29T04:49:31.538Z,6.55
2017-12-29T04:52:00.096Z,6.93
2017-12-29T04:54:27.542Z,6.47
2017-12-29T04:56:55.222Z,7.47
2017-12-29T04:59:23.288Z,6.68
2017-12-29T05:01:51.507Z,6.00
2017-12-29T05:04:18.946Z,6.80
2017-12-29T05:06:47.183Z,7.10
2017-12-29T05:09:14.635Z,6.05
2017-12-29T05:11:42.105Z,7.40
2017-12-29T05:14:10.177Z,7.10
2017-12-29T05:16:37.615Z,7.03
2017-12-29T05:19:05.110Z,7.90
2017-12-29T05:21:33.701Z,7.00
2017-12-29T05:24:01.912Z,5.78
2017-12-29T05:26:29.782Z,6.35
2017-12-29T05:28:57.207Z,6.53
2017-12-29T05:31:25.248Z,7.35
2017-12-29T05:33:53.005Z,6.35
2017-12-29T05:36:20.509Z,7.72
2017-12-29T05:38:48.532Z,7.30
2017-12-29T05:41:15.971Z,7.05
2017-12-29T05:43:43.573Z,6.93
2017-12-29T05:46:11.828Z,7.28
2017-12-29T05:48:39.788Z,6.45
2017-12-29T05:51:07.660Z,6.85
2017-12-29T05:53:36.612Z,7.25
2017-12-29T05:56:04.112Z,6.78
2017-12-29T05:58:32.067Z,6.87
2017-12-29T06:00:59.521Z,7.12
2017-12-29T06:03:26.996Z,5.93
2017-12-29T06:05:54.438Z,6.95
2017-12-29T06:08:22.114Z,6.12
2017-12-29T06:10:49.629Z,6.97
2017-12-29T06:13:17.084Z,7.00
2017-12-29T06:15:44.983Z,6.00
2017-12-29T06:18:12.466Z,6.90
2017-12-29T06:20:40.714Z,6.20
2017-12-29T06:23:08.158Z,6.43
2017-12-29T06:25:35.899Z,5.97
2017-12-29T06:28:03.901Z,5.70
2017-12-29T06:30:31.774Z,5.78
2017-12-29T06:33:00.476Z,6.43
2017-12-29T06:35:27.981Z,6.25
2017-12-29T06:37:55.640Z,5.35
2017-12-29T06:40:23.131Z,6.45
2017-12-29T06:42:50.655Z,6.35
2017-12-29T06:45:18.100Z,6.85
2017-12-29T06:47:46.067Z,5.90
2017-12-29T06:50:14.076Z,6.00
2017-12-29T06:52:41.709Z,6.25
2017-12-29T06:55:09.142Z,5.62
2017-12-29T06:57:36.616Z,6.18
2017-12-29T07:00:04.490Z,5.93
2017-12-29T07:02:31.998Z,6.30
2017-12-29T07:04:59.504Z,6.15
2017-12-29T07:07:26.936Z,5.80
2017-12-29T07:09:54.416Z,6.53
2017-12-29T07:12:21.841Z,5.47
2017-12-29T07:14:50.611Z,6.00
2017-12-29T07:17:18.044Z,5.90
2017-12-29T07:19:45.516Z,6.28
2017-12-29T07:22:13.543Z,5.05
2017-12-29T07:24:41.844Z,5.62
2017-12-29T07:27:09.293Z,5.25
2017-12-29T07:29:37.446Z,5.72
2017-12-29T07:32:05.341Z,6.12
2017-12-29T07:34:33.391Z,5.75
2017-12-29T07:37:00.866Z,4.78
2017-12-29T07:39:28.315Z,5.80
2017-12-29T07:41:56.700Z,6.35
2017-12-29T07:44:24.192Z,5.90
2017-12-29T07:46:52.405Z,4.93
2017-12-29T07:49:20.374Z,5.97
2017-12-29T07:51:48.649Z,5.28
2017-12-29T07:54:16.343Z,5.20
2017-12-29T07:56:43.793Z,5.75
2017-12-29T07:59:11.730Z,5.45
2017-12-29T08:01:39.161Z,6.25
2017-12-29T08:04:07.810Z,5.12
2017-12-29T08:06:35.256Z,4.93
2017-12-29T08:09:02.749Z,4.93
2017-12-29T08:11:30.969Z,6.00
2017-12-29T08:13:59.067Z,5.40
2017-12-29T08:16:26.512Z,4.62
2017-12-29T08:18:54.392Z,5.40
2017-12-29T08:21:21.924Z,4.60
2017-12-29T08:23:49.372Z,4.60
2017-12-29T08:26:17.277Z,5.20
2017-12-29T08:28:44.728Z,4.50
2017-12-29T08:31:12.500Z,5.12
2017-12-29T08:33:40.017Z,4.62
2017-12-29T08:36:07.470Z,5.10
2017-12-29T08:38:34.939Z,4.20
2017-12-29T08:41:02.631Z,4.60
2017-12-29T08:43:30.072Z,4.57
2017-12-29T08:45:57.588Z,5.45
2017-12-29T08:48:25.574Z,4.30
2017-12-29T08:50:53.568Z,5.25
2017-12-29T08:53:21.436Z,4.55
2017-12-29T08:55:48.884Z,5.32
2017-12-29T08:58:16.872Z,4.10
2017-12-29T09:00:44.600Z,5.35
2017-12-29T09:03:12.056Z,5.75
2017-12-29T09:05:39.520Z,5.43
2017-12-29T09:08:07.121Z,4.87
2017-12-29T09:10:35.343Z,5.45
2017-12-29T09:13:02.956Z,4.22
2017-12-29T09:15:31.780Z,4.50
2017-12-29T09:17:59.265Z,5.07
2017-12-29T09:20:26.808Z,4.50
2017-12-29T09:22:54.524Z,4.28
2017-12-29T09:25:23.459Z,5.00
2017-12-29T09:27:50.891Z,4.53
2017-12-29T09:30:18.734Z,4.45
2017-12-29T09:32:47.196Z,4.80
2017-12-29T09:35:14.715Z,4.20
2017-12-29T09:37:42.180Z,4.45
2017-12-29T09:40:10.502Z,4.50
2017-12-29T09:42:38.017Z,4.72
2017-12-29T09:45:05.523Z,4.40
2017-12-29T09:47:33.485Z,4.18
2017-12-29T09:50:00.939Z,3.62
2017-12-29T09:52:28.656Z,4.62
2017-12-29T09:54:56.129Z,4.53
2017-12-29T09:57:23.671Z,4.03
2017-12-29T09:59:51.642Z,3.70
2017-12-29T10:02:19.105Z,4.30
2017-12-29T10:04:46.668Z,3.80
2017-12-29T10:07:14.555Z,4.85
2017-12-29T10:09:42.047Z,3.50
2017-12-29T10:12:10.662Z,4.18
2017-12-29T10:14:38.677Z,3.85
2017-12-29T10:17:06.189Z,4.23
2017-12-29T10:19:33.751Z,3.67
2017-12-29T10:22:01.308Z,4.67
2017-12-29T10:24:29.377Z,3.60
2017-12-29T10:26:56.818Z,3.43
2017-12-29T10:29:25.055Z,3.60
2017-12-29T10:31:52.716Z,3.60
2017-12-29T10:34:20.148Z,4.17
2017-12-29T10:36:48.095Z,4.10
2017-12-29T10:39:15.557Z,3.63
2017-12-29T10:41:43.184Z,3.67
2017-12-29T10:44:11.401Z,3.30
2017-12-29T10:46:38.909Z,3.80
2017-12-29T10:49:07.662Z,3.93
2017-12-29T10:51:35.150Z,3.73
2017-12-29T10:54:02.594Z,3.63
2017-12-29T10:56:30.052Z,3.87
2017-12-29T10:58:58.101Z,4.00
2017-12-29T11:01:25.540Z,3.80
2017-12-29T11:03:53.003Z,4.00
2017-12-29T11:06:20.464Z,3.63
2017-12-29T11:08:47.934Z,3.60
2017-12-29T11:11:15.381Z,3.23
2017-12-29T11:13:42.935Z,3.33
2017-12-29T11:16:10.903Z,3.30
2017-12-29T11:18:38.350Z,3.30
2017-12-29T11:21:06.814Z,3.43
2017-12-29T11:23:35.028Z,3.37
2017-12-29T11:26:02.992Z,3.20
2017-12-29T11:28:30.426Z,3.23
2017-12-29T11:30:58.207Z,3.70
2017-12-29T11:33:25.656Z,2.70
2017-12-29T11:35:53.134Z,3.20
2017-12-29T11:38:20.575Z,2.47
2017-12-29T11:40:48.160Z,3.83
2017-12-29T11:43:15.807Z,3.43
2017-12-29T11:45:44.859Z,2.70
2017-12-29T11:48:12.973Z,2.73
2017-12-29T11:50:41.212Z,2.90
2017-12-29T11:53:08.664Z,3.30
2017-12-29T11:55:36.181Z,3.40
2017-12-29T11:58:04.408Z,3.53
2017-12-29T12:00:32.511Z,2.87
2017-12-29T12:03:00.024Z,2.80
2017-12-29T12:05:28.049Z,3.27
2017-12-29T12:07:55.513Z,3.57
2017-12-29T12:10:23.834Z,3.50
2017-12-29T12:12:51.338Z,3.43
2017-12-29T12:15:19.149Z,3.30
2017-12-29T12:17:46.633Z,2.90
2017-12-29T12:20:14.099Z,3.07
2017-12-29T12:22:41.877Z,3.43
2017-12-29T12:25:09.722Z,3.50
2017-12-29T12:27:37.166Z,2.83
2017-12-29T12:30:05.105Z,2.83
2017-12-29T12:32:32.550Z,2.90
2017-12-29T12:35:00.877Z,3.17
2017-12-29T12:37:28.849Z,3.20
2017-12-29T12:39:56.317Z,3.60
2017-12-29T12:42:23.757Z,3.40
2017-12-29T12:44:51.502Z,3.10
2017-12-29T12:47:19.562Z,3.63
2017-12-29T12:49:47.038Z,3.50
2017-12-29T12:52:14.593Z,5.43
2017-12-29T12:54:42.560Z,3.13
2017-12-29T12:57:10.116Z,3.73
2017-12-29T12:59:38.219Z,3.20
2017-12-29T13:02:05.681Z,3.40
2017-12-29T13:04:33.122Z,3.57
2017-12-29T13:07:00.691Z,2.97
2017-12-29T13:09:28.136Z,2.60
2017-12-29T13:11:55.604Z,3.30
2017-12-29T13:14:23.781Z,2.93
2017-12-29T13:16:51.440Z,3.13
2017-12-29T13:19:18.890Z,2.93
2017-12-29T13:21:46.339Z,2.83
2017-12-29T13:24:13.971Z,3.50
2017-12-29T13:26:41.734Z,3.13
2017-12-29T13:29:09.804Z,3.20
2017-12-29T13:31:37.711Z,2.73
2017-12-29T13:34:05.183Z,2.70
2017-12-29T13:36:33.417Z,2.77
2017-12-29T13:39:04.427Z,2.77
2017-12-29T13:41:33.152Z,2.87
2017-12-29T13:44:00.592Z,2.53
2017-12-29T13:46:28.673Z,2.53
2017-12-29T13:48:56.973Z,2.87
2017-12-29T13:51:25.034Z,2.30
2017-12-29T13:53:52.492Z,2.53
2017-12-29T13:56:19.955Z,2.10
2017-12-29T13:58:47.400Z,2.57
2017-12-29T14:01:15.185Z,2.30
2017-12-29T14:03:42.642Z,2.30
2017-12-29T14:06:10.148Z,2.80
2017-12-29T14:08:37.606Z,2.60
2017-12-29T14:11:05.078Z,2.40
2017-12-29T14:13:32.517Z,2.43
2017-12-29T14:16:00.323Z,2.43
2017-12-29T14:18:27.902Z,2.03
2017-12-29T14:20:55.354Z,2.10
2017-12-29T14:23:22.906Z,2.50
2017-12-29T14:25:50.882Z,2.63
2017-12-29T14:28:19.057Z,2.13
2017-12-29T14:30:47.740Z,2.10
2017-12-29T14:33:16.619Z,2.13
2017-12-29T14:35:44.069Z,2.23
2017-12-29T14:38:11.587Z,2.23
2017-12-29T14:40:39.068Z,2.80
2017-12-29T14:43:06.525Z,1.80
2017-12-29T14:45:33.993Z,1.93
2017-12-29T14:48:02.129Z,2.17
2017-12-29T14:50:29.614Z,2.37
2017-12-29T14:52:57.081Z,1.93
2017-12-29T14:55:24.571Z,2.00
2017-12-29T14:57:52.994Z,2.30
2017-12-29T15:00:20.779Z,1.70
2017-12-29T15:02:48.242Z,2.30
2017-12-29T15:05:15.809Z,2.20
2017-12-29T15:07:43.255Z,2.47
2017-12-29T15:10:10.910Z,1.90
2017-12-29T15:12:38.539Z,2.47
2017-12-29T15:15:06.333Z,2.20
2017-12-29T15:17:34.305Z,2.10
2017-12-29T15:20:01.748Z,1.97
2017-12-29T15:22:29.688Z,2.20
2017-12-29T15:24:57.798Z,2.90
2017-12-29T15:27:25.265Z,2.53
2017-12-29T15:29:53.257Z,2.47
2017-12-29T15:32:20.690Z,2.00
2017-12-29T15:34:48.146Z,2.53
2017-12-29T15:37:15.584Z,2.37
2017-12-29T15:39:43.065Z,1.90
2017-12-29T15:42:10.526Z,2.53
2017-12-29T15:44:38.942Z,2.35
2017-12-29T15:47:06.951Z,7.63
2017-12-29T15:49:34.448Z,2.57
2017-12-29T15:52:02.752Z,2.23
2017-12-29T15:54:30.210Z,2.20
2017-12-29T15:56:57.693Z,2.67
2017-12-29T15:59:26.761Z,2.30
2017-12-29T16:01:55.674Z,2.47
2017-12-29T16:04:23.121Z,3.07
2017-12-29T16:06:50.807Z,2.23
2017-12-29T16:09:18.326Z,2.72
2017-12-29T16:11:46.965Z,2.73
2017-12-29T16:14:15.832Z,2.80
2017-12-29T16:16:43.801Z,2.50
2017-12-29T16:19:11.244Z,2.50
2017-12-29T16:21:38.694Z,2.47
2017-12-29T16:24:06.239Z,2.90
2017-12-29T16:26:34.071Z,2.50
2017-12-29T16:29:01.508Z,2.30
2017-12-29T16:31:29.360Z,2.43
2017-12-29T16:33:56.801Z,2.60
2017-12-29T16:36:24.477Z,2.80
2017-12-29T16:38:52.039Z,2.80
2017-12-29T16:41:19.562Z,2.20
2017-12-29T16:43:47.000Z,2.72
2017-12-29T16:46:14.521Z,2.50
2017-12-29T16:48:42.373Z,2.30
2017-12-29T16:51:10.621Z,2.90
2017-12-29T16:53:38.076Z,2.75
2017-12-29T16:56:06.072Z,2.40
2017-12-29T16:58:33.601Z,3.00
2017-12-29T17:01:01.487Z,3.03
2017-12-29T17:03:29.610Z,3.07
2017-12-29T17:05:57.081Z,2.57
2017-12-29T17:08:24.596Z,2.70
2017-12-29T17:10:52.075Z,4.22
2017-12-29T17:13:20.309Z,2.72
2017-12-29T17:15:48.357Z,2.20
2017-12-29T17:18:15.809Z,3.30
2017-12-29T17:20:43.384Z,2.50
2017-12-29T17:23:10.860Z,2.40
2017-12-29T17:25:39.433Z,2.83
2017-12-29T17:28:06.943Z,2.62
2017-12-29T17:30:35.492Z,2.92
2017-12-29T17:33:02.945Z,2.80
2017-12-29T17:35:30.415Z,2.67
2017-12-29T17:37:57.880Z,2.40
2017-12-29T17:40:25.395Z,2.20
2017-12-29T17:42:53.219Z,1.90
2017-12-29T17:45:21.558Z,2.17
2017-12-29T17:47:49.725Z,1.70
2017-12-29T17:50:17.469Z,1.73
2017-12-29T17:52:45.014Z,2.63
2017-12-29T17:55:12.472Z,2.33
2017-12-29T17:57:41.406Z,2.60
2017-12-29T18:00:08.847Z,3.00
2017-12-29T18:02:36.838Z,2.90
2017-12-29T18:05:04.289Z,2.10
2017-12-29T18:07:31.756Z,2.00
2017-12-29T18:09:59.212Z,1.80
2017-12-29T18:12:27.472Z,4.67
2017-12-29T18:14:55.430Z,2.90
2017-12-29T18:17:22.884Z,3.20
2017-12-29T18:19:50.369Z,3.70
2017-12-29T18:22:17.892Z,3.33
2017-12-29T18:24:45.967Z,4.57
2017-12-29T18:27:13.500Z,3.53
2017-12-29T18:29:41.517Z,2.67
2017-12-29T18:32:09.510Z,2.30
2017-12-29T18:34:38.172Z,2.20
2017-12-29T18:37:05.651Z,2.60
2017-12-29T18:39:33.979Z,3.40
2017-12-29T18:42:01.452Z,2.43
2017-12-29T18:44:28.947Z,2.50
2017-12-29T18:46:57.909Z,1.93
2017-12-29T18:49:26.491Z,2.30
2017-12-29T18:51:53.949Z,2.03
2017-12-29T18:54:21.435Z,2.90
2017-12-29T18:56:48.922Z,2.90
2017-12-29T18:59:16.336Z,1.80
2017-12-29T19:01:45.492Z,2.47
2017-12-29T19:04:12.951Z,2.87
2017-12-29T19:06:40.892Z,4.50
2017-12-29T19:09:08.332Z,4.60
2017-12-29T19:11:36.294Z,3.53
2017-12-29T19:14:04.694Z,3.10
2017-12-29T19:16:33.494Z,2.67
2017-12-29T19:19:02.372Z,2.53
2017-12-29T19:21:29.817Z,2.03
2017-12-29T19:23:57.800Z,2.10
2017-12-29T19:26:25.555Z,3.27
2017-12-29T19:28:53.135Z,2.20
2017-12-29T19:31:21.379Z,2.40
2017-12-29T19:33:48.849Z,2.50
2017-12-29T19:36:17.087Z,2.50
2017-12-29T19:38:45.917Z,2.17
2017-12-29T19:41:13.925Z,4.43
2017-12-29T19:43:42.393Z,2.17
2017-12-29T19:46:10.809Z,2.50
2017-12-29T19:48:39.659Z,3.70
2017-12-29T19:51:07.204Z,2.80
2017-12-29T19:53:34.644Z,2.50
2017-12-29T19:56:02.106Z,3.33
2017-12-29T19:58:29.571Z,4.23
2017-12-29T20:00:57.113Z,2.63
2017-12-29T20:03:24.752Z,2.70
2017-12-29T20:05:53.750Z,3.03
2017-12-29T20:08:23.489Z,3.00
2017-12-29T20:10:51.960Z,2.70
2017-12-29T20:13:20.416Z,3.80
2017-12-29T20:15:48.575Z,3.57
2017-12-29T20:18:17.809Z,8.10
2017-12-29T20:20:46.248Z,3.20
2017-12-29T20:23:14.941Z,3.17
2017-12-29T20:25:44.768Z,3.37
2017-12-29T20:28:12.446Z,2.97
2017-12-29T20:30:40.310Z,3.27
2017-12-29T20:33:08.130Z,3.53
2017-12-29T20:35:35.677Z,3.27
2017-12-29T20:38:03.501Z,3.33
2017-12-29T20:40:31.368Z,3.27
2017-12-29T20:42:59.233Z,3.83
2017-12-29T20:45:26.803Z,3.23
2017-12-29T20:47:54.856Z,3.20
2017-12-29T20:50:23.962Z,4.27
2017-12-29T20:52:52.643Z,3.80
2017-12-29T20:55:22.352Z,3.70
2017-12-29T20:57:50.730Z,3.90
2017-12-29T21:00:18.701Z,3.53
2017-12-29T21:02:46.224Z,3.93
2017-12-29T21:05:15.433Z,4.93
2017-12-29T21:07:45.047Z,4.57
2017-12-29T21:10:14.358Z,3.97
2017-12-29T21:12:42.023Z,4.50
2017-12-29T21:15:11.030Z,4.50
2017-12-29T21:17:39.859Z,5.40
2017-12-29T21:20:09.119Z,4.10
2017-12-29T21:22:37.637Z,4.30
2017-12-29T21:25:06.585Z,4.80
2017-12-29T21:27:34.404Z,5.00
2017-12-29T21:30:04.160Z,5.80
2017-12-29T21:32:33.161Z,5.10
2017-12-29T21:35:01.553Z,4.33
2017-12-29T21:37:29.999Z,4.87
2017-12-29T21:39:59.195Z,5.90
2017-12-29T21:42:28.498Z,5.47
2017-12-29T21:44:56.620Z,6.30
2017-12-29T21:47:25.557Z,5.90
2017-12-29T21:49:53.016Z,6.00
2017-12-29T21:52:20.472Z,6.10
2017-12-29T21:54:48.132Z,6.10
2017-12-29T21:57:15.724Z,6.10
2017-12-29T21:59:43.557Z,6.40
2017-12-29T22:02:11.080Z,6.70
2017-12-29T22:04:39.780Z,6.87
2017-12-29T22:07:07.229Z,6.83
2017-12-29T22:09:35.432Z,7.13
2017-12-29T22:12:02.975Z,7.73
2017-12-29T22:14:31.066Z,7.50
2017-12-29T22:16:58.715Z,6.87
2017-12-29T22:19:26.189Z,6.73
2017-12-29T22:21:53.649Z,7.40
2017-12-29T22:24:21.258Z,7.43
2017-12-29T22:26:49.817Z,8.23
2017-12-29T22:29:17.887Z,7.83
2017-12-29T22:31:45.329Z,9.20
2017-12-29T22:34:13.196Z,9.00
2017-12-29T22:36:40.875Z,8.37
2017-12-29T22:39:08.358Z,8.83
2017-12-29T22:41:36.589Z,9.73
2017-12-29T22:44:04.057Z,10.40
2017-12-29T22:46:31.835Z,9.60
2017-12-29T22:48:59.692Z,8.40
2017-12-29T22:51:27.761Z,9.50
2017-12-29T22:53:55.260Z,9.43
2017-12-29T22:56:22.735Z,9.00
2017-12-29T22:58:50.530Z,9.77
2017-12-29T23:01:18.014Z,10.00
2017-12-29T23:03:45.595Z,10.80
2017-12-29T23:06:13.831Z,10.23
2017-12-29T23:08:41.269Z,8.70
2017-12-29T23:11:08.812Z,10.03
2017-12-29T23:13:36.266Z,9.17
2017-12-29T23:16:04.064Z,9.70
2017-12-29T23:18:32.028Z,9.60
2017-12-29T23:20:59.773Z,9.20
2017-12-29T23:23:27.264Z,8.50
2017-12-29T23:25:55.015Z,9.53
2017-12-29T23:28:22.480Z,7.97
2017-12-29T23:30:50.448Z,8.40
2017-12-29T23:33:17.933Z,8.57
2017-12-29T23:35:45.380Z,8.27
2017-12-29T23:38:14.280Z,8.20
2017-12-29T23:40:41.741Z,8.67
2017-12-29T23:43:10.088Z,8.80
2017-12-29T23:45:37.520Z,7.37
2017-12-29T23:48:05.302Z,7.80
2017-12-29T23:50:33.198Z,7.90
2017-12-29T23:53:01.428Z,7.90
2017-12-29T23:55:29.547Z,7.07
2017-12-29T23:57:57.795Z,8.37
