createdAt,value
2018-08-19T00:01:20.178Z,19.90
2018-08-19T00:03:48.579Z,19.90
2018-08-19T00:06:17.103Z,19.90
2018-08-19T00:08:45.607Z,19.90
2018-08-19T00:11:14.118Z,19.80
2018-08-19T00:13:42.656Z,19.80
2018-08-19T00:16:11.408Z,19.80
2018-08-19T00:18:40.079Z,19.70
2018-08-19T00:21:10.319Z,19.70
2018-08-19T00:23:44.025Z,19.60
2018-08-19T00:26:14.071Z,19.50
2018-08-19T00:28:42.985Z,19.50
2018-08-19T00:31:11.407Z,19.40
2018-08-19T00:33:39.916Z,19.30
2018-08-19T00:36:25.726Z,19.20
2018-08-19T00:38:54.799Z,19.20
2018-08-19T00:41:23.331Z,19.20
2018-08-19T00:43:51.834Z,19.20
2018-08-19T00:46:30.228Z,19.30
2018-08-19T00:48:59.808Z,19.40
2018-08-19T00:51:28.555Z,19.30
2018-08-19T00:53:57.523Z,19.30
2018-08-19T00:56:26.090Z,19.30
2018-08-19T00:58:54.482Z,19.20
2018-08-19T01:01:35.395Z,19.10
2018-08-19T01:04:05.103Z,19.10
2018-08-19T01:06:38.589Z,19.10
2018-08-19T01:09:07.421Z,19.10
2018-08-19T01:11:36.501Z,19.10
2018-08-19T01:14:12.725Z,19.20
2018-08-19T01:16:41.478Z,19.30
2018-08-19T01:19:11.052Z,19.30
2018-08-19T01:21:39.601Z,19.40
2018-08-19T01:24:10.197Z,19.40
2018-08-19T01:26:40.097Z,19.30
2018-08-19T01:29:09.649Z,19.10
2018-08-19T01:31:38.184Z,19.00
2018-08-19T01:34:08.119Z,19.00
2018-08-19T01:36:36.651Z,18.80
2018-08-19T01:39:08.742Z,18.70
2018-08-19T01:41:38.087Z,18.60
2018-08-19T01:44:12.226Z,18.60
2018-08-19T01:46:55.232Z,18.60
2018-08-19T01:49:23.745Z,18.80
2018-08-19T01:51:52.139Z,18.90
2018-08-19T01:54:21.703Z,19.00
2018-08-19T01:56:57.703Z,19.10
2018-08-19T01:59:29.545Z,19.10
2018-08-19T02:01:59.279Z,19.20
2018-08-19T02:04:27.708Z,19.20
2018-08-19T02:06:56.183Z,19.10
2018-08-19T02:09:24.719Z,19.20
2018-08-19T02:11:54.724Z,19.20
2018-08-19T02:14:23.612Z,19.10
2018-08-19T02:16:53.002Z,19.10
2018-08-19T02:19:21.504Z,18.80
2018-08-19T02:21:50.905Z,18.90
2018-08-19T02:24:19.794Z,18.90
2018-08-19T02:26:48.231Z,18.60
2018-08-19T02:29:30.025Z,18.50
2018-08-19T02:32:02.943Z,18.50
2018-08-19T02:34:32.464Z,18.60
2018-08-19T02:37:08.530Z,18.50
2018-08-19T02:39:39.856Z,18.50
2018-08-19T02:42:22.098Z,18.50
2018-08-19T02:44:51.939Z,18.50
2018-08-19T02:47:20.359Z,18.40
2018-08-19T02:49:48.845Z,18.40
2018-08-19T02:52:24.384Z,18.40
2018-08-19T02:54:52.802Z,18.40
2018-08-19T02:57:21.226Z,18.30
2018-08-19T02:59:49.734Z,18.40
2018-08-19T03:02:36.975Z,18.30
2018-08-19T03:05:08.276Z,18.30
2018-08-19T03:07:36.700Z,18.40
2018-08-19T03:10:07.176Z,18.50
2018-08-19T03:12:35.694Z,18.50
2018-08-19T03:15:05.513Z,18.40
2018-08-19T03:17:34.027Z,18.40
2018-08-19T03:20:02.565Z,18.30
2018-08-19T03:22:31.532Z,18.30
2018-08-19T03:25:01.612Z,18.20
2018-08-19T03:27:30.158Z,18.10
2018-08-19T03:30:00.266Z,18.10
2018-08-19T03:32:28.876Z,18.10
2018-08-19T03:35:04.447Z,18.10
2018-08-19T03:37:33.118Z,18.10
2018-08-19T03:40:01.513Z,18.10
2018-08-19T03:42:29.918Z,18.20
2018-08-19T03:45:31.393Z,18.40
2018-08-19T03:47:59.779Z,18.40
2018-08-19T03:50:28.182Z,18.50
2018-08-19T03:52:57.686Z,18.50
2018-08-19T03:55:30.041Z,18.40
2018-08-19T03:58:00.206Z,18.20
2018-08-19T04:00:31.514Z,18.20
2018-08-19T04:03:00.073Z,18.20
2018-08-19T04:05:41.703Z,18.10
2018-08-19T04:08:11.482Z,18.00
2018-08-19T04:10:41.423Z,18.00
2018-08-19T04:13:24.964Z,17.90
2018-08-19T04:15:54.847Z,17.90
2018-08-19T04:18:27.604Z,18.00
2018-08-19T04:20:58.106Z,17.80
2018-08-19T04:23:27.131Z,17.80
2018-08-19T04:25:55.584Z,17.90
2018-08-19T04:28:24.852Z,17.80
2018-08-19T04:30:55.086Z,17.90
2018-08-19T04:33:28.984Z,18.00
2018-08-19T04:35:57.489Z,18.20
2018-08-19T04:38:27.405Z,18.40
2018-08-19T04:40:55.938Z,18.50
2018-08-19T04:43:27.651Z,18.60
2018-08-19T04:45:56.117Z,18.60
2018-08-19T04:48:25.828Z,18.20
2018-08-19T04:50:55.650Z,18.10
2018-08-19T04:53:24.098Z,18.10
2018-08-19T04:55:53.044Z,18.10
2018-08-19T04:58:21.494Z,18.20
2018-08-19T05:00:50.076Z,18.20
2018-08-19T05:03:18.589Z,18.20
2018-08-19T05:05:47.109Z,18.10
2018-08-19T05:08:15.727Z,18.00
2018-08-19T05:10:44.086Z,17.80
2018-08-19T05:13:13.198Z,17.60
2018-08-19T05:15:42.302Z,17.40
2018-08-19T05:18:11.121Z,17.30
2018-08-19T05:20:39.568Z,17.20
2018-08-19T05:23:08.595Z,17.20
2018-08-19T05:25:45.247Z,17.20
2018-08-19T05:28:16.362Z,17.30
2018-08-19T05:30:45.315Z,17.50
2018-08-19T05:33:13.787Z,17.70
2018-08-19T05:35:42.240Z,17.90
2018-08-19T05:38:10.837Z,18.10
2018-08-19T05:40:46.462Z,18.20
2018-08-19T05:43:15.055Z,18.30
2018-08-19T05:45:48.909Z,18.60
2018-08-19T05:48:18.346Z,18.80
2018-08-19T05:50:46.870Z,19.00
2018-08-19T05:53:15.419Z,19.10
2018-08-19T05:55:44.039Z,19.00
2018-08-19T05:58:12.524Z,19.10
2018-08-19T06:00:43.592Z,19.20
2018-08-19T06:03:12.596Z,19.30
2018-08-19T06:05:41.061Z,19.40
2018-08-19T06:08:15.354Z,19.40
2018-08-19T06:10:43.799Z,19.50
2018-08-19T06:13:12.774Z,19.50
2018-08-19T06:15:41.208Z,19.60
2018-08-19T06:18:09.796Z,19.70
2018-08-19T06:20:38.221Z,19.60
2018-08-19T06:23:06.683Z,19.60
2018-08-19T06:25:35.933Z,19.70
2018-08-19T06:28:04.352Z,19.80
2018-08-19T06:30:32.819Z,20.00
2018-08-19T06:33:03.142Z,20.10
2018-08-19T06:35:31.656Z,20.30
2018-08-19T06:38:00.035Z,20.30
2018-08-19T06:40:28.458Z,20.50
2018-08-19T06:42:56.837Z,20.60
2018-08-19T06:45:25.216Z,20.80
2018-08-19T06:47:53.628Z,20.90
2018-08-19T06:50:27.426Z,21.10
2018-08-19T06:52:56.391Z,21.20
2018-08-19T06:55:24.927Z,21.40
2018-08-19T06:57:55.079Z,21.60
2018-08-19T07:00:26.684Z,21.70
2018-08-19T07:02:56.139Z,21.70
2018-08-19T07:05:24.542Z,21.80
2018-08-19T07:07:53.076Z,21.90
2018-08-19T07:10:28.533Z,22.10
2018-08-19T07:13:02.542Z,22.20
2018-08-19T07:15:31.000Z,22.30
2018-08-19T07:17:59.428Z,22.40
2018-08-19T07:20:27.897Z,22.50
2018-08-19T07:22:56.317Z,22.50
2018-08-19T07:25:24.831Z,22.70
2018-08-19T07:27:53.301Z,22.80
2018-08-19T07:30:21.748Z,22.80
2018-08-19T07:32:50.212Z,23.10
2018-08-19T07:35:18.633Z,23.30
2018-08-19T07:37:47.014Z,23.40
2018-08-19T07:40:15.424Z,23.50
2018-08-19T07:42:43.912Z,23.70
2018-08-19T07:45:12.322Z,23.90
2018-08-19T07:47:40.674Z,24.00
2018-08-19T07:50:09.787Z,24.30
2018-08-19T07:52:38.132Z,24.50
2018-08-19T07:55:06.863Z,24.50
2018-08-19T07:57:35.193Z,24.50
2018-08-19T08:00:03.597Z,24.70
2018-08-19T08:02:32.538Z,24.70
2018-08-19T08:05:01.045Z,24.70
2018-08-19T08:07:30.830Z,24.80
2018-08-19T08:09:59.384Z,25.00
2018-08-19T08:12:27.945Z,25.30
2018-08-19T08:14:56.358Z,25.50
2018-08-19T08:17:25.957Z,25.90
2018-08-19T08:20:04.058Z,26.20
2018-08-19T08:22:33.650Z,26.30
2018-08-19T08:25:02.237Z,26.40
2018-08-19T08:27:31.913Z,26.60
2018-08-19T08:30:03.415Z,26.70
2018-08-19T08:32:31.839Z,26.60
2018-08-19T08:35:00.321Z,26.60
2018-08-19T08:37:28.736Z,26.80
2018-08-19T08:40:01.320Z,26.90
2018-08-19T08:42:35.005Z,26.90
2018-08-19T08:45:03.458Z,27.10
2018-08-19T08:47:32.409Z,26.90
2018-08-19T08:50:00.732Z,26.70
2018-08-19T08:52:29.156Z,27.20
2018-08-19T08:54:59.201Z,27.30
2018-08-19T08:57:27.651Z,27.40
2018-08-19T08:59:56.248Z,27.60
2018-08-19T09:02:24.740Z,27.90
2018-08-19T09:04:54.568Z,28.30
2018-08-19T09:07:23.016Z,28.50
2018-08-19T09:09:51.519Z,28.80
2018-08-19T09:12:31.004Z,29.10
2018-08-19T09:14:59.372Z,29.10
2018-08-19T09:17:27.840Z,28.80
2018-08-19T09:19:56.270Z,29.10
2018-08-19T09:22:24.692Z,29.60
2018-08-19T09:24:53.117Z,29.80
2018-08-19T09:27:21.778Z,30.00
2018-08-19T09:29:50.169Z,30.10
2018-08-19T09:32:18.560Z,29.60
2018-08-19T09:34:47.098Z,29.70
2018-08-19T09:37:15.514Z,30.20
2018-08-19T09:39:43.961Z,30.30
2018-08-19T09:42:13.064Z,29.90
2018-08-19T09:44:42.680Z,29.90
2018-08-19T09:47:11.142Z,30.10
2018-08-19T09:49:39.662Z,30.20
2018-08-19T09:52:08.159Z,30.00
2018-08-19T09:54:38.251Z,30.10
2018-08-19T09:57:07.717Z,30.10
2018-08-19T09:59:36.521Z,30.00
2018-08-19T10:02:08.191Z,30.30
2018-08-19T10:04:36.659Z,30.50
2018-08-19T10:07:11.102Z,30.40
2018-08-19T10:09:39.562Z,30.70
2018-08-19T10:12:08.560Z,31.00
2018-08-19T10:14:36.983Z,31.00
2018-08-19T10:17:05.541Z,30.80
2018-08-19T10:19:34.109Z,30.90
2018-08-19T10:22:02.515Z,30.70
2018-08-19T10:24:32.192Z,30.80
2018-08-19T10:27:00.986Z,30.70
2018-08-19T10:29:29.370Z,30.90
2018-08-19T10:32:00.792Z,31.20
2018-08-19T10:34:30.446Z,31.20
2018-08-19T10:36:59.607Z,30.80
2018-08-19T10:39:28.096Z,30.80
2018-08-19T10:42:14.053Z,30.90
2018-08-19T10:44:42.761Z,31.00
2018-08-19T10:47:11.165Z,30.70
2018-08-19T10:49:39.515Z,29.90
2018-08-19T10:52:10.700Z,30.00
2018-08-19T10:54:39.092Z,30.00
2018-08-19T10:57:16.461Z,30.40
2018-08-19T10:59:44.927Z,30.80
2018-08-19T11:02:13.387Z,31.00
2018-08-19T11:04:41.778Z,30.70
2018-08-19T11:07:10.129Z,30.90
2018-08-19T11:09:50.003Z,31.20
2018-08-19T11:12:18.358Z,31.60
2018-08-19T11:14:46.824Z,32.00
2018-08-19T11:17:15.217Z,32.20
2018-08-19T11:19:43.597Z,32.40
2018-08-19T11:22:11.978Z,32.10
2018-08-19T11:24:40.458Z,31.70
2018-08-19T11:27:08.910Z,31.70
2018-08-19T11:29:40.002Z,31.80
2018-08-19T11:32:08.592Z,31.60
2018-08-19T11:34:36.971Z,31.90
2018-08-19T11:37:05.370Z,31.70
2018-08-19T11:39:39.008Z,32.20
2018-08-19T11:42:07.457Z,32.90
2018-08-19T11:44:36.375Z,33.00
2018-08-19T11:47:04.801Z,32.70
2018-08-19T11:49:33.188Z,32.40
2018-08-19T11:52:02.925Z,32.20
2018-08-19T11:54:32.023Z,32.50
2018-08-19T11:57:06.507Z,32.30
2018-08-19T11:59:40.048Z,32.20
2018-08-19T12:02:12.006Z,32.70
2018-08-19T12:04:40.383Z,33.20
2018-08-19T12:07:08.969Z,33.10
2018-08-19T12:09:37.571Z,32.80
2018-08-19T12:12:05.879Z,32.60
2018-08-19T12:14:35.856Z,32.70
2018-08-19T12:17:08.767Z,33.10
2018-08-19T12:19:39.316Z,32.60
2018-08-19T12:22:08.269Z,32.50
2018-08-19T12:24:38.805Z,32.10
2018-08-19T12:27:08.876Z,32.00
2018-08-19T12:29:38.476Z,32.30
2018-08-19T12:32:12.467Z,32.50
2018-08-19T12:34:44.523Z,32.90
2018-08-19T12:37:13.936Z,32.90
2018-08-19T12:39:42.592Z,33.00
2018-08-19T12:42:11.387Z,32.60
2018-08-19T12:44:40.174Z,32.40
2018-08-19T12:47:25.650Z,32.40
2018-08-19T12:49:55.456Z,32.70
2018-08-19T12:52:25.412Z,32.70
2018-08-19T12:54:56.936Z,32.70
2018-08-19T12:57:26.605Z,32.50
2018-08-19T13:00:31.778Z,32.00
2018-08-19T13:03:00.167Z,32.20
2018-08-19T13:05:28.670Z,32.70
2018-08-19T13:07:57.174Z,32.60
2018-08-19T13:10:36.700Z,33.10
2018-08-19T13:13:05.210Z,33.60
2018-08-19T13:15:33.758Z,33.80
2018-08-19T13:18:03.202Z,33.60
2018-08-19T13:20:31.581Z,33.60
2018-08-19T13:23:01.127Z,33.70
2018-08-19T13:25:30.025Z,33.50
2018-08-19T13:27:58.458Z,33.40
2018-08-19T13:30:26.890Z,33.40
2018-08-19T13:32:55.369Z,33.20
2018-08-19T13:35:23.883Z,33.40
2018-08-19T13:37:52.390Z,34.00
2018-08-19T13:40:20.896Z,34.20
2018-08-19T13:42:49.373Z,34.30
2018-08-19T13:45:19.078Z,34.40
2018-08-19T13:47:48.868Z,34.50
2018-08-19T13:50:17.303Z,34.80
2018-08-19T13:52:45.818Z,34.30
2018-08-19T13:55:16.297Z,33.90
2018-08-19T13:57:44.730Z,33.60
2018-08-19T14:00:16.641Z,33.00
2018-08-19T14:02:45.619Z,33.20
2018-08-19T14:05:14.152Z,33.50
2018-08-19T14:07:49.037Z,33.70
2018-08-19T14:10:17.484Z,34.20
2018-08-19T14:12:45.923Z,34.50
2018-08-19T14:15:14.329Z,34.60
2018-08-19T14:17:42.725Z,34.90
2018-08-19T14:20:11.576Z,34.70
2018-08-19T14:22:40.002Z,34.30
2018-08-19T14:25:09.746Z,34.20
2018-08-19T14:27:38.456Z,34.40
2018-08-19T14:30:08.201Z,34.50
2018-08-19T14:32:40.575Z,34.80
2018-08-19T14:35:09.029Z,34.40
2018-08-19T14:37:37.416Z,34.50
2018-08-19T14:40:07.378Z,34.60
2018-08-19T14:42:35.690Z,34.70
2018-08-19T14:45:04.601Z,34.30
2018-08-19T14:47:32.985Z,33.90
2018-08-19T14:50:01.409Z,33.70
2018-08-19T14:52:30.011Z,33.00
2018-08-19T14:54:58.451Z,33.10
2018-08-19T14:57:26.886Z,33.40
2018-08-19T14:59:55.347Z,33.10
2018-08-19T15:02:23.767Z,33.20
2018-08-19T15:04:52.127Z,33.40
2018-08-19T15:07:20.496Z,33.40
2018-08-19T15:09:50.612Z,33.60
2018-08-19T15:12:20.218Z,33.80
2018-08-19T15:14:48.814Z,34.00
2018-08-19T15:17:17.227Z,34.00
2018-08-19T15:19:47.942Z,33.90
2018-08-19T15:22:16.699Z,34.00
2018-08-19T15:24:45.141Z,34.00
2018-08-19T15:27:13.575Z,34.00
2018-08-19T15:29:44.944Z,33.70
2018-08-19T15:32:13.640Z,33.60
2018-08-19T15:34:41.914Z,33.30
2018-08-19T15:37:10.482Z,33.00
2018-08-19T15:39:38.927Z,32.70
2018-08-19T15:42:07.349Z,32.90
2018-08-19T15:44:35.819Z,32.70
2018-08-19T15:47:04.298Z,32.80
2018-08-19T15:49:32.679Z,33.00
2018-08-19T15:52:01.156Z,32.90
2018-08-19T15:54:29.545Z,32.90
2018-08-19T15:57:00.091Z,32.70
2018-08-19T15:59:31.840Z,32.40
2018-08-19T16:02:00.304Z,32.20
2018-08-19T16:04:28.793Z,32.20
2018-08-19T16:06:57.183Z,31.80
2018-08-19T16:09:26.758Z,31.60
2018-08-19T16:11:55.302Z,31.80
2018-08-19T16:14:25.246Z,31.90
2018-08-19T16:16:54.458Z,31.50
2018-08-19T16:19:23.025Z,31.50
2018-08-19T16:21:53.286Z,31.60
2018-08-19T16:24:21.694Z,31.70
2018-08-19T16:26:50.112Z,31.50
2018-08-19T16:29:18.469Z,31.30
2018-08-19T16:31:46.969Z,31.30
2018-08-19T16:34:15.567Z,31.40
2018-08-19T16:36:44.100Z,31.40
2018-08-19T16:39:14.223Z,31.40
2018-08-19T16:41:42.670Z,31.40
2018-08-19T16:44:11.445Z,31.40
2018-08-19T16:46:40.474Z,31.00
2018-08-19T16:49:08.934Z,30.70
2018-08-19T16:51:37.337Z,30.60
2018-08-19T16:54:05.935Z,30.50
2018-08-19T16:56:34.432Z,30.40
2018-08-19T16:59:02.847Z,30.40
2018-08-19T17:01:31.348Z,30.40
2018-08-19T17:03:59.822Z,30.40
2018-08-19T17:06:28.319Z,30.50
2018-08-19T17:08:56.824Z,30.40
2018-08-19T17:11:25.358Z,30.30
2018-08-19T17:13:53.840Z,30.40
2018-08-19T17:16:22.327Z,30.30
2018-08-19T17:18:50.914Z,30.20
2018-08-19T17:21:19.389Z,30.10
2018-08-19T17:23:49.769Z,30.00
2018-08-19T17:26:23.514Z,29.90
2018-08-19T17:28:52.428Z,29.90
2018-08-19T17:31:21.200Z,29.80
2018-08-19T17:33:49.659Z,29.70
2018-08-19T17:36:24.750Z,29.70
2018-08-19T17:38:53.168Z,29.60
2018-08-19T17:41:21.566Z,29.50
2018-08-19T17:43:50.090Z,29.40
2018-08-19T17:46:20.128Z,29.40
2018-08-19T17:48:48.926Z,29.40
2018-08-19T17:51:34.178Z,29.40
2018-08-19T17:54:02.664Z,29.30
2018-08-19T17:56:31.343Z,29.30
2018-08-19T17:58:59.886Z,29.20
2018-08-19T18:01:28.336Z,29.00
2018-08-19T18:03:57.131Z,29.00
2018-08-19T18:06:25.695Z,28.90
2018-08-19T18:08:54.298Z,28.80
2018-08-19T18:11:23.020Z,28.70
2018-08-19T18:13:51.804Z,28.60
2018-08-19T18:16:20.315Z,28.50
2018-08-19T18:18:49.022Z,28.40
2018-08-19T18:21:17.477Z,28.30
2018-08-19T18:23:47.900Z,28.40
2018-08-19T18:26:16.625Z,28.30
2018-08-19T18:28:46.874Z,28.20
2018-08-19T18:31:19.174Z,28.20
2018-08-19T18:33:53.300Z,28.00
2018-08-19T18:36:27.298Z,27.90
2018-08-19T18:38:55.995Z,27.80
2018-08-19T18:41:29.901Z,27.70
2018-08-19T18:43:59.802Z,27.70
2018-08-19T18:46:28.488Z,27.60
2018-08-19T18:49:03.163Z,27.50
2018-08-19T18:51:32.818Z,27.50
2018-08-19T18:54:01.318Z,27.40
2018-08-19T18:56:29.997Z,27.30
2018-08-19T18:58:58.636Z,27.20
2018-08-19T19:01:26.990Z,27.10
2018-08-19T19:03:55.665Z,27.10
2018-08-19T19:06:24.065Z,27.00
2018-08-19T19:08:52.487Z,26.90
2018-08-19T19:11:22.524Z,26.80
2018-08-19T19:13:51.042Z,26.70
2018-08-19T19:16:24.688Z,26.60
2018-08-19T19:18:53.655Z,26.50
2018-08-19T19:21:22.014Z,26.40
2018-08-19T19:23:50.853Z,26.30
2018-08-19T19:26:22.413Z,26.20
2018-08-19T19:28:50.946Z,26.20
2018-08-19T19:31:20.172Z,26.10
2018-08-19T19:33:48.558Z,26.00
2018-08-19T19:36:19.617Z,26.00
2018-08-19T19:38:53.702Z,25.90
2018-08-19T19:41:25.508Z,25.80
2018-08-19T19:43:53.965Z,25.70
2018-08-19T19:46:22.578Z,25.70
2018-08-19T19:48:51.260Z,25.60
2018-08-19T19:51:19.638Z,25.50
2018-08-19T19:53:48.144Z,25.50
2018-08-19T19:56:17.728Z,25.50
2018-08-19T19:58:47.327Z,25.50
2018-08-19T20:01:16.352Z,25.40
2018-08-19T20:03:49.022Z,25.40
2018-08-19T20:06:19.115Z,25.40
2018-08-19T20:08:47.572Z,25.30
2018-08-19T20:11:21.319Z,25.30
2018-08-19T20:13:50.004Z,25.20
2018-08-19T20:16:18.911Z,25.10
2018-08-19T20:18:47.359Z,25.00
2018-08-19T20:21:22.940Z,25.00
2018-08-19T20:23:52.818Z,24.90
2018-08-19T20:26:21.831Z,24.80
2018-08-19T20:28:51.839Z,24.80
2018-08-19T20:31:20.245Z,24.70
2018-08-19T20:33:48.711Z,24.70
2018-08-19T20:36:17.159Z,24.60
2018-08-19T20:38:45.616Z,24.60
2018-08-19T20:41:14.080Z,24.50
2018-08-19T20:43:42.548Z,24.40
2018-08-19T20:46:10.928Z,24.30
2018-08-19T20:48:39.387Z,24.30
2018-08-19T20:51:08.395Z,24.30
2018-08-19T20:53:36.816Z,24.30
2018-08-19T20:56:05.225Z,24.20
2018-08-19T20:58:33.627Z,24.10
2018-08-19T21:01:02.043Z,24.10
2018-08-19T21:03:30.577Z,24.10
2018-08-19T21:05:59.085Z,24.00
2018-08-19T21:08:27.601Z,23.90
2018-08-19T21:10:55.990Z,23.90
2018-08-19T21:13:24.408Z,23.90
2018-08-19T21:15:54.964Z,23.80
2018-08-19T21:18:23.373Z,23.80
2018-08-19T21:20:53.467Z,23.70
2018-08-19T21:23:21.886Z,23.70
2018-08-19T21:25:55.730Z,23.60
2018-08-19T21:28:24.058Z,23.50
2018-08-19T21:30:52.451Z,23.50
2018-08-19T21:33:20.899Z,23.40
2018-08-19T21:35:51.441Z,23.40
2018-08-19T21:38:20.196Z,23.40
2018-08-19T21:40:48.750Z,23.40
2018-08-19T21:43:17.226Z,23.40
2018-08-19T21:45:45.679Z,23.40
2018-08-19T21:48:15.749Z,23.40
2018-08-19T21:50:44.182Z,23.30
2018-08-19T21:53:14.141Z,23.30
2018-08-19T21:55:43.991Z,23.30
2018-08-19T21:58:12.433Z,23.30
2018-08-19T22:01:01.095Z,23.20
2018-08-19T22:03:34.947Z,23.20
2018-08-19T22:06:05.746Z,23.20
2018-08-19T22:08:34.141Z,23.20
2018-08-19T22:11:02.588Z,23.30
2018-08-19T22:13:30.965Z,23.40
2018-08-19T22:15:59.507Z,23.50
2018-08-19T22:18:29.837Z,23.60
2018-08-19T22:21:20.094Z,23.60
2018-08-19T22:23:50.520Z,23.50
2018-08-19T22:26:19.978Z,23.50
2018-08-19T22:29:20.242Z,23.60
2018-08-19T22:31:51.716Z,23.60
2018-08-19T22:34:20.168Z,23.50
2018-08-19T22:36:48.632Z,23.60
2018-08-19T22:39:18.579Z,23.60
2018-08-19T22:41:50.248Z,23.60
2018-08-19T22:44:19.116Z,23.60
2018-08-19T22:46:48.153Z,23.60
2018-08-19T22:49:16.566Z,23.50
2018-08-19T22:51:45.001Z,23.50
2018-08-19T22:54:13.473Z,23.40
2018-08-19T22:56:41.858Z,23.40
2018-08-19T22:59:10.451Z,23.40
2018-08-19T23:01:44.522Z,23.30
2018-08-19T23:04:12.956Z,23.20
2018-08-19T23:06:41.355Z,22.80
2018-08-19T23:09:09.859Z,22.70
2018-08-19T23:11:43.719Z,22.50
2018-08-19T23:14:23.382Z,22.40
2018-08-19T23:16:51.815Z,22.30
2018-08-19T23:19:20.914Z,22.10
2018-08-19T23:21:49.296Z,22.10
2018-08-19T23:24:17.819Z,22.00
2018-08-19T23:26:46.203Z,21.90
2018-08-19T23:29:14.590Z,21.90
2018-08-19T23:31:43.143Z,21.80
2018-08-19T23:34:11.753Z,21.80
2018-08-19T23:36:40.227Z,21.70
2018-08-19T23:39:09.702Z,21.60
2018-08-19T23:41:38.167Z,21.60
2018-08-19T23:44:07.043Z,21.70
2018-08-19T23:46:35.439Z,21.80
2018-08-19T23:49:03.809Z,21.90
2018-08-19T23:51:32.626Z,21.90
2018-08-19T23:54:02.906Z,21.90
2018-08-19T23:56:31.640Z,22.00
2018-08-19T23:59:00.604Z,21.90
