createdAt,value
2023-05-21T00:00:27.848Z,220.89
2023-05-21T00:01:27.919Z,220.55
2023-05-21T00:02:27.975Z,222.64
2023-05-21T00:03:28.108Z,220.12
2023-05-21T00:04:28.052Z,214.11
2023-05-21T00:05:28.040Z,214.05
2023-05-21T00:06:28.198Z,220.13
2023-05-21T00:07:28.083Z,225.84
2023-05-21T00:08:28.210Z,228.91
2023-05-21T00:09:28.228Z,230.15
2023-05-21T00:10:28.293Z,229.92
2023-05-21T00:11:28.314Z,227.48
2023-05-21T00:12:28.401Z,229.24
2023-05-21T00:13:28.472Z,229.55
2023-05-21T00:14:28.516Z,230.87
2023-05-21T00:15:28.574Z,224.06
2023-05-21T00:16:28.666Z,220.06
2023-05-21T00:17:28.681Z,217.50
2023-05-21T00:18:28.695Z,223.40
2023-05-21T00:19:28.883Z,229.93
2023-05-21T00:20:28.851Z,238.41
2023-05-21T00:21:28.802Z,244.08
2023-05-21T00:22:28.853Z,240.04
2023-05-21T00:23:28.842Z,239.35
2023-05-21T00:24:28.888Z,240.83
2023-05-21T00:25:28.894Z,236.81
2023-05-21T00:26:28.848Z,231.38
2023-05-21T00:27:28.922Z,224.81
2023-05-21T00:28:28.841Z,224.21
2023-05-21T00:29:28.844Z,230.79
2023-05-21T00:30:28.964Z,228.97
2023-05-21T00:31:28.902Z,220.02
2023-05-21T00:32:28.828Z,219.71
2023-05-21T00:33:28.780Z,222.98
2023-05-21T00:34:28.779Z,224.72
2023-05-21T00:35:28.859Z,223.19
2023-05-21T00:36:28.888Z,219.77
2023-05-21T00:37:28.867Z,214.06
2023-05-21T00:38:28.904Z,218.68
2023-05-21T00:39:28.875Z,220.37
2023-05-21T00:40:28.928Z,223.12
2023-05-21T00:41:28.819Z,227.42
2023-05-21T00:42:28.860Z,228.45
2023-05-21T00:43:28.829Z,229.30
2023-05-21T00:44:28.868Z,232.55
2023-05-21T00:45:28.930Z,238.03
2023-05-21T00:46:28.930Z,243.61
2023-05-21T00:47:28.883Z,248.92
2023-05-21T00:48:28.865Z,248.86
2023-05-21T00:49:28.876Z,248.75
2023-05-21T00:50:28.990Z,246.57
2023-05-21T00:51:29.011Z,241.13
2023-05-21T00:52:29.110Z,244.49
2023-05-21T00:53:29.049Z,249.49
2023-05-21T00:54:29.092Z,251.26
2023-05-21T00:55:29.139Z,247.27
2023-05-21T00:56:29.123Z,244.86
2023-05-21T00:57:29.165Z,246.01
2023-05-21T00:58:29.164Z,248.85
2023-05-21T00:59:29.250Z,248.38
2023-05-21T01:00:29.291Z,249.07
2023-05-21T01:01:29.345Z,250.30
2023-05-21T01:02:29.365Z,251.88
2023-05-21T01:03:29.458Z,253.95
2023-05-21T01:04:29.364Z,251.73
2023-05-21T01:05:29.428Z,246.74
2023-05-21T01:06:29.403Z,246.57
2023-05-21T01:07:29.434Z,247.56
2023-05-21T01:08:29.509Z,247.08
2023-05-21T01:09:30.560Z,248.91
2023-05-21T01:10:29.563Z,249.13
2023-05-21T01:11:29.569Z,243.55
2023-05-21T01:12:29.583Z,236.88
2023-05-21T01:13:29.632Z,235.86
2023-05-21T01:14:29.627Z,234.96
2023-05-21T01:15:29.650Z,238.72
2023-05-21T01:16:29.678Z,238.80
2023-05-21T01:17:29.642Z,239.68
2023-05-21T01:18:29.706Z,242.72
2023-05-21T01:19:29.673Z,250.00
2023-05-21T01:20:29.622Z,263.01
2023-05-21T01:21:29.629Z,264.81
2023-05-21T01:22:29.604Z,258.84
2023-05-21T01:23:29.590Z,253.89
2023-05-21T01:24:29.635Z,256.82
2023-05-21T01:25:29.616Z,257.23
2023-05-21T01:26:29.637Z,259.47
2023-05-21T01:27:29.624Z,257.29
2023-05-21T01:28:29.621Z,258.84
2023-05-21T01:29:29.585Z,261.13
2023-05-21T01:30:29.583Z,261.07
2023-05-21T01:31:29.565Z,260.19
2023-05-21T01:32:29.619Z,252.68
2023-05-21T01:33:29.731Z,250.00
2023-05-21T01:34:29.559Z,250.00
2023-05-21T01:35:29.611Z,248.61
2023-05-21T01:36:29.563Z,250.00
2023-05-21T01:37:29.531Z,249.98
2023-05-21T01:38:29.559Z,248.28
2023-05-21T01:39:29.541Z,239.92
2023-05-21T01:40:29.674Z,230.80
2023-05-21T01:41:29.726Z,224.09
2023-05-21T01:42:29.670Z,222.23
2023-05-21T01:43:29.655Z,224.82
2023-05-21T01:44:29.634Z,231.72
2023-05-21T01:45:29.734Z,230.48
2023-05-21T01:46:29.695Z,226.83
2023-05-21T01:47:29.714Z,229.10
2023-05-21T01:48:29.704Z,232.26
2023-05-21T01:49:29.699Z,234.29
2023-05-21T01:50:29.753Z,234.20
2023-05-21T01:51:29.731Z,233.00
2023-05-21T01:52:29.758Z,233.40
2023-05-21T01:53:29.735Z,233.45
2023-05-21T01:54:29.757Z,234.06
2023-05-21T01:55:29.753Z,237.16
2023-05-21T01:56:29.758Z,238.54
2023-05-21T01:57:29.763Z,236.40
2023-05-21T01:58:29.762Z,236.45
2023-05-21T01:59:29.810Z,237.51
2023-05-21T02:00:29.855Z,230.50
2023-05-21T02:01:29.850Z,226.99
2023-05-21T02:02:29.952Z,226.46
2023-05-21T02:03:29.965Z,227.47
2023-05-21T02:04:29.853Z,230.69
2023-05-21T02:05:29.878Z,231.96
2023-05-21T02:06:29.835Z,233.22
2023-05-21T02:07:29.885Z,238.66
2023-05-21T02:08:29.852Z,246.10
2023-05-21T02:09:29.980Z,250.16
2023-05-21T02:10:30.013Z,244.25
2023-05-21T02:11:29.899Z,240.05
2023-05-21T02:12:29.962Z,235.42
2023-05-21T02:13:29.984Z,235.21
2023-05-21T02:14:29.969Z,236.12
2023-05-21T02:15:30.000Z,230.21
2023-05-21T02:16:30.135Z,237.30
2023-05-21T02:17:30.053Z,241.80
2023-05-21T02:18:30.094Z,239.69
2023-05-21T02:19:30.399Z,234.13
2023-05-21T02:20:30.177Z,233.80
2023-05-21T02:21:30.163Z,228.21
2023-05-21T02:22:30.228Z,221.90
2023-05-21T02:23:30.225Z,220.90
2023-05-21T02:24:30.224Z,223.66
2023-05-21T02:25:30.235Z,228.79
2023-05-21T02:26:30.251Z,231.13
2023-05-21T02:27:30.255Z,232.65
2023-05-21T02:28:30.275Z,236.94
2023-05-21T02:29:30.268Z,237.38
2023-05-21T02:30:30.326Z,236.51
2023-05-21T02:31:30.292Z,246.45
2023-05-21T02:32:31.182Z,251.51
2023-05-21T02:33:30.300Z,251.75
2023-05-21T02:34:30.360Z,248.62
2023-05-21T02:35:30.364Z,243.96
2023-05-21T02:36:30.381Z,241.85
2023-05-21T02:37:30.471Z,240.10
2023-05-21T02:38:30.536Z,246.61
2023-05-21T02:39:30.595Z,250.51
2023-05-21T02:40:30.635Z,250.00
2023-05-21T02:41:30.710Z,247.81
2023-05-21T02:42:30.717Z,248.83
2023-05-21T02:43:30.694Z,249.75
2023-05-21T02:44:30.744Z,249.92
2023-05-21T02:45:30.790Z,249.37
2023-05-21T02:46:30.851Z,250.00
2023-05-21T02:47:30.826Z,250.00
2023-05-21T02:48:30.787Z,249.15
2023-05-21T02:49:30.840Z,245.48
2023-05-21T02:50:30.853Z,245.32
2023-05-21T02:51:30.862Z,245.30
2023-05-21T02:52:30.816Z,246.36
2023-05-21T02:53:30.888Z,244.94
2023-05-21T02:54:30.922Z,247.80
2023-05-21T02:55:31.737Z,250.43
2023-05-21T02:56:30.894Z,250.48
2023-05-21T02:57:30.884Z,249.13
2023-05-21T02:58:30.872Z,247.53
2023-05-21T02:59:30.900Z,241.06
2023-05-21T03:00:30.961Z,239.25
2023-05-21T03:01:30.964Z,235.37
2023-05-21T03:02:31.079Z,232.57
2023-05-21T03:03:31.142Z,230.29
2023-05-21T03:04:31.036Z,229.30
2023-05-21T03:05:31.011Z,228.60
2023-05-21T03:06:31.019Z,223.99
2023-05-21T03:07:31.025Z,219.33
2023-05-21T03:08:31.053Z,217.00
2023-05-21T03:09:31.080Z,221.07
2023-05-21T03:10:31.070Z,223.75
2023-05-21T03:11:31.149Z,225.09
2023-05-21T03:12:31.230Z,224.57
2023-05-21T03:13:31.327Z,223.27
2023-05-21T03:14:31.310Z,224.58
2023-05-21T03:15:31.422Z,229.32
2023-05-21T03:16:31.441Z,229.41
2023-05-21T03:17:31.427Z,229.95
2023-05-21T03:18:31.367Z,230.14
2023-05-21T03:19:31.423Z,231.03
2023-05-21T03:20:31.373Z,233.15
2023-05-21T03:21:31.312Z,234.55
2023-05-21T03:22:31.334Z,235.91
2023-05-21T03:23:31.313Z,234.53
2023-05-21T03:24:31.365Z,233.79
2023-05-21T03:25:31.542Z,234.28
2023-05-21T03:26:31.492Z,235.38
2023-05-21T03:27:31.527Z,236.36
2023-05-21T03:28:31.582Z,239.00
2023-05-21T03:29:31.658Z,238.04
2023-05-21T03:30:31.673Z,236.31
2023-05-21T03:31:31.711Z,234.83
2023-05-21T03:32:31.822Z,233.48
2023-05-21T03:33:31.837Z,233.27
2023-05-21T03:34:31.828Z,235.22
2023-05-21T03:35:31.815Z,237.93
2023-05-21T03:36:31.921Z,239.42
2023-05-21T03:37:31.957Z,237.69
2023-05-21T03:38:31.900Z,238.38
2023-05-21T03:39:31.897Z,238.78
2023-05-21T03:40:31.968Z,238.93
2023-05-21T03:41:32.059Z,238.43
2023-05-21T03:42:32.011Z,238.08
2023-05-21T03:43:32.030Z,239.36
2023-05-21T03:44:32.094Z,238.50
2023-05-21T03:45:32.133Z,239.19
2023-05-21T03:46:32.338Z,238.28
2023-05-21T03:47:32.137Z,238.31
2023-05-21T03:48:32.149Z,238.35
2023-05-21T03:49:32.101Z,238.41
2023-05-21T03:50:32.111Z,238.93
2023-05-21T03:51:32.084Z,237.80
2023-05-21T03:52:32.070Z,236.70
2023-05-21T03:53:32.061Z,236.00
2023-05-21T03:54:32.049Z,235.60
2023-05-21T03:55:32.060Z,235.09
2023-05-21T03:56:32.071Z,234.82
2023-05-21T03:57:32.045Z,237.68
2023-05-21T03:58:32.043Z,237.24
2023-05-21T03:59:32.009Z,236.38
2023-05-21T04:00:32.030Z,237.76
2023-05-21T04:01:32.067Z,237.42
2023-05-21T04:02:32.152Z,236.86
2023-05-21T04:03:32.229Z,237.43
2023-05-21T04:04:32.048Z,237.43
2023-05-21T04:05:32.012Z,239.18
2023-05-21T04:06:32.045Z,243.74
2023-05-21T04:07:32.011Z,244.23
2023-05-21T04:08:31.992Z,243.11
2023-05-21T04:09:32.004Z,244.61
2023-05-21T04:10:32.055Z,244.19
2023-05-21T04:11:31.973Z,246.17
2023-05-21T04:12:32.008Z,246.02
2023-05-21T04:13:31.981Z,240.81
2023-05-21T04:14:31.977Z,241.48
2023-05-21T04:15:31.978Z,246.56
2023-05-21T04:16:32.073Z,245.45
2023-05-21T04:17:32.030Z,245.45
2023-05-21T04:18:32.010Z,242.62
2023-05-21T04:19:32.194Z,255.47
2023-05-21T04:20:32.032Z,249.70
2023-05-21T04:21:32.022Z,248.75
2023-05-21T04:22:32.106Z,250.00
2023-05-21T04:23:32.157Z,249.77
2023-05-21T04:24:32.129Z,250.10
2023-05-21T04:25:32.687Z,250.00
2023-05-21T04:26:32.176Z,249.89
2023-05-21T04:27:32.183Z,250.00
2023-05-21T04:28:32.167Z,250.00
2023-05-21T04:29:32.195Z,250.00
2023-05-21T04:30:32.219Z,248.97
2023-05-21T04:31:32.258Z,248.48
2023-05-21T04:32:32.241Z,249.90
2023-05-21T04:33:32.254Z,250.00
2023-05-21T04:34:32.287Z,248.51
2023-05-21T04:35:32.345Z,248.26
2023-05-21T04:36:32.401Z,249.33
2023-05-21T04:37:32.435Z,249.59
2023-05-21T04:38:32.476Z,247.86
2023-05-21T04:39:32.565Z,248.45
2023-05-21T04:40:32.592Z,249.01
2023-05-21T04:41:32.534Z,248.40
2023-05-21T04:42:32.560Z,248.17
2023-05-21T04:43:32.530Z,247.27
2023-05-21T04:44:32.520Z,247.05
2023-05-21T04:45:32.541Z,247.27
2023-05-21T04:46:32.559Z,245.87
2023-05-21T04:47:32.546Z,245.06
2023-05-21T04:48:32.503Z,243.17
2023-05-21T04:49:32.535Z,241.92
2023-05-21T04:50:32.554Z,242.30
2023-05-21T04:51:32.477Z,247.61
2023-05-21T04:52:32.462Z,248.11
2023-05-21T04:53:32.498Z,249.13
2023-05-21T04:54:32.489Z,249.98
2023-05-21T04:55:32.462Z,250.00
2023-05-21T04:56:32.486Z,248.56
2023-05-21T04:57:32.452Z,246.05
2023-05-21T04:58:32.413Z,245.93
2023-05-21T04:59:32.432Z,242.15
2023-05-21T05:00:32.461Z,241.34
2023-05-21T05:01:32.397Z,239.60
2023-05-21T05:02:32.452Z,242.09
2023-05-21T05:03:32.463Z,246.95
2023-05-21T05:04:32.474Z,247.07
2023-05-21T05:05:32.424Z,246.87
2023-05-21T05:06:32.377Z,245.47
2023-05-21T05:07:32.374Z,246.92
2023-05-21T05:08:32.372Z,248.91
2023-05-21T05:09:32.385Z,249.91
2023-05-21T05:10:32.417Z,246.11
2023-05-21T05:11:32.376Z,244.56
2023-05-21T05:12:32.392Z,243.95
2023-05-21T05:13:32.420Z,244.86
2023-05-21T05:14:32.414Z,244.33
2023-05-21T05:15:32.469Z,244.81
2023-05-21T05:16:32.549Z,247.89
2023-05-21T05:17:32.436Z,249.19
2023-05-21T05:18:32.432Z,247.27
2023-05-21T05:19:32.495Z,244.50
2023-05-21T05:20:32.475Z,245.42
2023-05-21T05:21:32.477Z,245.56
2023-05-21T05:22:32.558Z,246.40
2023-05-21T05:23:32.564Z,248.22
2023-05-21T05:24:32.595Z,248.43
2023-05-21T05:25:32.601Z,246.85
2023-05-21T05:26:32.598Z,244.06
2023-05-21T05:27:32.620Z,241.55
2023-05-21T05:28:32.638Z,243.33
2023-05-21T05:29:32.626Z,245.85
2023-05-21T05:30:32.708Z,242.99
2023-05-21T05:31:32.708Z,239.39
2023-05-21T05:32:32.661Z,237.94
2023-05-21T05:33:32.694Z,237.72
2023-05-21T05:34:32.706Z,235.14
2023-05-21T05:35:32.782Z,232.39
2023-05-21T05:36:32.813Z,230.60
2023-05-21T05:37:32.794Z,230.64
2023-05-21T05:38:32.864Z,229.70
2023-05-21T05:39:33.025Z,226.84
2023-05-21T05:40:33.037Z,228.35
2023-05-21T05:41:33.023Z,228.43
2023-05-21T05:42:32.998Z,228.78
2023-05-21T05:43:33.015Z,223.92
2023-05-21T05:44:33.028Z,220.59
2023-05-21T05:45:33.029Z,213.02
2023-05-21T05:46:33.031Z,211.09
2023-05-21T05:47:33.043Z,211.02
2023-05-21T05:48:32.959Z,208.32
2023-05-21T05:49:32.979Z,205.91
2023-05-21T05:50:32.960Z,207.77
2023-05-21T05:51:32.955Z,212.59
2023-05-21T05:52:32.986Z,213.95
2023-05-21T05:53:33.040Z,216.24
2023-05-21T05:54:33.063Z,213.92
2023-05-21T05:55:33.118Z,212.61
2023-05-21T05:56:33.115Z,212.98
2023-05-21T05:57:33.099Z,212.24
2023-05-21T05:58:33.146Z,210.37
2023-05-21T05:59:33.127Z,208.95
2023-05-21T06:00:33.182Z,209.05
2023-05-21T06:01:33.154Z,208.94
2023-05-21T06:02:33.227Z,207.61
2023-05-21T06:03:33.293Z,203.91
2023-05-21T06:04:33.208Z,201.08
2023-05-21T06:05:33.282Z,201.10
2023-05-21T06:06:33.300Z,201.80
2023-05-21T06:07:33.323Z,203.14
2023-05-21T06:08:33.998Z,204.75
2023-05-21T06:09:33.330Z,206.57
2023-05-21T06:10:33.342Z,206.92
2023-05-21T06:11:33.354Z,207.88
2023-05-21T06:12:33.371Z,204.55
2023-05-21T06:13:33.359Z,196.69
2023-05-21T06:14:33.367Z,195.39
2023-05-21T06:15:33.381Z,198.52
2023-05-21T06:16:33.412Z,189.81
2023-05-21T06:17:33.558Z,185.59
2023-05-21T06:18:33.482Z,182.62
2023-05-21T06:19:33.519Z,182.05
2023-05-21T06:20:33.535Z,184.44
2023-05-21T06:21:33.525Z,186.12
2023-05-21T06:22:33.532Z,187.96
2023-05-21T06:23:33.562Z,188.17
2023-05-21T06:24:33.586Z,187.61
2023-05-21T06:25:33.733Z,182.21
2023-05-21T06:26:33.702Z,177.97
2023-05-21T06:27:33.748Z,177.43
2023-05-21T06:28:33.788Z,167.50
2023-05-21T06:29:33.833Z,156.67
2023-05-21T06:30:33.888Z,153.83
2023-05-21T06:31:33.892Z,153.59
2023-05-21T06:32:34.002Z,154.22
2023-05-21T06:33:34.060Z,154.19
2023-05-21T06:34:33.979Z,156.13
2023-05-21T06:35:34.181Z,158.93
2023-05-21T06:36:34.110Z,156.75
2023-05-21T06:37:34.135Z,156.10
2023-05-21T06:38:34.175Z,154.11
2023-05-21T06:39:34.200Z,152.90
2023-05-21T06:40:34.272Z,154.82
2023-05-21T06:41:34.322Z,157.44
2023-05-21T06:42:34.403Z,163.71
2023-05-21T06:43:34.343Z,163.84
2023-05-21T06:44:34.337Z,160.66
2023-05-21T06:45:34.452Z,157.29
2023-05-21T06:46:35.351Z,154.13
2023-05-21T06:47:34.424Z,151.95
2023-05-21T06:48:34.300Z,148.10
2023-05-21T06:49:34.302Z,142.59
2023-05-21T06:50:34.349Z,141.75
2023-05-21T06:51:34.393Z,146.15
2023-05-21T06:52:34.383Z,141.85
2023-05-21T06:53:34.343Z,140.50
2023-05-21T06:54:34.371Z,136.68
2023-05-21T06:55:34.540Z,132.07
2023-05-21T06:56:34.427Z,133.76
2023-05-21T06:57:34.469Z,136.03
2023-05-21T06:58:34.512Z,135.86
2023-05-21T06:59:34.584Z,136.27
2023-05-21T07:00:34.651Z,139.03
2023-05-21T07:01:34.653Z,138.81
2023-05-21T07:02:34.758Z,141.13
2023-05-21T07:03:34.702Z,139.92
2023-05-21T07:04:34.700Z,140.64
2023-05-21T07:05:35.086Z,139.98
2023-05-21T07:06:34.831Z,129.68
2023-05-21T07:07:34.959Z,134.15
2023-05-21T07:08:34.902Z,134.52
2023-05-21T07:09:34.986Z,138.59
2023-05-21T07:10:34.967Z,140.89
2023-05-21T07:11:34.939Z,136.16
2023-05-21T07:12:35.016Z,135.23
2023-05-21T07:13:35.009Z,135.28
2023-05-21T07:14:34.973Z,136.25
2023-05-21T07:15:35.175Z,135.41
2023-05-21T07:16:34.982Z,134.29
2023-05-21T07:17:35.083Z,134.88
2023-05-21T07:18:34.930Z,136.39
2023-05-21T07:19:34.966Z,134.24
2023-05-21T07:20:34.958Z,133.40
2023-05-21T07:21:34.942Z,134.52
2023-05-21T07:22:34.941Z,138.50
2023-05-21T07:23:34.924Z,134.31
2023-05-21T07:24:34.920Z,137.08
2023-05-21T07:25:35.152Z,140.15
2023-05-21T07:26:34.922Z,134.76
2023-05-21T07:27:34.919Z,134.08
2023-05-21T07:28:34.909Z,138.28
2023-05-21T07:29:35.297Z,136.05
2023-05-21T07:30:34.919Z,132.44
2023-05-21T07:31:34.957Z,128.34
2023-05-21T07:32:35.058Z,130.59
2023-05-21T07:33:34.976Z,127.83
2023-05-21T07:34:35.030Z,125.19
2023-05-21T07:35:35.234Z,125.52
2023-05-21T07:36:35.064Z,124.04
2023-05-21T07:37:35.108Z,126.47
2023-05-21T07:38:35.042Z,127.54
2023-05-21T07:39:35.040Z,128.42
2023-05-21T07:40:35.045Z,125.97
2023-05-21T07:41:35.029Z,122.74
2023-05-21T07:42:35.056Z,118.78
2023-05-21T07:43:35.018Z,113.06
2023-05-21T07:44:35.035Z,112.82
2023-05-21T07:45:35.146Z,108.00
2023-05-21T07:46:35.040Z,104.50
2023-05-21T07:47:35.083Z,101.22
2023-05-21T07:48:35.771Z,103.99
2023-05-21T07:49:35.106Z,102.04
2023-05-21T07:50:35.162Z,101.35
2023-05-21T07:51:35.184Z,99.55
2023-05-21T07:52:35.167Z,100.61
2023-05-21T07:53:35.198Z,95.45
2023-05-21T07:54:35.207Z,93.99
2023-05-21T07:55:35.364Z,98.13
2023-05-21T07:56:35.261Z,93.89
2023-05-21T07:57:35.281Z,85.18
2023-05-21T07:58:35.376Z,76.61
2023-05-21T07:59:35.303Z,67.21
2023-05-21T08:00:35.397Z,61.84
2023-05-21T08:01:35.419Z,66.18
2023-05-21T08:02:35.525Z,71.68
2023-05-21T08:03:35.622Z,76.02
2023-05-21T08:04:36.535Z,72.60
2023-05-21T08:05:35.770Z,68.47
2023-05-21T08:06:35.552Z,65.99
2023-05-21T08:07:35.641Z,64.88
2023-05-21T08:08:35.673Z,87.08
2023-05-21T08:09:35.834Z,82.37
2023-05-21T08:10:35.798Z,82.19
2023-05-21T08:11:36.361Z,78.88
2023-05-21T08:12:35.766Z,79.30
2023-05-21T08:13:35.876Z,66.39
2023-05-21T08:14:35.919Z,65.34
2023-05-21T08:15:36.119Z,73.86
2023-05-21T08:16:36.137Z,69.00
2023-05-21T08:17:36.097Z,65.13
2023-05-21T08:18:36.073Z,70.25
2023-05-21T08:19:36.176Z,71.18
2023-05-21T08:20:36.159Z,61.73
2023-05-21T08:21:44.249Z,61.56
2023-05-21T08:22:36.164Z,61.57
2023-05-21T08:23:36.165Z,62.26
2023-05-21T08:24:36.106Z,65.58
2023-05-21T08:25:36.384Z,70.86
2023-05-21T08:26:36.128Z,77.92
2023-05-21T08:27:36.093Z,73.96
2023-05-21T08:28:36.084Z,66.25
2023-05-21T08:29:36.118Z,65.19
2023-05-21T08:30:36.113Z,66.51
2023-05-21T08:31:36.131Z,67.22
2023-05-21T08:32:36.098Z,63.19
2023-05-21T08:33:36.083Z,58.23
2023-05-21T08:34:36.096Z,53.59
2023-05-21T08:35:36.428Z,56.70
2023-05-21T08:36:36.220Z,55.97
2023-05-21T08:37:36.274Z,56.81
2023-05-21T08:38:36.292Z,59.71
2023-05-21T08:39:36.357Z,63.80
2023-05-21T08:40:36.329Z,67.68
2023-05-21T08:41:36.303Z,70.72
2023-05-21T08:42:37.522Z,60.44
2023-05-21T08:43:36.310Z,60.89
2023-05-21T08:44:36.321Z,58.58
2023-05-21T08:45:36.537Z,56.52
2023-05-21T08:46:36.320Z,64.41
2023-05-21T08:47:36.333Z,61.63
2023-05-21T08:48:36.301Z,60.82
2023-05-21T08:49:36.360Z,59.81
2023-05-21T08:50:36.377Z,59.87
2023-05-21T08:51:36.430Z,64.86
2023-05-21T08:52:36.421Z,64.17
2023-05-21T08:53:36.391Z,58.05
2023-05-21T08:54:36.411Z,52.73
2023-05-21T08:55:36.657Z,49.84
2023-05-21T08:56:36.458Z,61.65
2023-05-21T08:57:36.524Z,66.59
2023-05-21T08:58:36.597Z,66.82
2023-05-21T08:59:36.591Z,56.48
2023-05-21T09:00:36.590Z,53.31
2023-05-21T09:01:36.620Z,50.32
2023-05-21T09:02:36.698Z,55.10
2023-05-21T09:03:36.638Z,63.55
2023-05-21T09:04:36.760Z,59.94
2023-05-21T09:05:36.929Z,45.26
2023-05-21T09:06:36.787Z,42.67
2023-05-21T09:07:36.805Z,34.93
2023-05-21T09:08:36.849Z,28.20
2023-05-21T09:09:36.859Z,2.27
2023-05-21T09:10:44.949Z,0.00
2023-05-21T09:11:36.867Z,0.00
2023-05-21T09:12:36.904Z,0.00
2023-05-21T09:13:38.811Z,0.00
2023-05-21T09:14:36.842Z,0.00
2023-05-21T09:15:37.120Z,0.00
2023-05-21T09:16:36.939Z,0.00
2023-05-21T09:17:36.960Z,0.00
2023-05-21T09:18:36.910Z,0.00
2023-05-21T09:19:37.072Z,0.00
2023-05-21T09:20:37.041Z,0.00
2023-05-21T09:21:37.050Z,0.00
2023-05-21T09:22:37.081Z,0.00
2023-05-21T09:23:37.073Z,0.00
2023-05-21T09:24:37.102Z,0.00
2023-05-21T09:25:37.270Z,0.00
2023-05-21T09:26:37.089Z,0.00
2023-05-21T09:27:37.095Z,0.00
2023-05-21T09:28:37.206Z,0.00
2023-05-21T09:29:37.227Z,0.00
2023-05-21T09:30:37.517Z,5.26
2023-05-21T09:31:37.319Z,17.79
2023-05-21T09:32:37.276Z,13.01
2023-05-21T09:33:37.373Z,9.11
2023-05-21T09:34:37.340Z,8.15
2023-05-21T09:35:38.186Z,16.15
2023-05-21T09:36:37.410Z,25.70
2023-05-21T09:37:37.498Z,19.34
2023-05-21T09:38:37.475Z,19.36
2023-05-21T09:39:37.574Z,19.87
2023-05-21T09:40:37.773Z,25.70
2023-05-21T09:41:37.638Z,28.88
2023-05-21T09:42:37.604Z,22.26
2023-05-21T09:43:37.652Z,28.43
2023-05-21T09:44:37.654Z,22.64
2023-05-21T09:45:37.917Z,23.92
2023-05-21T09:46:37.835Z,32.43
2023-05-21T09:47:37.817Z,39.35
2023-05-21T09:48:37.781Z,39.24
2023-05-21T09:49:37.810Z,31.53
2023-05-21T09:50:38.020Z,38.38
2023-05-21T09:51:37.866Z,28.24
2023-05-21T09:52:39.103Z,28.78
2023-05-21T09:53:37.938Z,23.65
2023-05-21T09:54:38.027Z,24.39
2023-05-21T09:55:38.025Z,24.51
2023-05-21T09:56:38.030Z,21.81
2023-05-21T09:57:37.969Z,21.46
2023-05-21T09:58:37.978Z,26.57
2023-05-21T09:59:37.987Z,28.70
2023-05-21T10:00:38.157Z,29.29
2023-05-21T10:01:37.975Z,37.34
2023-05-21T10:02:38.037Z,31.91
2023-05-21T10:03:37.943Z,36.38
2023-05-21T10:04:38.009Z,37.54
2023-05-21T10:05:37.900Z,37.74
2023-05-21T10:06:37.910Z,38.09
2023-05-21T10:07:37.895Z,36.11
2023-05-21T10:08:37.934Z,34.77
2023-05-21T10:09:37.923Z,33.35
2023-05-21T10:10:38.138Z,38.80
2023-05-21T10:11:37.930Z,42.35
2023-05-21T10:12:37.914Z,35.14
2023-05-21T10:13:37.863Z,32.25
2023-05-21T10:14:37.886Z,31.01
2023-05-21T10:15:37.877Z,32.76
2023-05-21T10:16:37.949Z,35.50
2023-05-21T10:17:37.895Z,36.25
2023-05-21T10:18:37.850Z,42.10
2023-05-21T10:19:37.854Z,42.25
2023-05-21T10:20:38.092Z,43.51
2023-05-21T10:21:37.910Z,39.50
2023-05-21T10:22:37.826Z,32.69
2023-05-21T10:23:37.829Z,35.00
2023-05-21T10:24:37.841Z,25.88
2023-05-21T10:25:37.845Z,25.00
2023-05-21T10:26:37.814Z,39.57
2023-05-21T10:27:37.839Z,44.51
2023-05-21T10:28:37.808Z,37.24
2023-05-21T10:29:37.815Z,34.44
2023-05-21T10:30:38.125Z,37.19
2023-05-21T10:31:37.797Z,35.49
2023-05-21T10:32:37.946Z,35.44
2023-05-21T10:33:37.871Z,37.85
2023-05-21T10:34:37.825Z,37.93
2023-05-21T10:35:38.071Z,27.27
2023-05-21T10:36:37.994Z,33.21
2023-05-21T10:37:37.872Z,29.53
2023-05-21T10:38:37.937Z,31.27
2023-05-21T10:39:38.064Z,30.95
2023-05-21T10:40:38.187Z,33.03
2023-05-21T10:41:38.060Z,36.09
2023-05-21T10:42:38.049Z,30.64
2023-05-21T10:43:38.094Z,31.85
2023-05-21T10:44:38.037Z,25.20
2023-05-21T10:45:38.120Z,28.71
2023-05-21T10:46:38.092Z,33.05
2023-05-21T10:47:38.192Z,39.50
2023-05-21T10:48:38.141Z,42.25
2023-05-21T10:49:38.151Z,23.12
2023-05-21T10:50:38.494Z,21.89
2023-05-21T10:51:38.342Z,23.52
2023-05-21T10:52:38.352Z,35.70
2023-05-21T10:53:38.346Z,45.62
2023-05-21T10:54:38.359Z,46.01
2023-05-21T10:55:38.368Z,46.36
2023-05-21T10:56:38.363Z,46.29
2023-05-21T10:57:38.320Z,43.96
2023-05-21T10:58:38.366Z,43.50
2023-05-21T10:59:38.321Z,46.86
2023-05-21T11:00:38.523Z,51.74
2023-05-21T11:01:38.351Z,37.01
2023-05-21T11:02:38.383Z,30.62
2023-05-21T11:03:38.407Z,38.55
2023-05-21T11:04:38.256Z,41.40
2023-05-21T11:05:38.314Z,33.08
2023-05-21T11:06:38.334Z,32.61
2023-05-21T11:07:38.268Z,39.00
2023-05-21T11:08:38.273Z,36.44
2023-05-21T11:09:38.301Z,36.60
2023-05-21T11:10:38.569Z,41.49
2023-05-21T11:11:38.288Z,47.43
2023-05-21T11:12:38.264Z,45.07
2023-05-21T11:13:38.276Z,40.61
2023-05-21T11:14:38.347Z,42.48
2023-05-21T11:15:38.396Z,42.10
2023-05-21T11:16:38.429Z,33.49
2023-05-21T11:17:38.578Z,39.64
2023-05-21T11:18:38.495Z,45.60
2023-05-21T11:19:38.833Z,37.95
2023-05-21T11:20:38.799Z,35.95
2023-05-21T11:21:38.583Z,32.94
2023-05-21T11:22:38.601Z,37.23
2023-05-21T11:23:38.692Z,35.15
2023-05-21T11:24:38.708Z,54.92
2023-05-21T11:25:38.723Z,40.37
2023-05-21T11:26:38.794Z,30.72
2023-05-21T11:27:38.783Z,30.25
2023-05-21T11:28:38.800Z,38.18
2023-05-21T11:29:38.883Z,42.23
2023-05-21T11:30:40.864Z,39.52
2023-05-21T11:31:39.106Z,37.71
2023-05-21T11:32:38.928Z,40.33
2023-05-21T11:33:38.878Z,43.44
2023-05-21T11:34:38.922Z,36.01
2023-05-21T11:35:38.936Z,33.95
2023-05-21T11:36:38.981Z,35.36
2023-05-21T11:37:39.004Z,32.24
2023-05-21T11:38:39.065Z,35.92
2023-05-21T11:39:39.010Z,32.94
2023-05-21T11:40:39.086Z,37.77
2023-05-21T11:41:39.086Z,29.06
2023-05-21T11:42:39.100Z,32.20
2023-05-21T11:43:39.113Z,28.36
2023-05-21T11:44:39.205Z,26.39
2023-05-21T11:45:39.220Z,26.09
2023-05-21T11:46:39.327Z,27.23
2023-05-21T11:47:39.316Z,28.53
2023-05-21T11:48:39.307Z,31.98
2023-05-21T11:49:39.289Z,35.63
2023-05-21T11:50:39.600Z,34.88
2023-05-21T11:51:39.446Z,35.74
2023-05-21T11:52:39.428Z,43.15
2023-05-21T11:53:39.483Z,50.41
2023-05-21T11:54:39.458Z,46.25
2023-05-21T11:55:39.516Z,46.25
2023-05-21T11:56:39.513Z,45.93
2023-05-21T11:57:39.524Z,44.62
2023-05-21T11:58:39.533Z,30.87
2023-05-21T11:59:39.514Z,29.85
2023-05-21T12:00:39.522Z,31.95
2023-05-21T12:01:39.616Z,28.61
2023-05-21T12:02:39.622Z,41.48
2023-05-21T12:03:39.745Z,41.59
2023-05-21T12:04:39.597Z,40.52
2023-05-21T12:05:39.642Z,37.51
2023-05-21T12:06:39.568Z,42.20
2023-05-21T12:07:39.619Z,30.07
2023-05-21T12:08:39.706Z,37.83
2023-05-21T12:09:39.679Z,44.98
2023-05-21T12:10:39.724Z,39.23
2023-05-21T12:11:39.808Z,44.18
2023-05-21T12:12:53.344Z,45.07
2023-05-21T12:13:39.771Z,45.19
2023-05-21T12:14:39.799Z,41.15
2023-05-21T12:15:39.777Z,46.45
2023-05-21T12:16:39.877Z,46.48
2023-05-21T12:17:39.796Z,52.21
2023-05-21T12:18:39.766Z,51.62
2023-05-21T12:19:39.742Z,50.48
2023-05-21T12:20:39.753Z,61.36
2023-05-21T12:21:39.794Z,53.42
2023-05-21T12:22:39.827Z,45.79
2023-05-21T12:23:39.707Z,40.90
2023-05-21T12:24:39.726Z,52.09
2023-05-21T12:25:39.714Z,55.01
2023-05-21T12:26:39.730Z,44.65
2023-05-21T12:27:39.664Z,44.32
2023-05-21T12:28:39.665Z,49.75
2023-05-21T12:29:39.680Z,41.20
2023-05-21T12:30:39.696Z,42.69
2023-05-21T12:31:39.723Z,39.11
2023-05-21T12:32:39.785Z,35.47
2023-05-21T12:33:39.804Z,36.81
2023-05-21T12:34:39.883Z,59.23
2023-05-21T12:35:39.988Z,47.32
2023-05-21T12:36:39.906Z,41.66
2023-05-21T12:37:39.915Z,40.06
2023-05-21T12:38:39.883Z,37.31