createdAt,value
2023-04-09T00:01:27.326Z,102263.31
2023-04-09T00:04:00.177Z,102274.66
2023-04-09T00:06:32.903Z,102271.06
2023-04-09T00:09:05.711Z,102265.56
2023-04-09T00:11:38.387Z,102263.09
2023-04-09T00:14:12.626Z,102268.69
2023-04-09T00:16:45.561Z,102260.84
2023-04-09T00:19:19.327Z,102256.03
2023-04-09T00:21:52.532Z,102274.28
2023-04-09T00:24:25.187Z,102263.09
2023-04-09T00:26:57.965Z,102255.94
2023-04-09T00:29:30.988Z,102259.97
2023-04-09T00:32:03.636Z,102253.59
2023-04-09T00:34:36.709Z,102250.13
2023-04-09T00:37:09.395Z,102251.25
2023-04-09T00:39:43.583Z,102249.69
2023-04-09T00:42:17.228Z,102246.31
2023-04-09T00:44:49.801Z,102243.28
2023-04-09T00:47:24.795Z,102233.78
2023-04-09T00:49:57.825Z,102245.31
2023-04-09T00:52:31.692Z,102249.34
2023-04-09T00:55:06.603Z,102240.97
2023-04-09T00:57:39.288Z,102232.59
2023-04-09T01:00:15.520Z,102230.78
2023-04-09T01:02:51.549Z,102232.75
2023-04-09T01:05:55.937Z,102237.81
2023-04-09T01:09:05.409Z,102236.38
2023-04-09T01:12:09.848Z,102227.34
2023-04-09T01:14:54.469Z,102229.44
2023-04-09T01:18:06.562Z,102229.09
2023-04-09T01:21:05.093Z,102220.88
2023-04-09T01:23:56.306Z,102225.97
2023-04-09T01:26:57.494Z,102225.19
2023-04-09T01:29:43.287Z,102221.94
2023-04-09T01:32:20.646Z,102236.34
2023-04-09T01:34:55.490Z,102213.06
2023-04-09T01:37:29.335Z,102209.06
2023-04-09T01:40:03.072Z,102213.06
2023-04-09T01:42:37.720Z,102225.28
2023-04-09T01:45:12.491Z,102225.28
2023-04-09T01:47:46.018Z,102216.13
2023-04-09T01:50:21.023Z,102222.06
2023-04-09T01:52:53.827Z,102210.63
2023-04-09T01:55:26.333Z,102208.59
2023-04-09T01:57:58.925Z,102211.84
2023-04-09T02:00:39.933Z,102203.66
2023-04-09T02:03:25.708Z,102206.28
2023-04-09T02:06:15.695Z,102205.94
2023-04-09T02:08:51.707Z,102212.28
2023-04-09T02:11:29.452Z,102199.75
2023-04-09T02:14:04.657Z,102217.44
2023-04-09T02:16:39.004Z,102206.44
2023-04-09T02:19:11.633Z,102208.03
2023-04-09T02:21:44.422Z,102200.53
2023-04-09T02:24:16.985Z,102208.72
2023-04-09T02:26:49.519Z,102208.72
2023-04-09T02:29:22.016Z,102207.91
2023-04-09T02:31:55.266Z,102203.31
2023-04-09T02:34:28.133Z,102210.72
2023-04-09T02:37:00.758Z,102197.72
2023-04-09T02:39:33.330Z,102201.66
2023-04-09T02:42:07.758Z,102200.78
2023-04-09T02:44:40.259Z,102205.25
2023-04-09T02:47:12.734Z,102193.38
2023-04-09T02:49:45.350Z,102202.44
2023-04-09T02:52:20.108Z,102198.53
2023-04-09T02:54:53.512Z,102195.47
2023-04-09T02:57:25.999Z,102202.44
2023-04-09T02:59:58.494Z,102203.66
2023-04-09T03:02:31.105Z,102195.28
2023-04-09T03:05:04.710Z,102188.22
2023-04-09T03:07:37.258Z,102181.53
2023-04-09T03:10:10.355Z,102190.69
2023-04-09T03:12:44.539Z,102181.72
2023-04-09T03:15:17.091Z,102197.94
2023-04-09T03:17:49.817Z,102192.06
2023-04-09T03:20:22.336Z,102191.72
2023-04-09T03:22:54.875Z,102186.69
2023-04-09T03:25:27.597Z,102183.53
2023-04-09T03:28:00.285Z,102181.19
2023-04-09T03:30:32.778Z,102176.50
2023-04-09T03:33:05.365Z,102163.06
2023-04-09T03:35:39.029Z,102170.44
2023-04-09T03:38:11.664Z,102166.53
2023-04-09T03:40:44.152Z,102172.47
2023-04-09T03:43:16.692Z,102170.00
2023-04-09T03:45:49.388Z,102171.59
2023-04-09T03:48:21.912Z,102162.19
2023-04-09T03:50:54.406Z,102171.59
2023-04-09T03:53:27.128Z,102165.22
2023-04-09T03:56:01.522Z,102171.25
2023-04-09T03:58:34.875Z,102160.59
2023-04-09T04:01:07.431Z,102166.88
2023-04-09T04:03:40.239Z,102170.13
2023-04-09T04:06:15.311Z,102176.50
2023-04-09T04:08:48.245Z,102163.06
2023-04-09T04:11:20.879Z,102175.72
2023-04-09T04:13:56.180Z,102168.63
2023-04-09T04:16:30.029Z,102159.25
2023-04-09T04:19:02.532Z,102182.94
2023-04-09T04:21:35.053Z,102177.34
2023-04-09T04:24:07.656Z,102178.16
2023-04-09T04:26:40.427Z,102177.34
2023-04-09T04:29:14.326Z,102175.78
2023-04-09T04:31:48.260Z,102173.34
2023-04-09T04:34:21.038Z,102182.94
2023-04-09T04:36:53.616Z,102177.00
2023-04-09T04:39:26.268Z,102173.88
2023-04-09T04:42:01.279Z,102161.69
2023-04-09T04:44:33.870Z,102175.09
2023-04-09T04:47:08.016Z,102177.91
2023-04-09T04:49:40.511Z,102180.13
2023-04-09T04:52:13.696Z,102178.25
2023-04-09T04:54:46.480Z,102173.09
2023-04-09T04:57:19.177Z,102176.78
2023-04-09T04:59:51.806Z,102173.19
2023-04-09T05:02:24.458Z,102180.78
2023-04-09T05:05:01.310Z,102176.06
2023-04-09T05:07:33.949Z,102185.56
2023-04-09T05:10:07.661Z,102186.47
2023-04-09T05:12:40.504Z,102175.28
2023-04-09T05:15:14.227Z,102173.03
2023-04-09T05:17:46.995Z,102179.28
2023-04-09T05:20:19.999Z,102171.38
2023-04-09T05:22:53.623Z,102158.06
2023-04-09T05:25:26.413Z,102162.66
2023-04-09T05:27:58.946Z,102173.72
2023-04-09T05:30:34.255Z,102167.78
2023-04-09T05:33:06.867Z,102157.16
2023-04-09T05:35:41.246Z,102168.69
2023-04-09T05:38:14.313Z,102162.75
2023-04-09T05:40:48.971Z,102171.81
2023-04-09T05:43:21.992Z,102160.38
2023-04-09T05:45:54.694Z,102173.38
2023-04-09T05:48:27.522Z,102170.56
2023-04-09T05:51:01.347Z,102162.91
2023-04-09T05:53:34.259Z,102164.84
2023-04-09T05:56:16.223Z,102162.38
2023-04-09T05:58:48.796Z,102173.34
2023-04-09T06:01:21.863Z,102173.25
2023-04-09T06:03:57.213Z,102166.00
2023-04-09T06:06:32.378Z,102169.81
2023-04-09T06:09:06.001Z,102174.75
2023-04-09T06:11:38.996Z,102175.78
2023-04-09T06:14:16.525Z,102181.19
2023-04-09T06:16:49.294Z,102182.66
2023-04-09T06:19:22.662Z,102174.38
2023-04-09T06:21:56.143Z,102184.72
2023-04-09T06:24:30.848Z,102195.81
2023-04-09T06:27:04.986Z,102193.22
2023-04-09T06:29:37.422Z,102202.22
2023-04-09T06:32:12.519Z,102194.16
2023-04-09T06:34:45.188Z,102198.41
2023-04-09T06:37:17.828Z,102199.09
2023-04-09T06:40:00.383Z,102203.34
2023-04-09T06:42:35.500Z,102204.47
2023-04-09T06:45:08.956Z,102204.25
2023-04-09T06:47:42.725Z,102211.31
2023-04-09T06:50:15.666Z,102207.97
2023-04-09T06:52:48.468Z,102199.34
2023-04-09T06:55:22.097Z,102214.56
2023-04-09T06:57:54.762Z,102215.69
2023-04-09T07:00:27.434Z,102204.16
2023-04-09T07:03:00.882Z,102213.44
2023-04-09T07:05:33.540Z,102213.78
2023-04-09T07:08:06.287Z,102222.41
2023-04-09T07:10:38.906Z,102228.66
2023-04-09T07:13:13.048Z,102226.22
2023-04-09T07:15:46.744Z,102231.16
2023-04-09T07:18:20.034Z,102217.16
2023-04-09T07:20:53.300Z,102221.84
2023-04-09T07:23:26.404Z,102227.34
2023-04-09T07:26:04.065Z,102228.91
2023-04-09T07:28:36.785Z,102223.31
2023-04-09T07:31:09.538Z,102210.66
2023-04-09T07:33:45.768Z,102227.56
2023-04-09T07:36:18.293Z,102230.69
2023-04-09T07:38:51.249Z,102225.56
2023-04-09T07:41:24.210Z,102212.13
2023-04-09T07:43:56.763Z,102224.66
2023-04-09T07:46:30.082Z,102217.16
2023-04-09T07:49:04.057Z,102229.34
2023-04-09T07:51:36.955Z,102230.91
2023-04-09T07:54:09.465Z,102224.97
2023-04-09T07:56:42.086Z,102219.38
2023-04-09T07:59:17.753Z,102211.91
2023-04-09T08:01:50.551Z,102221.28
2023-04-09T08:04:23.847Z,102225.31
2023-04-09T08:06:56.708Z,102222.06
2023-04-09T08:09:29.304Z,102229.66
2023-04-09T08:12:02.323Z,102229.34
2023-04-09T08:14:35.166Z,102223.88
2023-04-09T08:17:07.951Z,102222.53
2023-04-09T08:19:43.473Z,102210.66
2023-04-09T08:22:16.197Z,102220.59
2023-04-09T08:24:54.014Z,102222.19
2023-04-09T08:27:27.311Z,102222.19
2023-04-09T08:29:59.975Z,102217.38
2023-04-09T08:32:34.159Z,102215.16
2023-04-09T08:35:07.451Z,102214.38
2023-04-09T08:37:40.112Z,102219.38
2023-04-09T08:40:12.813Z,102213.91
2023-04-09T08:42:48.276Z,102215.91
2023-04-09T08:45:25.493Z,102202.59
2023-04-09T08:48:03.663Z,102213.13
2023-04-09T08:50:37.481Z,102214.22
2023-04-09T08:53:11.175Z,102189.75
2023-04-09T08:55:48.988Z,102199.91
2023-04-09T08:58:21.717Z,102213.91
2023-04-09T09:00:54.247Z,102209.22
2023-04-09T09:03:27.184Z,102212.00
2023-04-09T09:06:00.194Z,102204.84
2023-04-09T09:08:35.611Z,102204.97
2023-04-09T09:11:08.174Z,102208.97
2023-04-09T09:13:41.091Z,102204.97
2023-04-09T09:16:16.815Z,102206.66
2023-04-09T09:18:49.964Z,102208.97
2023-04-09T09:21:24.465Z,102206.19
2023-04-09T09:23:58.256Z,102201.84
2023-04-09T09:26:38.526Z,102198.69
2023-04-09T09:29:12.171Z,102201.84
2023-04-09T09:31:51.067Z,102208.97
2023-04-09T09:34:25.952Z,102207.44
2023-04-09T09:36:58.703Z,102193.88
2023-04-09T09:39:46.670Z,102198.13
2023-04-09T09:42:20.036Z,102195.81
2023-04-09T09:44:56.376Z,102189.06
2023-04-09T09:47:31.797Z,102192.19
2023-04-09T09:50:04.985Z,102180.44
2023-04-09T09:52:40.152Z,102177.53
2023-04-09T09:55:18.475Z,102185.06
2023-04-09T09:57:53.223Z,102175.56
2023-04-09T10:00:29.017Z,102172.28
2023-04-09T10:03:16.316Z,102166.69
2023-04-09T10:05:50.710Z,102165.81
2023-04-09T10:08:26.030Z,102161.75
2023-04-09T10:11:00.859Z,102164.56
2023-04-09T10:13:43.663Z,102167.34
2023-04-09T10:16:19.244Z,102162.69
2023-04-09T10:18:57.069Z,102158.28
2023-04-09T10:21:54.702Z,102155.63
2023-04-09T10:24:27.462Z,102147.44
2023-04-09T10:27:16.714Z,102150.47
2023-04-09T10:29:53.681Z,102151.50
2023-04-09T10:32:27.975Z,102149.03
2023-04-09T10:35:04.224Z,102149.03
2023-04-09T10:37:36.844Z,102146.66
2023-04-09T10:40:21.800Z,102141.75
2023-04-09T10:42:58.596Z,102139.84
2023-04-09T10:45:54.429Z,102133.56
2023-04-09T10:48:29.112Z,102129.78
2023-04-09T10:51:05.807Z,102132.56
2023-04-09T10:53:38.904Z,102127.75
2023-04-09T10:56:17.512Z,102129.63
2023-04-09T10:58:51.641Z,102120.28
2023-04-09T11:01:27.321Z,102123.38
2023-04-09T11:04:16.521Z,102127.63
2023-04-09T11:06:50.583Z,102123.25
2023-04-09T11:09:24.765Z,102108.06
2023-04-09T11:11:57.831Z,102108.63
2023-04-09T11:14:30.728Z,102102.13
2023-04-09T11:17:03.945Z,102098.66
2023-04-09T11:19:42.650Z,102104.78
2023-04-09T11:22:22.808Z,102100.88
2023-04-09T11:24:55.320Z,102102.47
2023-04-09T11:27:27.978Z,102108.38
2023-04-09T11:30:02.226Z,102112.41
2023-04-09T11:32:35.025Z,102109.59
2023-04-09T11:35:13.814Z,102100.00
2023-04-09T11:37:47.643Z,102106.38
2023-04-09T11:40:23.600Z,102098.41
2023-04-09T11:42:57.326Z,102102.31
2023-04-09T11:45:32.409Z,102101.22
2023-04-09T11:48:05.651Z,102087.56
2023-04-09T11:50:38.398Z,102087.88
2023-04-09T11:53:22.648Z,102092.91
2023-04-09T11:55:56.089Z,102079.16
2023-04-09T11:58:29.872Z,102083.72
2023-04-09T12:01:02.563Z,102081.53
2023-04-09T12:03:38.463Z,102094.16
2023-04-09T12:06:11.309Z,102096.63
2023-04-09T12:08:43.910Z,102099.41
2023-04-09T12:11:16.622Z,102100.63
2023-04-09T12:13:49.538Z,102080.84
2023-04-09T12:16:22.289Z,102099.75
2023-04-09T12:18:55.817Z,102094.16
2023-04-09T12:21:49.470Z,102083.63
2023-04-09T12:24:26.442Z,102081.72
2023-04-09T12:26:59.316Z,102081.72
2023-04-09T12:29:33.705Z,102076.69
2023-04-09T12:32:07.133Z,102077.03
2023-04-09T12:34:39.907Z,102072.53
2023-04-09T12:37:12.786Z,102068.31
2023-04-09T12:39:46.113Z,102075.78
2023-04-09T12:42:18.920Z,102069.28
2023-04-09T12:44:51.837Z,102072.28
2023-04-09T12:47:24.969Z,102072.16
2023-04-09T12:49:58.895Z,102071.25
2023-04-09T12:52:31.969Z,102073.59
2023-04-09T12:55:06.587Z,102074.38
2023-04-09T12:57:42.408Z,102071.13
2023-04-09T13:00:16.551Z,102064.75
2023-04-09T13:02:51.678Z,102054.44
2023-04-09T13:05:24.701Z,102047.38
2023-04-09T13:07:57.242Z,102068.53
2023-04-09T13:10:31.270Z,102060.13
2023-04-09T13:13:03.959Z,102068.38
2023-04-09T13:15:36.716Z,102050.81
2023-04-09T13:18:09.817Z,102053.28
2023-04-09T13:20:42.679Z,102058.88
2023-04-09T13:23:15.497Z,102044.84
2023-04-09T13:25:48.054Z,102062.94
2023-04-09T13:28:20.655Z,102055.75
2023-04-09T13:30:53.559Z,102055.63
2023-04-09T13:33:26.311Z,102049.28
2023-04-09T13:35:59.035Z,102049.88
2023-04-09T13:38:34.184Z,102045.22
2023-04-09T13:41:06.898Z,102054.59
2023-04-09T13:43:39.458Z,102058.94
2023-04-09T13:46:13.697Z,102063.66
2023-04-09T13:48:46.459Z,102045.75
2023-04-09T13:51:19.307Z,102050.41
2023-04-09T13:53:52.720Z,102042.69
2023-04-09T13:56:27.316Z,102042.69
2023-04-09T13:59:00.046Z,102042.19
2023-04-09T14:01:32.980Z,102028.16
2023-04-09T14:04:05.971Z,102031.94
2023-04-09T14:06:38.835Z,102031.94
2023-04-09T14:09:11.922Z,102026.31
2023-04-09T14:11:44.518Z,102032.44
2023-04-09T14:14:17.792Z,102022.03
2023-04-09T14:16:50.704Z,102026.38
2023-04-09T14:19:44.667Z,102013.63
2023-04-09T14:22:18.852Z,102008.47
2023-04-09T14:24:52.132Z,102021.41
2023-04-09T14:27:26.289Z,101990.25
2023-04-09T14:29:58.834Z,102014.59
2023-04-09T14:32:33.211Z,102010.53
2023-04-09T14:35:06.688Z,102007.28
2023-04-09T14:37:40.922Z,102004.03
2023-04-09T14:40:16.664Z,101998.56
2023-04-09T14:42:50.721Z,102001.25
2023-04-09T14:45:23.428Z,101993.56
2023-04-09T14:47:56.403Z,101991.91
2023-04-09T14:50:32.378Z,101985.66
2023-04-09T14:53:05.155Z,101995.16
2023-04-09T14:55:38.792Z,101993.63
2023-04-09T14:58:11.930Z,101988.47
2023-04-09T15:00:45.126Z,101992.69
2023-04-09T15:03:17.938Z,101985.06
2023-04-09T15:05:52.095Z,101992.22
2023-04-09T15:08:24.877Z,101977.91
2023-04-09T15:10:57.418Z,101980.56
2023-04-09T15:13:30.347Z,101960.34
2023-04-09T15:16:02.991Z,101957.97
2023-04-09T15:18:37.720Z,101963.13
2023-04-09T15:21:11.778Z,101968.56
2023-04-09T15:23:44.876Z,101959.34
2023-04-09T15:26:17.638Z,101941.94
2023-04-09T15:28:50.350Z,101955.69
2023-04-09T15:31:23.085Z,101947.41
2023-04-09T15:33:55.890Z,101944.63
2023-04-09T15:36:30.192Z,101936.03
2023-04-09T15:39:22.608Z,101923.59
2023-04-09T15:41:58.914Z,101933.28
2023-04-09T15:44:31.769Z,101932.47
2023-04-09T15:47:04.570Z,101931.53
2023-04-09T15:49:37.163Z,101937.44
2023-04-09T15:52:10.963Z,101935.91
2023-04-09T15:54:43.522Z,101945.53
2023-04-09T15:57:16.173Z,101947.72
2023-04-09T15:59:48.906Z,101940.84
2023-04-09T16:02:23.473Z,101929.31
2023-04-09T16:04:57.364Z,101946.78
2023-04-09T16:07:37.832Z,101944.91
2023-04-09T16:10:14.796Z,101928.06
2023-04-09T16:12:47.485Z,101927.31
2023-04-09T16:15:20.709Z,101931.69
2023-04-09T16:17:53.628Z,101915.63
2023-04-09T16:20:26.583Z,101931.50
2023-04-09T16:22:59.672Z,101936.19
2023-04-09T16:25:32.361Z,101937.72
2023-04-09T16:28:08.812Z,101915.75
2023-04-09T16:30:43.846Z,101926.22
2023-04-09T16:33:17.360Z,101928.25
2023-04-09T16:35:50.659Z,101934.63
2023-04-09T16:38:24.614Z,101924.03
2023-04-09T16:40:58.264Z,101926.81
2023-04-09T16:43:30.980Z,101937.09
2023-04-09T16:46:06.405Z,101928.38
2023-04-09T16:48:48.887Z,101918.22
2023-04-09T16:51:30.051Z,101926.97
2023-04-09T16:54:03.147Z,101922.13
2023-04-09T16:56:38.237Z,101923.69
2023-04-09T16:59:12.107Z,101921.81
2023-04-09T17:01:44.713Z,101924.31
2023-04-09T17:04:21.207Z,101929.28
2023-04-09T17:06:54.270Z,101926.47
2023-04-09T17:09:27.032Z,101908.66
2023-04-09T17:11:59.590Z,101911.63
2023-04-09T17:14:38.804Z,101894.34
2023-04-09T17:17:11.992Z,101905.25
2023-04-09T17:19:44.611Z,101895.00
2023-04-09T17:22:17.914Z,101909.16
2023-04-09T17:24:50.500Z,101913.06
2023-04-09T17:27:23.060Z,101903.88
2023-04-09T17:29:55.703Z,101903.56
2023-04-09T17:32:28.669Z,101901.22
2023-04-09T17:35:03.471Z,101894.34
2023-04-09T17:37:38.048Z,101905.72
2023-04-09T17:40:12.928Z,101899.31
2023-04-09T17:42:46.761Z,101917.72
2023-04-09T17:45:19.392Z,101913.34
2023-04-09T17:47:52.136Z,101907.09
2023-04-09T17:50:24.976Z,101921.41
2023-04-09T17:52:57.592Z,101920.31
2023-04-09T17:55:30.690Z,101910.34
2023-04-09T17:58:03.692Z,101899.00
2023-04-09T18:00:36.208Z,101893.34
2023-04-09T18:03:09.943Z,101912.97
2023-04-09T18:05:43.251Z,101910.19
2023-04-09T18:08:16.029Z,101917.66
2023-04-09T18:11:05.102Z,101918.56
2023-04-09T18:13:44.547Z,101912.97
2023-04-09T18:16:19.562Z,101912.97
2023-04-09T18:18:53.037Z,101903.28
2023-04-09T18:21:28.478Z,101909.53
2023-04-09T18:24:01.187Z,101909.22
2023-04-09T18:26:37.080Z,101902.00
2023-04-09T18:29:09.869Z,101916.84
2023-04-09T18:31:42.752Z,101912.00
2023-04-09T18:34:16.063Z,101900.44
2023-04-09T18:36:49.547Z,101917.59
2023-04-09T18:39:22.752Z,101927.25
2023-04-09T18:41:55.500Z,101911.19
2023-04-09T18:44:33.830Z,101921.78
2023-04-09T18:47:09.479Z,101911.97
2023-04-09T18:49:42.184Z,101914.31
2023-04-09T18:52:14.967Z,101923.47
2023-04-09T18:54:50.784Z,101928.41
2023-04-09T18:57:23.362Z,101924.84
2023-04-09T18:59:55.977Z,101925.28
2023-04-09T19:02:30.262Z,101930.91
2023-04-09T19:05:07.087Z,101929.34
2023-04-09T19:07:40.147Z,101931.81
2023-04-09T19:10:13.363Z,101920.75
2023-04-09T19:12:50.881Z,101920.31
2023-04-09T19:15:26.382Z,101918.31
2023-04-09T19:17:58.985Z,101930.38
2023-04-09T19:20:31.816Z,101933.63
2023-04-09T19:23:06.477Z,101944.50
2023-04-09T19:25:39.206Z,101942.91
2023-04-09T19:28:12.897Z,101942.59
2023-04-09T19:30:45.782Z,101938.25
2023-04-09T19:33:21.514Z,101937.56
2023-04-09T19:35:55.929Z,101935.09
2023-04-09T19:38:28.614Z,101918.91
2023-04-09T19:41:03.138Z,101921.72
2023-04-09T19:43:39.118Z,101919.34
2023-04-09T19:46:13.279Z,101921.81
2023-04-09T19:48:48.221Z,101913.88
2023-04-09T19:51:24.007Z,101909.22
2023-04-09T19:54:02.743Z,101909.81
2023-04-09T19:56:36.039Z,101920.50
2023-04-09T19:59:08.984Z,101915.72
2023-04-09T20:01:41.601Z,101909.16
2023-04-09T20:04:15.972Z,101912.28
2023-04-09T20:06:54.848Z,101917.53
2023-04-09T20:09:29.245Z,101914.75
2023-04-09T20:12:06.701Z,101914.41
2023-04-09T20:14:42.608Z,101912.84
2023-04-09T20:17:18.856Z,101912.06
2023-04-09T20:19:51.833Z,101909.72
2023-04-09T20:22:24.609Z,101902.38
2023-04-09T20:25:07.228Z,101912.19
2023-04-09T20:27:44.750Z,101876.97
2023-04-09T20:30:18.007Z,101885.41
2023-04-09T20:32:50.699Z,101877.03
2023-04-09T20:35:23.488Z,101881.38
2023-04-09T20:38:01.402Z,101887.28
2023-04-09T20:40:37.341Z,101881.38
2023-04-09T20:43:10.939Z,101892.09
2023-04-09T20:45:43.490Z,101887.28
2023-04-09T20:48:18.505Z,101872.66
2023-04-09T20:50:52.373Z,101875.13
2023-04-09T20:53:25.047Z,101872.66
2023-04-09T20:55:57.772Z,101864.84
2023-04-09T20:58:31.508Z,101869.19
2023-04-09T21:01:09.622Z,101869.69
2023-04-09T21:03:42.732Z,101866.06
2023-04-09T21:06:17.971Z,101863.28
2023-04-09T21:08:51.708Z,101864.97
2023-04-09T21:11:26.549Z,101859.53
2023-04-09T21:13:59.492Z,101864.19
2023-04-09T21:16:32.548Z,101864.19
2023-04-09T21:19:11.651Z,101857.06
2023-04-09T21:21:44.381Z,101857.94
2023-04-09T21:24:19.407Z,101850.28
2023-04-09T21:26:52.552Z,101840.78
2023-04-09T21:29:26.363Z,101836.13
2023-04-09T21:31:58.919Z,101860.75
2023-04-09T21:34:31.546Z,101855.75
2023-04-09T21:37:04.124Z,101864.47
2023-04-09T21:39:36.715Z,101861.00
2023-04-09T21:42:12.361Z,101853.22
2023-04-09T21:44:48.643Z,101861.78
2023-04-09T21:47:23.834Z,101852.22
2023-04-09T21:49:56.784Z,101871.84
2023-04-09T21:52:29.351Z,101870.28
2023-04-09T21:55:02.057Z,101852.78
2023-04-09T21:57:34.673Z,101865.72
2023-04-09T22:00:10.438Z,101873.97
2023-04-09T22:02:43.292Z,101870.53
2023-04-09T22:05:16.056Z,101871.53
2023-04-09T22:07:48.658Z,101875.22
2023-04-09T22:10:21.879Z,101876.78
2023-04-09T22:12:54.831Z,101865.28
2023-04-09T22:15:27.354Z,101868.22
2023-04-09T22:17:59.885Z,101872.44
2023-04-09T22:20:32.439Z,101868.97
2023-04-09T22:23:04.972Z,101872.88
2023-04-09T22:25:43.883Z,101866.75
2023-04-09T22:28:16.406Z,101871.88
2023-04-09T22:30:48.886Z,101869.53
2023-04-09T22:33:21.502Z,101859.84
2023-04-09T22:36:02.219Z,101861.41
2023-04-09T22:38:34.879Z,101878.56
2023-04-09T22:41:07.445Z,101877.03
2023-04-09T22:43:39.965Z,101865.44
2023-04-09T22:46:12.663Z,101871.03
2023-04-09T22:48:46.623Z,101885.97
2023-04-09T22:51:19.210Z,101882.72
2023-04-09T22:53:51.753Z,101874.38
2023-04-09T22:56:24.432Z,101871.03
2023-04-09T22:58:56.991Z,101884.41
2023-04-09T23:01:37.780Z,101886.44
2023-04-09T23:04:10.375Z,101886.88
2023-04-09T23:06:43.056Z,101876.63
2023-04-09T23:09:15.591Z,101873.59
2023-04-09T23:11:48.180Z,101879.75
2023-04-09T23:14:20.955Z,101865.78
2023-04-09T23:16:53.617Z,101868.78
2023-04-09T23:19:26.266Z,101862.88
2023-04-09T23:21:58.877Z,101875.81
2023-04-09T23:24:31.437Z,101861.75
2023-04-09T23:27:04.003Z,101878.28
2023-04-09T23:29:36.783Z,101874.38
2023-04-09T23:32:09.321Z,101874.03
2023-04-09T23:34:41.768Z,101878.75
2023-04-09T23:37:14.272Z,101870.03
2023-04-09T23:39:48.200Z,101874.03
2023-04-09T23:42:20.769Z,101857.16
2023-04-09T23:44:53.274Z,101857.84
2023-04-09T23:47:26.166Z,101853.16
2023-04-09T23:50:04.938Z,101861.75
2023-04-09T23:52:38.484Z,101864.97
2023-04-09T23:55:12.007Z,101847.69
2023-04-09T23:57:44.894Z,101861.88
