createdAt,value
2018-11-01T00:01:42.637Z,68.20
2018-11-01T00:04:11.782Z,67.98
2018-11-01T00:06:41.002Z,68.01
2018-11-01T00:09:10.361Z,67.69
2018-11-01T00:11:39.520Z,68.29
2018-11-01T00:14:08.943Z,67.61
2018-11-01T00:16:37.830Z,68.14
2018-11-01T00:19:06.998Z,67.89
2018-11-01T00:21:36.000Z,67.91
2018-11-01T00:24:05.094Z,68.28
2018-11-01T00:26:34.245Z,67.60
2018-11-01T00:29:03.343Z,68.23
2018-11-01T00:31:32.265Z,68.24
2018-11-01T00:34:01.353Z,68.90
2018-11-01T00:36:30.457Z,69.07
2018-11-01T00:38:59.658Z,69.35
2018-11-01T00:41:28.611Z,70.00
2018-11-01T00:43:57.786Z,70.11
2018-11-01T00:46:26.894Z,69.64
2018-11-01T00:48:55.878Z,69.45
2018-11-01T00:51:25.148Z,69.37
2018-11-01T00:53:54.331Z,69.19
2018-11-01T00:56:23.417Z,69.15
2018-11-01T00:58:52.613Z,69.51
2018-11-01T01:01:21.902Z,68.57
2018-11-01T01:03:51.174Z,68.95
2018-11-01T01:06:20.306Z,68.57
2018-11-01T01:08:49.497Z,69.34
2018-11-01T01:11:18.514Z,68.55
2018-11-01T01:13:47.566Z,69.20
2018-11-01T01:16:16.338Z,68.68
2018-11-01T01:18:45.357Z,68.87
2018-11-01T01:21:14.651Z,69.54
2018-11-01T01:23:43.509Z,69.72
2018-11-01T01:26:12.342Z,69.83
2018-11-01T01:28:41.484Z,70.20
2018-11-01T01:31:10.694Z,70.00
2018-11-01T01:33:39.889Z,70.52
2018-11-01T01:36:08.982Z,70.92
2018-11-01T01:38:37.926Z,70.78
2018-11-01T01:41:07.111Z,70.91
2018-11-01T01:43:36.365Z,71.49
2018-11-01T01:46:05.296Z,71.23
2018-11-01T01:48:34.362Z,71.80
2018-11-01T01:51:03.150Z,71.90
2018-11-01T01:53:32.234Z,72.29
2018-11-01T01:56:01.134Z,71.89
2018-11-01T01:58:30.030Z,72.19
2018-11-01T02:00:58.990Z,72.73
2018-11-01T02:03:27.821Z,72.12
2018-11-01T02:05:56.898Z,71.87
2018-11-01T02:08:26.044Z,72.03
2018-11-01T02:10:55.303Z,72.10
2018-11-01T02:13:24.294Z,71.73
2018-11-01T02:15:53.587Z,71.67
2018-11-01T02:18:22.879Z,71.60
2018-11-01T02:20:52.022Z,72.14
2018-11-01T02:23:21.222Z,72.87
2018-11-01T02:25:50.445Z,73.10
2018-11-01T02:28:20.058Z,72.66
2018-11-01T02:30:49.331Z,72.69
2018-11-01T02:33:18.262Z,73.06
2018-11-01T02:35:47.484Z,72.62
2018-11-01T02:38:16.725Z,72.28
2018-11-01T02:40:45.706Z,72.74
2018-11-01T02:43:14.955Z,72.56
2018-11-01T02:45:44.151Z,72.36
2018-11-01T02:48:13.283Z,71.76
2018-11-01T02:50:42.276Z,71.87
2018-11-01T02:53:11.423Z,71.92
2018-11-01T02:55:40.773Z,72.59
2018-11-01T02:58:09.887Z,72.75
2018-11-01T03:00:38.815Z,72.72
2018-11-01T03:03:08.036Z,72.59
2018-11-01T03:05:37.306Z,72.73
2018-11-01T03:08:06.369Z,73.16
2018-11-01T03:10:35.492Z,72.44
2018-11-01T03:13:04.635Z,72.32
2018-11-01T03:15:33.899Z,72.68
2018-11-01T03:18:03.095Z,72.57
2018-11-01T03:20:31.973Z,72.30
2018-11-01T03:23:01.119Z,72.50
2018-11-01T03:25:30.099Z,72.95
2018-11-01T03:27:59.242Z,72.69
2018-11-01T03:30:28.509Z,72.92
2018-11-01T03:32:57.702Z,72.95
2018-11-01T03:35:26.867Z,72.74
2018-11-01T03:37:56.101Z,72.44
2018-11-01T03:40:24.986Z,73.04
2018-11-01T03:42:53.831Z,73.43
2018-11-01T03:45:22.677Z,72.71
2018-11-01T03:47:51.754Z,73.34
2018-11-01T03:50:20.975Z,73.00
2018-11-01T03:52:50.078Z,73.92
2018-11-01T03:55:19.370Z,73.43
2018-11-01T03:57:48.266Z,72.51
2018-11-01T04:00:17.523Z,71.97
2018-11-01T04:02:47.754Z,72.23
2018-11-01T04:05:16.948Z,72.72
2018-11-01T04:07:46.228Z,72.49
2018-11-01T04:10:15.549Z,73.13
2018-11-01T04:12:44.485Z,72.64
2018-11-01T04:15:14.562Z,73.23
2018-11-01T04:17:43.805Z,73.48
2018-11-01T04:20:13.818Z,73.87
2018-11-01T04:22:43.332Z,74.00
2018-11-01T04:25:12.802Z,72.98
2018-11-01T04:27:41.975Z,73.11
2018-11-01T04:30:11.374Z,73.09
2018-11-01T04:32:40.540Z,72.51
2018-11-01T04:35:10.298Z,72.73
2018-11-01T04:37:39.314Z,72.28
2018-11-01T04:40:09.075Z,72.31
2018-11-01T04:42:38.283Z,72.80
2018-11-01T04:45:08.532Z,72.92
2018-11-01T04:47:37.496Z,73.35
2018-11-01T04:50:07.869Z,72.71
2018-11-01T04:52:36.917Z,72.86
2018-11-01T04:55:06.954Z,72.44
2018-11-01T04:57:36.110Z,73.26
2018-11-01T05:00:06.132Z,72.85
2018-11-01T05:02:35.430Z,72.25
2018-11-01T05:05:04.547Z,72.39
2018-11-01T05:07:33.746Z,72.38
2018-11-01T05:10:02.801Z,72.08
2018-11-01T05:12:32.095Z,72.69
2018-11-01T05:15:01.194Z,72.44
2018-11-01T05:17:30.487Z,71.17
2018-11-01T05:19:59.727Z,71.17
2018-11-01T05:22:29.070Z,70.87
2018-11-01T05:24:58.178Z,70.78
2018-11-01T05:27:27.054Z,70.48
2018-11-01T05:29:55.790Z,68.18
2018-11-01T05:32:24.948Z,68.33
2018-11-01T05:34:54.289Z,69.18
2018-11-01T05:37:23.599Z,68.10
2018-11-01T05:39:52.739Z,67.78
2018-11-01T05:42:21.888Z,68.84
2018-11-01T05:44:50.758Z,68.59
2018-11-01T05:47:20.070Z,68.00
2018-11-01T05:49:49.022Z,67.05
2018-11-01T05:52:17.778Z,66.67
2018-11-01T05:54:46.938Z,67.55
2018-11-01T05:57:16.090Z,66.99
2018-11-01T05:59:45.336Z,67.45
2018-11-01T06:02:18.268Z,67.42
2018-11-01T06:04:47.574Z,66.51
2018-11-01T06:07:18.286Z,66.84
2018-11-01T06:09:47.104Z,66.92
2018-11-01T06:12:16.023Z,66.53
2018-11-01T06:14:45.174Z,66.39
2018-11-01T06:17:14.379Z,66.62
2018-11-01T06:19:43.287Z,66.88
2018-11-01T06:22:12.514Z,66.58
2018-11-01T06:24:41.570Z,65.95
2018-11-01T06:27:10.494Z,66.12
2018-11-01T06:29:39.538Z,65.98
2018-11-01T06:32:08.471Z,65.51
2018-11-01T06:34:40.869Z,65.21
2018-11-01T06:37:10.062Z,64.98
2018-11-01T06:39:39.192Z,65.27
2018-11-01T06:42:08.325Z,65.29
2018-11-01T06:44:37.511Z,64.68
2018-11-01T06:47:06.833Z,64.21
2018-11-01T06:49:36.181Z,64.33
2018-11-01T06:52:05.202Z,63.98
2018-11-01T06:54:34.413Z,64.39
2018-11-01T06:57:03.690Z,63.66
2018-11-01T06:59:32.949Z,63.46
2018-11-01T07:02:02.290Z,63.24
2018-11-01T07:04:31.522Z,63.24
2018-11-01T07:07:00.726Z,63.37
2018-11-01T07:09:29.673Z,63.58
2018-11-01T07:11:58.832Z,62.99
2018-11-01T07:14:27.977Z,62.69
2018-11-01T07:16:57.370Z,62.63
2018-11-01T07:19:26.445Z,62.84
2018-11-01T07:21:55.225Z,62.69
2018-11-01T07:24:24.389Z,63.08
2018-11-01T07:26:53.506Z,62.26
2018-11-01T07:29:22.591Z,61.74
2018-11-01T07:31:51.610Z,61.38
2018-11-01T07:34:20.928Z,61.92
2018-11-01T07:36:50.141Z,61.69
2018-11-01T07:39:19.358Z,61.92
2018-11-01T07:41:48.342Z,61.02
2018-11-01T07:44:17.642Z,61.03
2018-11-01T07:46:47.056Z,60.81
2018-11-01T07:49:16.389Z,59.81
2018-11-01T07:51:45.744Z,59.32
2018-11-01T07:54:14.945Z,58.81
2018-11-01T07:56:44.099Z,58.30
2018-11-01T07:59:13.238Z,57.60
2018-11-01T08:01:42.382Z,57.34
2018-11-01T08:04:11.718Z,57.39
2018-11-01T08:06:40.964Z,56.72
2018-11-01T08:09:10.851Z,56.65
2018-11-01T08:11:40.365Z,56.46
2018-11-01T08:14:09.615Z,55.99
2018-11-01T08:16:38.584Z,54.81
2018-11-01T08:19:07.763Z,54.25
2018-11-01T08:21:38.026Z,54.54
2018-11-01T08:24:07.263Z,53.59
2018-11-01T08:26:36.302Z,54.46
2018-11-01T08:29:05.455Z,54.56
2018-11-01T08:31:34.535Z,54.29
2018-11-01T08:34:03.735Z,53.99
2018-11-01T08:36:33.018Z,53.05
2018-11-01T08:39:02.090Z,52.64
2018-11-01T08:41:31.331Z,52.19
2018-11-01T08:44:00.834Z,52.12
2018-11-01T08:46:30.042Z,51.18
2018-11-01T08:48:59.047Z,51.41
2018-11-01T08:51:28.223Z,50.95
2018-11-01T08:53:57.399Z,50.28
2018-11-01T08:56:26.353Z,48.88
2018-11-01T08:58:55.755Z,49.56
2018-11-01T09:01:24.821Z,48.95
2018-11-01T09:03:53.688Z,48.68
2018-11-01T09:06:22.643Z,48.92
2018-11-01T09:08:51.631Z,48.65
2018-11-01T09:11:20.775Z,48.41
2018-11-01T09:13:50.001Z,47.35
2018-11-01T09:16:19.223Z,47.07
2018-11-01T09:18:48.354Z,46.35
2018-11-01T09:21:17.297Z,47.26
2018-11-01T09:23:46.171Z,46.20
2018-11-01T09:26:15.087Z,46.51
2018-11-01T09:28:44.285Z,46.02
2018-11-01T09:31:13.632Z,45.48
2018-11-01T09:33:42.865Z,45.87
2018-11-01T09:36:12.025Z,46.00
2018-11-01T09:38:41.167Z,45.06
2018-11-01T09:41:10.535Z,44.89
2018-11-01T09:43:39.614Z,44.38
2018-11-01T09:46:08.767Z,44.55
2018-11-01T09:48:37.874Z,44.52
2018-11-01T09:51:07.374Z,44.04
2018-11-01T09:53:36.407Z,44.13
2018-11-01T09:56:05.798Z,42.86
2018-11-01T09:58:34.937Z,42.92
2018-11-01T10:01:04.106Z,42.75
2018-11-01T10:03:33.183Z,42.77
2018-11-01T10:06:02.377Z,42.09
2018-11-01T10:08:31.418Z,41.16
2018-11-01T10:11:00.418Z,40.76
2018-11-01T10:13:29.779Z,40.83
2018-11-01T10:15:58.761Z,40.58
2018-11-01T10:18:28.198Z,40.73
2018-11-01T10:20:56.793Z,40.34
2018-11-01T10:23:25.643Z,40.24
2018-11-01T10:25:54.787Z,39.93
2018-11-01T10:28:23.950Z,40.58
2018-11-01T10:30:53.229Z,39.52
2018-11-01T10:33:22.469Z,38.50
2018-11-01T10:35:51.618Z,38.38
2018-11-01T10:38:20.859Z,37.65
2018-11-01T10:40:49.652Z,37.19
2018-11-01T10:43:18.614Z,36.73
2018-11-01T10:45:47.626Z,36.66
2018-11-01T10:48:16.746Z,35.91
2018-11-01T10:50:46.072Z,35.28
2018-11-01T10:53:15.230Z,34.21
2018-11-01T10:55:44.525Z,34.26
2018-11-01T10:58:13.419Z,34.26
2018-11-01T11:00:47.767Z,34.89
2018-11-01T11:03:16.957Z,33.66
2018-11-01T11:05:45.727Z,32.86
2018-11-01T11:08:14.906Z,33.63
2018-11-01T11:10:44.121Z,32.20
2018-11-01T11:13:13.261Z,31.39
2018-11-01T11:15:42.518Z,30.00
2018-11-01T11:18:11.678Z,28.71
2018-11-01T11:20:40.636Z,27.85
2018-11-01T11:23:09.618Z,26.84
2018-11-01T11:25:38.618Z,26.34
2018-11-01T11:28:07.730Z,25.53
2018-11-01T11:30:37.027Z,24.89
2018-11-01T11:33:06.363Z,24.75
2018-11-01T11:35:37.290Z,23.57
2018-11-01T11:38:06.462Z,22.72
2018-11-01T11:40:35.222Z,21.75
2018-11-01T11:43:03.971Z,22.27
2018-11-01T11:45:33.274Z,22.65
2018-11-01T11:48:02.416Z,22.27
2018-11-01T11:50:31.683Z,23.00
2018-11-01T11:53:00.881Z,22.60
2018-11-01T11:55:29.976Z,22.50
2018-11-01T11:57:59.158Z,22.19
2018-11-01T12:00:28.619Z,21.74
2018-11-01T12:02:57.663Z,22.73
2018-11-01T12:05:27.193Z,22.27
2018-11-01T12:07:56.301Z,22.55
2018-11-01T12:10:25.345Z,22.88
2018-11-01T12:12:54.532Z,24.06
2018-11-01T12:15:23.771Z,24.02
2018-11-01T12:17:52.854Z,23.62
2018-11-01T12:20:22.153Z,23.54
2018-11-01T12:22:51.345Z,23.78
2018-11-01T12:25:20.545Z,24.55
2018-11-01T12:27:49.873Z,25.62
2018-11-01T12:30:18.750Z,25.65
2018-11-01T12:32:48.013Z,26.49
2018-11-01T12:35:17.228Z,26.39
2018-11-01T12:37:46.366Z,27.75
2018-11-01T12:40:15.548Z,28.32
2018-11-01T12:42:44.242Z,30.18
2018-11-01T12:45:13.938Z,30.34
2018-11-01T12:47:43.027Z,31.67
2018-11-01T12:50:13.626Z,32.05
2018-11-01T12:52:42.914Z,33.92
2018-11-01T12:55:12.422Z,34.25
2018-11-01T12:57:41.524Z,35.34
2018-11-01T13:00:12.001Z,36.24
2018-11-01T13:02:40.956Z,37.76
2018-11-01T13:05:10.044Z,38.05
2018-11-01T13:07:39.278Z,39.12
2018-11-01T13:10:08.543Z,39.13
2018-11-01T13:12:37.326Z,41.19
2018-11-01T13:15:07.481Z,40.56
2018-11-01T13:17:36.662Z,41.25
2018-11-01T13:20:06.030Z,40.62
2018-11-01T13:22:35.054Z,41.39
2018-11-01T13:25:03.920Z,41.59
2018-11-01T13:27:33.008Z,41.10
2018-11-01T13:30:01.956Z,42.41
2018-11-01T13:32:31.150Z,42.87
2018-11-01T13:35:00.331Z,42.68
2018-11-01T13:37:29.075Z,42.63
2018-11-01T13:39:58.504Z,43.76
2018-11-01T13:42:27.490Z,44.76
2018-11-01T13:44:56.574Z,44.47
2018-11-01T13:47:25.881Z,44.67
2018-11-01T13:49:54.574Z,45.57
2018-11-01T13:52:23.638Z,45.37
2018-11-01T13:54:52.508Z,46.29
2018-11-01T13:57:21.640Z,46.83
2018-11-01T13:59:50.934Z,47.27
2018-11-01T14:02:20.365Z,46.83
2018-11-01T14:04:49.430Z,46.89
2018-11-01T14:07:18.410Z,47.97
2018-11-01T14:09:47.438Z,48.03
2018-11-01T14:12:16.593Z,48.37
2018-11-01T14:14:45.907Z,48.69
2018-11-01T14:17:14.953Z,48.50
2018-11-01T14:19:44.081Z,48.89
2018-11-01T14:22:13.307Z,50.50
2018-11-01T14:24:42.246Z,50.51
2018-11-01T14:27:11.748Z,50.83
2018-11-01T14:29:40.778Z,51.43
2018-11-01T14:32:09.846Z,52.06
2018-11-01T14:34:39.208Z,51.67
2018-11-01T14:37:08.223Z,51.91
2018-11-01T14:39:37.053Z,52.14
2018-11-01T14:42:06.244Z,52.36
2018-11-01T14:44:35.517Z,53.29
2018-11-01T14:47:04.862Z,53.07
2018-11-01T14:49:34.002Z,53.89
2018-11-01T14:52:03.486Z,54.34
2018-11-01T14:54:32.954Z,54.17
2018-11-01T14:57:02.281Z,55.28
2018-11-01T14:59:32.300Z,55.71
2018-11-01T15:01:59.682Z,56.12
2018-11-01T15:04:29.192Z,55.68
2018-11-01T15:06:58.086Z,56.69
2018-11-01T15:09:27.166Z,55.70
2018-11-01T15:11:56.271Z,55.88
2018-11-01T15:14:25.106Z,55.98
2018-11-01T15:16:54.166Z,56.63
2018-11-01T15:19:23.191Z,55.92
2018-11-01T15:21:52.038Z,56.45
2018-11-01T15:24:21.209Z,56.12
2018-11-01T15:26:50.519Z,56.42
2018-11-01T15:29:19.714Z,57.15
2018-11-01T15:31:48.575Z,56.75
2018-11-01T15:34:17.742Z,56.88
2018-11-01T15:36:46.983Z,57.46
2018-11-01T15:39:16.135Z,57.20
2018-11-01T15:41:45.175Z,57.62
2018-11-01T15:44:14.340Z,58.22
2018-11-01T15:46:43.437Z,57.73
2018-11-01T15:49:12.912Z,58.55
2018-11-01T15:51:42.687Z,58.67
2018-11-01T15:54:11.786Z,58.33
2018-11-01T15:56:41.171Z,58.63
2018-11-01T15:59:10.457Z,58.88
2018-11-01T16:01:39.656Z,59.25
2018-11-01T16:04:08.953Z,59.66
2018-11-01T16:06:37.910Z,59.10
2018-11-01T16:09:10.003Z,59.94
2018-11-01T16:11:39.050Z,59.36
2018-11-01T16:14:08.440Z,59.45
2018-11-01T16:16:37.681Z,60.30
2018-11-01T16:19:07.136Z,59.90
2018-11-01T16:21:35.897Z,59.67
2018-11-01T16:24:05.106Z,59.86
2018-11-01T16:26:34.202Z,59.79
2018-11-01T16:29:03.250Z,59.30
2018-11-01T16:31:32.566Z,59.17
2018-11-01T16:34:01.651Z,59.16
2018-11-01T16:36:30.840Z,59.77
2018-11-01T16:39:00.067Z,59.30
2018-11-01T16:41:29.040Z,59.93
2018-11-01T16:43:58.067Z,59.21
2018-11-01T16:46:27.383Z,59.39
2018-11-01T16:48:56.490Z,60.00
2018-11-01T16:51:25.507Z,59.89
2018-11-01T16:53:54.742Z,59.47
2018-11-01T16:56:23.998Z,59.69
2018-11-01T16:58:53.269Z,59.98
2018-11-01T17:01:22.483Z,60.14
2018-11-01T17:03:51.580Z,59.91
2018-11-01T17:06:21.246Z,60.29
2018-11-01T17:08:50.671Z,60.43
2018-11-01T17:11:19.864Z,61.12
2018-11-01T17:13:49.011Z,60.63
2018-11-01T17:16:18.542Z,60.98
2018-11-01T17:18:48.019Z,61.92
2018-11-01T17:21:17.021Z,62.12
2018-11-01T17:23:46.093Z,62.41
2018-11-01T17:26:15.421Z,61.72
2018-11-01T17:28:44.520Z,62.64
2018-11-01T17:31:13.720Z,62.56
2018-11-01T17:33:43.493Z,62.74
2018-11-01T17:36:12.762Z,63.58
2018-11-01T17:38:41.973Z,63.29
2018-11-01T17:41:11.079Z,63.25
2018-11-01T17:43:39.809Z,63.77
2018-11-01T17:46:09.715Z,62.97
2018-11-01T17:48:38.738Z,63.01
2018-11-01T17:51:07.844Z,64.35
2018-11-01T17:53:36.945Z,63.71
2018-11-01T17:56:06.582Z,62.83
2018-11-01T17:58:35.687Z,63.58
2018-11-01T18:01:04.822Z,63.07
2018-11-01T18:03:34.960Z,63.41
2018-11-01T18:06:04.162Z,64.31
2018-11-01T18:08:33.555Z,64.14
2018-11-01T18:11:02.837Z,64.27
2018-11-01T18:13:31.985Z,64.42
2018-11-01T18:16:01.075Z,64.51
2018-11-01T18:18:30.140Z,63.79
2018-11-01T18:20:59.379Z,64.36
2018-11-01T18:23:28.653Z,63.76
2018-11-01T18:25:57.705Z,64.11
2018-11-01T18:28:26.898Z,63.78
2018-11-01T18:30:56.050Z,63.45
2018-11-01T18:33:25.090Z,63.85
2018-11-01T18:35:54.390Z,64.35
2018-11-01T18:38:23.555Z,64.59
2018-11-01T18:40:52.923Z,64.00
2018-11-01T18:43:22.101Z,64.31
2018-11-01T18:45:51.601Z,64.00
2018-11-01T18:48:22.112Z,64.48
2018-11-01T18:50:51.350Z,64.42
2018-11-01T18:53:20.454Z,64.87
2018-11-01T18:55:49.385Z,65.30
2018-11-01T18:58:18.681Z,65.79
2018-11-01T19:00:47.837Z,65.02
2018-11-01T19:03:20.899Z,65.76
2018-11-01T19:05:50.182Z,66.31
2018-11-01T19:08:20.310Z,65.96
2018-11-01T19:10:49.458Z,66.27
2018-11-01T19:13:18.564Z,67.14
2018-11-01T19:15:47.634Z,67.28
2018-11-01T19:18:16.471Z,67.35
2018-11-01T19:20:45.966Z,67.61
2018-11-01T19:23:15.629Z,67.76
2018-11-01T19:25:44.522Z,67.15
2018-11-01T19:28:13.538Z,67.68
2018-11-01T19:30:42.739Z,68.50
2018-11-01T19:33:12.271Z,68.78
2018-11-01T19:35:41.271Z,69.46
2018-11-01T19:38:10.360Z,68.53
2018-11-01T19:40:39.313Z,69.65
2018-11-01T19:43:08.446Z,70.29
2018-11-01T19:45:37.350Z,69.88
2018-11-01T19:48:06.683Z,70.00
2018-11-01T19:50:35.726Z,70.88
2018-11-01T19:53:05.007Z,70.39
2018-11-01T19:55:34.228Z,70.89
2018-11-01T19:58:03.423Z,70.85
2018-11-01T20:00:32.615Z,71.02
2018-11-01T20:03:01.557Z,70.86
2018-11-01T20:05:30.556Z,70.09
2018-11-01T20:07:59.699Z,68.94
2018-11-01T20:10:28.997Z,69.53
2018-11-01T20:12:57.827Z,68.30
2018-11-01T20:15:26.984Z,67.55
2018-11-01T20:17:56.291Z,66.95
2018-11-01T20:20:25.426Z,67.12
2018-11-01T20:22:54.957Z,67.23
2018-11-01T20:25:24.532Z,66.71
2018-11-01T20:27:53.663Z,66.30
2018-11-01T20:30:22.772Z,66.44
2018-11-01T20:32:51.671Z,67.69
2018-11-01T20:35:20.577Z,67.40
2018-11-01T20:37:49.533Z,68.13
2018-11-01T20:40:18.499Z,69.21
2018-11-01T20:42:47.710Z,69.32
2018-11-01T20:45:16.406Z,69.36
2018-11-01T20:47:45.623Z,69.24
2018-11-01T20:50:15.142Z,69.66
2018-11-01T20:52:44.158Z,70.44
2018-11-01T20:55:13.318Z,70.11
2018-11-01T20:57:42.298Z,70.08
2018-11-01T21:00:13.408Z,69.21
2018-11-01T21:02:42.589Z,69.44
2018-11-01T21:05:12.012Z,70.04
2018-11-01T21:07:41.091Z,69.45
2018-11-01T21:10:10.844Z,70.00
2018-11-01T21:12:40.528Z,69.54
2018-11-01T21:15:11.075Z,69.47
2018-11-01T21:17:40.590Z,70.07
2018-11-01T21:20:10.155Z,70.54
2018-11-01T21:22:39.474Z,71.06
2018-11-01T21:25:09.566Z,71.02
2018-11-01T21:27:38.622Z,71.86
2018-11-01T21:30:07.920Z,71.62
2018-11-01T21:32:37.042Z,71.83
2018-11-01T21:35:07.025Z,70.73
2018-11-01T21:37:36.110Z,71.64
2018-11-01T21:40:06.616Z,71.74
2018-11-01T21:42:35.586Z,71.96
2018-11-01T21:45:05.074Z,72.10
2018-11-01T21:47:34.233Z,73.08
2018-11-01T21:50:03.346Z,72.26
2018-11-01T21:52:32.510Z,72.20
2018-11-01T21:55:01.659Z,72.24
2018-11-01T21:57:30.979Z,72.67
2018-11-01T22:00:00.318Z,72.70
2018-11-01T22:02:29.412Z,72.25
2018-11-01T22:04:58.480Z,71.22
2018-11-01T22:07:27.618Z,71.33
2018-11-01T22:09:56.715Z,70.81
2018-11-01T22:12:25.712Z,70.52
2018-11-01T22:14:55.062Z,70.65
2018-11-01T22:17:23.982Z,70.76
2018-11-01T22:19:53.118Z,71.88
2018-11-01T22:22:21.935Z,71.59
2018-11-01T22:24:51.111Z,72.08
2018-11-01T22:27:20.295Z,72.50
2018-11-01T22:29:49.454Z,72.52
2018-11-01T22:32:18.547Z,73.25
2018-11-01T22:34:47.690Z,72.74
2018-11-01T22:37:16.922Z,72.88
2018-11-01T22:39:45.762Z,73.70
2018-11-01T22:42:14.959Z,73.43
2018-11-01T22:44:44.295Z,73.42
2018-11-01T22:47:13.427Z,73.44
2018-11-01T22:49:42.647Z,72.90
2018-11-01T22:52:11.747Z,73.03
2018-11-01T22:54:40.847Z,73.39
2018-11-01T22:57:09.897Z,73.24
2018-11-01T22:59:38.969Z,74.88
2018-11-01T23:02:07.886Z,75.62
2018-11-01T23:04:37.077Z,75.65
2018-11-01T23:07:06.235Z,75.92
2018-11-01T23:09:35.471Z,75.49
2018-11-01T23:12:04.723Z,76.25
2018-11-01T23:14:33.540Z,76.25
2018-11-01T23:17:02.511Z,75.76
2018-11-01T23:19:31.700Z,76.06
2018-11-01T23:22:00.783Z,75.88
2018-11-01T23:24:29.887Z,76.42
2018-11-01T23:26:59.030Z,75.46
2018-11-01T23:29:28.286Z,75.54
2018-11-01T23:34:25.878Z,77.24
2018-11-01T23:37:00.167Z,77.51
2018-11-01T23:39:34.318Z,77.40
2018-11-01T23:42:08.555Z,76.16
2018-11-01T23:44:42.666Z,75.35
2018-11-01T23:47:16.641Z,75.78
2018-11-01T23:49:50.629Z,75.02
2018-11-01T23:52:21.510Z,74.96
2018-11-01T23:54:51.221Z,74.74
2018-11-01T23:57:20.361Z,74.82
2018-11-01T23:59:49.581Z,74.45
