createdAt,value
2024-01-29T00:02:20.081Z,4.13
2024-01-29T00:04:53.592Z,4.05
2024-01-29T00:07:27.117Z,4.02
2024-01-29T00:10:00.805Z,3.99
2024-01-29T00:12:34.568Z,3.96
2024-01-29T00:15:09.298Z,3.93
2024-01-29T00:17:42.767Z,3.93
2024-01-29T00:20:16.537Z,3.95
2024-01-29T00:22:49.806Z,3.95
2024-01-29T00:25:23.556Z,3.96
2024-01-29T00:27:56.975Z,3.97
2024-01-29T00:30:32.806Z,3.97
2024-01-29T00:33:06.530Z,3.98
2024-01-29T00:35:40.555Z,3.99
2024-01-29T00:38:14.386Z,3.98
2024-01-29T00:40:47.816Z,3.94
2024-01-29T00:43:22.819Z,3.83
2024-01-29T00:45:56.487Z,3.73
2024-01-29T00:48:30.356Z,3.69
2024-01-29T00:51:04.129Z,3.66
2024-01-29T00:53:37.750Z,3.63
2024-01-29T00:56:11.351Z,3.62
2024-01-29T00:58:45.743Z,3.57
2024-01-29T01:01:19.363Z,3.52
2024-01-29T01:03:52.725Z,3.49
2024-01-29T01:06:26.422Z,3.45
2024-01-29T01:08:59.782Z,3.45
2024-01-29T01:11:33.708Z,3.45
2024-01-29T01:14:06.962Z,3.46
2024-01-29T01:16:40.212Z,3.46
2024-01-29T01:19:13.575Z,3.46
2024-01-29T01:21:47.214Z,3.45
2024-01-29T01:24:21.095Z,3.44
2024-01-29T01:26:54.597Z,3.42
2024-01-29T01:29:27.783Z,3.41
2024-01-29T01:32:01.169Z,3.39
2024-01-29T01:34:34.801Z,3.37
2024-01-29T01:37:08.768Z,3.36
2024-01-29T01:39:42.228Z,3.34
2024-01-29T01:42:15.584Z,3.34
2024-01-29T01:44:49.972Z,3.34
2024-01-29T01:47:23.446Z,3.32
2024-01-29T01:49:56.896Z,3.29
2024-01-29T01:52:30.554Z,3.25
2024-01-29T01:55:04.281Z,3.20
2024-01-29T01:57:38.067Z,3.14
2024-01-29T02:00:13.677Z,3.11
2024-01-29T02:02:46.950Z,3.07
2024-01-29T02:05:20.706Z,3.05
2024-01-29T02:07:54.466Z,3.04
2024-01-29T02:10:27.849Z,3.00
2024-01-29T02:13:01.513Z,2.97
2024-01-29T02:15:34.846Z,2.96
2024-01-29T02:18:09.122Z,2.96
2024-01-29T02:20:42.762Z,2.96
2024-01-29T02:23:16.082Z,2.96
2024-01-29T02:25:49.308Z,2.96
2024-01-29T02:28:24.882Z,2.95
2024-01-29T02:30:58.359Z,2.95
2024-01-29T02:33:31.812Z,2.94
2024-01-29T02:36:05.813Z,2.91
2024-01-29T02:38:39.227Z,2.90
2024-01-29T02:41:12.643Z,2.88
2024-01-29T02:43:46.068Z,2.87
2024-01-29T02:46:19.795Z,2.86
2024-01-29T02:48:53.138Z,2.86
2024-01-29T02:51:26.646Z,2.84
2024-01-29T02:54:00.102Z,2.81
2024-01-29T02:56:33.608Z,2.78
2024-01-29T02:59:07.319Z,2.75
2024-01-29T03:01:41.217Z,2.75
2024-01-29T03:04:14.868Z,2.74
2024-01-29T03:06:48.403Z,2.73
2024-01-29T03:09:21.789Z,2.71
2024-01-29T03:11:55.688Z,2.71
2024-01-29T03:14:29.169Z,2.72
2024-01-29T03:17:02.873Z,2.71
2024-01-29T03:19:36.629Z,2.71
2024-01-29T03:22:11.988Z,2.71
2024-01-29T03:24:46.197Z,2.70
2024-01-29T03:27:19.448Z,2.71
2024-01-29T03:29:52.729Z,2.70
2024-01-29T03:32:26.460Z,2.70
2024-01-29T03:35:00.959Z,2.69
2024-01-29T03:37:34.611Z,2.70
2024-01-29T03:40:10.490Z,2.70
2024-01-29T03:42:43.972Z,2.70
2024-01-29T03:45:20.406Z,2.68
2024-01-29T03:47:53.810Z,2.68
2024-01-29T03:50:27.709Z,2.66
2024-01-29T03:53:01.023Z,2.66
2024-01-29T03:55:34.461Z,2.66
2024-01-29T03:58:08.065Z,2.67
2024-01-29T04:00:42.076Z,2.68
2024-01-29T04:03:15.400Z,2.67
2024-01-29T04:05:50.123Z,2.68
2024-01-29T04:08:24.119Z,2.68
2024-01-29T04:10:57.549Z,2.67
2024-01-29T04:13:30.807Z,2.67
2024-01-29T04:16:04.435Z,2.68
2024-01-29T04:18:38.732Z,2.70
2024-01-29T04:21:12.284Z,2.72
2024-01-29T04:23:46.037Z,2.74
2024-01-29T04:26:19.965Z,2.77
2024-01-29T04:28:53.210Z,2.81
2024-01-29T04:31:26.688Z,2.85
2024-01-29T04:34:00.071Z,2.88
2024-01-29T04:36:33.975Z,2.90
2024-01-29T04:39:07.679Z,2.93
2024-01-29T04:41:41.445Z,2.95
2024-01-29T04:44:16.208Z,3.00
2024-01-29T04:46:49.638Z,3.07
2024-01-29T04:49:23.370Z,3.11
2024-01-29T04:51:57.002Z,3.12
2024-01-29T04:54:32.035Z,3.18
2024-01-29T04:57:06.043Z,3.27
2024-01-29T04:59:39.623Z,3.38
2024-01-29T05:02:13.145Z,3.45
2024-01-29T05:04:46.899Z,3.53
2024-01-29T05:07:20.359Z,3.62
2024-01-29T05:09:55.900Z,3.70
2024-01-29T05:12:30.002Z,3.80
2024-01-29T05:15:03.320Z,3.89
2024-01-29T05:17:37.230Z,3.96
2024-01-29T05:20:12.812Z,4.01
2024-01-29T05:22:47.072Z,4.06
2024-01-29T05:25:20.598Z,4.12
2024-01-29T05:27:54.148Z,4.19
2024-01-29T05:30:27.846Z,4.26
2024-01-29T05:33:01.758Z,4.32
2024-01-29T05:35:54.981Z,4.37
2024-01-29T05:38:28.579Z,4.41
2024-01-29T05:41:02.329Z,4.43
2024-01-29T05:43:36.528Z,4.45
2024-01-29T05:46:09.985Z,4.50
2024-01-29T05:48:43.549Z,4.52
2024-01-29T05:51:17.031Z,4.45
2024-01-29T05:53:50.475Z,4.36
2024-01-29T05:56:23.962Z,4.35
2024-01-29T05:58:57.361Z,4.38
2024-01-29T06:01:30.961Z,4.44
2024-01-29T06:04:04.508Z,4.47
2024-01-29T06:06:38.885Z,4.51
2024-01-29T06:09:12.546Z,4.57
2024-01-29T06:11:46.059Z,4.67
2024-01-29T06:14:20.363Z,4.76
2024-01-29T06:16:53.621Z,4.81
2024-01-29T06:19:27.160Z,4.80
2024-01-29T06:22:00.582Z,4.77
2024-01-29T06:24:33.962Z,4.84
2024-01-29T06:27:08.017Z,4.94
2024-01-29T06:29:41.648Z,5.01
2024-01-29T06:32:15.251Z,5.08
2024-01-29T06:34:48.729Z,5.14
2024-01-29T06:37:22.102Z,5.23
2024-01-29T06:39:55.569Z,5.33
2024-01-29T06:42:28.994Z,5.41
2024-01-29T06:45:02.913Z,5.50
2024-01-29T06:47:36.575Z,5.58
2024-01-29T06:50:12.181Z,5.70
2024-01-29T06:52:45.615Z,5.85
2024-01-29T06:55:21.807Z,6.71
2024-01-29T06:57:55.267Z,10.50
2024-01-29T07:00:28.884Z,14.21
2024-01-29T07:03:02.548Z,17.64
2024-01-29T07:05:36.407Z,20.92
2024-01-29T07:08:11.053Z,23.88
2024-01-29T07:10:44.550Z,26.35
2024-01-29T07:13:18.499Z,28.49
2024-01-29T07:15:52.090Z,30.49
2024-01-29T07:18:26.005Z,32.25
2024-01-29T07:20:59.730Z,33.81
2024-01-29T07:23:33.316Z,35.17
2024-01-29T07:26:06.900Z,36.38
2024-01-29T07:28:40.427Z,37.38
2024-01-29T07:31:13.724Z,38.24
2024-01-29T07:33:47.159Z,39.05
2024-01-29T07:36:21.114Z,39.70
2024-01-29T07:38:52.471Z,40.00
2024-01-29T07:41:27.082Z,39.98
2024-01-29T07:44:00.706Z,40.03
2024-01-29T07:46:34.340Z,40.13
2024-01-29T07:49:08.109Z,39.93
2024-01-29T07:51:43.741Z,39.90
2024-01-29T07:54:17.422Z,40.05
2024-01-29T07:56:50.778Z,39.33
2024-01-29T07:59:24.786Z,36.85
2024-01-29T08:01:58.309Z,34.14
2024-01-29T08:04:33.470Z,31.58
2024-01-29T08:07:07.306Z,28.85
2024-01-29T08:09:40.707Z,26.28
2024-01-29T08:12:14.178Z,23.57
2024-01-29T08:14:47.459Z,21.09
2024-01-29T08:17:21.785Z,19.35
2024-01-29T08:19:56.541Z,17.74
2024-01-29T08:22:30.338Z,16.43
2024-01-29T08:25:03.762Z,15.34
2024-01-29T08:27:37.137Z,14.62
2024-01-29T08:30:12.073Z,14.05
2024-01-29T08:32:46.346Z,13.59
2024-01-29T08:35:19.898Z,13.23
2024-01-29T08:37:53.404Z,12.87
2024-01-29T08:40:26.732Z,12.49
2024-01-29T08:43:00.848Z,12.09
2024-01-29T08:45:34.462Z,11.80
2024-01-29T08:48:08.736Z,11.63
2024-01-29T08:50:42.414Z,11.52
2024-01-29T08:53:19.054Z,11.26
2024-01-29T08:55:51.182Z,11.06
2024-01-29T08:58:26.260Z,10.83
2024-01-29T09:01:00.273Z,10.59
2024-01-29T09:03:34.170Z,10.35
2024-01-29T09:06:08.191Z,10.29
2024-01-29T09:08:41.771Z,10.26
2024-01-29T09:11:15.186Z,10.29
2024-01-29T09:13:48.611Z,10.33
2024-01-29T09:16:21.821Z,10.15
2024-01-29T09:18:55.189Z,9.91
2024-01-29T09:21:32.440Z,9.78
2024-01-29T09:24:06.154Z,9.69
2024-01-29T09:26:39.612Z,9.64
2024-01-29T09:29:13.308Z,9.59
2024-01-29T09:31:47.627Z,9.62
2024-01-29T09:34:23.823Z,9.65
2024-01-29T09:36:57.522Z,9.66
2024-01-29T09:39:32.911Z,9.68
2024-01-29T09:42:08.102Z,9.77
2024-01-29T09:44:43.538Z,9.80
2024-01-29T09:47:17.691Z,9.85
2024-01-29T09:49:51.280Z,9.92
2024-01-29T09:52:26.302Z,9.88
2024-01-29T09:55:00.399Z,9.81
2024-01-29T09:57:33.968Z,9.80
2024-01-29T10:00:08.796Z,9.86
2024-01-29T10:02:44.149Z,9.96
2024-01-29T10:05:17.921Z,10.00
2024-01-29T10:07:55.725Z,10.06
2024-01-29T10:10:30.989Z,10.12
2024-01-29T10:13:11.207Z,10.16
2024-01-29T10:15:46.189Z,10.19
2024-01-29T10:18:20.072Z,10.27
2024-01-29T10:21:04.338Z,10.34
2024-01-29T10:23:37.795Z,10.34
2024-01-29T10:26:20.960Z,10.32
2024-01-29T10:29:05.245Z,10.29
2024-01-29T10:31:38.641Z,10.30
2024-01-29T10:34:12.333Z,10.35
2024-01-29T10:36:47.448Z,10.39
2024-01-29T10:39:23.730Z,10.48
2024-01-29T10:41:58.281Z,10.62
2024-01-29T10:44:32.504Z,10.72
2024-01-29T10:47:10.793Z,10.82
2024-01-29T10:49:45.747Z,10.91
2024-01-29T10:52:20.340Z,10.94
2024-01-29T10:54:53.992Z,10.85
2024-01-29T10:57:28.116Z,10.84
2024-01-29T11:00:02.127Z,10.88
2024-01-29T11:02:35.911Z,10.89
2024-01-29T11:05:09.772Z,10.88
2024-01-29T11:07:45.048Z,10.92
2024-01-29T11:10:22.102Z,10.94
2024-01-29T11:12:58.153Z,10.94
2024-01-29T11:15:31.512Z,10.97
2024-01-29T11:18:05.713Z,11.01
2024-01-29T11:20:40.284Z,11.04
2024-01-29T11:23:22.261Z,11.04
2024-01-29T11:26:05.523Z,11.09
2024-01-29T11:28:38.915Z,11.17
2024-01-29T11:31:15.712Z,11.24
2024-01-29T11:33:49.386Z,11.28
2024-01-29T11:36:23.396Z,11.29
2024-01-29T11:39:07.166Z,11.21
2024-01-29T11:41:41.602Z,11.08
2024-01-29T11:44:15.097Z,11.04
2024-01-29T11:46:49.019Z,11.10
2024-01-29T11:49:29.418Z,11.16
2024-01-29T11:52:03.697Z,11.22
2024-01-29T11:54:37.212Z,11.25
2024-01-29T11:57:11.747Z,11.34
2024-01-29T11:59:49.360Z,11.40
2024-01-29T12:02:22.677Z,11.42
2024-01-29T12:04:56.797Z,11.45
2024-01-29T12:07:30.930Z,11.48
2024-01-29T12:10:04.835Z,11.50
2024-01-29T12:12:38.331Z,11.55
2024-01-29T12:15:13.721Z,11.62
2024-01-29T12:17:49.824Z,11.69
2024-01-29T12:20:26.914Z,11.77
2024-01-29T12:23:00.542Z,11.83
2024-01-29T12:25:34.680Z,11.89
2024-01-29T12:28:10.771Z,11.94
2024-01-29T12:30:44.785Z,11.99
2024-01-29T12:33:29.351Z,12.00
2024-01-29T12:36:15.084Z,11.99
2024-01-29T12:38:54.307Z,11.98
2024-01-29T12:41:34.813Z,12.01
2024-01-29T12:44:15.285Z,11.97
2024-01-29T12:46:59.494Z,11.91
2024-01-29T12:49:33.316Z,11.85
2024-01-29T12:52:08.658Z,11.79
2024-01-29T12:54:42.150Z,11.70
2024-01-29T12:57:17.238Z,11.61
2024-01-29T12:59:51.359Z,11.50
2024-01-29T13:02:24.835Z,11.38
2024-01-29T13:04:59.491Z,11.26
2024-01-29T13:07:35.882Z,11.12
2024-01-29T13:10:10.053Z,11.02
2024-01-29T13:12:44.765Z,10.93
2024-01-29T13:15:18.628Z,10.85
2024-01-29T13:17:52.429Z,10.72
2024-01-29T13:20:25.856Z,10.58
2024-01-29T13:22:59.436Z,10.47
2024-01-29T13:25:32.814Z,10.38
2024-01-29T13:28:08.465Z,10.34
2024-01-29T13:30:42.046Z,10.29
2024-01-29T13:33:15.486Z,10.22
2024-01-29T13:35:50.984Z,10.16
2024-01-29T13:38:24.431Z,10.09
2024-01-29T13:40:58.517Z,9.96
2024-01-29T13:43:32.394Z,9.81
2024-01-29T13:46:06.213Z,9.70
2024-01-29T13:48:57.004Z,9.55
2024-01-29T13:51:30.429Z,9.37
2024-01-29T13:54:03.933Z,9.17
2024-01-29T13:56:37.234Z,8.94
2024-01-29T13:59:11.149Z,8.78
2024-01-29T14:01:44.910Z,8.67
2024-01-29T14:04:18.706Z,8.60
2024-01-29T14:07:00.941Z,8.53
2024-01-29T14:09:34.403Z,8.46
2024-01-29T14:12:09.301Z,8.42
2024-01-29T14:14:47.146Z,8.37
2024-01-29T14:17:21.348Z,8.30
2024-01-29T14:19:57.576Z,8.24
2024-01-29T14:22:33.159Z,8.19
2024-01-29T14:25:07.957Z,8.14
2024-01-29T14:27:43.437Z,8.10
2024-01-29T14:30:17.414Z,8.06
2024-01-29T14:32:50.841Z,8.00
2024-01-29T14:35:24.640Z,7.92
2024-01-29T14:37:58.180Z,7.81
2024-01-29T14:40:31.873Z,7.72
2024-01-29T14:43:09.059Z,7.63
2024-01-29T14:45:44.217Z,7.50
2024-01-29T14:48:17.973Z,7.40
2024-01-29T14:50:51.582Z,7.28
2024-01-29T14:53:25.056Z,7.18
2024-01-29T14:55:58.427Z,7.11
2024-01-29T14:58:32.079Z,7.05
2024-01-29T15:01:05.552Z,7.01
2024-01-29T15:03:39.457Z,6.98
2024-01-29T15:06:13.001Z,6.94
2024-01-29T15:08:46.362Z,6.91
2024-01-29T15:11:19.774Z,6.90
2024-01-29T15:13:53.198Z,6.86
2024-01-29T15:16:26.778Z,6.84
2024-01-29T15:19:00.380Z,6.82
2024-01-29T15:21:35.403Z,6.81
2024-01-29T15:24:09.182Z,6.79
2024-01-29T15:26:42.668Z,6.75
2024-01-29T15:29:16.264Z,6.72
2024-01-29T15:31:49.663Z,6.70
2024-01-29T15:34:24.218Z,6.67
2024-01-29T15:36:57.699Z,6.63
2024-01-29T15:39:31.191Z,6.59
2024-01-29T15:42:04.662Z,6.52
2024-01-29T15:44:38.257Z,6.44
2024-01-29T15:47:11.776Z,6.35
2024-01-29T15:49:45.615Z,6.29
2024-01-29T15:52:19.088Z,6.25
2024-01-29T15:54:52.482Z,6.21
2024-01-29T15:57:25.863Z,6.20
2024-01-29T16:00:00.316Z,6.20
2024-01-29T16:02:33.830Z,6.19
2024-01-29T16:05:07.535Z,6.17
2024-01-29T16:07:41.150Z,6.15
2024-01-29T16:10:15.005Z,6.12
2024-01-29T16:12:48.709Z,6.10
2024-01-29T16:15:24.200Z,6.11
2024-01-29T16:17:58.206Z,6.11
2024-01-29T16:20:32.528Z,6.10
2024-01-29T16:23:07.170Z,6.10
2024-01-29T16:25:40.883Z,6.08
2024-01-29T16:28:14.291Z,6.06
2024-01-29T16:30:52.079Z,6.04
2024-01-29T16:33:26.637Z,6.00
2024-01-29T16:35:59.963Z,5.99
2024-01-29T16:38:33.655Z,5.97
2024-01-29T16:41:07.593Z,5.94
2024-01-29T16:43:41.118Z,5.91
2024-01-29T16:46:14.415Z,5.89
2024-01-29T16:48:47.929Z,5.85
2024-01-29T16:51:26.307Z,5.82
2024-01-29T16:53:59.660Z,5.79
2024-01-29T16:56:35.043Z,5.75
2024-01-29T16:59:10.816Z,5.71
2024-01-29T17:01:45.028Z,5.68
2024-01-29T17:04:19.652Z,5.66
2024-01-29T17:06:53.032Z,5.65
2024-01-29T17:09:26.583Z,5.64
2024-01-29T17:12:00.046Z,5.62
2024-01-29T17:14:33.726Z,5.60
2024-01-29T17:17:09.069Z,5.57
2024-01-29T17:19:42.925Z,5.53
2024-01-29T17:22:16.754Z,5.50
2024-01-29T17:24:50.223Z,5.49
2024-01-29T17:27:23.785Z,5.45
2024-01-29T17:29:57.295Z,5.40
2024-01-29T17:32:30.665Z,5.35
2024-01-29T17:35:04.537Z,5.30
2024-01-29T17:37:38.485Z,5.27
2024-01-29T17:40:14.201Z,5.23
2024-01-29T17:42:47.705Z,5.20
2024-01-29T17:45:21.186Z,5.14
2024-01-29T17:47:54.624Z,5.09
2024-01-29T17:50:28.355Z,5.04
2024-01-29T17:53:02.160Z,5.00
2024-01-29T17:55:35.592Z,5.00
2024-01-29T17:58:09.157Z,4.98
2024-01-29T18:00:42.977Z,4.96
2024-01-29T18:03:16.566Z,4.94
2024-01-29T18:05:50.201Z,4.91
2024-01-29T18:08:24.746Z,4.87
2024-01-29T18:10:58.085Z,4.85
2024-01-29T18:13:31.519Z,4.85
2024-01-29T18:16:05.315Z,4.85
2024-01-29T18:18:38.744Z,4.82
2024-01-29T18:21:12.574Z,4.81
2024-01-29T18:23:45.928Z,4.81
2024-01-29T18:26:19.481Z,4.80
2024-01-29T18:28:52.976Z,4.80
2024-01-29T18:31:26.280Z,4.80
2024-01-29T18:34:00.924Z,4.77
2024-01-29T18:36:34.839Z,4.72
2024-01-29T18:39:08.289Z,4.69
2024-01-29T18:41:41.754Z,4.69
2024-01-29T18:44:15.307Z,4.68
2024-01-29T18:46:48.701Z,4.68
2024-01-29T18:49:22.149Z,4.65
2024-01-29T18:51:55.834Z,4.63
2024-01-29T18:54:29.210Z,4.59
2024-01-29T18:57:02.618Z,4.55
2024-01-29T18:59:39.334Z,4.51
2024-01-29T19:02:13.519Z,4.48
2024-01-29T19:04:46.990Z,4.45
2024-01-29T19:07:24.574Z,4.44
2024-01-29T19:09:58.596Z,4.43
2024-01-29T19:12:37.265Z,4.40
2024-01-29T19:15:13.706Z,4.39
2024-01-29T19:17:47.683Z,4.39
2024-01-29T19:20:22.046Z,4.37
2024-01-29T19:22:55.540Z,4.33
2024-01-29T19:25:29.628Z,4.24
2024-01-29T19:28:03.147Z,4.17
2024-01-29T19:30:36.432Z,4.09
2024-01-29T19:33:11.882Z,4.05
2024-01-29T19:35:46.366Z,4.05
2024-01-29T19:38:23.749Z,4.06
2024-01-29T19:40:57.538Z,4.07
2024-01-29T19:43:31.993Z,4.08
2024-01-29T19:46:06.076Z,4.07
2024-01-29T19:48:41.525Z,4.06
2024-01-29T19:51:21.648Z,4.05
2024-01-29T19:53:55.042Z,4.05
2024-01-29T19:56:28.450Z,4.05
2024-01-29T19:59:02.486Z,4.02
2024-01-29T20:01:36.324Z,4.01
2024-01-29T20:04:09.880Z,3.99
2024-01-29T20:06:43.284Z,4.01
2024-01-29T20:09:16.999Z,4.03
2024-01-29T20:11:54.458Z,4.06
2024-01-29T20:14:28.955Z,4.05
2024-01-29T20:17:02.435Z,4.05
2024-01-29T20:19:36.022Z,4.07
2024-01-29T20:22:09.706Z,4.08
2024-01-29T20:24:43.667Z,4.05
2024-01-29T20:27:17.233Z,4.04
2024-01-29T20:29:50.791Z,4.02
2024-01-29T20:32:26.353Z,3.99
2024-01-29T20:35:00.032Z,3.97
2024-01-29T20:37:33.579Z,3.99
2024-01-29T20:40:08.285Z,4.02
2024-01-29T20:42:42.275Z,4.03
2024-01-29T20:45:16.486Z,4.04
2024-01-29T20:47:50.680Z,4.09
2024-01-29T20:50:24.061Z,4.10
2024-01-29T20:52:57.515Z,4.12
2024-01-29T20:55:31.819Z,4.13
2024-01-29T20:58:05.639Z,4.16
2024-01-29T21:00:40.288Z,4.19
2024-01-29T21:03:13.674Z,4.23
2024-01-29T21:05:47.176Z,4.23
2024-01-29T21:08:22.692Z,4.23
2024-01-29T21:10:57.384Z,4.26
2024-01-29T21:13:33.341Z,4.29
2024-01-29T21:16:07.636Z,4.35
2024-01-29T21:18:41.101Z,4.39
2024-01-29T21:21:14.575Z,4.43
2024-01-29T21:23:49.022Z,4.47
2024-01-29T21:26:29.884Z,4.48
2024-01-29T21:29:03.534Z,4.51
2024-01-29T21:31:37.465Z,4.53
2024-01-29T21:34:11.026Z,4.56
2024-01-29T21:36:44.828Z,4.55
2024-01-29T21:39:18.390Z,4.53
2024-01-29T21:41:52.964Z,4.53
2024-01-29T21:44:27.359Z,4.53
2024-01-29T21:47:00.988Z,4.55
2024-01-29T21:49:34.429Z,4.60
2024-01-29T21:52:08.629Z,4.64
2024-01-29T21:54:42.334Z,4.68
2024-01-29T21:57:16.941Z,4.72
2024-01-29T21:59:51.646Z,4.75
2024-01-29T22:02:24.931Z,4.77
2024-01-29T22:04:58.600Z,4.80
2024-01-29T22:07:32.202Z,4.78
2024-01-29T22:10:08.312Z,4.73
2024-01-29T22:12:44.912Z,4.69
2024-01-29T22:15:18.561Z,4.69
2024-01-29T22:17:51.963Z,4.74
2024-01-29T22:20:25.567Z,4.79
2024-01-29T22:22:59.169Z,4.84
2024-01-29T22:25:32.784Z,4.87
2024-01-29T22:28:06.990Z,4.91
2024-01-29T22:30:40.476Z,4.93
2024-01-29T22:33:14.439Z,4.97
2024-01-29T22:35:48.456Z,4.97
2024-01-29T22:38:21.820Z,4.93
2024-01-29T22:40:55.834Z,4.91
2024-01-29T22:43:30.191Z,4.86
2024-01-29T22:46:03.722Z,4.78
2024-01-29T22:48:37.675Z,4.69
2024-01-29T22:51:13.936Z,4.64
2024-01-29T22:53:47.307Z,4.61
2024-01-29T22:56:21.422Z,4.59
2024-01-29T22:58:54.791Z,4.60
2024-01-29T23:01:28.646Z,4.60
2024-01-29T23:04:02.355Z,4.62
2024-01-29T23:06:35.933Z,4.64
2024-01-29T23:09:10.775Z,4.65
2024-01-29T23:11:44.302Z,4.68
2024-01-29T23:14:17.705Z,4.71
2024-01-29T23:16:50.952Z,4.68
2024-01-29T23:19:24.589Z,4.66
2024-01-29T23:21:58.537Z,4.64
2024-01-29T23:24:31.957Z,4.63
2024-01-29T23:27:05.388Z,4.64
2024-01-29T23:29:39.006Z,4.65
2024-01-29T23:32:12.912Z,4.67
2024-01-29T23:34:46.561Z,4.68
2024-01-29T23:37:27.017Z,4.72
2024-01-29T23:40:00.435Z,4.76
2024-01-29T23:42:33.970Z,4.78
2024-01-29T23:45:08.369Z,4.83
2024-01-29T23:47:41.648Z,4.86
2024-01-29T23:50:15.807Z,4.84
2024-01-29T23:52:49.332Z,4.85
2024-01-29T23:55:22.790Z,4.87
2024-01-29T23:57:56.204Z,4.83
