createdAt,value
2022-11-02T00:00:32.619Z,10.14
2022-11-02T00:03:01.309Z,9.90
2022-11-02T00:05:31.187Z,9.68
2022-11-02T00:07:59.715Z,9.83
2022-11-02T00:10:29.961Z,9.91
2022-11-02T00:12:58.927Z,9.97
2022-11-02T00:15:32.822Z,10.07
2022-11-02T00:20:40.627Z,10.19
2022-11-02T00:23:11.053Z,10.23
2022-11-02T00:25:45.654Z,10.25
2022-11-02T00:28:14.920Z,10.25
2022-11-02T00:30:45.432Z,10.29
2022-11-02T00:33:13.879Z,10.38
2022-11-02T00:35:45.205Z,10.10
2022-11-02T00:38:13.819Z,9.89
2022-11-02T00:40:42.273Z,9.97
2022-11-02T00:43:10.737Z,10.02
2022-11-02T00:45:39.777Z,9.98
2022-11-02T00:48:10.321Z,10.03
2022-11-02T00:50:38.834Z,9.62
2022-11-02T00:53:07.525Z,9.51
2022-11-02T00:55:39.216Z,9.75
2022-11-02T00:58:08.416Z,9.76
2022-11-02T01:00:37.222Z,9.78
2022-11-02T01:03:05.685Z,9.80
2022-11-02T01:05:35.858Z,9.97
2022-11-02T01:08:04.820Z,9.93
2022-11-02T01:10:33.521Z,9.94
2022-11-02T01:13:03.144Z,9.77
2022-11-02T01:15:31.613Z,10.01
2022-11-02T01:18:00.178Z,9.91
2022-11-02T01:20:29.227Z,9.81
2022-11-02T01:23:00.325Z,9.88
2022-11-02T01:25:28.829Z,9.66
2022-11-02T01:27:57.346Z,9.59
2022-11-02T01:30:25.751Z,9.40
2022-11-02T01:32:54.518Z,9.18
2022-11-02T01:35:22.963Z,9.14
2022-11-02T01:37:51.382Z,9.14
2022-11-02T01:40:21.653Z,9.24
2022-11-02T01:42:50.134Z,9.15
2022-11-02T01:45:18.703Z,9.15
2022-11-02T01:47:49.898Z,9.14
2022-11-02T01:50:22.997Z,9.08
2022-11-02T01:52:51.476Z,9.14
2022-11-02T01:55:25.345Z,9.10
2022-11-02T01:57:57.415Z,9.21
2022-11-02T02:00:25.908Z,9.17
2022-11-02T02:03:09.084Z,9.27
2022-11-02T02:05:43.193Z,9.26
2022-11-02T02:08:15.890Z,9.16
2022-11-02T02:10:45.816Z,9.16
2022-11-02T02:13:15.255Z,9.08
2022-11-02T02:15:56.185Z,9.10
2022-11-02T02:18:34.436Z,9.19
2022-11-02T02:21:15.581Z,9.06
2022-11-02T02:24:20.867Z,9.09
2022-11-02T02:27:09.202Z,9.03
2022-11-02T02:29:52.935Z,8.81
2022-11-02T02:32:29.536Z,8.79
2022-11-02T02:35:09.460Z,8.79
2022-11-02T02:37:43.117Z,8.81
2022-11-02T02:40:18.504Z,8.74
2022-11-02T02:42:54.195Z,8.84
2022-11-02T02:45:28.208Z,8.89
2022-11-02T02:48:02.983Z,8.66
2022-11-02T02:50:38.654Z,8.61
2022-11-02T02:53:09.165Z,8.66
2022-11-02T02:55:44.688Z,8.78
2022-11-02T02:58:17.654Z,8.87
2022-11-02T03:00:48.106Z,8.78
2022-11-02T03:03:20.360Z,8.76
2022-11-02T03:06:05.250Z,8.94
2022-11-02T03:08:38.259Z,8.88
2022-11-02T03:11:13.739Z,8.87
2022-11-02T03:13:59.954Z,8.98
2022-11-02T03:16:44.142Z,8.96
2022-11-02T03:19:24.367Z,8.90
2022-11-02T03:22:00.611Z,8.48
2022-11-02T03:24:35.731Z,8.21
2022-11-02T03:27:18.006Z,8.11
2022-11-02T03:29:54.694Z,8.05
2022-11-02T03:32:30.417Z,8.38
2022-11-02T03:35:03.734Z,8.47
2022-11-02T03:37:39.439Z,8.61
2022-11-02T03:40:13.364Z,8.67
2022-11-02T03:42:45.245Z,8.67
2022-11-02T03:45:17.255Z,8.84
2022-11-02T03:47:51.512Z,8.90
2022-11-02T03:50:23.238Z,8.96
2022-11-02T03:53:03.737Z,8.95
2022-11-02T03:55:38.039Z,8.87
2022-11-02T03:58:07.035Z,8.73
2022-11-02T04:00:38.508Z,8.60
2022-11-02T04:03:13.406Z,8.52
2022-11-02T04:05:45.389Z,8.48
2022-11-02T04:08:29.729Z,8.41
2022-11-02T04:11:22.063Z,8.46
2022-11-02T04:14:09.962Z,8.49
2022-11-02T04:16:41.725Z,8.60
2022-11-02T04:19:28.300Z,8.56
2022-11-02T04:22:19.284Z,8.51
2022-11-02T04:25:08.391Z,8.47
2022-11-02T04:27:37.708Z,8.19
2022-11-02T04:30:06.854Z,8.07
2022-11-02T04:32:56.541Z,8.19
2022-11-02T04:35:28.111Z,8.14
2022-11-02T04:38:14.449Z,8.21
2022-11-02T04:40:42.888Z,8.29
2022-11-02T04:43:11.548Z,8.20
2022-11-02T04:45:40.705Z,8.27
2022-11-02T04:48:11.341Z,8.28
2022-11-02T04:50:41.884Z,8.46
2022-11-02T04:53:11.008Z,8.41
2022-11-02T04:55:41.014Z,8.15
2022-11-02T04:58:09.502Z,8.15
2022-11-02T05:03:48.898Z,8.13
2022-11-02T05:06:20.529Z,7.99
2022-11-02T05:08:50.324Z,7.68
2022-11-02T05:11:19.663Z,7.47
2022-11-02T05:13:50.534Z,7.52
2022-11-02T05:16:20.238Z,7.58
2022-11-02T05:18:51.520Z,7.64
2022-11-02T05:21:22.594Z,7.78
2022-11-02T05:23:52.205Z,7.78
2022-11-02T05:26:20.655Z,8.00
2022-11-02T05:28:52.788Z,8.17
2022-11-02T05:31:22.333Z,8.12
2022-11-02T05:33:51.621Z,8.29
2022-11-02T05:36:24.477Z,8.36
2022-11-02T05:38:54.476Z,8.40
2022-11-02T05:41:23.345Z,8.48
2022-11-02T05:43:54.089Z,8.48
2022-11-02T05:46:24.173Z,8.25
2022-11-02T05:48:52.729Z,8.03
2022-11-02T05:51:21.190Z,8.03
2022-11-02T05:53:51.524Z,7.97
2022-11-02T05:56:24.779Z,8.06
2022-11-02T05:58:55.660Z,8.17
2022-11-02T06:01:24.224Z,8.07
2022-11-02T06:03:53.950Z,8.03
2022-11-02T06:06:23.143Z,8.29
2022-11-02T06:08:52.986Z,8.13
2022-11-02T06:11:21.505Z,8.09
2022-11-02T06:13:51.941Z,8.26
2022-11-02T06:16:23.233Z,8.17
2022-11-02T06:18:52.164Z,8.20
2022-11-02T06:21:20.608Z,8.21
2022-11-02T06:23:49.633Z,8.15
2022-11-02T06:26:19.748Z,8.12
2022-11-02T06:28:48.375Z,7.68
2022-11-02T06:31:17.547Z,7.61
2022-11-02T06:33:46.104Z,7.49
2022-11-02T06:36:14.590Z,7.66
2022-11-02T06:38:43.267Z,7.70
2022-11-02T06:41:12.114Z,7.68
2022-11-02T06:43:42.721Z,7.72
2022-11-02T06:46:11.171Z,7.73
2022-11-02T06:48:39.595Z,7.60
2022-11-02T06:51:08.321Z,7.77
2022-11-02T06:53:36.759Z,7.68
2022-11-02T06:56:05.667Z,7.73
2022-11-02T06:58:34.160Z,7.73
2022-11-02T07:01:08.112Z,7.66
2022-11-02T07:03:37.234Z,7.79
2022-11-02T07:06:11.132Z,7.74
2022-11-02T07:08:43.615Z,7.78
2022-11-02T07:11:15.594Z,7.71
2022-11-02T07:13:44.082Z,7.81
2022-11-02T07:16:14.131Z,7.87
2022-11-02T07:18:42.875Z,8.00
2022-11-02T07:21:12.250Z,8.16
2022-11-02T07:23:40.702Z,8.11
2022-11-02T07:26:09.151Z,7.92
2022-11-02T07:28:38.555Z,7.95
2022-11-02T07:31:07.318Z,7.95
2022-11-02T07:33:37.212Z,7.96
2022-11-02T07:36:06.763Z,7.98
2022-11-02T07:38:35.281Z,8.07
2022-11-02T07:41:03.921Z,8.28
2022-11-02T07:43:32.589Z,8.54
2022-11-02T07:46:07.064Z,8.93
2022-11-02T07:48:37.100Z,9.22
2022-11-02T07:51:05.945Z,9.09
2022-11-02T07:53:34.534Z,9.13
2022-11-02T07:56:04.151Z,9.28
2022-11-02T07:58:33.074Z,9.32
2022-11-02T08:01:02.724Z,9.60
2022-11-02T08:03:31.277Z,9.76
2022-11-02T08:06:03.016Z,9.87
2022-11-02T08:08:31.960Z,9.85
2022-11-02T08:11:06.553Z,9.76
2022-11-02T08:13:35.618Z,9.43
2022-11-02T08:16:04.285Z,9.33
2022-11-02T08:18:33.080Z,9.62
2022-11-02T08:21:04.420Z,9.54
2022-11-02T08:23:32.847Z,9.49
2022-11-02T08:26:01.465Z,9.50
2022-11-02T08:28:32.761Z,9.78
2022-11-02T08:31:01.217Z,9.77
2022-11-02T08:33:29.726Z,9.98
2022-11-02T08:36:05.006Z,10.14
2022-11-02T08:38:36.452Z,10.38
2022-11-02T08:41:05.362Z,11.17
2022-11-02T08:43:33.822Z,11.48
2022-11-02T08:46:18.451Z,12.39
2022-11-02T08:48:47.259Z,13.35
2022-11-02T08:51:17.092Z,13.56
2022-11-02T08:53:51.283Z,13.64
2022-11-02T08:56:20.412Z,14.11
2022-11-02T08:58:49.120Z,14.45
2022-11-02T09:01:17.676Z,14.19
2022-11-02T09:03:46.517Z,13.72
2022-11-02T09:06:16.416Z,13.80
2022-11-02T09:08:44.877Z,13.82
2022-11-02T09:11:13.653Z,13.61
2022-11-02T09:13:42.363Z,14.11
2022-11-02T09:16:10.884Z,14.58
2022-11-02T09:18:39.550Z,14.98
2022-11-02T09:21:08.080Z,16.31
2022-11-02T09:23:38.071Z,18.48
2022-11-02T09:26:06.835Z,20.53
2022-11-02T09:28:35.293Z,20.66
2022-11-02T09:31:07.487Z,21.75
2022-11-02T09:33:39.408Z,23.10
2022-11-02T09:36:08.574Z,23.50
2022-11-02T09:38:38.430Z,23.88
2022-11-02T09:41:14.842Z,24.01
2022-11-02T09:43:54.789Z,23.68
2022-11-02T09:46:28.264Z,24.52
2022-11-02T09:49:00.203Z,24.54
2022-11-02T09:51:34.679Z,24.34
2022-11-02T09:54:13.043Z,24.42
2022-11-02T09:56:44.114Z,23.73
2022-11-02T09:59:15.731Z,23.77
2022-11-02T10:01:55.672Z,24.16
2022-11-02T10:04:50.428Z,23.73
2022-11-02T10:07:29.781Z,23.82
2022-11-02T10:10:04.613Z,24.02
2022-11-02T10:12:44.643Z,24.12
2022-11-02T10:15:19.109Z,24.97
2022-11-02T10:17:50.676Z,24.81
2022-11-02T10:20:26.991Z,24.71
2022-11-02T10:23:01.031Z,24.68
2022-11-02T10:25:30.959Z,25.87
2022-11-02T10:28:06.655Z,25.96
2022-11-02T10:30:36.073Z,27.76
2022-11-02T10:33:14.314Z,29.10
2022-11-02T10:38:52.782Z,30.87
2022-11-02T10:41:38.912Z,30.92
2022-11-02T10:44:24.233Z,29.63
2022-11-02T10:47:02.964Z,28.76
2022-11-02T10:50:02.212Z,28.47
2022-11-02T10:52:39.727Z,26.70
2022-11-02T10:55:15.184Z,27.22
2022-11-02T10:57:45.250Z,27.63
2022-11-02T11:00:31.685Z,28.33
2022-11-02T11:03:09.109Z,27.76
2022-11-02T11:05:45.463Z,27.06
2022-11-02T11:08:30.675Z,26.84
2022-11-02T11:11:16.263Z,26.27
2022-11-02T11:16:45.839Z,25.41
2022-11-02T11:19:40.338Z,25.26
2022-11-02T11:22:27.056Z,25.36
2022-11-02T11:25:15.633Z,23.67
2022-11-02T11:27:46.674Z,23.37
2022-11-02T11:30:58.479Z,23.97
2022-11-02T11:33:18.273Z,23.90
2022-11-02T11:35:50.817Z,23.76
2022-11-02T11:38:22.534Z,24.79
2022-11-02T11:40:55.107Z,25.26
2022-11-02T11:43:26.428Z,25.07
2022-11-02T11:46:04.839Z,25.25
2022-11-02T11:48:39.167Z,26.75
2022-11-02T11:51:29.671Z,27.37
2022-11-02T11:54:19.607Z,27.61
2022-11-02T11:56:49.155Z,28.36
2022-11-02T11:59:29.564Z,29.57
2022-11-02T12:02:01.744Z,29.41
2022-11-02T12:04:33.057Z,28.19
2022-11-02T12:07:29.422Z,28.70
2022-11-02T12:10:07.143Z,28.54
2022-11-02T12:12:58.825Z,29.42
2022-11-02T12:15:46.765Z,29.80
2022-11-02T12:18:35.272Z,28.06
2022-11-02T12:21:16.579Z,28.82
2022-11-02T12:24:15.900Z,28.82
2022-11-02T12:26:56.193Z,28.19
2022-11-02T12:29:44.427Z,27.15
2022-11-02T12:32:26.810Z,28.52
2022-11-02T12:35:30.083Z,28.69
2022-11-02T12:38:13.133Z,30.08
2022-11-02T12:40:51.955Z,30.73
2022-11-02T12:43:35.265Z,27.60
2022-11-02T12:46:07.750Z,27.62
2022-11-02T12:48:43.686Z,26.54
2022-11-02T12:51:16.204Z,25.62
2022-11-02T12:53:50.314Z,24.29
2022-11-02T12:56:23.939Z,23.77
2022-11-02T12:58:53.286Z,24.32
2022-11-02T13:01:28.083Z,24.35
2022-11-02T13:04:03.022Z,24.34
2022-11-02T13:06:37.477Z,24.37
2022-11-02T13:09:09.732Z,24.39
2022-11-02T13:11:42.133Z,24.33
2022-11-02T13:14:15.800Z,24.01
2022-11-02T13:16:50.782Z,24.13
2022-11-02T13:19:22.462Z,24.04
2022-11-02T13:21:56.094Z,23.94
2022-11-02T13:24:31.846Z,23.79
2022-11-02T13:27:14.792Z,24.10
2022-11-02T13:29:52.043Z,24.32
2022-11-02T13:32:33.582Z,24.26
2022-11-02T13:35:14.065Z,24.08
2022-11-02T13:37:48.215Z,24.01
2022-11-02T13:40:22.472Z,23.86
2022-11-02T13:43:17.408Z,23.68
2022-11-02T13:45:55.678Z,23.69
2022-11-02T13:48:41.393Z,23.53
2022-11-02T13:51:20.551Z,23.61
2022-11-02T13:53:55.638Z,23.40
2022-11-02T13:56:26.928Z,23.17
2022-11-02T13:58:59.201Z,23.17
2022-11-02T14:01:30.921Z,23.20
2022-11-02T14:04:05.556Z,23.44
2022-11-02T14:06:45.391Z,23.08
2022-11-02T14:09:25.038Z,23.34
2022-11-02T14:12:11.209Z,23.31
2022-11-02T14:14:39.820Z,23.37
2022-11-02T14:17:13.477Z,23.32
2022-11-02T14:20:04.535Z,23.34
2022-11-02T14:22:33.441Z,23.41
2022-11-02T14:25:47.191Z,23.58
2022-11-02T14:28:42.713Z,23.36
2022-11-02T14:31:35.884Z,23.23
2022-11-02T14:34:19.924Z,23.00
2022-11-02T14:37:02.561Z,22.19
2022-11-02T14:39:41.314Z,22.30
2022-11-02T14:42:40.855Z,22.12
2022-11-02T14:45:30.446Z,21.90
2022-11-02T14:48:02.083Z,21.38
2022-11-02T14:50:31.266Z,21.46
2022-11-02T14:53:05.286Z,21.58
2022-11-02T14:55:35.499Z,21.58
2022-11-02T14:58:10.907Z,21.59
2022-11-02T15:00:56.135Z,21.30
2022-11-02T15:03:34.408Z,21.03
2022-11-02T15:06:06.518Z,20.85
2022-11-02T15:08:37.648Z,20.03
2022-11-02T15:11:43.188Z,19.59
2022-11-02T15:14:48.828Z,19.39
2022-11-02T15:18:00.329Z,19.15
2022-11-02T15:20:31.787Z,19.00
2022-11-02T15:23:09.520Z,19.03
2022-11-02T15:25:42.132Z,18.86
2022-11-02T15:28:15.150Z,18.92
2022-11-02T15:30:47.298Z,18.90
2022-11-02T15:33:26.812Z,18.89
2022-11-02T15:35:56.150Z,18.94
2022-11-02T15:38:33.924Z,18.96
2022-11-02T15:41:19.332Z,18.99
2022-11-02T15:44:08.695Z,19.28
2022-11-02T15:46:51.899Z,19.46
2022-11-02T15:49:46.311Z,19.68
2022-11-02T15:52:23.108Z,19.93
2022-11-02T15:55:06.244Z,19.90
2022-11-02T15:57:43.515Z,20.00
2022-11-02T16:00:19.460Z,20.04
2022-11-02T16:02:50.353Z,20.07
2022-11-02T16:05:24.019Z,19.84
2022-11-02T16:08:11.582Z,19.68
2022-11-02T16:10:40.336Z,19.77
2022-11-02T16:13:17.948Z,19.64
2022-11-02T16:15:47.249Z,19.27
2022-11-02T16:18:28.083Z,18.91
2022-11-02T16:21:02.244Z,18.72
2022-11-02T16:23:33.459Z,18.67
2022-11-02T16:26:04.308Z,18.58
2022-11-02T16:28:34.579Z,18.67
2022-11-02T16:31:14.415Z,18.76
2022-11-02T16:33:46.313Z,18.66
2022-11-02T16:36:19.039Z,18.68
2022-11-02T16:38:58.463Z,18.60
2022-11-02T16:41:28.620Z,18.45
2022-11-02T16:43:58.816Z,18.33
2022-11-02T16:46:32.043Z,18.38
2022-11-02T16:49:08.644Z,18.33
2022-11-02T16:51:38.988Z,18.11
2022-11-02T16:54:29.238Z,18.05
2022-11-02T16:57:04.924Z,17.78
2022-11-02T16:59:37.244Z,17.70
2022-11-02T17:02:10.714Z,17.70
2022-11-02T17:04:43.154Z,17.48
2022-11-02T17:07:17.871Z,17.38
2022-11-02T17:09:53.020Z,17.38
2022-11-02T17:12:31.053Z,17.30
2022-11-02T17:15:00.433Z,17.28
2022-11-02T17:17:36.373Z,17.10
2022-11-02T17:20:24.404Z,16.97
2022-11-02T17:22:57.714Z,16.86
2022-11-02T17:25:28.634Z,16.78
2022-11-02T17:27:58.951Z,16.76
2022-11-02T17:30:48.104Z,16.65
2022-11-02T17:33:28.399Z,16.62
2022-11-02T17:36:04.150Z,16.65
2022-11-02T17:38:34.350Z,16.76
2022-11-02T17:41:23.124Z,16.83
2022-11-02T17:43:51.015Z,16.85
2022-11-02T17:46:19.544Z,16.80
2022-11-02T17:48:47.985Z,16.72
2022-11-02T17:51:16.851Z,16.77
2022-11-02T17:53:46.691Z,16.74
2022-11-02T17:56:15.404Z,16.72
2022-11-02T17:58:44.039Z,16.63
2022-11-02T18:01:13.921Z,16.65
2022-11-02T18:03:42.534Z,16.57
2022-11-02T18:06:10.994Z,16.37
2022-11-02T18:08:53.277Z,16.18
2022-11-02T18:11:26.452Z,16.06
2022-11-02T18:13:55.268Z,15.99
2022-11-02T18:16:23.740Z,15.98
2022-11-02T18:18:52.166Z,16.18
2022-11-02T18:21:20.607Z,16.19
2022-11-02T18:23:49.076Z,16.28
2022-11-02T18:26:17.520Z,16.31
2022-11-02T18:28:47.424Z,16.24
2022-11-02T18:31:15.869Z,16.11
2022-11-02T18:33:45.282Z,16.13
2022-11-02T18:36:13.685Z,15.93
2022-11-02T18:38:42.432Z,16.02
2022-11-02T18:41:25.800Z,15.85
2022-11-02T18:44:02.384Z,16.11
2022-11-02T18:46:33.588Z,16.19
2022-11-02T18:49:02.273Z,16.10
2022-11-02T18:51:30.732Z,16.09
2022-11-02T18:54:00.088Z,15.97
2022-11-02T18:56:29.510Z,15.91
2022-11-02T18:59:00.034Z,15.98
2022-11-02T19:01:29.029Z,15.96
2022-11-02T19:03:59.059Z,15.95
2022-11-02T19:06:46.666Z,15.90
2022-11-02T19:09:23.349Z,15.88
2022-11-02T19:11:56.883Z,16.08
2022-11-02T19:14:28.013Z,16.08
2022-11-02T19:16:56.795Z,15.89
2022-11-02T19:19:25.294Z,15.98
2022-11-02T19:21:53.837Z,16.04
2022-11-02T19:24:22.352Z,15.73
2022-11-02T19:26:51.028Z,15.60
2022-11-02T19:29:19.616Z,16.01
2022-11-02T19:31:49.477Z,15.97
2022-11-02T19:34:17.946Z,15.87
2022-11-02T19:36:46.403Z,15.82
2022-11-02T19:39:14.857Z,15.74
2022-11-02T19:41:43.264Z,15.78
2022-11-02T19:44:12.893Z,15.58
2022-11-02T19:46:44.430Z,15.53
2022-11-02T19:49:14.378Z,15.32
2022-11-02T19:51:42.947Z,15.53
2022-11-02T19:54:11.435Z,15.46
2022-11-02T19:56:39.913Z,15.20
2022-11-02T19:59:08.436Z,15.21
2022-11-02T20:01:38.545Z,15.31
2022-11-02T20:04:08.041Z,15.10
2022-11-02T20:06:39.581Z,15.39
2022-11-02T20:09:11.454Z,15.43
2022-11-02T20:11:44.555Z,15.49
2022-11-02T20:14:14.486Z,15.46
2022-11-02T20:16:44.897Z,15.49
2022-11-02T20:19:13.704Z,15.34
2022-11-02T20:21:44.383Z,15.45
2022-11-02T20:24:13.540Z,15.47
2022-11-02T20:26:42.741Z,15.46
2022-11-02T20:29:15.289Z,15.50
2022-11-02T20:31:45.730Z,15.36
2022-11-02T20:34:14.841Z,15.31
2022-11-02T20:36:44.650Z,15.41
2022-11-02T20:39:13.500Z,15.44
2022-11-02T20:41:41.960Z,15.52
2022-11-02T20:44:10.378Z,15.47
2022-11-02T20:46:41.825Z,15.56
2022-11-02T20:49:22.191Z,15.52
2022-11-02T20:51:59.080Z,15.56
2022-11-02T20:54:29.989Z,15.55
2022-11-02T20:56:58.990Z,15.56
2022-11-02T20:59:27.504Z,15.52
2022-11-02T21:01:56.095Z,15.50
2022-11-02T21:04:24.876Z,15.45
2022-11-02T21:06:53.729Z,15.15
2022-11-02T21:09:23.751Z,15.19
2022-11-02T21:12:09.563Z,15.04
2022-11-02T21:14:38.386Z,15.22
2022-11-02T21:17:07.235Z,15.24
2022-11-02T21:19:35.716Z,15.18
2022-11-02T21:22:04.305Z,15.21
2022-11-02T21:24:34.229Z,15.28
2022-11-02T21:27:03.424Z,15.14
2022-11-02T21:29:31.804Z,15.22
2022-11-02T21:32:00.808Z,15.31
2022-11-02T21:34:29.273Z,15.42
2022-11-02T21:36:58.798Z,15.45
2022-11-02T21:39:27.332Z,15.54
2022-11-02T21:41:57.217Z,15.53
2022-11-02T21:44:26.430Z,15.48
2022-11-02T21:46:55.922Z,15.42
2022-11-02T21:49:24.706Z,15.51
2022-11-02T21:51:53.332Z,15.24
2022-11-02T21:54:22.612Z,15.44
2022-11-02T21:56:56.007Z,15.22
2022-11-02T21:59:27.186Z,15.16
2022-11-02T22:01:55.021Z,15.01
2022-11-02T22:04:28.421Z,15.14
2022-11-02T22:06:57.579Z,15.10
2022-11-02T22:09:33.850Z,14.98
2022-11-02T22:12:23.998Z,14.76
2022-11-02T22:14:54.409Z,14.77
2022-11-02T22:17:47.807Z,14.77
2022-11-02T22:20:12.642Z,14.91
2022-11-02T22:22:41.171Z,15.05
2022-11-02T22:25:10.200Z,15.18
2022-11-02T22:27:38.859Z,15.31
2022-11-02T22:30:11.178Z,15.29
2022-11-02T22:32:40.170Z,15.39
2022-11-02T22:35:10.068Z,15.50
2022-11-02T22:37:56.335Z,15.50
2022-11-02T22:40:24.909Z,15.41
2022-11-02T22:42:55.167Z,15.53
2022-11-02T22:45:25.171Z,15.52
2022-11-02T22:47:53.662Z,15.54
2022-11-02T22:50:25.138Z,15.44
2022-11-02T22:52:56.291Z,15.33
2022-11-02T22:55:24.803Z,15.51
2022-11-02T22:57:59.673Z,15.39
2022-11-02T23:00:30.158Z,15.56
2022-11-02T23:02:58.707Z,15.54
2022-11-02T23:05:27.148Z,15.59
2022-11-02T23:07:55.784Z,15.59
2022-11-02T23:10:43.648Z,15.59
2022-11-02T23:13:12.306Z,15.46
2022-11-02T23:15:42.294Z,15.32
2022-11-02T23:18:11.162Z,15.27
2022-11-02T23:20:38.889Z,15.35
2022-11-02T23:23:24.590Z,15.50
2022-11-02T23:25:57.114Z,15.35
2022-11-02T23:28:43.372Z,15.34
2022-11-02T23:31:30.348Z,15.04
2022-11-02T23:33:58.775Z,14.75
2022-11-02T23:44:21.034Z,14.85
2022-11-02T23:46:53.883Z,14.90
2022-11-02T23:49:22.355Z,15.09
2022-11-02T23:52:08.365Z,15.20
2022-11-02T23:54:54.432Z,15.35
2022-11-02T23:57:25.523Z,15.11
2022-11-02T23:59:54.034Z,15.34
