createdAt,value
2022-07-28T00:00:44.019Z,19.30
2022-07-28T00:01:46.040Z,19.30
2022-07-28T00:02:49.169Z,19.40
2022-07-28T00:03:51.419Z,19.40
2022-07-28T00:04:54.446Z,19.40
2022-07-28T00:05:56.450Z,19.40
2022-07-28T00:06:59.479Z,19.50
2022-07-28T00:08:03.158Z,19.40
2022-07-28T00:09:06.417Z,19.40
2022-07-28T00:10:10.138Z,19.40
2022-07-28T00:11:13.169Z,19.40
2022-07-28T00:12:15.295Z,19.40
2022-07-28T00:13:19.655Z,19.40
2022-07-28T00:14:21.979Z,19.40
2022-07-28T00:15:24.949Z,19.40
2022-07-28T00:16:27.242Z,19.40
2022-07-28T00:17:30.255Z,19.40
2022-07-28T00:18:32.239Z,19.40
2022-07-28T00:19:35.311Z,19.40
2022-07-28T00:20:37.425Z,19.30
2022-07-28T00:21:40.435Z,19.40
2022-07-28T00:22:43.086Z,19.30
2022-07-28T00:23:46.059Z,19.40
2022-07-28T00:24:49.223Z,19.40
2022-07-28T00:25:52.317Z,19.30
2022-07-28T00:26:54.334Z,19.30
2022-07-28T00:27:57.321Z,19.30
2022-07-28T00:29:00.685Z,19.30
2022-07-28T00:30:03.840Z,19.30
2022-07-28T00:31:09.496Z,19.20
2022-07-28T00:32:13.458Z,19.20
2022-07-28T00:33:15.598Z,19.20
2022-07-28T00:34:18.872Z,19.20
2022-07-28T00:35:30.378Z,19.20
2022-07-28T00:36:34.679Z,19.20
2022-07-28T00:37:40.907Z,19.20
2022-07-28T00:38:44.120Z,19.20
2022-07-28T00:39:48.829Z,19.20
2022-07-28T00:41:09.422Z,19.10
2022-07-28T00:42:12.908Z,19.20
2022-07-28T00:43:15.655Z,19.20
2022-07-28T00:44:20.298Z,19.10
2022-07-28T00:45:22.379Z,19.20
2022-07-28T00:46:25.428Z,19.20
2022-07-28T00:47:27.466Z,19.10
2022-07-28T00:48:38.973Z,19.20
2022-07-28T00:49:41.386Z,19.20
2022-07-28T00:50:45.681Z,19.10
2022-07-28T00:51:48.455Z,19.10
2022-07-28T00:52:51.411Z,19.20
2022-07-28T00:53:54.042Z,19.20
2022-07-28T00:54:58.159Z,19.20
2022-07-28T00:56:08.522Z,19.20
2022-07-28T00:57:10.600Z,19.10
2022-07-28T00:58:13.576Z,19.10
2022-07-28T00:59:16.577Z,19.10
2022-07-28T01:00:20.021Z,19.10
2022-07-28T01:01:24.159Z,19.10
2022-07-28T01:02:26.581Z,19.10
2022-07-28T01:03:31.418Z,19.10
2022-07-28T01:04:33.838Z,19.10
2022-07-28T01:05:44.438Z,19.10
2022-07-28T01:06:59.467Z,19.10
2022-07-28T01:08:06.417Z,19.10
2022-07-28T01:09:18.085Z,19.10
2022-07-28T01:10:29.467Z,19.10
2022-07-28T01:11:42.569Z,19.10
2022-07-28T01:12:56.757Z,19.10
2022-07-28T01:14:08.877Z,19.10
2022-07-28T01:15:20.765Z,19.00
2022-07-28T01:16:24.427Z,19.10
2022-07-28T01:17:40.682Z,19.10
2022-07-28T01:18:47.966Z,19.10
2022-07-28T01:20:03.821Z,19.10
2022-07-28T01:21:11.933Z,19.10
2022-07-28T01:22:21.734Z,19.10
2022-07-28T01:23:51.083Z,19.10
2022-07-28T01:25:04.508Z,19.10
2022-07-28T01:26:19.039Z,19.10
2022-07-28T01:27:35.782Z,19.10
2022-07-28T01:28:54.238Z,19.10
2022-07-28T01:30:06.709Z,19.10
2022-07-28T01:31:15.101Z,19.10
2022-07-28T01:32:21.819Z,19.20
2022-07-28T01:33:31.342Z,19.10
2022-07-28T01:34:38.299Z,19.10
2022-07-28T01:35:45.311Z,19.10
2022-07-28T01:36:54.415Z,19.00
2022-07-28T01:38:03.167Z,19.00
2022-07-28T01:39:05.370Z,19.00
2022-07-28T01:40:10.843Z,19.10
2022-07-28T01:41:18.439Z,19.10
2022-07-28T01:42:24.127Z,19.10
2022-07-28T01:43:28.783Z,19.10
2022-07-28T01:44:34.394Z,19.10
2022-07-28T01:45:38.670Z,19.00
2022-07-28T01:46:43.824Z,19.00
2022-07-28T01:47:47.132Z,19.00
2022-07-28T01:48:51.731Z,19.00
2022-07-28T01:49:55.566Z,18.90
2022-07-28T01:50:59.515Z,19.00
2022-07-28T01:52:04.064Z,18.90
2022-07-28T01:53:10.794Z,19.00
2022-07-28T01:54:13.924Z,18.90
2022-07-28T01:55:21.211Z,18.90
2022-07-28T01:56:25.084Z,18.90
2022-07-28T01:57:31.128Z,18.90
2022-07-28T01:58:36.245Z,18.80
2022-07-28T01:59:40.014Z,18.80
2022-07-28T02:00:44.245Z,18.80
2022-07-28T02:01:48.728Z,18.90
2022-07-28T02:02:53.983Z,18.90
2022-07-28T02:03:58.510Z,18.80
2022-07-28T02:05:03.619Z,18.80
2022-07-28T02:06:08.482Z,18.80
2022-07-28T02:07:11.998Z,18.80
2022-07-28T02:08:16.526Z,18.80
2022-07-28T02:09:21.228Z,18.80
2022-07-28T02:10:25.866Z,18.70
2022-07-28T02:11:43.047Z,18.70
2022-07-28T02:12:47.849Z,18.70
2022-07-28T02:13:51.490Z,18.70
2022-07-28T02:14:56.081Z,18.70
2022-07-28T02:15:58.694Z,18.70
2022-07-28T02:17:07.763Z,18.70
2022-07-28T02:18:11.071Z,18.70
2022-07-28T02:19:18.774Z,18.80
2022-07-28T02:20:22.441Z,18.70
2022-07-28T02:21:27.429Z,18.70
2022-07-28T02:22:30.445Z,18.70
2022-07-28T02:23:35.169Z,18.70
2022-07-28T02:24:38.393Z,18.70
2022-07-28T02:25:44.283Z,18.70
2022-07-28T02:26:50.224Z,18.60
2022-07-28T02:27:59.398Z,18.60
2022-07-28T02:29:05.143Z,18.60
2022-07-28T02:30:11.765Z,18.70
2022-07-28T02:31:20.053Z,18.70
2022-07-28T02:32:30.194Z,18.70
2022-07-28T02:33:58.582Z,18.60
2022-07-28T02:35:06.744Z,18.60
2022-07-28T02:36:16.800Z,18.60
2022-07-28T02:37:20.450Z,18.60
2022-07-28T02:38:25.913Z,18.60
2022-07-28T02:39:34.065Z,18.70
2022-07-28T02:40:38.060Z,18.70
2022-07-28T02:41:43.449Z,18.70
2022-07-28T02:42:48.869Z,18.60
2022-07-28T02:43:56.104Z,18.70
2022-07-28T02:45:00.604Z,18.60
2022-07-28T02:46:10.438Z,18.60
2022-07-28T02:47:17.974Z,18.60
2022-07-28T02:48:27.109Z,18.60
2022-07-28T02:49:32.879Z,18.70
2022-07-28T02:50:35.931Z,18.60
2022-07-28T02:51:40.963Z,18.70
2022-07-28T02:52:45.086Z,18.60
2022-07-28T02:53:48.907Z,18.70
2022-07-28T02:54:53.226Z,18.60
2022-07-28T02:55:55.676Z,18.60
2022-07-28T02:56:59.924Z,18.60
2022-07-28T02:58:05.340Z,18.60
2022-07-28T02:59:11.219Z,18.60
2022-07-28T03:00:14.486Z,18.60
2022-07-28T03:01:19.962Z,18.60
2022-07-28T03:02:22.848Z,18.60
2022-07-28T03:03:28.317Z,18.60
2022-07-28T03:04:49.939Z,18.60
2022-07-28T03:05:53.342Z,18.60
2022-07-28T03:06:55.372Z,18.50
2022-07-28T03:07:59.585Z,18.60
2022-07-28T03:09:02.302Z,18.60
2022-07-28T03:10:06.238Z,18.60
2022-07-28T03:11:09.586Z,18.60
2022-07-28T03:12:13.189Z,18.60
2022-07-28T03:13:15.254Z,18.60
2022-07-28T03:14:18.229Z,18.60
2022-07-28T03:15:20.240Z,18.60
2022-07-28T03:16:23.327Z,18.60
2022-07-28T03:17:25.389Z,18.50
2022-07-28T03:18:29.811Z,18.50
2022-07-28T03:19:32.499Z,18.50
2022-07-28T03:20:35.855Z,18.50
2022-07-28T03:21:39.110Z,18.50
2022-07-28T03:22:42.108Z,18.50
2022-07-28T03:23:48.066Z,18.40
2022-07-28T03:24:55.646Z,18.40
2022-07-28T03:26:02.898Z,18.40
2022-07-28T03:27:12.993Z,18.40
2022-07-28T03:28:20.230Z,18.40
2022-07-28T03:29:23.939Z,18.40
2022-07-28T03:30:32.736Z,18.40
2022-07-28T03:31:37.062Z,18.40
2022-07-28T03:32:43.982Z,18.40
2022-07-28T03:33:48.086Z,18.40
2022-07-28T03:34:52.382Z,18.40
2022-07-28T03:35:58.122Z,18.40
2022-07-28T03:37:04.554Z,18.40
2022-07-28T03:38:14.866Z,18.40
2022-07-28T03:39:24.861Z,18.30
2022-07-28T03:40:29.960Z,18.40
2022-07-28T03:41:33.589Z,18.30
2022-07-28T03:42:38.073Z,18.40
2022-07-28T03:43:40.862Z,18.30
2022-07-28T03:44:44.258Z,18.40
2022-07-28T03:45:47.679Z,18.40
2022-07-28T03:46:50.837Z,18.40
2022-07-28T03:47:54.915Z,18.30
2022-07-28T03:48:59.491Z,18.30
2022-07-28T03:50:01.641Z,18.30
2022-07-28T03:51:05.019Z,18.30
2022-07-28T03:52:07.223Z,18.40
2022-07-28T03:53:16.826Z,18.30
2022-07-28T03:54:18.843Z,18.30
2022-07-28T03:55:22.419Z,18.30
2022-07-28T03:56:24.440Z,18.30
2022-07-28T03:57:27.431Z,18.40
2022-07-28T03:58:29.992Z,18.30
2022-07-28T03:59:32.995Z,18.30
2022-07-28T04:00:35.299Z,18.30
2022-07-28T04:01:38.385Z,18.30
2022-07-28T04:02:43.755Z,18.30
2022-07-28T04:03:46.912Z,18.40
2022-07-28T04:04:50.335Z,18.40
2022-07-28T04:05:56.095Z,18.40
2022-07-28T04:06:59.105Z,18.30
2022-07-28T04:08:01.119Z,18.40
2022-07-28T04:09:04.301Z,18.40
2022-07-28T04:10:07.642Z,18.40
2022-07-28T04:11:10.618Z,18.40
2022-07-28T04:12:12.568Z,18.40
2022-07-28T04:13:15.667Z,18.40
2022-07-28T04:14:18.126Z,18.40
2022-07-28T04:15:21.574Z,18.40
2022-07-28T04:16:24.158Z,18.40
2022-07-28T04:17:27.186Z,18.40
2022-07-28T04:18:29.204Z,18.40
2022-07-28T04:19:32.221Z,18.40
2022-07-28T04:20:35.684Z,18.30
2022-07-28T04:21:38.654Z,18.30
2022-07-28T04:22:40.698Z,18.40
2022-07-28T04:23:43.699Z,18.40
2022-07-28T04:24:45.854Z,18.40
2022-07-28T04:25:48.946Z,18.30
2022-07-28T04:26:50.959Z,18.30
2022-07-28T04:27:54.714Z,18.40
2022-07-28T04:28:56.699Z,18.40
2022-07-28T04:29:59.691Z,18.40
2022-07-28T04:31:01.794Z,18.30
2022-07-28T04:32:05.197Z,18.30
2022-07-28T04:33:07.389Z,18.40
2022-07-28T04:34:11.175Z,18.30
2022-07-28T04:35:17.466Z,18.30
2022-07-28T04:36:22.304Z,18.40
2022-07-28T04:37:24.442Z,18.30
2022-07-28T04:38:27.547Z,18.30
2022-07-28T04:39:29.909Z,18.40
2022-07-28T04:40:34.315Z,18.40
2022-07-28T04:41:37.069Z,18.40
2022-07-28T04:42:41.384Z,18.40
2022-07-28T04:43:43.521Z,18.40
2022-07-28T04:44:46.938Z,18.40
2022-07-28T04:45:54.108Z,18.40
2022-07-28T04:46:57.794Z,18.40
2022-07-28T04:48:00.005Z,18.40
2022-07-28T04:49:04.177Z,18.40
2022-07-28T04:50:07.727Z,18.30
2022-07-28T04:51:11.722Z,18.40
2022-07-28T04:52:16.021Z,18.40
2022-07-28T04:53:19.543Z,18.40
2022-07-28T04:54:26.166Z,18.40
2022-07-28T04:55:30.159Z,18.50
2022-07-28T04:56:35.352Z,18.50
2022-07-28T04:57:37.380Z,18.50
2022-07-28T04:58:40.414Z,18.50
2022-07-28T04:59:45.769Z,18.50
2022-07-28T05:00:51.546Z,18.50
2022-07-28T05:01:53.821Z,18.60
2022-07-28T05:02:58.386Z,18.50
2022-07-28T05:04:00.378Z,18.50
2022-07-28T05:05:03.457Z,18.50
2022-07-28T05:06:06.761Z,18.60
2022-07-28T05:07:12.700Z,18.50
2022-07-28T05:08:17.964Z,18.50
2022-07-28T05:09:20.170Z,18.50
2022-07-28T05:10:23.161Z,18.50
2022-07-28T05:11:25.171Z,18.50
2022-07-28T05:12:28.182Z,18.50
2022-07-28T05:13:34.005Z,18.50
2022-07-28T05:14:36.435Z,18.50
2022-07-28T05:15:39.437Z,18.50
2022-07-28T05:16:41.667Z,18.50
2022-07-28T05:17:44.960Z,18.60
2022-07-28T05:18:46.986Z,18.50
2022-07-28T05:19:50.024Z,18.50
2022-07-28T05:20:52.074Z,18.50
2022-07-28T05:21:55.052Z,18.50
2022-07-28T05:22:57.517Z,18.50
2022-07-28T05:24:01.846Z,18.50
2022-07-28T05:25:04.309Z,18.60
2022-07-28T05:26:07.321Z,18.60
2022-07-28T05:27:09.350Z,18.60
2022-07-28T05:28:12.345Z,18.60
2022-07-28T05:29:14.354Z,17.80
2022-07-28T05:30:18.142Z,18.60
2022-07-28T05:31:20.481Z,18.70
2022-07-28T05:32:23.532Z,18.60
2022-07-28T05:33:30.195Z,18.60
2022-07-28T05:34:35.169Z,18.70
2022-07-28T05:35:37.356Z,18.60
2022-07-28T05:36:40.374Z,18.60
2022-07-28T05:37:43.795Z,18.70
2022-07-28T05:38:46.802Z,18.70
2022-07-28T05:39:50.167Z,18.70
2022-07-28T05:40:53.528Z,18.70
2022-07-28T05:41:55.674Z,18.70
2022-07-28T05:42:58.653Z,18.80
2022-07-28T05:44:01.342Z,18.80
2022-07-28T05:45:16.583Z,18.80
2022-07-28T05:46:20.305Z,18.90
2022-07-28T05:47:22.378Z,18.90
2022-07-28T05:48:25.822Z,18.90
2022-07-28T05:49:27.856Z,18.90
2022-07-28T05:50:30.864Z,18.90
2022-07-28T05:51:36.053Z,18.90
2022-07-28T05:52:41.574Z,18.90
2022-07-28T05:53:44.582Z,18.90
2022-07-28T05:54:46.754Z,18.60
2022-07-28T05:56:00.182Z,18.90
2022-07-28T05:57:03.474Z,18.90
2022-07-28T05:58:06.587Z,18.90
2022-07-28T05:59:10.237Z,18.90
2022-07-28T06:00:15.617Z,18.90
2022-07-28T06:01:17.681Z,19.00
2022-07-28T06:02:20.713Z,19.00
2022-07-28T06:03:22.785Z,19.00
2022-07-28T06:04:27.659Z,19.00
2022-07-28T06:05:31.757Z,19.00
2022-07-28T06:06:34.744Z,19.00
2022-07-28T06:07:43.037Z,19.00
2022-07-28T06:08:48.071Z,19.00
2022-07-28T06:09:50.053Z,19.10
2022-07-28T06:11:01.966Z,19.10
2022-07-28T06:12:04.782Z,19.10
2022-07-28T06:13:07.774Z,19.10
2022-07-28T06:14:09.794Z,19.10
2022-07-28T06:15:14.810Z,19.10
2022-07-28T06:16:16.940Z,19.10
2022-07-28T06:17:19.969Z,19.10
2022-07-28T06:18:22.291Z,19.20
2022-07-28T06:19:25.286Z,19.20
2022-07-28T06:20:27.917Z,19.20
2022-07-28T06:21:32.885Z,19.20
2022-07-28T06:22:41.834Z,19.20
2022-07-28T06:23:44.823Z,19.20
2022-07-28T06:24:47.795Z,19.30
2022-07-28T06:25:50.322Z,19.30
2022-07-28T06:26:55.526Z,19.30
2022-07-28T06:27:59.009Z,19.30
2022-07-28T06:29:02.035Z,19.30
2022-07-28T06:30:05.014Z,19.30
2022-07-28T06:31:08.269Z,19.30
2022-07-28T06:32:10.337Z,19.30
2022-07-28T06:33:17.137Z,19.30
2022-07-28T06:34:20.430Z,19.30
2022-07-28T06:35:25.212Z,19.40
2022-07-28T06:36:28.727Z,19.30
2022-07-28T06:37:30.729Z,19.20
2022-07-28T06:38:33.931Z,19.20
2022-07-28T06:39:35.936Z,19.10
2022-07-28T06:40:39.084Z,19.10
2022-07-28T06:41:44.418Z,18.90
2022-07-28T06:42:47.985Z,18.90
2022-07-28T06:43:52.480Z,18.90
2022-07-28T06:44:59.292Z,18.80
2022-07-28T06:46:02.773Z,18.80
2022-07-28T06:47:04.896Z,18.80
2022-07-28T06:48:08.708Z,18.80
2022-07-28T06:49:10.957Z,18.80
2022-07-28T06:50:24.743Z,18.80
2022-07-28T06:51:29.558Z,18.70
2022-07-28T06:52:32.056Z,18.80
2022-07-28T06:53:35.136Z,18.70
2022-07-28T06:54:37.468Z,18.70
2022-07-28T06:55:41.242Z,18.80
2022-07-28T06:56:44.393Z,18.80
2022-07-28T06:57:54.343Z,18.80
2022-07-28T06:58:57.354Z,18.80
2022-07-28T06:59:59.671Z,18.80
2022-07-28T07:01:07.313Z,18.90
2022-07-28T07:02:10.665Z,18.90
2022-07-28T07:03:12.726Z,18.90
2022-07-28T07:04:16.195Z,18.80
2022-07-28T07:05:19.662Z,18.80
2022-07-28T07:06:22.687Z,18.80
2022-07-28T07:07:25.582Z,18.80
2022-07-28T07:08:28.642Z,18.70
2022-07-28T07:09:31.685Z,18.70
2022-07-28T07:10:33.893Z,18.70
2022-07-28T07:11:37.998Z,18.70
2022-07-28T07:12:40.267Z,18.70
2022-07-28T07:13:44.600Z,18.70
2022-07-28T07:14:46.578Z,18.70
2022-07-28T07:15:49.646Z,18.70
2022-07-28T07:16:51.708Z,18.80
2022-07-28T07:17:54.882Z,18.80
2022-07-28T07:18:56.850Z,18.80
2022-07-28T07:19:59.951Z,18.80
2022-07-28T07:21:01.976Z,18.80
2022-07-28T07:22:05.006Z,18.80
2022-07-28T07:23:08.046Z,18.80
2022-07-28T07:24:11.548Z,18.90
2022-07-28T07:25:17.691Z,18.90
2022-07-28T07:26:19.715Z,18.90
2022-07-28T07:27:22.691Z,18.90
2022-07-28T07:28:26.065Z,18.90
2022-07-28T07:29:30.377Z,18.90
2022-07-28T07:30:33.689Z,19.00
2022-07-28T07:31:37.472Z,19.00
2022-07-28T07:32:39.786Z,19.00
2022-07-28T07:33:42.814Z,18.90
2022-07-28T07:34:44.813Z,19.00
2022-07-28T07:35:48.589Z,19.00
2022-07-28T07:36:50.610Z,18.90
2022-07-28T07:37:53.618Z,18.90
2022-07-28T07:38:56.649Z,18.90
2022-07-28T07:39:59.083Z,18.90
2022-07-28T07:41:02.075Z,19.00
2022-07-28T07:42:04.214Z,18.90
2022-07-28T07:43:07.251Z,19.00
2022-07-28T07:44:09.851Z,19.00
2022-07-28T07:45:14.949Z,19.00
2022-07-28T07:46:17.775Z,19.00
2022-07-28T07:47:20.782Z,19.10
2022-07-28T07:48:23.817Z,19.10
2022-07-28T07:49:26.890Z,19.10
2022-07-28T07:50:53.395Z,19.10
2022-07-28T07:51:55.893Z,19.10
2022-07-28T07:52:58.870Z,19.20
2022-07-28T07:54:01.100Z,19.20
2022-07-28T07:55:04.701Z,19.20
2022-07-28T07:56:07.714Z,19.20
2022-07-28T07:57:10.445Z,19.20
2022-07-28T07:58:13.434Z,19.20
2022-07-28T07:59:15.510Z,19.20
2022-07-28T08:00:28.522Z,19.30
2022-07-28T08:01:32.637Z,19.30
2022-07-28T08:02:37.959Z,19.20
2022-07-28T08:03:40.944Z,19.30
2022-07-28T08:04:43.055Z,19.30
2022-07-28T08:05:46.229Z,19.30
2022-07-28T08:06:48.391Z,19.30
2022-07-28T08:07:51.407Z,19.20
2022-07-28T08:08:53.402Z,19.20
2022-07-28T08:09:56.377Z,19.30
2022-07-28T08:10:59.415Z,19.30
2022-07-28T08:12:01.690Z,19.30
2022-07-28T08:13:06.289Z,19.30
2022-07-28T08:14:08.332Z,19.30
2022-07-28T08:15:12.238Z,19.40
2022-07-28T08:16:15.705Z,19.40
2022-07-28T08:17:22.210Z,19.30
2022-07-28T08:18:27.430Z,19.40
2022-07-28T08:19:30.476Z,19.40
2022-07-28T08:20:32.508Z,19.40
2022-07-28T08:21:35.498Z,19.40
2022-07-28T08:22:48.485Z,19.40
2022-07-28T08:23:51.441Z,19.40
2022-07-28T08:24:53.614Z,19.40
2022-07-28T08:25:56.643Z,19.40
2022-07-28T08:26:58.635Z,19.40
2022-07-28T08:28:01.599Z,19.50
2022-07-28T08:29:04.004Z,19.50
2022-07-28T08:30:07.975Z,19.50
2022-07-28T08:31:10.016Z,19.50
2022-07-28T08:32:14.571Z,19.50
2022-07-28T08:33:21.660Z,19.50
2022-07-28T08:34:31.385Z,19.50
2022-07-28T08:35:36.506Z,19.50
2022-07-28T08:36:38.569Z,19.50
2022-07-28T08:37:41.594Z,19.50
2022-07-28T08:38:43.586Z,19.50
2022-07-28T08:39:46.569Z,19.50
2022-07-28T08:40:50.717Z,19.60
2022-07-28T08:41:59.894Z,19.60
2022-07-28T08:43:10.382Z,19.50
2022-07-28T08:44:17.271Z,19.60
2022-07-28T08:45:20.825Z,19.60
2022-07-28T08:46:25.275Z,19.60
2022-07-28T08:47:46.054Z,19.60
2022-07-28T08:48:56.536Z,19.60
2022-07-28T08:49:59.635Z,19.60
2022-07-28T08:51:05.082Z,19.70
2022-07-28T08:52:11.445Z,19.70
2022-07-28T08:53:16.082Z,19.70
2022-07-28T08:54:22.586Z,19.70
2022-07-28T08:55:31.648Z,19.70
2022-07-28T08:56:36.954Z,19.70
2022-07-28T08:57:42.037Z,19.70
2022-07-28T08:58:45.106Z,19.70
2022-07-28T08:59:49.075Z,19.70
2022-07-28T09:00:52.147Z,19.70
2022-07-28T09:01:57.594Z,19.70
2022-07-28T09:03:04.545Z,19.80
2022-07-28T09:04:08.161Z,19.80
2022-07-28T09:05:11.477Z,19.80
2022-07-28T09:06:14.958Z,19.80
2022-07-28T09:07:17.178Z,19.80
2022-07-28T09:08:20.389Z,19.80
2022-07-28T09:09:23.156Z,19.80
2022-07-28T09:10:26.338Z,19.90
2022-07-28T09:11:29.570Z,19.90
2022-07-28T09:12:34.631Z,19.90
2022-07-28T09:13:38.271Z,19.90
2022-07-28T09:14:40.571Z,19.90
2022-07-28T09:15:44.578Z,20.00
2022-07-28T09:16:46.662Z,19.90
2022-07-28T09:17:49.704Z,19.90
2022-07-28T09:18:53.221Z,20.00
2022-07-28T09:19:56.253Z,19.90
2022-07-28T09:20:58.313Z,20.00
2022-07-28T09:22:01.639Z,20.00
2022-07-28T09:23:42.047Z,20.00
2022-07-28T09:24:40.435Z,20.00
2022-07-28T09:25:42.993Z,20.10
2022-07-28T09:27:01.039Z,20.10
2022-07-28T09:28:10.030Z,20.10
2022-07-28T09:29:12.014Z,20.10
2022-07-28T09:30:15.018Z,20.10
2022-07-28T09:31:18.081Z,20.10
2022-07-28T09:32:21.770Z,20.10
2022-07-28T09:33:42.843Z,20.10
2022-07-28T09:34:51.890Z,20.20
2022-07-28T09:35:56.360Z,20.20
2022-07-28T09:36:59.465Z,20.20
2022-07-28T09:38:01.494Z,20.20
2022-07-28T09:39:04.551Z,20.20
2022-07-28T09:40:11.450Z,20.30
2022-07-28T09:41:18.563Z,20.30
2022-07-28T09:42:22.139Z,20.30
2022-07-28T09:43:34.501Z,20.30
2022-07-28T09:44:37.501Z,20.40
2022-07-28T09:45:39.540Z,20.40
2022-07-28T09:46:42.602Z,20.40
2022-07-28T09:47:44.905Z,20.50
2022-07-28T09:48:56.852Z,20.50
2022-07-28T09:50:00.712Z,20.60
2022-07-28T09:51:14.895Z,20.60
2022-07-28T09:52:29.306Z,20.70
2022-07-28T09:53:31.287Z,20.70
2022-07-28T09:54:40.301Z,20.70
2022-07-28T09:55:54.981Z,20.80
2022-07-28T09:56:58.065Z,21.30
2022-07-28T09:58:09.307Z,22.40
2022-07-28T09:59:14.647Z,23.40
2022-07-28T10:00:28.258Z,24.30
2022-07-28T10:01:36.781Z,24.90
2022-07-28T10:02:39.688Z,25.20
2022-07-28T10:03:49.745Z,25.30
2022-07-28T10:04:53.903Z,25.10
2022-07-28T10:05:59.114Z,24.90
2022-07-28T10:07:03.597Z,24.80
2022-07-28T10:08:06.463Z,25.00
2022-07-28T10:09:14.275Z,25.40
2022-07-28T10:10:20.861Z,25.90
2022-07-28T10:11:26.893Z,26.30
2022-07-28T10:12:31.601Z,26.60
2022-07-28T10:13:33.849Z,26.80
2022-07-28T10:14:36.814Z,27.00
2022-07-28T10:15:57.443Z,27.00
2022-07-28T10:17:05.852Z,26.90
2022-07-28T10:18:08.269Z,26.60
2022-07-28T10:19:11.306Z,26.30
2022-07-28T10:20:13.290Z,26.20
2022-07-28T10:21:20.481Z,26.20
2022-07-28T10:22:26.266Z,26.60
2022-07-28T10:23:28.462Z,27.00
2022-07-28T10:24:35.809Z,27.20
2022-07-28T10:25:40.655Z,27.30
2022-07-28T10:26:45.658Z,27.50
2022-07-28T10:27:49.110Z,27.70
2022-07-28T10:28:53.422Z,27.80
2022-07-28T10:29:59.915Z,27.70
2022-07-28T10:31:02.764Z,27.50
2022-07-28T10:32:08.054Z,27.20
2022-07-28T10:33:14.998Z,27.00
2022-07-28T10:34:24.870Z,26.60
2022-07-28T10:35:27.731Z,25.80
2022-07-28T10:36:33.398Z,25.50
2022-07-28T10:37:39.024Z,26.10
2022-07-28T10:38:42.673Z,26.50
2022-07-28T10:39:52.706Z,27.00
2022-07-28T10:40:59.422Z,27.30
2022-07-28T10:42:02.522Z,27.30
2022-07-28T10:43:06.199Z,26.90
2022-07-28T10:44:15.244Z,26.40
2022-07-28T10:45:18.620Z,26.00
2022-07-28T10:46:21.304Z,25.50
2022-07-28T10:47:25.196Z,25.10
2022-07-28T10:48:38.457Z,24.70
2022-07-28T10:49:43.145Z,24.40
2022-07-28T10:50:45.359Z,24.20
2022-07-28T10:52:19.729Z,24.10
2022-07-28T10:53:20.249Z,23.90
2022-07-28T10:54:28.538Z,23.70
2022-07-28T10:55:44.732Z,23.60
2022-07-28T10:56:53.483Z,23.90
2022-07-28T10:58:11.252Z,24.70
2022-07-28T10:59:38.656Z,25.20
2022-07-28T11:00:59.844Z,25.00
2022-07-28T11:02:07.309Z,24.50
2022-07-28T11:03:13.983Z,24.20
2022-07-28T11:04:52.178Z,24.00
2022-07-28T11:05:55.207Z,23.70
2022-07-28T11:07:11.558Z,23.60
2022-07-28T11:08:29.714Z,23.40
2022-07-28T11:09:31.764Z,23.30
2022-07-28T11:10:48.867Z,23.20
2022-07-28T11:11:53.198Z,23.10
2022-07-28T11:12:57.573Z,23.10
2022-07-28T11:14:32.153Z,23.10
2022-07-28T11:15:36.657Z,23.00
2022-07-28T11:16:38.915Z,23.00
2022-07-28T11:17:59.409Z,23.00
2022-07-28T11:19:40.627Z,23.00
2022-07-28T11:21:10.983Z,23.00
2022-07-28T11:22:28.218Z,23.00
2022-07-28T11:23:47.675Z,22.90
2022-07-28T11:25:20.488Z,22.90
2022-07-28T11:26:38.500Z,22.90
2022-07-28T11:27:59.696Z,22.90
2022-07-28T11:29:18.814Z,22.90
2022-07-28T11:30:55.217Z,22.90
2022-07-28T11:32:05.004Z,22.80
2022-07-28T11:33:09.232Z,22.80
2022-07-28T11:34:11.657Z,22.80
2022-07-28T11:35:14.835Z,22.80
2022-07-28T11:36:16.856Z,22.80
2022-07-28T11:37:19.849Z,22.80
2022-07-28T11:38:24.182Z,22.70
2022-07-28T11:39:28.746Z,22.60
2022-07-28T11:40:32.655Z,22.60
2022-07-28T11:41:35.626Z,22.60
2022-07-28T11:42:37.609Z,22.60
2022-07-28T11:43:41.044Z,22.60
2022-07-28T11:44:44.743Z,22.60
2022-07-28T11:45:53.999Z,22.70
2022-07-28T11:47:16.973Z,22.60
2022-07-28T11:48:21.488Z,22.60
2022-07-28T11:49:27.573Z,22.60
2022-07-28T11:50:30.836Z,22.60
2022-07-28T11:51:38.761Z,22.60
2022-07-28T11:52:56.616Z,22.60
2022-07-28T11:53:59.987Z,22.60
2022-07-28T11:55:03.762Z,22.70
2022-07-28T11:56:07.785Z,22.60
2022-07-28T11:57:11.987Z,22.70
2022-07-28T11:58:25.771Z,22.70
2022-07-28T11:59:41.081Z,22.80
2022-07-28T12:00:44.472Z,22.80
2022-07-28T12:01:52.361Z,22.90
2022-07-28T12:02:56.520Z,23.40
2022-07-28T12:03:59.339Z,24.00
2022-07-28T12:05:12.107Z,24.90
2022-07-28T12:06:14.849Z,25.10
2022-07-28T12:07:17.889Z,24.40
2022-07-28T12:08:20.862Z,24.70
2022-07-28T12:09:41.123Z,24.70
2022-07-28T12:10:54.814Z,24.50
2022-07-28T12:11:57.180Z,24.50
2022-07-28T12:13:01.657Z,24.80
2022-07-28T12:14:05.012Z,25.10
2022-07-28T12:15:08.909Z,25.40
2022-07-28T12:16:12.295Z,25.80
2022-07-28T12:17:15.076Z,26.00
2022-07-28T12:18:18.660Z,26.10
2022-07-28T12:19:21.362Z,26.20
2022-07-28T12:20:24.387Z,26.00
2022-07-28T12:21:36.661Z,25.40
2022-07-28T12:22:40.085Z,24.60
2022-07-28T12:23:45.860Z,24.10
2022-07-28T12:24:57.248Z,23.80
2022-07-28T12:26:01.478Z,23.60
2022-07-28T12:27:04.855Z,23.40
2022-07-28T12:28:16.237Z,23.30
2022-07-28T12:29:20.679Z,23.20
2022-07-28T12:30:25.615Z,23.20
2022-07-28T12:31:30.071Z,23.10
2022-07-28T12:32:35.147Z,23.10
2022-07-28T12:33:38.245Z,23.00
2022-07-28T12:34:42.298Z,23.00
2022-07-28T12:35:45.091Z,22.90
2022-07-28T12:36:49.295Z,22.90
2022-07-28T12:37:52.905Z,22.90
2022-07-28T12:38:55.545Z,22.90
2022-07-28T12:40:02.560Z,22.90
2022-07-28T12:41:14.060Z,22.90
2022-07-28T12:42:17.066Z,22.80
2022-07-28T12:43:23.834Z,22.80
2022-07-28T12:44:37.391Z,22.80
2022-07-28T12:45:45.849Z,22.70
2022-07-28T12:46:49.941Z,22.70
2022-07-28T12:47:53.855Z,22.60
2022-07-28T12:48:57.155Z,22.60
2022-07-28T12:50:13.086Z,22.60
2022-07-28T12:51:31.525Z,22.60
2022-07-28T12:52:34.594Z,22.60
2022-07-28T12:53:52.007Z,22.60
2022-07-28T12:54:56.156Z,22.50
2022-07-28T12:56:04.031Z,22.50
2022-07-28T12:57:06.021Z,22.50
2022-07-28T12:58:09.145Z,22.50
2022-07-28T12:59:13.212Z,22.50
2022-07-28T13:00:19.043Z,22.50
2022-07-28T13:01:21.351Z,22.60
2022-07-28T13:02:37.012Z,22.60
2022-07-28T13:03:51.984Z,22.70
2022-07-28T13:04:55.887Z,22.60
2022-07-28T13:06:04.883Z,22.70
2022-07-28T13:07:10.040Z,22.70
2022-07-28T13:08:13.357Z,22.70
2022-07-28T13:09:23.916Z,22.70
2022-07-28T13:10:36.404Z,22.70
2022-07-28T13:11:45.912Z,22.70
2022-07-28T13:13:01.606Z,22.80
2022-07-28T13:14:05.254Z,22.80
2022-07-28T13:15:17.962Z,22.80
2022-07-28T13:16:22.871Z,22.80
2022-07-28T13:17:26.626Z,22.80
2022-07-28T13:18:40.153Z,22.80
2022-07-28T13:19:43.542Z,22.80
2022-07-28T13:20:50.641Z,22.80
2022-07-28T13:22:01.699Z,22.80
2022-07-28T13:23:05.996Z,22.80
2022-07-28T13:24:10.187Z,22.70
2022-07-28T13:25:13.867Z,22.70
2022-07-28T13:26:15.849Z,22.70
2022-07-28T13:27:20.342Z,22.60
2022-07-28T13:28:25.044Z,22.60
2022-07-28T13:29:28.318Z,22.60
2022-07-28T13:30:31.404Z,22.60
2022-07-28T13:31:35.745Z,22.60
2022-07-28T13:32:39.161Z,22.60
2022-07-28T13:33:41.932Z,22.70
2022-07-28T13:34:45.823Z,22.70
2022-07-28T13:35:50.047Z,22.70
2022-07-28T13:36:53.362Z,22.70
2022-07-28T13:37:55.359Z,22.70
2022-07-28T13:38:58.581Z,22.80
2022-07-28T13:40:01.736Z,22.80
2022-07-28T13:41:04.727Z,22.80
2022-07-28T13:42:07.151Z,22.80
2022-07-28T13:43:14.855Z,22.80
2022-07-28T13:44:17.206Z,22.80
2022-07-28T13:45:22.048Z,22.80
2022-07-28T13:46:26.755Z,22.90
2022-07-28T13:47:35.788Z,22.90
2022-07-28T13:48:57.845Z,22.90
2022-07-28T13:50:03.109Z,22.90
2022-07-28T13:51:06.743Z,22.90
2022-07-28T13:52:13.141Z,22.90
2022-07-28T13:53:15.567Z,23.00
2022-07-28T13:54:19.303Z,23.00
2022-07-28T13:55:23.255Z,23.00
2022-07-28T13:56:26.546Z,23.00
2022-07-28T13:57:28.686Z,23.00
2022-07-28T13:58:33.190Z,23.00
2022-07-28T13:59:37.652Z,23.00
2022-07-28T14:00:40.947Z,23.00
2022-07-28T14:01:43.482Z,22.90
2022-07-28T14:02:48.572Z,22.90
2022-07-28T14:03:56.806Z,22.90
2022-07-28T14:05:01.616Z,22.90