createdAt,value
2023-01-13T00:01:25.410Z,-6.64
2023-01-13T00:03:53.521Z,-6.73
2023-01-13T00:06:23.258Z,-6.91
2023-01-13T00:08:51.865Z,-6.91
2023-01-13T00:11:36.835Z,-6.89
2023-01-13T00:14:04.720Z,-6.97
2023-01-13T00:16:33.182Z,-6.73
2023-01-13T00:19:00.773Z,-6.75
2023-01-13T00:21:28.731Z,-6.75
2023-01-13T00:23:56.751Z,-6.74
2023-01-13T00:26:26.799Z,-6.72
2023-01-13T00:29:00.653Z,-6.73
2023-01-13T00:31:30.065Z,-6.77
2023-01-13T00:33:59.805Z,-6.67
2023-01-13T00:36:28.018Z,-6.68
2023-01-13T00:38:55.722Z,-6.71
2023-01-13T00:41:25.695Z,-6.79
2023-01-13T00:43:53.320Z,-6.77
2023-01-13T00:46:22.376Z,-6.72
2023-01-13T00:48:50.215Z,-6.70
2023-01-13T00:51:20.909Z,-6.72
2023-01-13T00:53:50.987Z,-6.72
2023-01-13T00:56:34.156Z,-6.77
2023-01-13T00:59:05.960Z,-6.75
2023-01-13T01:01:33.755Z,-6.79
2023-01-13T01:04:01.303Z,-6.69
2023-01-13T01:06:29.531Z,-6.76
2023-01-13T01:08:57.507Z,-6.85
2023-01-13T01:11:27.792Z,-6.77
2023-01-13T01:13:58.071Z,-6.69
2023-01-13T01:16:27.679Z,-6.71
2023-01-13T01:18:56.393Z,-6.78
2023-01-13T01:21:25.640Z,-6.69
2023-01-13T01:23:53.914Z,-6.69
2023-01-13T01:26:24.000Z,-6.67
2023-01-13T01:28:52.353Z,-6.68
2023-01-13T01:31:23.992Z,-6.57
2023-01-13T01:33:51.784Z,-6.52
2023-01-13T01:36:21.999Z,-6.48
2023-01-13T01:38:50.013Z,-6.50
2023-01-13T01:41:20.809Z,-6.69
2023-01-13T01:43:59.761Z,-6.46
2023-01-13T01:46:32.629Z,-6.39
2023-01-13T01:49:25.745Z,-6.27
2023-01-13T01:51:53.190Z,-6.24
2023-01-13T01:54:35.939Z,-6.19
2023-01-13T01:57:04.467Z,-6.13
2023-01-13T01:59:33.074Z,-6.07
2023-01-13T02:02:01.036Z,-6.03
2023-01-13T02:04:34.787Z,-6.21
2023-01-13T02:07:04.256Z,-6.12
2023-01-13T02:09:33.404Z,-6.13
2023-01-13T02:12:19.529Z,-6.11
2023-01-13T02:14:47.715Z,-6.12
2023-01-13T02:17:24.962Z,-6.28
2023-01-13T02:19:58.643Z,-6.07
2023-01-13T02:22:46.621Z,-6.12
2023-01-13T02:25:47.500Z,-6.06
2023-01-13T02:28:31.676Z,-6.03
2023-01-13T02:31:33.659Z,-6.05
2023-01-13T02:34:38.229Z,-6.09
2023-01-13T02:37:15.052Z,-6.04
2023-01-13T02:39:54.586Z,-5.91
2023-01-13T02:42:51.332Z,-5.82
2023-01-13T02:45:32.802Z,-5.75
2023-01-13T02:48:05.306Z,-5.77
2023-01-13T02:50:48.087Z,-5.75
2023-01-13T02:53:21.624Z,-5.68
2023-01-13T02:55:53.779Z,-5.73
2023-01-13T02:58:26.611Z,-5.80
2023-01-13T03:00:54.524Z,-5.81
2023-01-13T03:03:22.089Z,-5.83
2023-01-13T03:05:54.018Z,-5.79
2023-01-13T03:08:43.455Z,-5.75
2023-01-13T03:11:14.211Z,-5.73
2023-01-13T03:13:42.010Z,-5.71
2023-01-13T03:16:38.659Z,-5.61
2023-01-13T03:19:21.982Z,-5.59
2023-01-13T03:21:59.754Z,-5.55
2023-01-13T03:24:39.273Z,-5.44
2023-01-13T03:27:12.302Z,-5.40
2023-01-13T03:30:01.242Z,-5.35
2023-01-13T03:32:41.393Z,-5.34
2023-01-13T03:35:14.876Z,-5.30
2023-01-13T03:37:47.136Z,-5.22
2023-01-13T03:40:39.382Z,-5.17
2023-01-13T03:43:30.094Z,-5.20
2023-01-13T03:46:03.802Z,-5.23
2023-01-13T03:48:35.553Z,-5.17
2023-01-13T03:51:07.343Z,-5.22
2023-01-13T03:53:43.347Z,-5.23
2023-01-13T03:56:21.674Z,-5.14
2023-01-13T03:58:52.903Z,-5.20
2023-01-13T04:01:29.300Z,-5.20
2023-01-13T04:04:12.021Z,-5.11
2023-01-13T04:06:42.877Z,-5.14
2023-01-13T04:09:23.233Z,-5.09
2023-01-13T04:12:02.355Z,-5.18
2023-01-13T04:14:30.755Z,-5.26
2023-01-13T04:16:58.558Z,-5.27
2023-01-13T04:19:26.237Z,-5.31
2023-01-13T04:21:53.711Z,-5.29
2023-01-13T04:24:21.135Z,-5.34
2023-01-13T04:26:48.707Z,-5.37
2023-01-13T04:29:16.375Z,-5.54
2023-01-13T04:31:44.246Z,-5.58
2023-01-13T04:34:11.898Z,-5.58
2023-01-13T04:36:39.392Z,-5.64
2023-01-13T04:39:06.984Z,-5.58
2023-01-13T04:41:54.529Z,-5.52
2023-01-13T04:44:21.935Z,-5.62
2023-01-13T04:46:49.363Z,-5.71
2023-01-13T04:49:16.895Z,-5.73
2023-01-13T04:51:44.394Z,-5.68
2023-01-13T04:54:11.973Z,-5.71
2023-01-13T04:56:39.627Z,-5.68
2023-01-13T04:59:07.224Z,-5.72
2023-01-13T05:01:34.900Z,-5.70
2023-01-13T05:04:02.385Z,-5.76
2023-01-13T05:06:30.481Z,-5.74
2023-01-13T05:08:57.932Z,-5.77
2023-01-13T05:11:43.634Z,-5.61
2023-01-13T05:14:29.420Z,-5.58
2023-01-13T05:17:03.847Z,-5.57
2023-01-13T05:19:36.645Z,-5.60
2023-01-13T05:22:22.306Z,-5.68
2023-01-13T05:25:08.714Z,-5.58
2023-01-13T05:27:36.527Z,-5.51
2023-01-13T05:30:04.781Z,-5.61
2023-01-13T05:32:32.329Z,-5.70
2023-01-13T05:34:59.823Z,-5.85
2023-01-13T05:37:28.044Z,-5.78
2023-01-13T05:40:13.775Z,-5.74
2023-01-13T05:42:59.899Z,-5.73
2023-01-13T05:45:27.580Z,-5.65
2023-01-13T05:47:55.157Z,-5.64
2023-01-13T05:50:22.624Z,-5.68
2023-01-13T05:52:50.219Z,-5.60
2023-01-13T05:55:17.710Z,-5.58
2023-01-13T05:57:45.344Z,-5.63
2023-01-13T06:00:13.289Z,-5.73
2023-01-13T06:02:40.876Z,-5.60
2023-01-13T06:05:08.988Z,-5.54
2023-01-13T06:07:36.452Z,-5.54
2023-01-13T06:10:04.760Z,-5.45
2023-01-13T06:12:32.374Z,-5.46
2023-01-13T06:14:59.766Z,-5.38
2023-01-13T06:17:27.328Z,-5.19
2023-01-13T06:19:54.803Z,-5.20
2023-01-13T06:22:25.597Z,-5.03
2023-01-13T06:24:54.689Z,-5.03
2023-01-13T06:27:23.495Z,-4.98
2023-01-13T06:29:51.424Z,-4.83
2023-01-13T06:32:26.052Z,-4.76
2023-01-13T06:34:59.717Z,-4.61
2023-01-13T06:37:28.577Z,-4.48
2023-01-13T06:39:59.847Z,-4.40
2023-01-13T06:42:48.656Z,-4.41
2023-01-13T06:45:16.337Z,-4.38
2023-01-13T06:47:44.413Z,-4.34
2023-01-13T06:50:11.967Z,-4.26
2023-01-13T06:52:39.375Z,-4.12
2023-01-13T06:55:07.181Z,-4.02
2023-01-13T06:57:34.679Z,-3.87
2023-01-13T07:00:02.234Z,-3.81
2023-01-13T07:02:31.819Z,-3.79
2023-01-13T07:04:59.266Z,-3.69
2023-01-13T07:07:27.935Z,-3.63
2023-01-13T07:09:55.575Z,-3.73
2023-01-13T07:12:22.993Z,-3.85
2023-01-13T07:15:08.798Z,-3.94
2023-01-13T07:17:36.299Z,-3.96
2023-01-13T07:20:03.978Z,-4.05
2023-01-13T07:22:31.616Z,-3.95
2023-01-13T07:24:59.092Z,-3.80
2023-01-13T07:27:26.579Z,-3.79
2023-01-13T07:29:54.071Z,-3.58
2023-01-13T07:32:21.609Z,-3.53
2023-01-13T07:34:49.168Z,-3.40
2023-01-13T07:37:16.702Z,-3.38
2023-01-13T07:39:45.483Z,-3.35
2023-01-13T07:42:31.464Z,-3.37
2023-01-13T07:44:59.057Z,-3.30
2023-01-13T07:47:26.618Z,-3.25
2023-01-13T07:49:54.075Z,-3.18
2023-01-13T07:52:21.533Z,-3.16
2023-01-13T07:54:50.029Z,-3.05
2023-01-13T07:57:17.564Z,-3.14
2023-01-13T07:59:45.091Z,-3.16
2023-01-13T08:02:13.596Z,-3.08
2023-01-13T08:04:41.465Z,-3.08
2023-01-13T08:07:09.004Z,-3.02
2023-01-13T08:09:36.416Z,-3.08
2023-01-13T08:12:22.817Z,-2.93
2023-01-13T08:14:51.175Z,-2.87
2023-01-13T08:17:20.431Z,-2.86
2023-01-13T08:19:48.184Z,-2.71
2023-01-13T08:22:15.704Z,-2.65
2023-01-13T08:24:43.283Z,-2.66
2023-01-13T08:27:10.841Z,-2.72
2023-01-13T08:29:38.409Z,-2.87
2023-01-13T08:32:06.502Z,-2.81
2023-01-13T08:34:34.127Z,-2.73
2023-01-13T08:37:01.628Z,-2.74
2023-01-13T08:39:30.601Z,-2.80
2023-01-13T08:41:59.175Z,-2.77
2023-01-13T08:44:28.949Z,-2.71
2023-01-13T08:46:57.051Z,-2.61
2023-01-13T08:49:25.876Z,-2.50
2023-01-13T08:51:54.243Z,-2.45
2023-01-13T08:54:22.087Z,-2.35
2023-01-13T08:56:49.658Z,-2.35
2023-01-13T08:59:19.824Z,-2.37
2023-01-13T09:01:47.495Z,-2.48
2023-01-13T09:04:21.553Z,-2.50
2023-01-13T09:06:50.605Z,-2.49
2023-01-13T09:09:18.541Z,-2.43
2023-01-13T09:12:08.725Z,-2.34
2023-01-13T09:14:38.746Z,-2.51
2023-01-13T09:17:07.660Z,-2.47
2023-01-13T09:19:35.655Z,-2.38
2023-01-13T09:22:03.629Z,-2.16
2023-01-13T09:24:31.619Z,-2.07
2023-01-13T09:26:59.164Z,-1.97
2023-01-13T09:29:26.671Z,-1.88
2023-01-13T09:31:54.209Z,-1.83
2023-01-13T09:34:39.958Z,-1.84
2023-01-13T09:37:08.210Z,-1.85
2023-01-13T09:39:36.591Z,-1.83
2023-01-13T09:42:57.610Z,-1.80
2023-01-13T09:45:51.624Z,-1.73
2023-01-13T09:48:25.017Z,-2.10
2023-01-13T09:51:04.956Z,-1.94
2023-01-13T09:53:40.160Z,-2.35
2023-01-13T09:56:11.536Z,-2.34
2023-01-13T09:58:39.123Z,-2.43
2023-01-13T10:01:30.763Z,-2.34
2023-01-13T10:04:02.902Z,-2.35
2023-01-13T10:06:30.538Z,-2.45
2023-01-13T10:08:58.262Z,-2.44
2023-01-13T10:11:51.123Z,-2.52
2023-01-13T10:14:27.608Z,-2.44
2023-01-13T10:17:32.248Z,-2.56
2023-01-13T10:20:33.817Z,-2.52
2023-01-13T10:23:21.255Z,-2.32
2023-01-13T10:25:58.159Z,-2.66
2023-01-13T10:28:26.804Z,-2.94
2023-01-13T10:30:54.418Z,-2.90
2023-01-13T10:33:28.292Z,-2.93
2023-01-13T10:36:00.306Z,-2.91
2023-01-13T10:38:48.555Z,-3.00
2023-01-13T10:41:16.018Z,-2.93
2023-01-13T10:43:44.895Z,-2.99
2023-01-13T10:46:17.381Z,-2.85
2023-01-13T10:49:26.514Z,-2.78
2023-01-13T10:51:54.256Z,-2.96
2023-01-13T10:54:24.653Z,-2.90
2023-01-13T10:57:25.209Z,-3.10
2023-01-13T10:59:53.825Z,-2.94
2023-01-13T11:02:31.707Z,-2.68
2023-01-13T11:05:10.407Z,-3.02
2023-01-13T11:07:46.392Z,-2.89
2023-01-13T11:10:17.267Z,-3.12
2023-01-13T11:12:53.799Z,-3.31
2023-01-13T11:15:28.989Z,-3.19
2023-01-13T11:18:05.318Z,-3.40
2023-01-13T11:20:37.256Z,-3.51
2023-01-13T11:23:51.167Z,-3.73
2023-01-13T11:26:29.759Z,-3.64
2023-01-13T11:29:09.759Z,-3.74
2023-01-13T11:31:43.423Z,-3.89
2023-01-13T11:34:37.268Z,-3.72
2023-01-13T11:37:15.018Z,-4.05
2023-01-13T11:39:58.173Z,-3.99
2023-01-13T11:42:43.804Z,-4.03
2023-01-13T11:45:44.311Z,-3.90
2023-01-13T11:48:20.173Z,-4.00
2023-01-13T11:50:54.333Z,-3.91
2023-01-13T11:53:27.720Z,-4.06
2023-01-13T11:55:55.190Z,-4.05
2023-01-13T11:58:50.279Z,-4.15
2023-01-13T12:01:37.263Z,-4.16
2023-01-13T12:04:18.776Z,-4.27
2023-01-13T12:06:49.561Z,-4.69
2023-01-13T12:09:49.103Z,-4.31
2023-01-13T12:12:40.051Z,-4.38
2023-01-13T12:15:19.911Z,-4.28
2023-01-13T12:18:11.996Z,-4.11
2023-01-13T12:21:10.380Z,-4.20
2023-01-13T12:23:41.268Z,-4.20
2023-01-13T12:26:12.681Z,-4.28
2023-01-13T12:29:03.374Z,-4.23
2023-01-13T12:31:34.298Z,-4.39
2023-01-13T12:34:19.518Z,-4.21
2023-01-13T12:37:06.419Z,-4.26
2023-01-13T12:39:42.761Z,-4.33
2023-01-13T12:42:50.895Z,-4.35
2023-01-13T12:45:30.925Z,-4.30
2023-01-13T12:51:13.823Z,-4.58
2023-01-13T12:53:55.392Z,-4.71
2023-01-13T12:56:45.958Z,-4.62
2023-01-13T12:59:20.351Z,-4.56
2023-01-13T13:01:53.387Z,-4.60
2023-01-13T13:04:42.101Z,-4.61
2023-01-13T13:07:17.404Z,-4.56
2023-01-13T13:09:56.173Z,-4.55
2023-01-13T13:13:02.738Z,-4.55
2023-01-13T13:15:35.977Z,-4.80
2023-01-13T13:18:21.971Z,-4.85
2023-01-13T13:21:09.292Z,-4.78
2023-01-13T13:23:44.784Z,-4.82
2023-01-13T13:26:36.496Z,-4.71
2023-01-13T13:29:49.370Z,-4.79
2023-01-13T13:32:40.444Z,-4.69
2023-01-13T13:35:43.785Z,-4.85
2023-01-13T13:38:49.965Z,-4.66
2023-01-13T13:41:41.655Z,-4.52
2023-01-13T13:45:09.971Z,-4.49
2023-01-13T13:48:07.459Z,-4.65
2023-01-13T13:50:52.394Z,-4.59
2023-01-13T13:53:24.918Z,-4.88
2023-01-13T13:56:06.765Z,-4.74
2023-01-13T13:58:38.463Z,-4.88
2023-01-13T14:01:10.262Z,-4.75
2023-01-13T14:03:40.193Z,-4.68
2023-01-13T14:06:09.387Z,-4.56
2023-01-13T14:08:39.774Z,-4.30
2023-01-13T14:11:28.716Z,-4.35
2023-01-13T14:14:07.842Z,-4.28
2023-01-13T14:16:38.534Z,-4.48
2023-01-13T14:19:06.055Z,-4.59
2023-01-13T14:21:34.031Z,-4.51
2023-01-13T14:24:14.570Z,-4.52
2023-01-13T14:26:42.715Z,-4.54
2023-01-13T14:29:16.996Z,-4.73
2023-01-13T14:31:45.755Z,-4.66
2023-01-13T14:34:32.266Z,-4.88
2023-01-13T14:37:03.209Z,-4.95
2023-01-13T14:39:41.070Z,-4.77
2023-01-13T14:42:17.509Z,-4.72
2023-01-13T14:44:47.803Z,-4.85
2023-01-13T14:47:23.234Z,-5.02
2023-01-13T14:50:02.838Z,-4.97
2023-01-13T14:52:38.801Z,-4.73
2023-01-13T14:55:10.205Z,-4.69
2023-01-13T14:57:47.444Z,-4.99
2023-01-13T15:00:15.131Z,-4.85
2023-01-13T15:02:53.775Z,-4.90
2023-01-13T15:05:24.108Z,-4.85
2023-01-13T15:08:01.229Z,-5.04
2023-01-13T15:10:44.494Z,-5.08
2023-01-13T15:13:41.232Z,-4.95
2023-01-13T15:16:33.253Z,-5.23
2023-01-13T15:19:02.702Z,-5.39
2023-01-13T15:21:30.575Z,-5.14
2023-01-13T15:23:58.226Z,-5.21
2023-01-13T15:26:28.773Z,-5.06
2023-01-13T15:28:58.360Z,-5.09
2023-01-13T15:31:26.939Z,-5.12
2023-01-13T15:33:54.827Z,-5.17
2023-01-13T15:36:31.339Z,-5.06
2023-01-13T15:39:00.476Z,-4.95
2023-01-13T15:41:48.421Z,-5.10
2023-01-13T15:44:35.807Z,-5.04
2023-01-13T15:47:07.710Z,-5.19
2023-01-13T15:49:39.861Z,-5.32
2023-01-13T15:52:26.809Z,-5.51
2023-01-13T15:54:57.075Z,-5.49
2023-01-13T15:57:28.251Z,-5.20
2023-01-13T16:00:01.554Z,-5.06
2023-01-13T16:02:34.902Z,-4.88
2023-01-13T16:05:02.504Z,-4.97
2023-01-13T16:07:31.008Z,-4.73
2023-01-13T16:10:02.049Z,-5.03
2023-01-13T16:12:31.756Z,-4.80
2023-01-13T16:15:02.362Z,-4.56
2023-01-13T16:17:31.862Z,-4.66
2023-01-13T16:19:59.565Z,-4.45
2023-01-13T16:22:27.256Z,-4.48
2023-01-13T16:24:54.854Z,-4.44
2023-01-13T16:27:25.575Z,-4.41
2023-01-13T16:29:53.707Z,-4.51
2023-01-13T16:32:21.444Z,-4.64
2023-01-13T16:34:52.171Z,-4.46
2023-01-13T16:37:26.620Z,-4.66
2023-01-13T16:39:54.719Z,-4.67
2023-01-13T16:42:22.899Z,-4.50
2023-01-13T16:44:53.577Z,-4.54
2023-01-13T16:47:23.632Z,-4.54
2023-01-13T16:49:51.960Z,-4.44
2023-01-13T16:52:19.729Z,-4.40
2023-01-13T16:54:47.510Z,-4.41
2023-01-13T16:57:16.324Z,-4.41
2023-01-13T16:59:44.420Z,-4.36
2023-01-13T17:02:15.456Z,-4.39
2023-01-13T17:04:43.961Z,-4.45
2023-01-13T17:07:17.940Z,-4.43
2023-01-13T17:09:46.159Z,-4.36
2023-01-13T17:12:13.802Z,-4.27
2023-01-13T17:14:45.437Z,-4.45
2023-01-13T17:17:31.064Z,-4.42
2023-01-13T17:22:58.409Z,-4.50
2023-01-13T17:25:36.719Z,-4.43
2023-01-13T17:28:21.122Z,-4.37
2023-01-13T17:30:52.427Z,-4.14
2023-01-13T17:33:20.427Z,-4.08
2023-01-13T17:35:48.264Z,-4.20
2023-01-13T17:38:16.604Z,-4.09
2023-01-13T17:40:45.785Z,-4.22
2023-01-13T17:43:13.878Z,-4.62
2023-01-13T17:51:38.737Z,-4.68
2023-01-13T17:54:15.661Z,-4.68
2023-01-13T17:56:44.186Z,-4.74
2023-01-13T17:59:19.465Z,-4.69
2023-01-13T18:01:47.358Z,-4.80
2023-01-13T18:04:21.600Z,-4.66
2023-01-13T18:06:52.263Z,-4.70
2023-01-13T18:09:20.360Z,-4.72
2023-01-13T18:11:51.312Z,-4.51
2023-01-13T18:14:19.381Z,-4.60
2023-01-13T18:16:47.005Z,-4.46
2023-01-13T18:19:33.284Z,-4.48
2023-01-13T18:22:18.932Z,-4.50
2023-01-13T18:25:04.863Z,-4.37
2023-01-13T18:27:38.444Z,-4.25
2023-01-13T18:30:07.046Z,-4.28
2023-01-13T18:32:35.127Z,-4.30
2023-01-13T18:35:07.074Z,-4.34
2023-01-13T18:37:39.037Z,-4.32
2023-01-13T18:40:08.184Z,-4.35
2023-01-13T18:42:55.203Z,-4.41
2023-01-13T18:45:29.228Z,-4.45
2023-01-13T18:47:58.967Z,-4.63
2023-01-13T18:50:27.427Z,-4.79
2023-01-13T18:52:55.566Z,-4.63
2023-01-13T18:55:25.907Z,-4.68
2023-01-13T18:57:59.559Z,-4.35
2023-01-13T19:00:27.705Z,-4.34
2023-01-13T19:05:36.033Z,-4.53
2023-01-13T19:08:05.025Z,-4.71
2023-01-13T19:10:33.093Z,-4.75
2023-01-13T19:13:01.987Z,-4.47
2023-01-13T19:15:29.934Z,-4.66
2023-01-13T19:17:57.449Z,-4.83
2023-01-13T19:20:25.113Z,-4.68
2023-01-13T19:22:54.706Z,-4.98
2023-01-13T19:25:23.181Z,-5.19
2023-01-13T19:27:50.714Z,-5.14
2023-01-13T19:30:18.670Z,-5.01
2023-01-13T19:32:46.394Z,-5.21
2023-01-13T19:35:17.851Z,-5.25
2023-01-13T19:37:45.987Z,-5.17
2023-01-13T19:40:14.350Z,-5.15
2023-01-13T19:43:02.621Z,-5.17
2023-01-13T19:45:32.552Z,-5.02
2023-01-13T19:48:05.851Z,-4.82
2023-01-13T19:50:38.955Z,-4.74
2023-01-13T19:53:08.090Z,-4.83
2023-01-13T19:55:35.894Z,-4.73
2023-01-13T19:58:04.078Z,-4.71
2023-01-13T20:00:31.695Z,-4.82
2023-01-13T20:03:03.698Z,-4.84
2023-01-13T20:05:31.327Z,-4.83
2023-01-13T20:07:58.865Z,-4.76
2023-01-13T20:10:26.515Z,-4.73
2023-01-13T20:12:54.102Z,-4.65
2023-01-13T20:15:21.780Z,-4.52
2023-01-13T20:17:49.357Z,-4.44
2023-01-13T20:20:18.837Z,-4.31
2023-01-13T20:22:46.960Z,-4.31
2023-01-13T20:25:17.182Z,-4.39
2023-01-13T20:27:47.084Z,-4.45
2023-01-13T20:30:15.872Z,-4.45
2023-01-13T20:32:44.375Z,-4.51
2023-01-13T20:35:12.393Z,-4.66
2023-01-13T20:37:41.945Z,-4.68
2023-01-13T20:40:14.211Z,-4.78
2023-01-13T20:42:47.677Z,-4.76
2023-01-13T20:45:21.830Z,-4.78
2023-01-13T20:47:49.766Z,-4.89
2023-01-13T20:50:18.093Z,-4.79
2023-01-13T20:52:46.285Z,-4.78
2023-01-13T20:55:14.752Z,-5.01
2023-01-13T20:57:43.432Z,-5.05
2023-01-13T21:00:11.952Z,-4.92
2023-01-13T21:02:41.093Z,-5.02
2023-01-13T21:05:09.676Z,-4.92
2023-01-13T21:07:37.191Z,-4.81
2023-01-13T21:10:05.483Z,-4.81
2023-01-13T21:12:51.557Z,-4.78
2023-01-13T21:15:22.512Z,-4.56
2023-01-13T21:18:10.691Z,-4.54
2023-01-13T21:20:38.915Z,-4.55
2023-01-13T21:23:07.302Z,-4.70
2023-01-13T21:25:37.859Z,-4.77
2023-01-13T21:28:11.711Z,-4.73
2023-01-13T21:30:40.208Z,-4.92
2023-01-13T21:33:07.827Z,-4.87
2023-01-13T21:35:39.339Z,-4.78
2023-01-13T21:38:07.377Z,-4.82
2023-01-13T21:40:35.279Z,-4.66
2023-01-13T21:43:21.589Z,-4.66
2023-01-13T21:46:08.067Z,-4.60
2023-01-13T21:48:35.836Z,-4.67
2023-01-13T21:51:03.409Z,-4.70
2023-01-13T21:53:31.204Z,-4.61
2023-01-13T21:55:58.901Z,-4.69
2023-01-13T21:58:27.651Z,-4.84
2023-01-13T22:00:55.714Z,-4.92
2023-01-13T22:03:23.609Z,-4.69
2023-01-13T22:05:55.977Z,-4.54
2023-01-13T22:08:23.643Z,-4.57
2023-01-13T22:11:00.548Z,-4.62
2023-01-13T22:13:48.016Z,-4.60
2023-01-13T22:16:16.429Z,-4.52
2023-01-13T22:18:44.285Z,-4.50
2023-01-13T22:21:11.769Z,-4.49
2023-01-13T22:23:39.439Z,-4.45
2023-01-13T22:26:08.599Z,-4.34
2023-01-13T22:28:43.480Z,-4.34
2023-01-13T22:31:12.929Z,-4.35
2023-01-13T22:33:41.659Z,-4.19
2023-01-13T22:36:11.410Z,-4.34
2023-01-13T22:38:39.196Z,-4.16
2023-01-13T22:41:09.499Z,-4.16
2023-01-13T22:43:38.315Z,-4.37
2023-01-13T22:46:07.749Z,-4.36
2023-01-13T22:48:35.471Z,-4.14
2023-01-13T22:51:15.335Z,-4.02
2023-01-13T22:53:43.656Z,-4.32
2023-01-13T22:56:18.291Z,-4.14
2023-01-13T22:58:46.425Z,-4.15
2023-01-13T23:01:16.891Z,-4.06
2023-01-13T23:03:47.893Z,-4.03
2023-01-13T23:06:18.419Z,-4.01
2023-01-13T23:08:46.685Z,-4.11
2023-01-13T23:11:16.423Z,-4.08
2023-01-13T23:13:44.222Z,-3.90
2023-01-13T23:16:24.225Z,-3.85
2023-01-13T23:18:51.911Z,-3.99
2023-01-13T23:21:22.782Z,-3.87
2023-01-13T23:23:51.016Z,-3.98
2023-01-13T23:26:18.966Z,-3.96
2023-01-13T23:28:46.826Z,-3.88
2023-01-13T23:31:22.671Z,-4.01
2023-01-13T23:33:50.245Z,-4.05
2023-01-13T23:36:24.000Z,-3.98
2023-01-13T23:38:52.926Z,-4.02
2023-01-13T23:41:23.884Z,-4.05
2023-01-13T23:43:56.348Z,-3.97
2023-01-13T23:46:24.957Z,-4.16
2023-01-13T23:48:53.223Z,-4.50
2023-01-13T23:51:25.557Z,-4.48
2023-01-13T23:53:53.267Z,-4.38
2023-01-13T23:56:24.038Z,-4.32
2023-01-13T23:58:52.278Z,-4.37
