createdAt,value
2022-09-17T00:01:07.422Z,1.80
2022-09-17T00:03:35.391Z,1.70
2022-09-17T00:06:09.809Z,1.65
2022-09-17T00:08:38.859Z,1.60
2022-09-17T00:11:18.129Z,1.48
2022-09-17T00:13:45.107Z,1.30
2022-09-17T00:16:12.796Z,1.80
2022-09-17T00:18:41.947Z,1.58
2022-09-17T00:21:19.737Z,1.58
2022-09-17T00:23:46.832Z,1.65
2022-09-17T00:26:13.953Z,1.58
2022-09-17T00:28:41.901Z,1.80
2022-09-17T00:31:09.789Z,1.50
2022-09-17T00:33:37.323Z,1.50
2022-09-17T00:36:05.798Z,1.77
2022-09-17T00:38:34.543Z,1.50
2022-09-17T00:41:02.540Z,1.60
2022-09-17T00:43:39.432Z,1.60
2022-09-17T00:46:32.212Z,1.63
2022-09-17T00:51:42.917Z,1.45
2022-09-17T00:54:12.685Z,1.88
2022-09-17T00:56:41.849Z,1.70
2022-09-17T00:59:08.801Z,1.63
2022-09-17T01:01:36.487Z,1.60
2022-09-17T01:04:03.724Z,1.65
2022-09-17T01:06:53.964Z,1.60
2022-09-17T01:09:36.860Z,1.75
2022-09-17T01:12:22.258Z,2.17
2022-09-17T01:15:26.697Z,1.77
2022-09-17T01:18:35.430Z,2.28
2022-09-17T01:21:16.950Z,1.70
2022-09-17T01:23:53.594Z,1.60
2022-09-17T01:26:45.212Z,1.52
2022-09-17T01:29:26.872Z,1.45
2022-09-17T01:32:03.789Z,1.42
2022-09-17T01:35:19.937Z,1.50
2022-09-17T01:37:52.428Z,1.35
2022-09-17T01:40:29.862Z,1.20
2022-09-17T01:43:21.923Z,1.38
2022-09-17T01:45:52.196Z,1.52
2022-09-17T01:48:21.198Z,1.30
2022-09-17T01:51:13.096Z,1.60
2022-09-17T01:53:58.005Z,1.50
2022-09-17T01:56:30.177Z,1.40
2022-09-17T01:59:21.006Z,1.35
2022-09-17T02:01:53.365Z,1.70
2022-09-17T02:04:26.508Z,1.42
2022-09-17T02:07:02.568Z,1.50
2022-09-17T02:09:38.740Z,1.80
2022-09-17T02:12:10.739Z,1.70
2022-09-17T02:14:43.881Z,1.98
2022-09-17T02:17:22.424Z,1.80
2022-09-17T02:19:49.345Z,1.80
2022-09-17T02:22:31.219Z,1.98
2022-09-17T02:25:15.621Z,1.65
2022-09-17T02:28:10.761Z,1.80
2022-09-17T02:30:38.082Z,1.90
2022-09-17T02:33:09.773Z,1.70
2022-09-17T02:35:37.990Z,2.30
2022-09-17T02:38:05.410Z,1.90
2022-09-17T02:40:37.840Z,2.03
2022-09-17T02:43:19.127Z,2.10
2022-09-17T02:45:51.937Z,2.30
2022-09-17T02:48:32.671Z,2.67
2022-09-17T02:51:17.976Z,2.30
2022-09-17T02:54:10.215Z,2.50
2022-09-17T02:56:48.813Z,2.30
2022-09-17T02:59:21.868Z,2.22
2022-09-17T03:02:24.217Z,2.35
2022-09-17T03:04:52.638Z,2.58
2022-09-17T03:07:20.357Z,1.90
2022-09-17T03:09:47.280Z,2.25
2022-09-17T03:12:14.334Z,2.08
2022-09-17T03:14:41.049Z,2.20
2022-09-17T03:17:08.171Z,1.92
2022-09-17T03:19:34.830Z,2.30
2022-09-17T03:22:01.535Z,1.60
2022-09-17T03:24:28.267Z,1.60
2022-09-17T03:26:55.283Z,1.75
2022-09-17T03:29:21.917Z,1.75
2022-09-17T03:31:48.703Z,1.27
2022-09-17T03:34:15.488Z,1.45
2022-09-17T03:36:42.247Z,1.80
2022-09-17T03:39:08.952Z,1.30
2022-09-17T03:41:35.627Z,1.90
2022-09-17T03:44:02.759Z,1.60
2022-09-17T03:46:29.584Z,1.55
2022-09-17T03:48:56.385Z,2.08
2022-09-17T03:51:23.139Z,1.77
2022-09-17T03:53:49.891Z,1.65
2022-09-17T03:56:17.912Z,1.38
2022-09-17T03:58:44.771Z,2.00
2022-09-17T04:01:11.557Z,2.03
2022-09-17T04:03:38.429Z,1.88
2022-09-17T04:06:05.215Z,1.73
2022-09-17T04:08:32.746Z,1.98
2022-09-17T04:10:59.548Z,1.88
2022-09-17T04:13:26.300Z,1.80
2022-09-17T04:15:53.162Z,1.90
2022-09-17T04:18:19.912Z,1.80
2022-09-17T04:20:46.675Z,1.80
2022-09-17T04:23:13.624Z,1.52
2022-09-17T04:25:40.426Z,2.10
2022-09-17T04:28:07.373Z,1.90
2022-09-17T04:30:34.503Z,1.77
2022-09-17T04:33:01.250Z,1.73
2022-09-17T04:35:28.224Z,1.67
2022-09-17T04:37:56.630Z,1.50
2022-09-17T04:40:25.426Z,1.42
2022-09-17T04:42:56.656Z,1.60
2022-09-17T04:45:23.572Z,1.52
2022-09-17T04:47:53.118Z,1.67
2022-09-17T04:50:20.236Z,1.50
2022-09-17T04:52:48.001Z,1.50
2022-09-17T04:55:15.907Z,2.28
2022-09-17T04:57:47.705Z,1.70
2022-09-17T05:00:15.472Z,1.70
2022-09-17T05:02:45.309Z,1.80
2022-09-17T05:05:12.001Z,2.47
2022-09-17T05:07:39.670Z,1.70
2022-09-17T05:10:07.912Z,1.70
2022-09-17T05:12:34.759Z,1.75
2022-09-17T05:15:01.903Z,1.88
2022-09-17T05:17:28.697Z,2.35
2022-09-17T05:19:55.380Z,1.83
2022-09-17T05:22:22.157Z,1.70
2022-09-17T05:24:48.918Z,1.60
2022-09-17T05:27:15.601Z,2.20
2022-09-17T05:29:42.405Z,1.92
2022-09-17T05:32:09.085Z,1.85
2022-09-17T05:34:35.779Z,1.85
2022-09-17T05:37:02.518Z,1.92
2022-09-17T05:39:29.166Z,2.58
2022-09-17T05:41:55.902Z,1.90
2022-09-17T05:44:23.762Z,2.10
2022-09-17T05:46:53.777Z,1.95
2022-09-17T05:49:20.613Z,1.73
2022-09-17T05:51:47.242Z,2.03
2022-09-17T05:54:13.935Z,2.15
2022-09-17T05:56:40.595Z,2.00
2022-09-17T05:59:07.280Z,2.08
2022-09-17T06:01:34.033Z,2.13
2022-09-17T06:04:03.224Z,2.00
2022-09-17T06:06:31.196Z,1.80
2022-09-17T06:09:01.308Z,1.98
2022-09-17T06:11:28.570Z,1.60
2022-09-17T06:13:56.190Z,1.77
2022-09-17T06:16:24.161Z,1.83
2022-09-17T06:18:53.125Z,1.40
2022-09-17T06:21:21.901Z,1.88
2022-09-17T06:23:49.867Z,1.90
2022-09-17T06:26:17.379Z,2.05
2022-09-17T06:28:44.807Z,1.90
2022-09-17T06:31:13.133Z,1.83
2022-09-17T06:33:39.969Z,2.85
2022-09-17T06:36:14.105Z,2.17
2022-09-17T06:38:41.525Z,2.05
2022-09-17T06:41:08.444Z,2.47
2022-09-17T06:43:35.186Z,2.55
2022-09-17T06:46:06.107Z,1.90
2022-09-17T06:48:35.018Z,1.88
2022-09-17T06:51:04.201Z,2.00
2022-09-17T06:53:31.763Z,1.98
2022-09-17T06:56:05.182Z,1.63
2022-09-17T06:58:33.898Z,2.00
2022-09-17T07:01:01.845Z,2.30
2022-09-17T07:03:30.247Z,2.00
2022-09-17T07:05:57.827Z,2.20
2022-09-17T07:08:26.129Z,1.98
2022-09-17T07:10:57.329Z,2.05
2022-09-17T07:13:25.135Z,1.88
2022-09-17T07:15:56.307Z,1.90
2022-09-17T07:18:23.709Z,1.83
2022-09-17T07:21:00.612Z,2.30
2022-09-17T07:23:29.449Z,2.05
2022-09-17T07:25:58.441Z,1.70
2022-09-17T07:28:26.156Z,2.00
2022-09-17T07:30:53.653Z,1.90
2022-09-17T07:33:24.482Z,1.67
2022-09-17T07:35:58.190Z,2.00
2022-09-17T07:38:26.391Z,1.70
2022-09-17T07:41:05.413Z,1.92
2022-09-17T07:43:34.411Z,2.10
2022-09-17T07:46:03.257Z,2.00
2022-09-17T07:48:30.853Z,2.28
2022-09-17T07:50:58.113Z,2.00
2022-09-17T07:53:24.972Z,2.10
2022-09-17T07:55:53.750Z,2.28
2022-09-17T07:58:24.744Z,2.10
2022-09-17T08:00:51.715Z,2.35
2022-09-17T08:03:19.257Z,2.60
2022-09-17T08:05:46.198Z,1.92
2022-09-17T08:08:13.651Z,2.17
2022-09-17T08:10:40.872Z,2.20
2022-09-17T08:13:07.567Z,2.20
2022-09-17T08:15:34.257Z,2.70
2022-09-17T08:18:00.916Z,1.98
2022-09-17T08:20:27.576Z,2.17
2022-09-17T08:23:03.217Z,2.03
2022-09-17T08:25:29.862Z,2.05
2022-09-17T08:27:56.731Z,1.90
2022-09-17T08:30:23.964Z,1.30
2022-09-17T08:32:50.653Z,1.40
2022-09-17T08:35:17.917Z,1.38
2022-09-17T08:37:44.684Z,1.48
2022-09-17T08:40:22.433Z,1.20
2022-09-17T08:43:00.348Z,1.00
2022-09-17T08:45:27.596Z,1.20
2022-09-17T08:48:05.148Z,1.20
2022-09-17T08:50:34.305Z,1.00
2022-09-17T08:53:43.033Z,1.00
2022-09-17T08:56:16.471Z,0.90
2022-09-17T08:59:29.744Z,1.00
2022-09-17T09:02:16.005Z,0.95
2022-09-17T09:04:54.093Z,0.80
2022-09-17T09:07:27.168Z,1.00
2022-09-17T09:10:17.834Z,0.90
2022-09-17T09:12:45.888Z,0.98
2022-09-17T09:15:21.634Z,0.90
2022-09-17T09:17:49.485Z,1.00
2022-09-17T09:20:20.615Z,1.50
2022-09-17T09:25:23.968Z,1.65
2022-09-17T09:28:01.775Z,2.35
2022-09-17T09:30:38.543Z,1.80
2022-09-17T09:33:14.677Z,2.00
2022-09-17T09:35:44.371Z,2.60
2022-09-17T09:38:35.103Z,2.00
2022-09-17T09:41:07.887Z,1.77
2022-09-17T09:44:04.183Z,2.00
2022-09-17T09:46:47.348Z,2.10
2022-09-17T09:49:26.291Z,1.80
2022-09-17T09:51:59.009Z,2.40
2022-09-17T09:55:03.429Z,2.67
2022-09-17T09:57:44.699Z,2.30
2022-09-17T10:00:29.015Z,2.40
2022-09-17T10:03:01.720Z,2.95
2022-09-17T10:05:28.679Z,2.13
2022-09-17T10:07:55.564Z,2.50
2022-09-17T10:10:22.225Z,2.70
2022-09-17T10:12:48.989Z,2.60
2022-09-17T10:15:33.893Z,2.83
2022-09-17T10:18:16.602Z,2.60
2022-09-17T10:20:56.826Z,2.75
2022-09-17T10:23:26.774Z,2.47
2022-09-17T10:25:55.806Z,2.70
2022-09-17T10:28:31.175Z,1.90
2022-09-17T10:31:03.095Z,2.55
2022-09-17T10:33:33.106Z,2.47
2022-09-17T10:35:59.757Z,2.22
2022-09-17T10:38:35.648Z,1.92
2022-09-17T10:41:21.963Z,2.00
2022-09-17T10:43:49.843Z,2.05
2022-09-17T10:46:27.872Z,1.92
2022-09-17T10:49:06.054Z,1.83
2022-09-17T10:51:32.756Z,2.00
2022-09-17T10:54:15.308Z,1.85
2022-09-17T10:56:49.741Z,1.88
2022-09-17T10:59:25.355Z,1.60
2022-09-17T11:02:04.310Z,1.50
2022-09-17T11:04:40.478Z,0.90
2022-09-17T11:07:13.396Z,0.93
2022-09-17T11:09:53.536Z,1.23
2022-09-17T11:12:36.694Z,1.23
2022-09-17T11:15:42.764Z,1.58
2022-09-17T11:18:09.419Z,1.55
2022-09-17T11:21:08.623Z,1.73
2022-09-17T11:23:47.538Z,1.77
2022-09-17T11:26:51.952Z,1.27
2022-09-17T11:29:41.913Z,1.17
2022-09-17T11:32:43.752Z,1.40
2022-09-17T11:35:19.147Z,1.60
2022-09-17T11:38:12.209Z,1.67
2022-09-17T11:40:46.478Z,1.45
2022-09-17T11:43:28.583Z,1.20
2022-09-17T11:46:27.705Z,1.40
2022-09-17T11:49:14.226Z,1.88
2022-09-17T11:51:49.044Z,1.40
2022-09-17T11:54:24.230Z,1.55
2022-09-17T11:57:07.645Z,1.83
2022-09-17T11:59:58.353Z,1.48
2022-09-17T12:02:56.353Z,1.90
2022-09-17T12:05:42.619Z,2.00
2022-09-17T12:08:21.661Z,1.60
2022-09-17T12:10:56.965Z,1.35
2022-09-17T12:13:30.262Z,1.27
2022-09-17T12:16:11.769Z,1.20
2022-09-17T12:18:51.709Z,1.13
2022-09-17T12:21:30.532Z,1.10
2022-09-17T12:24:11.905Z,0.80
2022-09-17T12:26:44.746Z,0.50
2022-09-17T12:29:36.410Z,4.82
2022-09-17T12:32:34.359Z,0.88
2022-09-17T12:35:13.664Z,0.60
2022-09-17T12:37:48.256Z,0.95
2022-09-17T12:40:18.087Z,0.63
2022-09-17T12:43:06.103Z,0.40
2022-09-17T12:45:49.950Z,0.43
2022-09-17T12:48:37.971Z,0.35
2022-09-17T12:51:36.806Z,0.30
2022-09-17T12:54:33.267Z,0.40
2022-09-17T12:57:16.858Z,0.45
2022-09-17T13:00:06.792Z,0.40
2022-09-17T13:03:06.782Z,0.32
2022-09-17T13:05:56.780Z,0.52
2022-09-17T13:08:53.755Z,0.47
2022-09-17T13:11:59.143Z,0.50
2022-09-17T13:14:35.961Z,0.52
2022-09-17T13:17:34.418Z,0.55
2022-09-17T13:20:32.095Z,0.60
2022-09-17T13:22:59.448Z,0.52
2022-09-17T13:25:27.334Z,0.90
2022-09-17T13:28:11.342Z,1.00
2022-09-17T13:31:01.733Z,0.70
2022-09-17T13:33:53.297Z,1.10
2022-09-17T13:37:08.815Z,1.20
2022-09-17T13:39:46.144Z,1.58
2022-09-17T13:42:18.976Z,1.30
2022-09-17T13:45:09.986Z,1.25
2022-09-17T13:47:50.710Z,1.85
2022-09-17T13:50:34.378Z,1.50
2022-09-17T13:53:16.297Z,1.30
2022-09-17T13:55:54.976Z,1.48
2022-09-17T13:58:21.562Z,1.27
2022-09-17T14:00:54.514Z,1.20
2022-09-17T14:03:44.557Z,1.35
2022-09-17T14:06:11.463Z,1.35
2022-09-17T14:08:44.044Z,1.50
2022-09-17T14:11:22.964Z,1.20
2022-09-17T14:13:51.451Z,1.13
2022-09-17T14:16:46.111Z,1.20
2022-09-17T14:19:15.798Z,0.30
2022-09-17T14:21:57.584Z,0.38
2022-09-17T14:24:28.619Z,0.30
2022-09-17T14:26:55.203Z,0.30
2022-09-17T14:29:59.313Z,0.28
2022-09-17T14:32:36.137Z,0.40
2022-09-17T14:35:16.601Z,0.40
2022-09-17T14:37:53.959Z,0.90
2022-09-17T14:40:21.880Z,0.65
2022-09-17T14:42:55.170Z,0.50
2022-09-17T14:45:29.693Z,0.60
2022-09-17T14:48:22.345Z,0.60
2022-09-17T14:50:49.078Z,0.40
2022-09-17T14:53:18.238Z,0.57
2022-09-17T14:55:47.834Z,0.30
2022-09-17T14:58:48.086Z,0.40
2022-09-17T15:01:29.401Z,0.50
2022-09-17T15:04:14.415Z,0.30
2022-09-17T15:06:42.601Z,0.40
2022-09-17T15:09:35.616Z,0.50
2022-09-17T15:12:03.872Z,0.40
2022-09-17T15:14:34.034Z,0.50
2022-09-17T15:17:02.625Z,0.70
2022-09-17T15:19:41.725Z,0.50
2022-09-17T15:22:13.692Z,0.93
2022-09-17T15:24:54.311Z,0.75
2022-09-17T15:27:23.870Z,0.70
2022-09-17T15:29:56.896Z,1.00
2022-09-17T15:32:23.812Z,0.90
2022-09-17T15:35:10.837Z,1.20
2022-09-17T15:38:11.918Z,0.90
2022-09-17T15:40:41.806Z,1.08
2022-09-17T15:43:21.862Z,0.90
2022-09-17T15:45:48.530Z,0.90
2022-09-17T15:48:23.838Z,1.10
2022-09-17T15:50:56.213Z,1.23
2022-09-17T15:53:25.190Z,1.35
2022-09-17T15:56:13.237Z,1.63
2022-09-17T15:58:42.960Z,1.70
2022-09-17T16:01:15.836Z,1.67
2022-09-17T16:03:43.734Z,1.70
2022-09-17T16:06:22.381Z,1.35
2022-09-17T16:08:54.257Z,0.90
2022-09-17T16:11:23.895Z,0.80
2022-09-17T16:13:52.127Z,1.20
2022-09-17T16:16:21.811Z,1.10
2022-09-17T16:18:51.916Z,1.15
2022-09-17T16:21:19.907Z,1.02
2022-09-17T16:23:46.904Z,1.33
2022-09-17T16:26:28.357Z,1.23
2022-09-17T16:29:00.347Z,1.20
2022-09-17T16:31:27.065Z,1.35
2022-09-17T16:33:55.102Z,1.20
2022-09-17T16:36:21.869Z,1.30
2022-09-17T16:38:48.712Z,1.25
2022-09-17T16:41:15.505Z,1.27
2022-09-17T16:43:42.170Z,1.58
2022-09-17T16:46:11.468Z,1.20
2022-09-17T16:48:38.642Z,1.17
2022-09-17T16:51:09.597Z,1.45
2022-09-17T16:53:36.516Z,1.20
2022-09-17T16:56:10.428Z,1.42
2022-09-17T16:58:37.487Z,1.90
2022-09-17T17:01:11.717Z,1.48
2022-09-17T17:03:38.690Z,1.38
2022-09-17T17:06:05.882Z,1.40
2022-09-17T17:08:33.556Z,1.52
2022-09-17T17:11:01.059Z,1.73
2022-09-17T17:13:27.959Z,1.90
2022-09-17T17:15:55.080Z,1.77
2022-09-17T17:18:22.313Z,1.60
2022-09-17T17:20:49.053Z,1.77
2022-09-17T17:23:16.353Z,1.50
2022-09-17T17:25:43.164Z,2.47
2022-09-17T17:28:10.238Z,1.90
2022-09-17T17:30:38.502Z,1.60
2022-09-17T17:33:05.504Z,1.63
2022-09-17T17:35:32.386Z,1.50
2022-09-17T17:37:59.423Z,2.03
2022-09-17T17:40:26.771Z,3.72
2022-09-17T17:42:54.450Z,3.15
2022-09-17T17:45:21.638Z,2.42
2022-09-17T17:47:48.443Z,2.40
2022-09-17T17:50:16.050Z,1.70
2022-09-17T17:52:48.012Z,1.50
2022-09-17T17:55:16.079Z,1.80
2022-09-17T17:57:42.892Z,1.65
2022-09-17T18:00:11.929Z,1.77
2022-09-17T18:02:39.136Z,1.60
2022-09-17T18:05:06.255Z,2.05
2022-09-17T18:07:33.660Z,1.80
2022-09-17T18:10:00.438Z,2.03
2022-09-17T18:12:27.311Z,2.17
2022-09-17T18:14:53.985Z,4.00
2022-09-17T18:17:20.636Z,2.50
2022-09-17T18:19:47.252Z,0.90
2022-09-17T18:22:14.317Z,0.88
2022-09-17T18:24:40.985Z,0.90
2022-09-17T18:27:07.671Z,0.90
2022-09-17T18:29:34.450Z,1.10
2022-09-17T18:32:01.204Z,0.70
2022-09-17T18:34:27.841Z,0.73
2022-09-17T18:36:54.491Z,0.50
2022-09-17T18:42:09.117Z,0.80
2022-09-17T18:44:35.918Z,0.80
2022-09-17T18:47:02.813Z,1.00
2022-09-17T18:49:29.433Z,1.10
2022-09-17T18:51:56.233Z,1.30
2022-09-17T18:54:22.895Z,1.00
2022-09-17T18:56:49.499Z,1.17
2022-09-17T18:59:16.121Z,1.13
2022-09-17T19:01:42.935Z,1.50
2022-09-17T19:04:11.290Z,1.23
2022-09-17T19:06:38.109Z,1.50
2022-09-17T19:09:05.864Z,1.60
2022-09-17T19:11:34.691Z,1.20
2022-09-17T19:14:01.553Z,1.20
2022-09-17T19:16:28.334Z,1.20
2022-09-17T19:18:55.107Z,0.90
2022-09-17T19:21:21.964Z,1.55
2022-09-17T19:23:51.175Z,0.98
2022-09-17T19:26:23.417Z,1.50
2022-09-17T19:28:55.070Z,1.17
2022-09-17T19:31:22.282Z,1.40
2022-09-17T19:33:49.185Z,1.30
2022-09-17T19:36:17.626Z,1.10
2022-09-17T19:38:45.373Z,1.58
2022-09-17T19:41:16.587Z,1.13
2022-09-17T19:43:43.562Z,1.48
2022-09-17T19:46:16.105Z,1.20
2022-09-17T19:48:53.730Z,1.10
2022-09-17T19:51:21.958Z,1.38
2022-09-17T19:53:48.773Z,1.20
2022-09-17T19:56:18.410Z,1.05
2022-09-17T19:58:45.517Z,1.27
2022-09-17T20:01:13.041Z,1.00
2022-09-17T20:03:41.105Z,1.60
2022-09-17T20:06:10.309Z,1.27
2022-09-17T20:08:42.524Z,1.30
2022-09-17T20:11:12.697Z,1.30
2022-09-17T20:13:39.542Z,1.38
2022-09-17T20:16:09.850Z,1.40
2022-09-17T20:18:37.455Z,1.40
2022-09-17T20:21:13.116Z,1.17
2022-09-17T20:23:39.853Z,1.15
2022-09-17T20:26:06.971Z,0.98
2022-09-17T20:28:34.575Z,1.10
2022-09-17T20:31:10.744Z,0.90
2022-09-17T20:33:37.494Z,1.13
2022-09-17T20:36:07.178Z,1.00
2022-09-17T20:39:10.019Z,0.80
2022-09-17T20:41:21.405Z,1.00
2022-09-17T20:43:53.336Z,0.90
2022-09-17T20:46:27.596Z,0.80
2022-09-17T20:48:55.498Z,0.45
2022-09-17T20:51:24.386Z,0.95
2022-09-17T20:53:51.431Z,0.60
2022-09-17T20:56:24.436Z,0.65
2022-09-17T20:59:03.962Z,0.60
2022-09-17T21:01:34.691Z,0.65
2022-09-17T21:04:03.619Z,0.50
2022-09-17T21:06:33.336Z,0.70
2022-09-17T21:09:00.374Z,0.90
2022-09-17T21:11:28.814Z,0.75
2022-09-17T21:13:55.659Z,0.80
2022-09-17T21:16:22.403Z,0.70
2022-09-17T21:18:49.412Z,0.90
2022-09-17T21:21:18.032Z,0.85
2022-09-17T21:23:44.958Z,0.75
2022-09-17T21:26:17.739Z,0.70
2022-09-17T21:28:47.341Z,0.80
2022-09-17T21:31:17.212Z,1.00
2022-09-17T21:33:45.280Z,1.13
2022-09-17T21:36:16.697Z,1.10
2022-09-17T21:38:43.970Z,1.30
2022-09-17T21:41:13.666Z,0.95
2022-09-17T21:43:41.232Z,0.93
2022-09-17T21:46:12.695Z,1.40
2022-09-17T21:49:00.218Z,1.50
2022-09-17T21:51:30.641Z,1.02
2022-09-17T21:54:00.357Z,1.13
2022-09-17T21:56:28.028Z,0.80
2022-09-17T21:59:00.174Z,0.80
2022-09-17T22:01:32.802Z,0.90
2022-09-17T22:04:00.244Z,0.90
2022-09-17T22:06:29.395Z,0.52
2022-09-17T22:08:57.930Z,0.90
2022-09-17T22:11:27.885Z,0.60
2022-09-17T22:14:05.200Z,0.50
2022-09-17T22:16:33.597Z,0.47
2022-09-17T22:19:02.592Z,0.55
2022-09-17T22:21:31.285Z,0.60
2022-09-17T22:24:01.551Z,0.40
2022-09-17T22:26:31.953Z,0.50
2022-09-17T22:29:12.236Z,0.50
2022-09-17T22:31:39.021Z,0.45
2022-09-17T22:34:15.451Z,0.70
2022-09-17T22:36:42.460Z,0.50
2022-09-17T22:39:09.918Z,0.80
2022-09-17T22:41:42.915Z,0.55
2022-09-17T22:44:12.447Z,0.70
2022-09-17T22:46:39.869Z,0.88
2022-09-17T22:49:08.251Z,0.80
2022-09-17T22:51:35.096Z,0.60
2022-09-17T22:54:02.179Z,0.90
2022-09-17T22:56:29.468Z,0.90
2022-09-17T22:58:57.784Z,0.98
2022-09-17T23:01:30.169Z,1.20
2022-09-17T23:03:59.328Z,1.27
2022-09-17T23:06:29.065Z,1.40
2022-09-17T23:08:56.016Z,1.30
2022-09-17T23:11:25.668Z,1.23
2022-09-17T23:13:53.573Z,1.10
2022-09-17T23:16:20.978Z,1.27
2022-09-17T23:18:47.685Z,1.60
2022-09-17T23:21:16.775Z,1.63
2022-09-17T23:23:46.436Z,1.55
2022-09-17T23:26:15.750Z,1.17
2022-09-17T23:28:42.620Z,1.38
2022-09-17T23:31:15.224Z,1.40
2022-09-17T23:33:42.925Z,1.50
2022-09-17T23:36:13.209Z,1.77
2022-09-17T23:38:41.830Z,2.20
2022-09-17T23:41:18.310Z,1.70
2022-09-17T23:43:48.366Z,1.40
2022-09-17T23:46:15.400Z,1.38
2022-09-17T23:48:42.529Z,1.33
2022-09-17T23:51:09.800Z,1.17
2022-09-17T23:53:37.221Z,1.10
2022-09-17T23:56:08.549Z,1.20
2022-09-17T23:58:35.289Z,1.85
