createdAt,value
2019-04-04T00:02:23.781Z,61.69
2019-04-04T00:04:52.503Z,61.91
2019-04-04T00:07:20.720Z,62.52
2019-04-04T00:09:48.555Z,62.56
2019-04-04T00:12:16.307Z,62.16
2019-04-04T00:14:44.265Z,62.11
2019-04-04T00:17:12.073Z,61.93
2019-04-04T00:19:39.872Z,61.14
2019-04-04T00:22:07.709Z,60.29
2019-04-04T00:24:35.661Z,60.55
2019-04-04T00:27:03.412Z,61.97
2019-04-04T00:29:31.212Z,63.10
2019-04-04T00:31:59.010Z,63.56
2019-04-04T00:34:28.108Z,64.37
2019-04-04T00:36:56.692Z,65.48
2019-04-04T00:39:24.522Z,66.19
2019-04-04T00:41:52.294Z,66.40
2019-04-04T00:44:22.718Z,66.98
2019-04-04T00:46:49.733Z,67.40
2019-04-04T00:49:17.508Z,67.54
2019-04-04T00:51:45.279Z,68.58
2019-04-04T00:54:14.121Z,69.11
2019-04-04T00:56:42.460Z,69.32
2019-04-04T00:59:10.246Z,69.58
2019-04-04T01:01:38.011Z,70.25
2019-04-04T01:04:05.781Z,70.77
2019-04-04T01:06:34.289Z,71.10
2019-04-04T01:09:04.642Z,71.42
2019-04-04T01:11:32.423Z,70.96
2019-04-04T01:14:00.594Z,71.32
2019-04-04T01:16:28.401Z,71.64
2019-04-04T01:18:56.165Z,72.62
2019-04-04T01:21:24.026Z,72.97
2019-04-04T01:23:51.821Z,73.50
2019-04-04T01:26:19.599Z,74.41
2019-04-04T01:28:47.365Z,74.87
2019-04-04T01:31:15.541Z,75.04
2019-04-04T01:33:43.367Z,75.18
2019-04-04T01:36:11.159Z,75.97
2019-04-04T01:38:38.905Z,75.68
2019-04-04T01:41:06.652Z,74.68
2019-04-04T01:43:34.813Z,74.79
2019-04-04T01:46:02.540Z,74.91
2019-04-04T01:48:30.265Z,74.91
2019-04-04T01:50:58.035Z,75.12
2019-04-04T01:53:25.763Z,75.48
2019-04-04T01:55:53.805Z,76.27
2019-04-04T01:58:21.537Z,76.44
2019-04-04T02:00:49.289Z,76.61
2019-04-04T02:03:17.793Z,76.98
2019-04-04T02:05:45.521Z,77.49
2019-04-04T02:08:13.272Z,77.50
2019-04-04T02:10:40.985Z,76.98
2019-04-04T02:13:09.865Z,77.11
2019-04-04T02:15:38.245Z,77.60
2019-04-04T02:18:05.998Z,78.08
2019-04-04T02:20:33.867Z,78.53
2019-04-04T02:23:01.950Z,79.44
2019-04-04T02:25:29.744Z,80.04
2019-04-04T02:27:57.898Z,79.96
2019-04-04T02:30:25.621Z,79.00
2019-04-04T02:32:53.694Z,78.87
2019-04-04T02:35:21.756Z,78.05
2019-04-04T02:37:49.533Z,78.50
2019-04-04T02:40:17.279Z,77.32
2019-04-04T02:42:45.062Z,76.07
2019-04-04T02:45:12.922Z,75.53
2019-04-04T02:47:40.746Z,74.83
2019-04-04T02:50:08.891Z,74.61
2019-04-04T02:52:36.634Z,74.58
2019-04-04T02:55:04.823Z,74.38
2019-04-04T02:57:32.591Z,75.14
2019-04-04T03:00:00.425Z,75.14
2019-04-04T03:02:28.188Z,75.19
2019-04-04T03:04:55.946Z,75.30
2019-04-04T03:07:23.679Z,74.94
2019-04-04T03:09:51.399Z,75.42
2019-04-04T03:12:19.287Z,75.41
2019-04-04T03:14:50.313Z,75.09
2019-04-04T03:17:16.706Z,75.36
2019-04-04T03:19:44.686Z,75.89
2019-04-04T03:22:12.501Z,75.94
2019-04-04T03:24:44.472Z,75.14
2019-04-04T03:27:10.013Z,75.09
2019-04-04T03:29:38.448Z,75.29
2019-04-04T03:32:13.135Z,73.23
2019-04-04T03:34:36.141Z,72.98
2019-04-04T03:37:06.639Z,74.08
2019-04-04T03:39:33.561Z,75.10
2019-04-04T03:42:01.334Z,76.00
2019-04-04T03:44:29.063Z,75.90
2019-04-04T03:46:56.810Z,76.02
2019-04-04T03:49:26.975Z,75.68
2019-04-04T03:51:54.728Z,74.70
2019-04-04T03:54:25.105Z,74.50
2019-04-04T03:56:52.788Z,75.47
2019-04-04T03:59:20.564Z,75.63
2019-04-04T04:01:48.319Z,75.38
2019-04-04T04:04:16.079Z,75.37
2019-04-04T04:06:44.007Z,74.81
2019-04-04T04:09:11.777Z,74.58
2019-04-04T04:11:39.543Z,74.44
2019-04-04T04:14:07.299Z,73.84
2019-04-04T04:16:36.104Z,73.52
2019-04-04T04:19:04.340Z,73.87
2019-04-04T04:21:32.062Z,74.18
2019-04-04T04:23:59.820Z,74.08
2019-04-04T04:26:27.552Z,74.46
2019-04-04T04:28:55.344Z,74.79
2019-04-04T04:31:23.093Z,74.11
2019-04-04T04:33:50.828Z,73.41
2019-04-04T04:36:18.576Z,73.58
2019-04-04T04:38:46.344Z,73.70
2019-04-04T04:41:14.126Z,74.05
2019-04-04T04:43:41.857Z,74.07
2019-04-04T04:46:09.630Z,74.06
2019-04-04T04:48:37.387Z,74.82
2019-04-04T04:51:05.107Z,74.81
2019-04-04T04:53:32.843Z,73.87
2019-04-04T04:56:00.792Z,73.92
2019-04-04T04:58:28.628Z,73.28
2019-04-04T05:00:56.417Z,73.51
2019-04-04T05:03:24.812Z,73.36
2019-04-04T05:05:52.705Z,72.95
2019-04-04T05:08:20.469Z,72.08
2019-04-04T05:10:48.190Z,72.18
2019-04-04T05:13:15.947Z,72.51
2019-04-04T05:15:43.697Z,73.09
2019-04-04T05:18:11.973Z,73.63
2019-04-04T05:20:39.909Z,74.32
2019-04-04T05:23:07.611Z,73.42
2019-04-04T05:25:35.493Z,72.94
2019-04-04T05:28:06.105Z,72.66
2019-04-04T05:30:32.920Z,72.99
2019-04-04T05:33:00.671Z,72.90
2019-04-04T05:35:28.412Z,72.75
2019-04-04T05:37:56.153Z,72.87
2019-04-04T05:40:24.287Z,72.65
2019-04-04T05:42:52.083Z,72.06
2019-04-04T05:45:19.877Z,71.87
2019-04-04T05:47:47.631Z,71.51
2019-04-04T05:50:16.472Z,71.64
2019-04-04T05:52:44.364Z,71.62
2019-04-04T05:55:12.097Z,71.50
2019-04-04T05:57:39.867Z,70.41
2019-04-04T06:00:10.618Z,70.72
2019-04-04T06:02:38.373Z,70.63
2019-04-04T06:05:06.643Z,69.88
2019-04-04T06:07:36.412Z,69.70
2019-04-04T06:10:04.680Z,69.58
2019-04-04T06:12:32.444Z,69.12
2019-04-04T06:15:01.129Z,68.90
2019-04-04T06:17:29.010Z,68.99
2019-04-04T06:19:56.758Z,68.81
2019-04-04T06:22:24.515Z,69.34
2019-04-04T06:24:52.429Z,69.18
2019-04-04T06:27:20.193Z,68.60
2019-04-04T06:29:48.340Z,69.20
2019-04-04T06:32:16.105Z,69.71
2019-04-04T06:34:44.299Z,70.17
2019-04-04T06:37:12.568Z,69.37
2019-04-04T06:39:40.278Z,70.37
2019-04-04T06:42:11.168Z,69.62
2019-04-04T06:44:37.691Z,68.42
2019-04-04T06:47:05.551Z,67.41
2019-04-04T06:49:35.478Z,66.39
2019-04-04T06:52:02.994Z,66.98
2019-04-04T06:54:30.787Z,66.83
2019-04-04T06:56:59.274Z,66.35
2019-04-04T06:59:27.144Z,67.82
2019-04-04T07:01:54.944Z,68.47
2019-04-04T07:04:22.679Z,69.07
2019-04-04T07:06:50.435Z,68.47
2019-04-04T07:09:19.176Z,66.68
2019-04-04T07:11:47.016Z,65.62
2019-04-04T07:14:14.770Z,63.96
2019-04-04T07:16:42.543Z,62.13
2019-04-04T07:19:14.146Z,60.52
2019-04-04T07:21:40.027Z,60.61
2019-04-04T07:24:07.754Z,59.47
2019-04-04T07:26:35.533Z,60.15
2019-04-04T07:29:03.473Z,60.28
2019-04-04T07:31:33.432Z,60.66
2019-04-04T07:34:00.855Z,61.07
2019-04-04T07:36:28.623Z,61.02
2019-04-04T07:38:58.171Z,60.43
2019-04-04T07:41:26.303Z,58.46
2019-04-04T07:43:54.051Z,55.51
2019-04-04T07:46:21.765Z,55.18
2019-04-04T07:48:51.581Z,54.55
2019-04-04T07:51:19.167Z,56.08
2019-04-04T07:53:46.893Z,57.33
2019-04-04T07:56:14.947Z,57.51
2019-04-04T07:58:42.709Z,57.23
2019-04-04T08:01:10.447Z,56.76
2019-04-04T08:03:38.217Z,56.37
2019-04-04T08:06:06.004Z,54.21
2019-04-04T08:08:33.905Z,51.92
2019-04-04T08:11:02.205Z,50.41
2019-04-04T08:13:29.948Z,50.63
2019-04-04T08:15:57.729Z,53.00
2019-04-04T08:18:25.453Z,52.52
2019-04-04T08:20:53.236Z,53.42
2019-04-04T08:23:21.770Z,52.17
2019-04-04T08:25:49.524Z,50.57
2019-04-04T08:28:17.250Z,51.18
2019-04-04T08:30:45.112Z,51.18
2019-04-04T08:33:13.373Z,54.59
2019-04-04T08:35:41.136Z,54.51
2019-04-04T08:38:08.896Z,53.31
2019-04-04T08:40:36.679Z,50.47
2019-04-04T08:43:04.423Z,48.67
2019-04-04T08:45:32.160Z,48.04
2019-04-04T08:47:59.909Z,42.83
2019-04-04T08:50:27.689Z,38.13
2019-04-04T08:52:55.422Z,32.29
2019-04-04T08:55:23.159Z,28.78
2019-04-04T08:57:50.912Z,25.36
2019-04-04T09:00:18.632Z,23.14
2019-04-04T09:02:47.608Z,22.64
2019-04-04T09:05:15.344Z,20.67
2019-04-04T09:07:43.101Z,19.76
2019-04-04T09:10:11.191Z,18.40
2019-04-04T09:12:38.984Z,16.65
2019-04-04T09:15:07.875Z,16.56
2019-04-04T09:17:35.633Z,16.50
2019-04-04T09:20:05.151Z,15.46
2019-04-04T09:22:32.876Z,15.55
2019-04-04T09:25:01.541Z,15.78
2019-04-04T09:27:29.456Z,15.55
2019-04-04T09:29:57.155Z,16.98
2019-04-04T09:32:24.899Z,16.12
2019-04-04T09:34:52.839Z,15.08
2019-04-04T09:37:20.575Z,14.68
2019-04-04T09:39:48.343Z,14.70
2019-04-04T09:42:16.398Z,13.52
2019-04-04T09:44:44.158Z,13.09
2019-04-04T09:47:12.180Z,12.91
2019-04-04T09:49:39.912Z,14.29
2019-04-04T09:52:07.659Z,13.68
2019-04-04T09:54:35.402Z,16.37
2019-04-04T09:57:03.144Z,16.52
2019-04-04T09:59:30.876Z,15.05
2019-04-04T10:01:58.625Z,15.92
2019-04-04T10:04:26.344Z,16.93
2019-04-04T10:06:54.329Z,14.29
2019-04-04T10:09:22.056Z,12.84
2019-04-04T10:11:49.813Z,12.03
2019-04-04T10:14:17.543Z,11.98
2019-04-04T10:16:45.274Z,12.39
2019-04-04T10:19:13.043Z,13.18
2019-04-04T10:21:40.786Z,13.17
2019-04-04T10:24:08.528Z,11.95
2019-04-04T10:26:36.252Z,14.04
2019-04-04T10:29:04.011Z,16.06
2019-04-04T10:31:31.732Z,14.87
2019-04-04T10:33:59.488Z,13.11
2019-04-04T10:36:27.234Z,11.93
2019-04-04T10:38:54.952Z,12.10
2019-04-04T10:41:22.703Z,11.92
2019-04-04T10:43:50.601Z,11.33
2019-04-04T10:46:18.541Z,11.19
2019-04-04T10:48:46.259Z,12.38
2019-04-04T10:51:14.260Z,12.19
2019-04-04T10:53:41.977Z,12.55
2019-04-04T10:56:09.939Z,11.61
2019-04-04T10:58:38.246Z,12.78
2019-04-04T11:01:06.063Z,11.21
2019-04-04T11:03:33.787Z,13.32
2019-04-04T11:06:01.566Z,14.18
2019-04-04T11:08:29.323Z,14.01
2019-04-04T11:10:58.957Z,13.50
2019-04-04T11:13:33.444Z,13.50
2019-04-04T11:15:56.393Z,13.39
2019-04-04T11:18:24.177Z,12.81
2019-04-04T11:20:52.117Z,14.35
2019-04-04T11:23:19.891Z,13.85
2019-04-04T11:25:48.065Z,12.42
2019-04-04T11:28:15.838Z,11.96
2019-04-04T11:30:43.711Z,11.98
2019-04-04T11:33:11.475Z,12.45
2019-04-04T11:35:39.423Z,12.12
2019-04-04T11:38:07.238Z,12.31
2019-04-04T11:40:34.967Z,13.09
2019-04-04T11:43:02.761Z,15.31
2019-04-04T11:45:30.604Z,16.77
2019-04-04T11:47:59.199Z,15.04
2019-04-04T11:50:27.031Z,14.58
2019-04-04T11:52:54.838Z,14.68
2019-04-04T11:55:22.594Z,12.92
2019-04-04T11:57:50.372Z,13.22
2019-04-04T12:00:26.056Z,12.95
2019-04-04T12:02:53.869Z,13.22
2019-04-04T12:05:21.602Z,12.47
2019-04-04T12:07:49.361Z,12.63
2019-04-04T12:10:17.088Z,12.28
2019-04-04T12:12:44.840Z,11.84
2019-04-04T12:15:12.796Z,12.93
2019-04-04T12:17:40.534Z,12.05
2019-04-04T12:20:08.695Z,11.57
2019-04-04T12:22:36.426Z,12.37
2019-04-04T12:25:04.803Z,12.09
2019-04-04T12:27:32.560Z,12.70
2019-04-04T12:30:00.323Z,13.30
2019-04-04T12:32:28.072Z,13.44
2019-04-04T12:34:55.823Z,14.21
2019-04-04T12:37:23.565Z,13.84
2019-04-04T12:39:51.324Z,14.53
2019-04-04T12:42:19.057Z,14.64
2019-04-04T12:44:46.822Z,14.12
2019-04-04T12:47:14.608Z,14.29
2019-04-04T12:49:42.388Z,13.92
2019-04-04T12:52:10.117Z,13.64
2019-04-04T12:54:37.873Z,12.55
2019-04-04T12:57:05.636Z,12.00
2019-04-04T12:59:33.513Z,11.62
2019-04-04T13:02:03.035Z,11.66
2019-04-04T13:04:32.063Z,11.65
2019-04-04T13:07:00.062Z,11.53
2019-04-04T13:09:27.828Z,12.09
2019-04-04T13:11:55.589Z,12.41
2019-04-04T13:14:23.315Z,12.50
2019-04-04T13:16:51.046Z,12.19
2019-04-04T13:19:18.841Z,12.44
2019-04-04T13:21:46.531Z,13.66
2019-04-04T13:24:14.341Z,14.29
2019-04-04T13:26:43.460Z,15.76
2019-04-04T13:29:11.297Z,15.89
2019-04-04T13:31:39.036Z,15.80
2019-04-04T13:34:06.819Z,16.24
2019-04-04T13:36:36.714Z,17.44
2019-04-04T13:39:09.045Z,16.73
2019-04-04T13:41:37.076Z,15.84
2019-04-04T13:44:04.922Z,14.01
2019-04-04T13:46:32.688Z,13.16
2019-04-04T13:49:00.410Z,13.45
2019-04-04T13:51:28.202Z,13.38
2019-04-04T13:53:55.912Z,13.44
2019-04-04T13:56:23.699Z,12.54
2019-04-04T13:58:51.470Z,12.10
2019-04-04T14:01:19.214Z,12.17
2019-04-04T14:03:48.170Z,11.72
2019-04-04T14:06:15.968Z,12.01
2019-04-04T14:08:45.806Z,12.62
2019-04-04T14:11:13.454Z,14.13
2019-04-04T14:13:41.190Z,14.20
2019-04-04T14:16:08.912Z,14.24
2019-04-04T14:18:39.833Z,13.82
2019-04-04T14:21:06.383Z,13.74
2019-04-04T14:23:34.098Z,13.76
2019-04-04T14:26:02.209Z,14.00
2019-04-04T14:28:29.944Z,14.17
2019-04-04T14:30:58.201Z,15.57
2019-04-04T14:33:25.926Z,16.39
2019-04-04T14:35:53.692Z,16.37
2019-04-04T14:38:21.431Z,16.44
2019-04-04T14:40:49.222Z,17.38
2019-04-04T14:43:16.969Z,17.75
2019-04-04T14:45:44.705Z,18.39
2019-04-04T14:48:12.489Z,19.32
2019-04-04T14:50:40.283Z,20.26
2019-04-04T14:53:08.020Z,22.16
2019-04-04T14:55:35.792Z,23.42
2019-04-04T14:58:03.665Z,24.30
2019-04-04T15:00:31.498Z,25.60
2019-04-04T15:02:59.266Z,25.92
2019-04-04T15:05:26.989Z,26.26
2019-04-04T15:07:54.749Z,26.84
2019-04-04T15:10:22.479Z,27.59
2019-04-04T15:12:50.473Z,27.81
2019-04-04T15:15:18.229Z,28.08
2019-04-04T15:17:45.979Z,28.91
2019-04-04T15:20:13.957Z,29.46
2019-04-04T15:22:41.736Z,29.30
2019-04-04T15:25:10.460Z,29.34
2019-04-04T15:27:38.232Z,29.50
2019-04-04T15:30:06.557Z,29.75
2019-04-04T15:32:34.289Z,29.97
2019-04-04T15:35:02.022Z,29.83
2019-04-04T15:37:29.799Z,30.00
2019-04-04T15:39:57.541Z,30.14
2019-04-04T15:42:25.307Z,30.21
2019-04-04T15:44:53.040Z,30.57
2019-04-04T15:47:20.881Z,30.71
2019-04-04T15:49:49.720Z,31.01
2019-04-04T15:52:17.489Z,31.26
2019-04-04T15:54:45.201Z,31.16
2019-04-04T15:57:12.990Z,31.29
2019-04-04T15:59:40.752Z,31.53
2019-04-04T16:02:08.544Z,31.50
2019-04-04T16:04:36.295Z,31.29
2019-04-04T16:07:04.989Z,31.11
2019-04-04T16:09:32.750Z,31.38
2019-04-04T16:12:00.527Z,31.56
2019-04-04T16:14:28.325Z,31.72
2019-04-04T16:16:56.074Z,31.91
2019-04-04T16:19:24.218Z,31.76
2019-04-04T16:21:51.994Z,31.80
2019-04-04T16:24:19.776Z,31.80
2019-04-04T16:26:47.528Z,31.82
2019-04-04T16:29:15.315Z,31.79
2019-04-04T16:31:43.033Z,31.96
2019-04-04T16:34:10.807Z,31.87
2019-04-04T16:36:38.601Z,32.03
2019-04-04T16:39:07.750Z,31.81
2019-04-04T16:41:35.555Z,32.17
2019-04-04T16:44:03.535Z,32.17
2019-04-04T16:46:31.299Z,32.49
2019-04-04T16:48:59.049Z,32.70
2019-04-04T16:51:26.789Z,33.07
2019-04-04T16:53:54.543Z,33.44
2019-04-04T16:56:22.301Z,33.93
2019-04-04T16:58:50.102Z,34.71
2019-04-04T17:01:17.822Z,35.04
2019-04-04T17:03:45.589Z,35.35
2019-04-04T17:06:13.325Z,35.62
2019-04-04T17:08:41.135Z,35.98
2019-04-04T17:11:08.890Z,36.47
2019-04-04T17:13:36.657Z,36.94
2019-04-04T17:16:04.331Z,37.47
2019-04-04T17:18:32.153Z,38.10
2019-04-04T17:20:59.938Z,38.38
2019-04-04T17:23:27.707Z,38.74
2019-04-04T17:25:55.456Z,39.10
2019-04-04T17:28:23.794Z,39.53
2019-04-04T17:30:51.913Z,46.87
2019-04-04T17:33:19.784Z,51.55
2019-04-04T17:35:47.579Z,53.28
2019-04-04T17:38:15.327Z,54.89
2019-04-04T17:40:43.088Z,56.63
2019-04-04T17:43:10.834Z,57.44
2019-04-04T17:45:39.127Z,59.43
2019-04-04T17:48:07.393Z,61.28
2019-04-04T17:50:35.623Z,62.25
2019-04-04T17:53:03.558Z,63.44
2019-04-04T17:55:31.546Z,64.36
2019-04-04T17:57:59.357Z,64.96
2019-04-04T18:00:28.401Z,65.31
2019-04-04T18:02:56.160Z,65.73
2019-04-04T18:05:24.220Z,66.22
2019-04-04T18:07:51.960Z,66.58
2019-04-04T18:10:19.796Z,67.12
2019-04-04T18:12:47.539Z,67.91
2019-04-04T18:15:15.626Z,68.64
2019-04-04T18:17:43.381Z,69.24
2019-04-04T18:20:11.656Z,69.78
2019-04-04T18:22:39.387Z,70.43
2019-04-04T18:25:08.649Z,70.81
2019-04-04T18:27:36.471Z,71.09
2019-04-04T18:30:06.868Z,71.46
2019-04-04T18:32:34.613Z,71.68
2019-04-04T18:35:02.482Z,72.04
2019-04-04T18:37:30.239Z,72.23
2019-04-04T18:39:57.999Z,72.33
2019-04-04T18:42:25.809Z,72.68
2019-04-04T18:44:53.575Z,72.64
2019-04-04T18:47:21.360Z,72.85
2019-04-04T18:49:49.191Z,72.77
2019-04-04T18:52:16.975Z,73.00
2019-04-04T18:54:44.953Z,72.97
2019-04-04T18:57:13.260Z,72.34
2019-04-04T18:59:41.150Z,71.04
2019-04-04T19:02:08.995Z,71.40
2019-04-04T19:04:36.854Z,71.98
2019-04-04T19:07:04.619Z,71.87
2019-04-04T19:09:32.471Z,72.08
2019-04-04T19:12:00.238Z,72.24
2019-04-04T19:14:27.976Z,72.55
2019-04-04T19:16:55.751Z,72.36
2019-04-04T19:19:23.523Z,72.69
2019-04-04T19:21:51.305Z,73.47
2019-04-04T19:24:19.067Z,72.95
2019-04-04T19:26:46.803Z,73.19
2019-04-04T19:29:14.581Z,73.38
2019-04-04T19:31:42.360Z,74.26
2019-04-04T19:34:10.129Z,74.05
2019-04-04T19:36:37.962Z,74.41
2019-04-04T19:39:09.224Z,74.58
2019-04-04T19:41:37.750Z,73.95
2019-04-04T19:44:05.604Z,74.49
2019-04-04T19:46:37.300Z,74.45
2019-04-04T19:49:03.080Z,74.25
2019-04-04T19:51:30.867Z,74.18
2019-04-04T19:53:58.658Z,74.08
2019-04-04T19:56:26.681Z,74.93
2019-04-04T19:58:54.487Z,75.35
2019-04-04T20:01:22.283Z,75.95
2019-04-04T20:03:50.036Z,76.20
2019-04-04T20:06:17.777Z,76.67
2019-04-04T20:08:45.517Z,76.94
2019-04-04T20:11:13.280Z,77.41
2019-04-04T20:13:41.038Z,77.58
2019-04-04T20:16:08.854Z,77.59
2019-04-04T20:18:36.659Z,77.77
2019-04-04T20:21:04.440Z,77.87
2019-04-04T20:23:32.240Z,78.25
2019-04-04T20:26:00.127Z,78.95
2019-04-04T20:28:28.020Z,79.16
2019-04-04T20:30:55.789Z,79.26
2019-04-04T20:33:23.604Z,79.07
2019-04-04T20:35:51.343Z,79.43
2019-04-04T20:38:19.139Z,79.84
2019-04-04T20:40:48.010Z,80.16
2019-04-04T20:43:15.779Z,80.29
2019-04-04T20:45:43.549Z,80.47
2019-04-04T20:48:11.301Z,80.41
2019-04-04T20:50:39.073Z,80.99
2019-04-04T20:53:06.850Z,81.42
2019-04-04T20:55:34.583Z,81.31
2019-04-04T20:58:02.437Z,80.96
2019-04-04T21:00:30.219Z,80.70
2019-04-04T21:02:58.019Z,80.54
2019-04-04T21:05:25.799Z,81.17
2019-04-04T21:07:53.559Z,81.52
2019-04-04T21:10:21.333Z,81.24
2019-04-04T21:12:49.097Z,80.85
2019-04-04T21:15:16.859Z,81.23
2019-04-04T21:17:44.623Z,81.19
2019-04-04T21:20:13.297Z,80.65
2019-04-04T21:22:41.023Z,80.14
2019-04-04T21:25:09.095Z,79.97
2019-04-04T21:27:36.838Z,78.64
2019-04-04T21:30:05.421Z,78.88
2019-04-04T21:32:33.177Z,78.81
2019-04-04T21:35:00.941Z,78.81
2019-04-04T21:37:28.682Z,79.66
2019-04-04T21:39:56.539Z,79.28
2019-04-04T21:42:24.288Z,78.94
2019-04-04T21:44:52.080Z,77.89
2019-04-04T21:47:19.814Z,77.54
2019-04-04T21:49:47.569Z,77.80
2019-04-04T21:52:15.322Z,78.26
2019-04-04T21:54:43.090Z,78.39
2019-04-04T21:57:10.844Z,78.75
2019-04-04T21:59:38.591Z,78.60
2019-04-04T22:02:06.337Z,76.81
2019-04-04T22:04:34.082Z,77.37
2019-04-04T22:07:01.838Z,77.75
2019-04-04T22:09:29.589Z,78.23
2019-04-04T22:11:57.329Z,78.90
2019-04-04T22:14:25.084Z,79.12
2019-04-04T22:16:52.806Z,78.36
2019-04-04T22:19:20.569Z,78.04
2019-04-04T22:21:48.296Z,77.95
2019-04-04T22:24:16.019Z,78.00
2019-04-04T22:26:43.787Z,77.65
2019-04-04T22:29:11.819Z,77.09
2019-04-04T22:31:39.570Z,77.37
2019-04-04T22:34:07.363Z,77.51
2019-04-04T22:36:35.134Z,77.92
2019-04-04T22:39:07.350Z,77.09
2019-04-04T22:41:35.145Z,77.03
2019-04-04T22:44:03.890Z,76.97
2019-04-04T22:46:31.804Z,76.89
2019-04-04T22:48:59.519Z,77.44
2019-04-04T22:51:27.271Z,77.44
2019-04-04T22:53:55.000Z,77.03
2019-04-04T22:56:22.771Z,76.97
2019-04-04T22:58:50.533Z,76.89
2019-04-04T23:01:18.299Z,78.22
2019-04-04T23:03:46.033Z,78.72
2019-04-04T23:06:14.126Z,78.54
2019-04-04T23:08:41.857Z,77.79
2019-04-04T23:11:09.608Z,77.34
2019-04-04T23:13:37.395Z,77.73
2019-04-04T23:16:05.154Z,77.95
2019-04-04T23:18:32.877Z,78.27
2019-04-04T23:21:00.688Z,77.65
2019-04-04T23:23:28.379Z,78.00
2019-04-04T23:25:56.136Z,78.55
2019-04-04T23:28:23.903Z,78.06
2019-04-04T23:30:51.637Z,78.46
2019-04-04T23:33:19.454Z,78.88
2019-04-04T23:35:47.248Z,78.52
2019-04-04T23:38:14.997Z,78.81
2019-04-04T23:40:42.811Z,78.45
2019-04-04T23:43:10.529Z,78.05
2019-04-04T23:45:38.288Z,77.33
2019-04-04T23:48:06.024Z,76.75
2019-04-04T23:50:33.757Z,76.78
2019-04-04T23:53:01.551Z,77.05
2019-04-04T23:55:29.288Z,77.59
2019-04-04T23:57:57.540Z,78.43
