createdAt,value
2023-05-08T00:02:15.461Z,15.17
2023-05-08T00:04:43.376Z,15.17
2023-05-08T00:07:11.229Z,15.14
2023-05-08T00:09:40.653Z,15.10
2023-05-08T00:12:08.876Z,15.08
2023-05-08T00:14:36.765Z,15.07
2023-05-08T00:17:04.669Z,15.08
2023-05-08T00:19:32.728Z,15.06
2023-05-08T00:22:00.452Z,15.05
2023-05-08T00:24:28.208Z,15.04
2023-05-08T00:26:57.368Z,15.02
2023-05-08T00:29:25.213Z,15.02
2023-05-08T00:31:53.097Z,15.02
2023-05-08T00:34:20.874Z,15.01
2023-05-08T00:36:48.823Z,15.01
2023-05-08T00:39:16.677Z,15.00
2023-05-08T00:41:44.451Z,14.97
2023-05-08T00:44:13.588Z,14.95
2023-05-08T00:46:45.733Z,14.88
2023-05-08T00:49:14.625Z,14.83
2023-05-08T00:51:43.620Z,14.84
2023-05-08T00:54:12.168Z,14.80
2023-05-08T00:56:40.486Z,14.82
2023-05-08T00:59:12.730Z,14.76
2023-05-08T01:01:45.289Z,14.80
2023-05-08T01:04:13.320Z,14.74
2023-05-08T01:06:43.991Z,14.63
2023-05-08T01:09:12.252Z,14.64
2023-05-08T01:11:48.287Z,14.55
2023-05-08T01:14:21.310Z,14.48
2023-05-08T01:16:59.605Z,14.47
2023-05-08T01:19:55.991Z,14.41
2023-05-08T01:22:45.133Z,14.29
2023-05-08T01:25:36.158Z,14.29
2023-05-08T01:28:22.975Z,14.17
2023-05-08T01:31:18.543Z,14.19
2023-05-08T01:33:55.919Z,14.14
2023-05-08T01:36:30.266Z,14.04
2023-05-08T01:39:18.365Z,14.17
2023-05-08T01:41:55.218Z,14.19
2023-05-08T01:44:30.075Z,14.18
2023-05-08T01:46:59.559Z,14.17
2023-05-08T01:49:35.386Z,14.14
2023-05-08T01:52:08.623Z,14.24
2023-05-08T01:54:44.053Z,14.21
2023-05-08T01:57:13.496Z,14.32
2023-05-08T01:59:44.034Z,14.35
2023-05-08T02:02:13.236Z,14.40
2023-05-08T02:04:44.588Z,14.41
2023-05-08T02:07:12.830Z,14.44
2023-05-08T02:09:45.883Z,14.45
2023-05-08T02:12:15.434Z,14.46
2023-05-08T02:14:44.805Z,14.50
2023-05-08T02:17:15.483Z,14.52
2023-05-08T02:19:45.840Z,14.54
2023-05-08T02:22:16.417Z,14.52
2023-05-08T02:24:46.316Z,14.52
2023-05-08T02:27:16.957Z,14.52
2023-05-08T02:29:44.758Z,14.54
2023-05-08T02:32:13.209Z,14.53
2023-05-08T02:34:51.118Z,14.49
2023-05-08T02:37:29.866Z,14.57
2023-05-08T02:39:59.650Z,14.60
2023-05-08T02:42:27.745Z,14.60
2023-05-08T02:44:55.586Z,14.60
2023-05-08T02:47:27.031Z,14.58
2023-05-08T02:50:01.328Z,14.63
2023-05-08T02:52:33.650Z,14.61
2023-05-08T02:55:06.213Z,14.57
2023-05-08T02:57:42.954Z,14.50
2023-05-08T03:00:18.421Z,14.57
2023-05-08T03:02:57.100Z,14.59
2023-05-08T03:05:30.602Z,14.60
2023-05-08T03:08:06.070Z,14.58
2023-05-08T03:10:37.712Z,14.62
2023-05-08T03:13:09.202Z,14.58
2023-05-08T03:15:43.022Z,14.58
2023-05-08T03:18:12.579Z,14.55
2023-05-08T03:20:44.705Z,14.54
2023-05-08T03:23:16.486Z,14.46
2023-05-08T03:25:44.887Z,14.41
2023-05-08T03:28:14.271Z,14.44
2023-05-08T03:30:43.330Z,14.41
2023-05-08T03:33:13.610Z,14.41
2023-05-08T03:35:41.777Z,14.40
2023-05-08T03:38:09.703Z,14.38
2023-05-08T03:40:39.947Z,14.33
2023-05-08T03:43:08.806Z,14.25
2023-05-08T03:45:37.832Z,14.16
2023-05-08T03:48:06.419Z,14.18
2023-05-08T03:50:36.948Z,14.10
2023-05-08T03:53:05.172Z,14.10
2023-05-08T03:55:33.759Z,14.08
2023-05-08T03:58:08.161Z,14.12
2023-05-08T04:00:47.916Z,14.05
2023-05-08T04:03:23.953Z,14.01
2023-05-08T04:06:00.855Z,14.01
2023-05-08T04:08:30.880Z,13.87
2023-05-08T04:11:07.581Z,13.69
2023-05-08T04:13:44.309Z,13.61
2023-05-08T04:16:18.660Z,13.69
2023-05-08T04:18:49.023Z,13.76
2023-05-08T04:21:21.414Z,13.80
2023-05-08T04:23:51.911Z,13.72
2023-05-08T04:26:20.693Z,13.86
2023-05-08T04:28:50.491Z,13.91
2023-05-08T04:31:19.088Z,13.89
2023-05-08T04:33:47.433Z,13.94
2023-05-08T04:36:15.649Z,13.86
2023-05-08T04:38:43.656Z,13.95
2023-05-08T04:41:11.504Z,14.00
2023-05-08T04:43:39.757Z,13.99
2023-05-08T04:46:09.614Z,13.96
2023-05-08T04:48:37.591Z,13.96
2023-05-08T04:51:05.884Z,13.92
2023-05-08T04:53:33.841Z,13.92
2023-05-08T04:56:01.743Z,13.94
2023-05-08T04:58:29.722Z,13.95
2023-05-08T05:00:57.504Z,13.95
2023-05-08T05:03:26.668Z,13.90
2023-05-08T05:05:59.750Z,13.91
2023-05-08T05:08:27.651Z,13.90
2023-05-08T05:10:55.598Z,13.89
2023-05-08T05:13:23.456Z,13.89
2023-05-08T05:15:54.388Z,13.86
2023-05-08T05:18:22.466Z,13.70
2023-05-08T05:20:51.653Z,13.61
2023-05-08T05:23:19.431Z,13.71
2023-05-08T05:25:47.271Z,13.78
2023-05-08T05:28:15.110Z,13.77
2023-05-08T05:30:43.207Z,13.86
2023-05-08T05:33:11.003Z,13.86
2023-05-08T05:35:38.897Z,13.88
2023-05-08T05:38:08.051Z,13.76
2023-05-08T05:40:35.788Z,13.72
2023-05-08T05:43:03.927Z,13.69
2023-05-08T05:45:33.598Z,13.72
2023-05-08T05:48:01.677Z,13.72
2023-05-08T05:50:29.507Z,13.62
2023-05-08T05:52:57.218Z,13.48
2023-05-08T05:55:26.729Z,13.47
2023-05-08T05:57:57.509Z,13.31
2023-05-08T06:00:25.327Z,13.20
2023-05-08T06:02:53.415Z,13.25
2023-05-08T06:05:21.376Z,13.27
2023-05-08T06:07:49.130Z,13.15
2023-05-08T06:10:16.915Z,13.22
2023-05-08T06:12:46.046Z,13.30
2023-05-08T06:15:15.045Z,13.22
2023-05-08T06:17:43.106Z,13.22
2023-05-08T06:20:11.115Z,13.29
2023-05-08T06:22:40.091Z,13.27
2023-05-08T06:25:09.682Z,13.15
2023-05-08T06:27:37.589Z,13.12
2023-05-08T06:30:10.699Z,13.28
2023-05-08T06:32:41.632Z,13.31
2023-05-08T06:35:10.626Z,13.35
2023-05-08T06:37:38.669Z,13.38
2023-05-08T06:40:12.183Z,13.42
2023-05-08T06:42:41.080Z,13.45
2023-05-08T06:45:11.469Z,13.52
2023-05-08T06:47:39.468Z,13.36
2023-05-08T06:50:08.381Z,13.35
2023-05-08T06:52:36.103Z,13.48
2023-05-08T06:55:03.944Z,13.64
2023-05-08T06:57:31.699Z,13.68
2023-05-08T06:59:59.415Z,13.77
2023-05-08T07:02:28.681Z,13.83
2023-05-08T07:04:56.474Z,13.91
2023-05-08T07:07:24.404Z,13.99
2023-05-08T07:09:52.164Z,13.88
2023-05-08T07:12:20.000Z,14.07
2023-05-08T07:14:47.763Z,14.18
2023-05-08T07:17:15.704Z,14.27
2023-05-08T07:19:44.882Z,14.33
2023-05-08T07:22:12.781Z,14.31
2023-05-08T07:24:40.711Z,14.33
2023-05-08T07:27:08.559Z,14.29
2023-05-08T07:29:36.965Z,14.41
2023-05-08T07:32:08.487Z,14.61
2023-05-08T07:34:36.542Z,14.68
2023-05-08T07:37:05.902Z,14.78
2023-05-08T07:39:33.790Z,14.91
2023-05-08T07:42:01.613Z,15.04
2023-05-08T07:44:31.673Z,15.17
2023-05-08T07:47:03.755Z,15.32
2023-05-08T07:49:31.642Z,15.39
2023-05-08T07:51:59.423Z,15.42
2023-05-08T07:54:28.660Z,15.40
2023-05-08T07:56:56.470Z,15.48
2023-05-08T07:59:24.359Z,15.61
2023-05-08T08:01:52.517Z,15.69
2023-05-08T08:04:20.426Z,15.93
2023-05-08T08:06:48.283Z,16.10
2023-05-08T08:09:16.185Z,16.21
2023-05-08T08:11:45.396Z,16.25
2023-05-08T08:14:13.188Z,16.33
2023-05-08T08:16:40.939Z,16.40
2023-05-08T08:19:08.765Z,16.47
2023-05-08T08:21:36.782Z,16.63
2023-05-08T08:24:04.926Z,16.61
2023-05-08T08:26:32.731Z,16.77
2023-05-08T08:29:02.151Z,16.91
2023-05-08T08:31:29.990Z,17.04
2023-05-08T08:33:57.866Z,17.16
2023-05-08T08:36:27.963Z,17.19
2023-05-08T08:38:55.728Z,17.27
2023-05-08T08:41:23.669Z,17.36
2023-05-08T08:43:51.574Z,17.40
2023-05-08T08:46:24.956Z,17.46
2023-05-08T08:48:55.296Z,17.51
2023-05-08T08:51:28.457Z,17.54
2023-05-08T08:54:04.393Z,17.65
2023-05-08T08:56:33.784Z,17.72
2023-05-08T08:59:02.875Z,17.73
2023-05-08T09:01:36.144Z,17.72
2023-05-08T09:04:04.125Z,17.78
2023-05-08T09:06:35.770Z,17.90
2023-05-08T09:09:04.161Z,17.98
2023-05-08T09:11:32.023Z,18.15
2023-05-08T09:14:00.350Z,18.28
2023-05-08T09:16:29.301Z,18.41
2023-05-08T09:18:58.486Z,18.48
2023-05-08T09:21:26.909Z,18.52
2023-05-08T09:23:58.708Z,18.63
2023-05-08T09:26:32.463Z,18.69
2023-05-08T09:29:18.899Z,18.80
2023-05-08T09:31:49.007Z,18.83
2023-05-08T09:34:27.991Z,18.87
2023-05-08T09:36:56.275Z,19.03
2023-05-08T09:39:25.705Z,19.21
2023-05-08T09:42:00.212Z,19.35
2023-05-08T09:44:28.407Z,19.43
2023-05-08T09:47:12.012Z,19.46
2023-05-08T09:49:41.386Z,19.62
2023-05-08T09:52:09.549Z,19.65
2023-05-08T09:54:37.424Z,19.73
2023-05-08T09:57:13.480Z,19.80
2023-05-08T09:59:41.369Z,19.83
2023-05-08T10:02:16.071Z,20.00
2023-05-08T10:04:45.916Z,20.26
2023-05-08T10:07:13.731Z,20.31
2023-05-08T10:09:50.397Z,20.27
2023-05-08T10:12:19.344Z,20.30
2023-05-08T10:14:47.324Z,20.34
2023-05-08T10:17:20.466Z,20.35
2023-05-08T10:19:51.831Z,20.32
2023-05-08T10:22:21.603Z,20.34
2023-05-08T10:24:54.656Z,20.34
2023-05-08T10:27:31.951Z,20.35
2023-05-08T10:30:04.111Z,20.39
2023-05-08T10:32:40.675Z,20.39
2023-05-08T10:35:13.105Z,20.39
2023-05-08T10:37:42.894Z,20.43
2023-05-08T10:40:12.220Z,20.40
2023-05-08T10:42:41.051Z,20.24
2023-05-08T10:45:10.291Z,20.20
2023-05-08T10:47:49.682Z,20.24
2023-05-08T10:50:38.331Z,20.42
2023-05-08T10:53:09.154Z,20.67
2023-05-08T10:55:38.564Z,20.89
2023-05-08T10:58:10.705Z,20.86
2023-05-08T11:01:12.424Z,20.97
2023-05-08T11:03:42.559Z,20.73
2023-05-08T11:06:12.395Z,20.96
2023-05-08T11:08:51.740Z,21.23
2023-05-08T11:11:27.152Z,21.37
2023-05-08T11:14:00.460Z,21.18
2023-05-08T11:17:05.187Z,21.44
2023-05-08T11:19:33.008Z,21.74
2023-05-08T11:22:16.279Z,21.90
2023-05-08T11:24:50.328Z,22.00
2023-05-08T11:27:18.444Z,22.19
2023-05-08T11:29:46.262Z,22.19
2023-05-08T11:32:14.296Z,22.10
2023-05-08T11:34:49.595Z,21.43
2023-05-08T11:37:24.019Z,21.22
2023-05-08T11:39:52.118Z,21.22
2023-05-08T11:42:36.100Z,21.42
2023-05-08T11:45:06.594Z,21.71
2023-05-08T11:47:39.250Z,21.94
2023-05-08T11:50:09.088Z,22.20
2023-05-08T11:52:39.617Z,22.43
2023-05-08T11:55:09.693Z,22.69
2023-05-08T11:57:37.845Z,22.87
2023-05-08T12:00:06.881Z,22.97
2023-05-08T12:02:39.112Z,23.04
2023-05-08T12:05:08.298Z,23.10
2023-05-08T12:07:46.364Z,23.02
2023-05-08T12:10:15.320Z,21.92
2023-05-08T12:12:45.274Z,22.03
2023-05-08T12:15:15.294Z,22.37
2023-05-08T12:17:43.698Z,22.43
2023-05-08T12:20:14.263Z,22.70
2023-05-08T12:22:44.373Z,22.86
2023-05-08T12:25:13.096Z,22.89
2023-05-08T12:27:43.799Z,22.84
2023-05-08T12:30:14.071Z,22.90
2023-05-08T12:32:43.697Z,22.29
2023-05-08T12:35:12.813Z,21.59
2023-05-08T12:37:41.597Z,21.63
2023-05-08T12:40:26.849Z,21.61
2023-05-08T12:42:54.919Z,21.78
2023-05-08T12:45:24.203Z,21.98
2023-05-08T12:47:53.696Z,21.96
2023-05-08T12:50:22.824Z,22.14
2023-05-08T12:52:51.771Z,22.14
2023-05-08T12:55:29.130Z,22.08
2023-05-08T12:58:05.503Z,22.10
2023-05-08T13:00:38.253Z,22.36
2023-05-08T13:03:07.604Z,22.63
2023-05-08T13:05:36.994Z,22.51
2023-05-08T13:08:06.701Z,22.57
2023-05-08T13:10:49.960Z,22.75
2023-05-08T13:13:22.177Z,22.89
2023-05-08T13:15:51.661Z,22.78
2023-05-08T13:18:21.172Z,22.18
2023-05-08T13:20:49.173Z,22.15
2023-05-08T13:23:16.987Z,22.37
2023-05-08T13:25:44.868Z,22.70
2023-05-08T13:28:13.992Z,22.92
2023-05-08T13:30:41.767Z,23.08
2023-05-08T13:33:09.867Z,23.32
2023-05-08T13:35:37.815Z,23.31
2023-05-08T13:38:06.107Z,23.44
2023-05-08T13:40:34.120Z,23.56
2023-05-08T13:43:02.197Z,23.59
2023-05-08T13:45:32.883Z,23.72
2023-05-08T13:48:01.456Z,23.72
2023-05-08T13:50:29.416Z,23.51
2023-05-08T13:52:57.188Z,23.26
2023-05-08T13:55:25.069Z,23.14
2023-05-08T13:57:52.843Z,22.94
2023-05-08T14:00:21.217Z,22.96
2023-05-08T14:02:53.003Z,23.00
2023-05-08T14:05:21.332Z,23.04
2023-05-08T14:07:49.422Z,23.19
2023-05-08T14:10:18.058Z,23.17
2023-05-08T14:12:46.775Z,22.81
2023-05-08T14:15:14.966Z,22.79
2023-05-08T14:17:43.397Z,22.84
2023-05-08T14:20:13.525Z,22.89
2023-05-08T14:22:41.480Z,22.76
2023-05-08T14:25:10.536Z,22.71
2023-05-08T14:27:38.612Z,22.65
2023-05-08T14:30:08.279Z,22.70
2023-05-08T14:32:36.147Z,22.78
2023-05-08T14:35:03.979Z,22.82
2023-05-08T14:37:33.140Z,22.89
2023-05-08T14:40:00.959Z,22.84
2023-05-08T14:42:28.872Z,22.47
2023-05-08T14:44:57.026Z,22.39
2023-05-08T14:47:24.854Z,22.11
2023-05-08T14:49:53.717Z,21.93
2023-05-08T14:52:21.561Z,21.91
2023-05-08T14:54:53.418Z,21.95
2023-05-08T14:57:21.696Z,21.59
2023-05-08T14:59:55.100Z,21.39
2023-05-08T15:02:23.549Z,21.40
2023-05-08T15:04:51.414Z,21.54
2023-05-08T15:07:19.190Z,21.71
2023-05-08T15:09:47.939Z,21.90
2023-05-08T15:12:17.069Z,22.01
2023-05-08T15:14:44.878Z,22.02
2023-05-08T15:17:12.687Z,22.00
2023-05-08T15:19:40.495Z,21.88
2023-05-08T15:22:08.242Z,21.79
2023-05-08T15:24:36.122Z,21.78
2023-05-08T15:27:03.998Z,21.82
2023-05-08T15:29:33.166Z,21.80
2023-05-08T15:32:01.002Z,21.89
2023-05-08T15:34:32.695Z,21.86
2023-05-08T15:37:00.850Z,21.90
2023-05-08T15:39:28.625Z,21.73
2023-05-08T15:41:56.483Z,21.05
2023-05-08T15:44:26.534Z,20.78
2023-05-08T15:46:58.007Z,20.99
2023-05-08T15:49:27.089Z,20.73
2023-05-08T15:51:55.088Z,20.86
2023-05-08T15:54:22.842Z,21.07
2023-05-08T15:56:50.710Z,21.12
2023-05-08T15:59:18.564Z,21.15
2023-05-08T16:01:46.978Z,20.97
2023-05-08T16:04:16.182Z,20.61
2023-05-08T16:06:43.940Z,20.61
2023-05-08T16:09:11.705Z,20.79
2023-05-08T16:11:39.513Z,20.57
2023-05-08T16:14:07.324Z,19.86
2023-05-08T16:16:35.188Z,19.97
2023-05-08T16:19:03.158Z,20.18
2023-05-08T16:21:32.449Z,20.41
2023-05-08T16:24:00.556Z,20.56
2023-05-08T16:26:28.316Z,20.55
2023-05-08T16:28:56.238Z,19.84
2023-05-08T16:31:24.050Z,19.91
2023-05-08T16:33:51.780Z,20.00
2023-05-08T16:38:48.624Z,20.25
2023-05-08T16:41:16.433Z,20.32
2023-05-08T16:43:44.239Z,20.27
2023-05-08T16:46:12.044Z,19.68
2023-05-08T16:48:39.840Z,19.80
2023-05-08T16:51:08.066Z,19.93
2023-05-08T16:53:35.997Z,20.08
2023-05-08T16:56:05.281Z,20.18
2023-05-08T16:58:33.242Z,20.16
2023-05-08T17:01:01.128Z,20.14
2023-05-08T17:03:29.048Z,20.22
2023-05-08T17:05:56.874Z,20.38
2023-05-08T17:08:24.630Z,20.44
2023-05-08T17:10:54.233Z,20.48
2023-05-08T17:13:23.416Z,20.49
2023-05-08T17:15:51.251Z,20.44
2023-05-08T17:18:19.018Z,20.38
2023-05-08T17:20:46.803Z,20.28
2023-05-08T17:23:14.663Z,20.27
2023-05-08T17:25:42.576Z,20.26
2023-05-08T17:28:10.419Z,20.21
2023-05-08T17:30:39.644Z,20.23
2023-05-08T17:33:07.476Z,20.19
2023-05-08T17:35:35.294Z,20.30
2023-05-08T17:38:03.136Z,20.17
2023-05-08T17:40:31.667Z,20.13
2023-05-08T17:43:00.284Z,20.06
2023-05-08T17:45:28.311Z,20.00
2023-05-08T17:47:57.573Z,19.99
2023-05-08T17:50:25.603Z,19.96
2023-05-08T17:52:53.385Z,19.87
2023-05-08T17:55:21.166Z,19.72
2023-05-08T17:57:52.580Z,19.65
2023-05-08T18:00:20.814Z,19.66
2023-05-08T18:02:48.707Z,19.70
2023-05-08T18:05:17.963Z,19.69
2023-05-08T18:07:45.764Z,19.72
2023-05-08T18:10:13.912Z,19.71
2023-05-08T18:12:41.893Z,19.68
2023-05-08T18:15:10.599Z,19.55
2023-05-08T18:17:38.387Z,19.52
2023-05-08T18:20:07.875Z,19.51
2023-05-08T18:22:37.201Z,19.47
2023-05-08T18:25:05.604Z,19.37
2023-05-08T18:27:36.031Z,19.24
2023-05-08T18:30:04.342Z,19.19
2023-05-08T18:32:32.156Z,19.00
2023-05-08T18:34:59.996Z,19.03
2023-05-08T18:37:28.317Z,19.07
2023-05-08T18:39:57.465Z,19.15
2023-05-08T18:42:25.439Z,19.15
2023-05-08T18:44:53.614Z,19.23
2023-05-08T18:47:21.465Z,19.24
2023-05-08T18:49:51.796Z,19.24
2023-05-08T18:52:19.623Z,19.22
2023-05-08T18:54:47.416Z,19.21
2023-05-08T18:57:16.644Z,19.21
2023-05-08T18:59:47.427Z,19.18
2023-05-08T19:02:15.243Z,19.17
2023-05-08T19:04:43.000Z,19.13
2023-05-08T19:07:10.773Z,19.08
2023-05-08T19:09:38.586Z,19.06
2023-05-08T19:12:06.436Z,19.02
2023-05-08T19:14:35.672Z,18.94
2023-05-08T19:17:03.487Z,18.91
2023-05-08T19:19:31.519Z,18.82
2023-05-08T19:21:59.296Z,18.77
2023-05-08T19:24:29.920Z,18.71
2023-05-08T19:26:58.423Z,18.65
2023-05-08T19:29:26.426Z,18.60
2023-05-08T19:31:56.458Z,18.60
2023-05-08T19:34:24.742Z,18.54
2023-05-08T19:36:52.518Z,18.58
2023-05-08T19:39:20.289Z,18.52
2023-05-08T19:41:48.081Z,18.59
2023-05-08T19:44:15.902Z,18.43
2023-05-08T19:46:43.761Z,18.25
2023-05-08T19:49:17.272Z,18.36
2023-05-08T19:51:45.148Z,18.35
2023-05-08T19:54:13.091Z,18.35
2023-05-08T19:56:40.815Z,18.27
2023-05-08T19:59:08.623Z,18.32
2023-05-08T20:01:36.644Z,18.32
2023-05-08T20:04:04.612Z,18.33
2023-05-08T20:06:33.933Z,18.34
2023-05-08T20:09:01.694Z,18.34
2023-05-08T20:11:29.477Z,18.33
2023-05-08T20:13:57.479Z,18.32
2023-05-08T20:16:26.557Z,18.27
2023-05-08T20:18:54.480Z,18.28
2023-05-08T20:21:22.435Z,18.26
2023-05-08T20:23:51.912Z,18.23
2023-05-08T20:26:19.621Z,18.23
2023-05-08T20:28:47.381Z,18.21
2023-05-08T20:31:15.255Z,18.20
2023-05-08T20:33:43.038Z,18.16
2023-05-08T20:36:10.864Z,18.15
2023-05-08T20:38:38.825Z,18.06
2023-05-08T20:41:08.011Z,18.05
2023-05-08T20:43:35.915Z,18.01
2023-05-08T20:46:05.036Z,17.98
2023-05-08T20:48:32.796Z,17.95
2023-05-08T20:51:00.603Z,17.90
2023-05-08T20:53:28.377Z,17.89
2023-05-08T20:56:01.679Z,17.86
2023-05-08T20:58:31.053Z,17.84
2023-05-08T21:00:59.000Z,17.80
2023-05-08T21:03:26.853Z,17.74
2023-05-08T21:05:55.750Z,17.68
2023-05-08T21:08:24.252Z,17.64
2023-05-08T21:10:52.785Z,17.58
2023-05-08T21:13:20.690Z,17.57
2023-05-08T21:15:51.291Z,17.54
2023-05-08T21:18:19.348Z,17.45
2023-05-08T21:20:50.217Z,17.42
2023-05-08T21:23:18.280Z,17.40
2023-05-08T21:25:47.018Z,17.37
2023-05-08T21:28:15.125Z,17.38
2023-05-08T21:30:42.976Z,17.39
2023-05-08T21:33:13.810Z,17.37
2023-05-08T21:35:42.124Z,17.37
2023-05-08T21:38:12.071Z,17.33
2023-05-08T21:40:39.914Z,17.33
2023-05-08T21:43:07.768Z,17.33
2023-05-08T21:45:35.625Z,17.28
2023-05-08T21:48:03.949Z,17.27
2023-05-08T21:50:33.149Z,17.28
2023-05-08T21:53:00.997Z,17.26
2023-05-08T21:55:30.885Z,17.25
2023-05-08T21:57:59.917Z,17.23
2023-05-08T22:00:27.676Z,17.23
2023-05-08T22:02:55.479Z,17.22
2023-05-08T22:05:24.451Z,17.20
2023-05-08T22:07:53.961Z,17.09
2023-05-08T22:10:22.436Z,17.01
2023-05-08T22:12:50.265Z,16.98
2023-05-08T22:15:29.528Z,16.92
2023-05-08T22:17:58.436Z,16.84
2023-05-08T22:20:26.589Z,16.83
2023-05-08T22:22:55.814Z,16.81
2023-05-08T22:25:25.202Z,16.79
2023-05-08T22:27:53.185Z,16.77
2023-05-08T22:30:21.185Z,16.76
2023-05-08T22:32:55.316Z,16.74
2023-05-08T22:35:24.828Z,16.68
2023-05-08T22:37:53.464Z,16.59
2023-05-08T22:40:23.263Z,16.56
2023-05-08T22:42:53.460Z,16.48
2023-05-08T22:45:21.585Z,16.46
2023-05-08T22:47:49.503Z,16.43
2023-05-08T22:50:17.510Z,16.32
2023-05-08T22:52:45.463Z,16.33
2023-05-08T22:55:15.509Z,16.29
2023-05-08T22:57:44.916Z,16.24
2023-05-08T23:00:16.204Z,16.22
2023-05-08T23:02:44.268Z,16.15
2023-05-08T23:05:12.180Z,16.12
2023-05-08T23:07:40.467Z,16.08
2023-05-08T23:10:09.040Z,16.07
2023-05-08T23:12:37.063Z,16.09
2023-05-08T23:15:07.047Z,16.10
2023-05-08T23:17:34.798Z,16.10
2023-05-08T23:20:02.835Z,16.07
2023-05-08T23:22:30.557Z,16.09
2023-05-08T23:24:58.418Z,16.04
2023-05-08T23:27:26.637Z,16.05
2023-05-08T23:29:54.361Z,16.04
2023-05-08T23:32:23.484Z,16.03
2023-05-08T23:34:51.209Z,16.01
2023-05-08T23:37:19.034Z,15.98
2023-05-08T23:39:46.738Z,15.98
2023-05-08T23:42:14.476Z,15.99
2023-05-08T23:44:42.224Z,15.97
2023-05-08T23:47:09.978Z,15.97
2023-05-08T23:49:39.126Z,15.95
2023-05-08T23:52:07.021Z,15.93
2023-05-08T23:54:34.815Z,15.90
2023-05-08T23:57:02.523Z,15.90
2023-05-08T23:59:30.430Z,15.89
