createdAt,value
2019-02-28T00:04:11.651Z,33.03
2019-02-28T00:09:22.124Z,33.53
2019-02-28T00:14:33.803Z,33.77
2019-02-28T00:19:48.332Z,35.33
2019-02-28T00:25:01.099Z,35.90
2019-02-28T00:30:07.590Z,32.47
2019-02-28T00:35:18.245Z,33.10
2019-02-28T00:40:31.150Z,32.73
2019-02-28T00:45:40.269Z,32.53
2019-02-28T00:50:54.648Z,32.73
2019-02-28T00:56:03.977Z,31.97
2019-02-28T01:01:17.549Z,32.80
2019-02-28T01:06:27.471Z,32.67
2019-02-28T01:11:40.261Z,34.60
2019-02-28T01:16:50.221Z,36.63
2019-02-28T01:22:03.022Z,36.00
2019-02-28T01:27:17.324Z,36.53
2019-02-28T01:32:28.593Z,37.93
2019-02-28T01:37:44.136Z,38.30
2019-02-28T01:42:57.737Z,35.47
2019-02-28T01:48:07.911Z,36.20
2019-02-28T01:53:19.567Z,38.07
2019-02-28T01:58:25.233Z,35.70
2019-02-28T02:03:40.721Z,37.83
2019-02-28T02:08:52.522Z,36.57
2019-02-28T02:13:59.847Z,34.07
2019-02-28T02:19:09.481Z,35.13
2019-02-28T02:24:17.510Z,36.43
2019-02-28T02:29:27.629Z,36.23
2019-02-28T02:34:40.541Z,36.80
2019-02-28T02:39:51.769Z,36.37
2019-02-28T02:45:04.967Z,34.17
2019-02-28T02:50:11.595Z,33.80
2019-02-28T02:55:27.731Z,35.53
2019-02-28T03:00:30.015Z,35.00
2019-02-28T03:05:41.652Z,39.13
2019-02-28T03:10:53.014Z,35.20
2019-02-28T03:16:03.058Z,38.00
2019-02-28T03:21:14.973Z,41.20
2019-02-28T03:26:28.141Z,38.30
2019-02-28T03:31:39.243Z,39.07
2019-02-28T03:36:55.376Z,40.60
2019-02-28T03:41:56.897Z,42.83
2019-02-28T03:47:08.905Z,39.63
2019-02-28T03:52:17.898Z,45.57
2019-02-28T03:57:29.347Z,47.27
2019-02-28T04:02:39.710Z,46.47
2019-02-28T04:07:53.803Z,45.50
2019-02-28T04:13:01.877Z,43.60
2019-02-28T04:18:12.749Z,44.40
2019-02-28T04:23:22.648Z,45.67
2019-02-28T04:28:29.678Z,46.10
2019-02-28T04:33:45.673Z,46.00
2019-02-28T04:38:57.407Z,47.17
2019-02-28T04:44:05.486Z,47.53
2019-02-28T04:49:13.580Z,48.10
2019-02-28T04:54:27.921Z,46.77
2019-02-28T04:59:34.407Z,46.57
2019-02-28T05:04:43.115Z,50.83
2019-02-28T05:09:54.095Z,49.30
2019-02-28T05:15:02.517Z,54.10
2019-02-28T05:20:11.898Z,49.97
2019-02-28T05:25:19.401Z,49.80
2019-02-28T05:30:42.429Z,51.13
2019-02-28T05:35:53.540Z,50.37
2019-02-28T05:41:03.619Z,53.27
2019-02-28T05:46:13.711Z,48.57
2019-02-28T05:51:24.862Z,53.23
2019-02-28T05:56:34.073Z,52.43
2019-02-28T06:01:47.099Z,43.63
2019-02-28T06:06:56.615Z,43.17
2019-02-28T06:12:03.346Z,42.00
2019-02-28T06:17:20.630Z,41.97
2019-02-28T06:22:36.058Z,37.20
2019-02-28T06:27:48.905Z,38.87
2019-02-28T06:32:59.158Z,43.10
2019-02-28T06:38:09.076Z,41.73
2019-02-28T06:43:19.600Z,42.67
2019-02-28T06:48:34.954Z,39.83
2019-02-28T06:53:43.568Z,36.63
2019-02-28T06:58:55.687Z,40.73
2019-02-28T07:04:04.873Z,44.73
2019-02-28T07:09:14.417Z,38.37
2019-02-28T07:14:27.079Z,42.30
2019-02-28T07:19:37.161Z,48.43
2019-02-28T07:24:47.040Z,53.83
2019-02-28T07:29:57.125Z,44.87
2019-02-28T07:35:04.499Z,39.40
2019-02-28T07:40:16.214Z,43.63
2019-02-28T07:45:22.933Z,41.10
2019-02-28T07:50:30.466Z,47.07
2019-02-28T07:55:41.541Z,49.20
2019-02-28T08:00:52.620Z,51.97
2019-02-28T08:06:04.427Z,51.37
2019-02-28T08:11:11.636Z,48.27
2019-02-28T08:16:24.270Z,48.53
2019-02-28T08:21:33.699Z,51.53
2019-02-28T08:26:43.733Z,51.77
2019-02-28T08:31:51.302Z,52.53
2019-02-28T08:37:04.783Z,52.83
2019-02-28T08:42:13.934Z,52.43
2019-02-28T08:47:21.982Z,51.97
2019-02-28T08:52:31.823Z,51.23
2019-02-28T08:57:43.606Z,50.80
2019-02-28T09:02:53.871Z,53.10
2019-02-28T09:08:02.142Z,53.20
2019-02-28T09:13:12.011Z,53.53
2019-02-28T09:18:20.295Z,53.07
2019-02-28T09:23:30.103Z,55.13
2019-02-28T09:28:44.449Z,51.43
2019-02-28T09:33:55.426Z,51.90
2019-02-28T09:39:03.889Z,52.63
2019-02-28T09:44:18.408Z,54.87
2019-02-28T09:49:28.458Z,52.83
2019-02-28T09:54:39.569Z,56.80
2019-02-28T09:59:48.518Z,53.20
2019-02-28T10:04:58.426Z,53.23
2019-02-28T10:10:10.948Z,53.93
2019-02-28T10:15:27.047Z,53.87
2019-02-28T10:20:36.091Z,55.07
2019-02-28T10:25:46.022Z,54.40
2019-02-28T10:30:54.172Z,57.90
2019-02-28T10:36:01.400Z,57.13
2019-02-28T10:41:11.679Z,58.67
2019-02-28T10:46:20.299Z,60.83
2019-02-28T10:51:25.991Z,57.47
2019-02-28T10:56:39.125Z,56.67
2019-02-28T11:01:48.072Z,58.63
2019-02-28T11:06:59.350Z,58.33
2019-02-28T11:12:07.980Z,54.10
2019-02-28T11:17:16.997Z,57.23
2019-02-28T11:22:52.330Z,57.53
2019-02-28T11:28:04.085Z,57.83
2019-02-28T11:33:12.126Z,56.83
2019-02-28T11:38:21.937Z,56.93
2019-02-28T11:43:37.517Z,54.13
2019-02-28T11:48:42.186Z,55.00
2019-02-28T11:53:51.498Z,54.47
2019-02-28T11:59:08.036Z,54.73
2019-02-28T12:04:16.199Z,54.27
2019-02-28T12:09:25.962Z,56.43
2019-02-28T12:14:36.203Z,55.37
2019-02-28T12:19:50.682Z,58.13
2019-02-28T12:25:04.501Z,56.80
2019-02-28T12:30:21.931Z,57.03
2019-02-28T12:35:36.250Z,58.10
2019-02-28T12:40:45.609Z,53.10
2019-02-28T12:45:53.648Z,50.80
2019-02-28T12:51:05.358Z,46.67
2019-02-28T12:56:16.264Z,43.23
2019-02-28T13:01:33.090Z,43.13
2019-02-28T13:06:41.383Z,43.13
2019-02-28T13:11:55.562Z,40.17
2019-02-28T13:17:06.692Z,40.93
2019-02-28T13:22:18.885Z,47.93
2019-02-28T13:27:25.861Z,49.93
2019-02-28T13:32:40.260Z,49.20
2019-02-28T13:37:54.055Z,54.90
2019-02-28T13:43:07.467Z,51.30
2019-02-28T13:48:25.746Z,51.93
2019-02-28T13:53:27.139Z,53.00
2019-02-28T13:58:37.193Z,49.80
2019-02-28T14:03:49.380Z,49.97
2019-02-28T14:08:59.111Z,46.23
2019-02-28T14:14:08.022Z,24.70
2019-02-28T14:19:20.402Z,20.05
2019-02-28T14:24:30.852Z,15.03
2019-02-28T14:29:38.309Z,14.10
2019-02-28T14:34:49.934Z,13.33
2019-02-28T14:40:01.485Z,13.60
2019-02-28T14:45:14.283Z,13.22
2019-02-28T14:50:24.035Z,11.97
2019-02-28T14:55:37.475Z,12.85
2019-02-28T15:00:45.524Z,11.13
2019-02-28T15:05:56.175Z,10.73
2019-02-28T15:11:06.577Z,9.80
2019-02-28T15:16:14.508Z,7.57
2019-02-28T15:21:24.283Z,7.28
2019-02-28T15:26:33.247Z,6.17
2019-02-28T15:31:48.294Z,4.67
2019-02-28T15:36:59.324Z,4.70
2019-02-28T15:42:10.820Z,4.47
2019-02-28T15:47:23.167Z,4.10
2019-02-28T15:52:31.347Z,4.60
2019-02-28T15:57:43.811Z,5.03
2019-02-28T16:02:58.117Z,6.03
2019-02-28T16:08:10.487Z,5.07
2019-02-28T16:13:22.702Z,5.60
2019-02-28T16:18:32.294Z,5.73
2019-02-28T16:23:46.596Z,6.77
2019-02-28T16:28:59.961Z,6.13
2019-02-28T16:34:10.597Z,7.45
2019-02-28T16:39:20.456Z,6.10
2019-02-28T16:44:30.776Z,6.50
2019-02-28T16:49:41.441Z,5.65
2019-02-28T16:54:50.245Z,5.00
2019-02-28T16:59:58.679Z,4.97
2019-02-28T17:05:07.256Z,4.85
2019-02-28T17:10:17.415Z,4.27
2019-02-28T17:15:35.504Z,3.63
2019-02-28T17:21:01.333Z,3.83
2019-02-28T17:26:12.962Z,3.93
2019-02-28T17:31:52.035Z,4.07
2019-02-28T17:37:00.286Z,4.80
2019-02-28T17:42:08.806Z,4.60
2019-02-28T17:48:05.287Z,5.45
2019-02-28T17:53:41.971Z,5.53
2019-02-28T17:59:36.046Z,5.13
2019-02-28T18:05:29.714Z,5.93
2019-02-28T18:11:26.692Z,5.67
2019-02-28T18:17:02.178Z,5.90
2019-02-28T18:22:39.885Z,6.23
2019-02-28T18:28:11.405Z,8.10
2019-02-28T18:33:27.752Z,8.08
2019-02-28T18:38:37.506Z,8.33
2019-02-28T18:43:46.349Z,9.40
2019-02-28T18:48:57.863Z,9.80
2019-02-28T18:54:10.373Z,10.13
2019-02-28T18:59:21.974Z,11.38
2019-02-28T19:04:30.251Z,11.50
2019-02-28T19:09:40.068Z,13.00
2019-02-28T19:14:50.662Z,14.33
2019-02-28T19:20:03.177Z,14.10
2019-02-28T19:25:16.824Z,16.13
2019-02-28T19:30:29.254Z,16.70
2019-02-28T19:35:39.055Z,16.87
2019-02-28T19:40:50.643Z,15.90
2019-02-28T19:46:00.715Z,14.13
2019-02-28T19:51:11.818Z,15.43
2019-02-28T19:56:28.875Z,14.20
2019-02-28T20:01:38.689Z,13.67
2019-02-28T20:06:48.122Z,11.77
2019-02-28T20:11:56.279Z,10.27
2019-02-28T20:17:07.910Z,10.47
2019-02-28T20:22:15.140Z,10.58
2019-02-28T20:27:24.216Z,12.45
2019-02-28T20:32:37.637Z,14.17
2019-02-28T20:37:47.667Z,15.73
2019-02-28T20:42:56.088Z,14.80
2019-02-28T20:48:07.699Z,16.33
2019-02-28T20:53:16.610Z,17.07
2019-02-28T20:58:24.328Z,16.47
2019-02-28T21:03:35.927Z,17.50
2019-02-28T21:08:47.045Z,17.40
2019-02-28T21:13:55.964Z,16.57
2019-02-28T21:19:03.735Z,16.30
2019-02-28T21:24:16.430Z,15.47
2019-02-28T21:29:27.151Z,15.00
2019-02-28T21:34:42.633Z,14.03
2019-02-28T21:39:57.005Z,16.40
2019-02-28T21:45:09.542Z,15.50
2019-02-28T21:50:19.113Z,14.90
2019-02-28T21:55:28.835Z,16.20
2019-02-28T22:00:38.660Z,15.60
2019-02-28T22:05:46.129Z,16.03
2019-02-28T22:10:58.403Z,17.20
2019-02-28T22:16:16.100Z,17.70
2019-02-28T22:21:25.939Z,17.57
2019-02-28T22:26:34.910Z,18.73
2019-02-28T22:31:57.768Z,17.03
2019-02-28T22:37:05.966Z,21.57
2019-02-28T22:42:22.636Z,22.45
2019-02-28T22:47:30.152Z,22.73
2019-02-28T22:52:39.753Z,22.37
2019-02-28T22:57:49.667Z,21.80
2019-02-28T23:03:03.080Z,23.17
2019-02-28T23:08:18.251Z,23.03
2019-02-28T23:13:24.605Z,24.05
2019-02-28T23:18:37.945Z,22.23
2019-02-28T23:23:51.311Z,21.43
2019-02-28T23:29:25.904Z,22.70
2019-02-28T23:34:45.717Z,22.80
2019-02-28T23:39:57.739Z,22.60
2019-02-28T23:45:06.816Z,24.93
2019-02-28T23:50:16.148Z,26.67
2019-02-28T23:55:26.436Z,24.85
