createdAt,value
2018-06-14T00:01:42.814Z,99.90
2018-06-14T00:04:11.046Z,99.90
2018-06-14T00:06:39.218Z,99.90
2018-06-14T00:09:09.194Z,99.90
2018-06-14T00:14:05.382Z,99.90
2018-06-14T00:16:33.593Z,99.90
2018-06-14T00:19:01.774Z,99.90
2018-06-14T00:21:29.958Z,99.90
2018-06-14T00:23:58.177Z,99.90
2018-06-14T00:26:26.354Z,99.90
2018-06-14T00:28:54.526Z,99.90
2018-06-14T00:31:22.710Z,99.90
2018-06-14T00:33:50.891Z,99.90
2018-06-14T00:36:19.035Z,99.90
2018-06-14T00:38:47.239Z,99.90
2018-06-14T00:41:15.434Z,99.90
2018-06-14T00:43:43.629Z,99.90
2018-06-14T00:48:39.750Z,99.90
2018-06-14T00:51:07.923Z,99.90
2018-06-14T00:53:36.117Z,99.90
2018-06-14T00:56:04.297Z,99.90
2018-06-14T01:01:00.420Z,99.90
2018-06-14T01:03:28.634Z,99.90
2018-06-14T01:05:56.809Z,99.90
2018-06-14T01:08:24.987Z,99.90
2018-06-14T01:10:53.159Z,99.90
2018-06-14T01:13:21.339Z,99.90
2018-06-14T01:15:49.510Z,99.90
2018-06-14T01:18:17.733Z,99.90
2018-06-14T01:20:45.925Z,99.90
2018-06-14T01:23:14.130Z,99.90
2018-06-14T01:25:42.332Z,99.90
2018-06-14T01:28:10.530Z,99.90
2018-06-14T01:30:38.706Z,99.90
2018-06-14T01:33:06.904Z,99.90
2018-06-14T01:35:35.073Z,99.90
2018-06-14T01:38:14.745Z,99.90
2018-06-14T01:40:42.927Z,99.90
2018-06-14T01:43:11.123Z,99.90
2018-06-14T01:45:39.319Z,99.90
2018-06-14T01:48:07.491Z,99.90
2018-06-14T01:50:35.705Z,99.90
2018-06-14T01:55:33.194Z,99.90
2018-06-14T01:58:02.085Z,99.90
2018-06-14T02:00:30.257Z,99.90
2018-06-14T02:02:58.424Z,99.90
2018-06-14T02:07:55.081Z,99.90
2018-06-14T02:10:23.262Z,99.90
2018-06-14T02:12:51.437Z,99.90
2018-06-14T02:15:19.659Z,99.90
2018-06-14T02:17:47.831Z,99.90
2018-06-14T02:20:16.109Z,99.90
2018-06-14T02:22:44.283Z,99.90
2018-06-14T02:25:12.500Z,99.90
2018-06-14T02:27:40.754Z,99.90
2018-06-14T02:30:08.926Z,99.90
2018-06-14T02:32:37.120Z,99.90
2018-06-14T02:37:37.462Z,99.90
2018-06-14T02:40:05.697Z,99.90
2018-06-14T02:42:33.895Z,99.90
2018-06-14T02:45:02.084Z,99.90
2018-06-14T02:52:26.322Z,99.90
2018-06-14T02:54:54.545Z,99.90
2018-06-14T02:57:22.736Z,99.90
2018-06-14T02:59:50.931Z,99.90
2018-06-14T03:04:47.086Z,99.90
2018-06-14T03:07:20.654Z,99.90
2018-06-14T03:09:48.858Z,99.90
2018-06-14T03:14:45.015Z,99.90
2018-06-14T03:17:13.253Z,99.90
2018-06-14T03:19:41.442Z,99.90
2018-06-14T03:24:37.597Z,99.90
2018-06-14T03:27:05.828Z,99.90
2018-06-14T03:29:34.041Z,99.90
2018-06-14T03:32:02.737Z,99.90
2018-06-14T03:34:31.911Z,99.90
2018-06-14T03:39:28.028Z,99.90
2018-06-14T03:41:56.260Z,99.90
2018-06-14T03:44:24.725Z,99.90
2018-06-14T03:46:52.913Z,99.90
2018-06-14T03:49:21.117Z,99.90
2018-06-14T03:51:49.295Z,99.90
2018-06-14T03:54:17.474Z,99.90
2018-06-14T03:56:45.674Z,99.90
2018-06-14T03:59:13.862Z,99.90
2018-06-14T04:06:37.990Z,99.90
2018-06-14T04:09:07.750Z,99.90
2018-06-14T04:11:35.987Z,99.90
2018-06-14T04:14:04.177Z,99.90
2018-06-14T04:16:32.341Z,99.90
2018-06-14T04:19:00.491Z,99.90
2018-06-14T04:21:28.655Z,99.90
2018-06-14T04:23:56.792Z,99.90
2018-06-14T04:26:25.085Z,99.90
2018-06-14T04:31:22.118Z,99.90
2018-06-14T04:33:50.335Z,99.90
2018-06-14T04:36:18.715Z,99.90
2018-06-14T04:38:46.865Z,99.90
2018-06-14T04:41:15.162Z,99.90
2018-06-14T04:43:43.446Z,99.90
2018-06-14T04:48:39.622Z,99.90
2018-06-14T04:51:07.771Z,99.90
2018-06-14T04:56:08.912Z,99.90
2018-06-14T04:58:37.102Z,99.90
2018-06-14T05:03:33.778Z,99.90
2018-06-14T05:06:02.102Z,99.90
2018-06-14T05:08:30.272Z,99.90
2018-06-14T05:10:58.450Z,99.90
2018-06-14T05:13:26.713Z,99.90
2018-06-14T05:15:55.007Z,99.90
2018-06-14T05:18:24.306Z,99.90
2018-06-14T05:20:53.541Z,99.90
2018-06-14T05:25:49.694Z,99.90
2018-06-14T05:28:17.919Z,99.90
2018-06-14T05:30:46.109Z,99.90
2018-06-14T05:33:14.729Z,99.90
2018-06-14T05:35:42.892Z,99.90
2018-06-14T05:40:39.301Z,99.90
2018-06-14T05:43:07.844Z,99.90
2018-06-14T05:45:35.998Z,99.90
2018-06-14T05:50:32.113Z,99.90
2018-06-14T05:53:00.289Z,99.90
2018-06-14T05:55:28.474Z,99.90
2018-06-14T05:57:56.650Z,99.90
2018-06-14T06:00:24.845Z,99.90
2018-06-14T06:05:21.787Z,99.90
2018-06-14T06:07:50.278Z,99.90
2018-06-14T06:10:18.419Z,99.90
2018-06-14T06:12:46.610Z,99.90
2018-06-14T06:15:14.778Z,99.90
2018-06-14T06:17:42.958Z,99.90
2018-06-14T06:20:13.705Z,99.90
2018-06-14T06:22:41.877Z,99.90
2018-06-14T06:27:38.021Z,99.90
2018-06-14T06:30:06.538Z,99.90
2018-06-14T06:32:34.812Z,99.90
2018-06-14T06:35:03.481Z,99.90
2018-06-14T06:37:31.710Z,99.90
2018-06-14T06:39:59.910Z,99.90
2018-06-14T06:42:28.391Z,99.90
2018-06-14T06:44:56.585Z,99.90
2018-06-14T06:47:24.736Z,99.90
2018-06-14T06:49:53.338Z,99.90
2018-06-14T06:54:50.240Z,99.90
2018-06-14T06:57:18.472Z,99.90
2018-06-14T06:59:46.691Z,99.90
2018-06-14T07:02:14.884Z,99.90
2018-06-14T07:04:43.077Z,99.90
2018-06-14T07:07:11.264Z,99.90
2018-06-14T07:09:39.469Z,99.90
2018-06-14T07:12:07.629Z,99.90
2018-06-14T07:14:35.828Z,99.90
2018-06-14T07:17:03.990Z,99.90
2018-06-14T07:19:32.186Z,99.90
2018-06-14T07:22:00.396Z,99.90
2018-06-14T07:24:28.553Z,99.90
2018-06-14T07:26:56.718Z,99.90
2018-06-14T07:29:24.916Z,99.90
2018-06-14T07:31:53.091Z,99.90
2018-06-14T07:34:21.264Z,99.90
2018-06-14T07:36:49.439Z,99.90
2018-06-14T07:39:17.636Z,99.90
2018-06-14T07:44:13.734Z,99.90
2018-06-14T07:46:41.886Z,99.90
2018-06-14T07:49:10.103Z,99.90
2018-06-14T07:51:38.265Z,99.90
2018-06-14T07:54:06.489Z,98.30
2018-06-14T07:56:34.674Z,95.70
2018-06-14T07:59:02.860Z,85.60
2018-06-14T08:01:31.046Z,90.20
2018-06-14T08:03:59.262Z,59.20
2018-06-14T08:06:27.515Z,56.90
2018-06-14T08:08:55.642Z,56.10
2018-06-14T08:11:23.836Z,55.70
2018-06-14T08:13:52.106Z,54.50
2018-06-14T08:16:20.333Z,54.20
2018-06-14T08:18:48.642Z,52.70
2018-06-14T08:21:16.830Z,54.80
2018-06-14T08:23:45.016Z,53.20
2018-06-14T08:26:13.206Z,49.90
2018-06-14T08:28:41.378Z,50.30
2018-06-14T08:31:09.562Z,51.30
2018-06-14T08:33:37.738Z,52.60
2018-06-14T08:36:05.909Z,51.80
2018-06-14T08:38:34.078Z,54.40
2018-06-14T08:41:02.282Z,55.40
2018-06-14T08:43:30.492Z,51.20
2018-06-14T08:45:58.674Z,52.50
2018-06-14T08:48:26.825Z,56.80
2018-06-14T08:50:55.037Z,52.70
2018-06-14T08:53:23.232Z,53.50
2018-06-14T08:55:51.389Z,53.50
2018-06-14T08:58:19.534Z,52.80
2018-06-14T09:00:47.703Z,54.50
2018-06-14T09:03:15.888Z,53.80
2018-06-14T09:05:44.070Z,55.90
2018-06-14T09:08:12.275Z,54.40
2018-06-14T09:10:40.449Z,54.90
2018-06-14T09:13:08.592Z,55.10
2018-06-14T09:15:36.762Z,56.40
2018-06-14T09:18:04.931Z,57.50
2018-06-14T09:20:33.126Z,53.00
2018-06-14T09:23:01.298Z,52.00
2018-06-14T09:25:29.479Z,53.10
2018-06-14T09:27:57.623Z,51.60
2018-06-14T09:30:25.835Z,52.30
2018-06-14T09:32:54.012Z,52.30
2018-06-14T09:35:22.205Z,53.70
2018-06-14T09:37:50.422Z,51.00
2018-06-14T09:40:18.602Z,51.30
2018-06-14T09:42:46.841Z,51.90
2018-06-14T09:45:14.955Z,54.10
2018-06-14T09:47:43.133Z,49.50
2018-06-14T09:50:11.299Z,52.40
2018-06-14T09:52:39.465Z,48.70
2018-06-14T09:55:07.646Z,50.20
2018-06-14T09:57:35.829Z,49.10
2018-06-14T10:00:04.058Z,48.30
2018-06-14T10:05:00.184Z,46.40
2018-06-14T10:07:28.343Z,45.00
2018-06-14T10:09:56.546Z,44.60
2018-06-14T10:12:24.744Z,47.20
2018-06-14T10:17:20.861Z,46.40
2018-06-14T10:19:49.025Z,44.40
2018-06-14T10:22:17.198Z,42.80
2018-06-14T10:24:45.366Z,42.00
2018-06-14T10:27:13.539Z,42.20
2018-06-14T10:29:41.701Z,42.50
2018-06-14T10:32:09.889Z,44.10
2018-06-14T10:34:38.079Z,42.40
2018-06-14T10:37:06.236Z,45.00
2018-06-14T10:39:34.391Z,48.60
2018-06-14T10:42:02.562Z,46.80
2018-06-14T10:44:30.720Z,42.60
2018-06-14T10:46:58.950Z,44.10
2018-06-14T10:49:27.124Z,45.50
2018-06-14T10:51:55.315Z,44.90
2018-06-14T10:54:23.473Z,44.10
2018-06-14T10:56:51.666Z,50.00
2018-06-14T10:59:19.839Z,49.00
2018-06-14T11:04:15.989Z,46.40
2018-06-14T11:09:12.971Z,50.80
2018-06-14T11:11:41.673Z,49.00
2018-06-14T11:14:09.905Z,48.80
2018-06-14T11:16:38.078Z,46.60
2018-06-14T11:21:34.255Z,43.00
2018-06-14T11:24:02.571Z,42.80
2018-06-14T11:26:30.801Z,43.20
2018-06-14T11:28:58.975Z,44.90
2018-06-14T11:31:27.186Z,45.80
2018-06-14T11:33:55.397Z,45.80
2018-06-14T11:38:51.540Z,50.20
2018-06-14T11:41:19.742Z,49.20
2018-06-14T11:43:47.938Z,49.20
2018-06-14T11:46:16.193Z,47.70
2018-06-14T11:48:44.402Z,47.60
2018-06-14T11:51:12.671Z,45.40
2018-06-14T11:53:40.872Z,49.70
2018-06-14T11:56:09.046Z,43.00
2018-06-14T11:58:37.233Z,45.50
2018-06-14T12:01:05.454Z,44.50
2018-06-14T12:03:33.625Z,44.60
2018-06-14T12:06:01.823Z,45.00
2018-06-14T12:08:30.019Z,44.50
2018-06-14T12:10:58.209Z,44.00
2018-06-14T12:15:54.401Z,46.00
2018-06-14T12:18:22.589Z,45.60
2018-06-14T12:20:50.761Z,44.70
2018-06-14T12:23:18.946Z,44.40
2018-06-14T12:25:47.089Z,41.40
2018-06-14T12:28:15.243Z,41.30
2018-06-14T12:30:43.389Z,41.50
2018-06-14T12:33:11.583Z,44.60
2018-06-14T12:35:39.717Z,47.50
2018-06-14T12:38:07.888Z,47.90
2018-06-14T12:40:36.068Z,41.90
2018-06-14T12:43:04.356Z,42.10
2018-06-14T12:45:32.566Z,43.60
2018-06-14T12:48:00.802Z,47.30
2018-06-14T12:50:28.969Z,48.40
2018-06-14T12:52:57.168Z,48.90
2018-06-14T12:55:25.370Z,46.80
2018-06-14T12:57:53.571Z,49.30
2018-06-14T13:00:21.729Z,51.20
2018-06-14T13:02:49.872Z,49.70
2018-06-14T13:07:45.961Z,50.50
2018-06-14T13:10:14.090Z,49.80
2018-06-14T13:12:42.254Z,50.00
2018-06-14T13:15:10.417Z,48.70
2018-06-14T13:17:38.658Z,49.10
2018-06-14T13:20:06.896Z,47.90
2018-06-14T13:22:35.101Z,44.50
2018-06-14T13:25:03.347Z,45.60
2018-06-14T13:27:31.542Z,45.00
2018-06-14T13:29:59.730Z,44.50
2018-06-14T13:32:27.918Z,43.50
2018-06-14T13:34:56.120Z,43.20
2018-06-14T13:37:24.324Z,44.90
2018-06-14T13:39:52.501Z,45.80
2018-06-14T13:42:20.694Z,45.10
2018-06-14T13:44:48.869Z,46.30
2018-06-14T13:47:17.071Z,47.70
2018-06-14T13:49:45.287Z,45.70
2018-06-14T13:52:14.177Z,45.30
2018-06-14T13:54:42.393Z,47.40
2018-06-14T13:57:10.562Z,48.10
2018-06-14T13:59:38.802Z,47.70
2018-06-14T14:02:07.008Z,50.60
2018-06-14T14:04:35.190Z,46.30
2018-06-14T14:07:06.274Z,45.50
2018-06-14T14:09:34.589Z,45.10
2018-06-14T14:12:02.745Z,47.10
2018-06-14T14:14:31.037Z,49.00
2018-06-14T14:16:59.590Z,50.80
2018-06-14T14:19:27.822Z,51.10
2018-06-14T14:21:56.053Z,50.10
2018-06-14T14:24:24.262Z,49.90
2018-06-14T14:26:52.432Z,46.80
2018-06-14T14:29:20.600Z,46.10
2018-06-14T14:31:48.800Z,45.10
2018-06-14T14:34:17.024Z,45.10
2018-06-14T14:36:45.205Z,44.00
2018-06-14T14:39:13.772Z,45.40
2018-06-14T14:44:10.434Z,44.70
2018-06-14T14:46:38.605Z,43.60
2018-06-14T14:51:34.699Z,46.00
2018-06-14T14:54:02.926Z,43.90
2018-06-14T14:56:31.143Z,44.20
2018-06-14T14:58:59.323Z,46.20
2018-06-14T15:01:27.498Z,49.00
2018-06-14T15:03:55.722Z,47.20
2018-06-14T15:08:51.887Z,47.70
2018-06-14T15:11:20.078Z,47.70
2018-06-14T15:13:48.292Z,46.00
2018-06-14T15:16:16.488Z,46.70
2018-06-14T15:18:44.686Z,47.70
2018-06-14T15:21:12.874Z,49.30
2018-06-14T15:23:41.049Z,47.70
2018-06-14T15:26:09.245Z,48.10
2018-06-14T15:28:37.492Z,47.10
2018-06-14T15:31:05.648Z,49.10
2018-06-14T15:33:33.846Z,49.70
2018-06-14T15:36:02.083Z,49.40
2018-06-14T15:38:30.277Z,46.30
2018-06-14T15:40:58.456Z,48.80
2018-06-14T15:43:26.702Z,49.40
2018-06-14T15:45:54.901Z,49.00
2018-06-14T15:48:23.082Z,48.50
2018-06-14T15:50:51.271Z,47.90
2018-06-14T15:53:19.443Z,49.40
2018-06-14T15:56:01.953Z,50.00
2018-06-14T15:58:31.013Z,51.10
2018-06-14T16:03:27.154Z,51.60
2018-06-14T16:08:23.415Z,50.10
2018-06-14T16:10:51.715Z,51.00
2018-06-14T16:13:20.356Z,52.10
2018-06-14T16:15:48.590Z,51.30
2018-06-14T16:18:17.167Z,51.80
2018-06-14T16:20:46.274Z,51.30
2018-06-14T16:23:14.639Z,50.50
2018-06-14T16:25:42.945Z,51.20
2018-06-14T16:28:11.377Z,49.30
2018-06-14T16:30:39.679Z,50.40
2018-06-14T16:33:08.754Z,51.90
2018-06-14T16:35:37.044Z,51.70
2018-06-14T16:38:05.538Z,50.10
2018-06-14T16:40:33.873Z,51.90
2018-06-14T16:43:02.183Z,50.70
2018-06-14T16:45:30.453Z,53.30
2018-06-14T16:47:58.786Z,54.30
2018-06-14T16:50:27.099Z,53.90
2018-06-14T16:52:55.388Z,54.40
2018-06-14T16:55:23.695Z,54.00
2018-06-14T16:57:52.049Z,53.90
2018-06-14T17:00:20.385Z,54.50
2018-06-14T17:05:16.673Z,56.40
2018-06-14T17:07:45.011Z,54.10
2018-06-14T17:12:41.294Z,57.40
2018-06-14T17:15:09.569Z,57.40
2018-06-14T17:17:37.813Z,58.00
2018-06-14T17:20:05.998Z,59.50
2018-06-14T17:22:34.224Z,59.30
2018-06-14T17:25:02.431Z,59.90
2018-06-14T17:29:58.578Z,59.90
2018-06-14T17:32:26.768Z,61.50
2018-06-14T17:34:54.937Z,60.90
2018-06-14T17:37:23.197Z,62.30
2018-06-14T17:42:19.360Z,61.80
2018-06-14T17:44:47.534Z,63.90
2018-06-14T17:47:15.721Z,63.40
2018-06-14T17:49:43.898Z,63.40
2018-06-14T17:52:12.465Z,63.90
2018-06-14T17:54:40.655Z,61.80
2018-06-14T17:57:08.898Z,63.30
2018-06-14T17:59:37.089Z,63.40
2018-06-14T18:02:05.468Z,64.20
2018-06-14T18:07:08.350Z,63.60
2018-06-14T18:12:04.514Z,64.90
2018-06-14T18:14:32.671Z,65.10
2018-06-14T18:19:28.845Z,63.60
2018-06-14T18:21:57.087Z,64.70
2018-06-14T18:24:25.363Z,65.90
2018-06-14T18:29:21.510Z,66.50
2018-06-14T18:34:17.651Z,69.30
2018-06-14T18:39:13.729Z,72.20
2018-06-14T18:41:41.929Z,72.50
2018-06-14T18:44:10.159Z,74.80
2018-06-14T18:46:38.311Z,74.60
2018-06-14T18:54:03.002Z,79.80
2018-06-14T18:56:31.202Z,79.20
2018-06-14T18:58:59.410Z,80.00
2018-06-14T19:01:27.635Z,79.80
2018-06-14T19:03:55.798Z,80.40
2018-06-14T19:06:24.320Z,83.00
2018-06-14T19:08:52.495Z,83.40
2018-06-14T19:16:16.649Z,81.10
2018-06-14T19:18:44.913Z,84.00
2018-06-14T19:21:13.149Z,87.10
2018-06-14T19:23:41.358Z,87.20
2018-06-14T19:26:09.595Z,89.50
2018-06-14T19:28:37.759Z,88.50
2018-06-14T19:31:05.938Z,88.20
2018-06-14T19:33:34.141Z,90.20
2018-06-14T19:36:02.321Z,90.70
2018-06-14T19:40:58.458Z,90.30
2018-06-14T19:45:54.602Z,92.10
2018-06-14T19:50:50.726Z,92.30
2018-06-14T19:53:18.944Z,91.10
2018-06-14T19:55:47.122Z,93.10
2018-06-14T19:58:15.286Z,94.00
2018-06-14T20:00:43.435Z,92.00
2018-06-14T20:03:11.679Z,90.30
2018-06-14T20:05:39.874Z,88.30
2018-06-14T20:08:08.066Z,88.90
2018-06-14T20:10:36.237Z,91.20
2018-06-14T20:15:32.387Z,97.10
2018-06-14T20:20:28.514Z,99.30
2018-06-14T20:22:56.759Z,99.90
2018-06-14T20:25:24.933Z,99.90
2018-06-14T20:27:53.208Z,99.90
2018-06-14T20:30:21.382Z,99.90
2018-06-14T20:32:49.580Z,99.90
2018-06-14T20:35:17.788Z,99.90
2018-06-14T20:37:45.930Z,99.90
2018-06-14T20:40:14.098Z,99.90
2018-06-14T20:42:42.293Z,99.90
2018-06-14T20:47:38.410Z,99.90
2018-06-14T20:50:06.591Z,99.90
2018-06-14T20:52:34.766Z,99.90
2018-06-14T20:55:02.966Z,99.90
2018-06-14T20:59:59.109Z,99.90
2018-06-14T21:02:27.282Z,99.90
2018-06-14T21:04:55.560Z,99.90
2018-06-14T21:07:23.703Z,99.90
2018-06-14T21:09:51.918Z,99.90
2018-06-14T21:12:20.097Z,99.90
2018-06-14T21:14:48.307Z,99.90
2018-06-14T21:17:16.477Z,99.90
2018-06-14T21:19:44.656Z,99.90
2018-06-14T21:22:12.842Z,99.90
2018-06-14T21:24:41.045Z,99.90
2018-06-14T21:27:09.222Z,99.90
2018-06-14T21:32:05.418Z,99.90
2018-06-14T21:34:33.604Z,99.90
2018-06-14T21:37:01.762Z,99.90
2018-06-14T21:39:29.982Z,99.90
2018-06-14T21:41:58.217Z,99.90
2018-06-14T21:44:26.413Z,99.90
2018-06-14T21:46:54.598Z,99.90
2018-06-14T21:49:22.873Z,99.90
2018-06-14T21:51:51.130Z,99.90
2018-06-14T21:54:19.342Z,99.90
2018-06-14T21:59:15.482Z,99.90
2018-06-14T22:04:11.579Z,99.90
2018-06-14T22:06:39.782Z,99.90
2018-06-14T22:09:08.174Z,99.90
2018-06-14T22:11:36.375Z,99.90
2018-06-14T22:14:05.838Z,99.90
2018-06-14T22:16:34.134Z,99.90
2018-06-14T22:19:02.278Z,99.90
2018-06-14T22:21:30.474Z,99.90
2018-06-14T22:23:58.721Z,99.90
2018-06-14T22:26:29.235Z,99.90
2018-06-14T22:28:57.589Z,99.90
2018-06-14T22:31:25.787Z,99.90
2018-06-14T22:34:07.131Z,99.90
2018-06-14T22:36:36.335Z,99.90
2018-06-14T22:39:06.173Z,99.90
2018-06-14T22:41:34.318Z,99.90
2018-06-14T22:46:31.180Z,99.90
2018-06-14T22:48:59.354Z,99.90
2018-06-14T22:51:43.867Z,99.90
2018-06-14T22:54:12.037Z,99.90
2018-06-14T22:56:40.224Z,99.90
2018-06-14T22:59:08.899Z,99.90
2018-06-14T23:01:55.481Z,99.90
2018-06-14T23:04:26.061Z,99.90
2018-06-14T23:06:54.389Z,99.90
2018-06-14T23:10:36.753Z,99.90
2018-06-14T23:13:05.642Z,99.90
2018-06-14T23:15:33.916Z,99.90
2018-06-14T23:18:02.093Z,99.90
2018-06-14T23:20:31.914Z,99.90
2018-06-14T23:23:00.904Z,99.90
2018-06-14T23:25:30.214Z,99.90
2018-06-14T23:30:26.445Z,99.90
2018-06-14T23:32:54.668Z,99.90
2018-06-14T23:35:22.861Z,99.90
2018-06-14T23:37:51.049Z,99.90
2018-06-14T23:40:19.244Z,99.90
2018-06-14T23:42:47.417Z,99.90
2018-06-14T23:45:15.586Z,99.90
2018-06-14T23:47:43.782Z,99.90
2018-06-14T23:52:39.917Z,99.90
2018-06-14T23:57:36.049Z,99.90
