createdAt,value
2023-05-16T00:02:18.342Z,22.00
2023-05-16T00:04:46.681Z,23.40
2023-05-16T00:07:19.894Z,21.57
2023-05-16T00:09:47.818Z,22.40
2023-05-16T00:12:14.894Z,22.80
2023-05-16T00:14:43.199Z,21.53
2023-05-16T00:17:17.557Z,21.60
2023-05-16T00:19:49.427Z,20.73
2023-05-16T00:22:20.511Z,21.47
2023-05-16T00:24:47.594Z,21.60
2023-05-16T00:27:18.152Z,19.70
2023-05-16T00:29:45.684Z,21.07
2023-05-16T00:32:17.967Z,20.37
2023-05-16T00:34:46.015Z,20.20
2023-05-16T00:37:13.593Z,19.90
2023-05-16T00:39:41.471Z,20.33
2023-05-16T00:42:08.927Z,20.03
2023-05-16T00:44:38.520Z,18.57
2023-05-16T00:47:08.571Z,19.53
2023-05-16T00:49:37.259Z,18.60
2023-05-16T00:52:05.934Z,18.73
2023-05-16T00:54:34.504Z,18.57
2023-05-16T00:57:02.016Z,16.90
2023-05-16T00:59:29.365Z,16.87
2023-05-16T01:01:57.053Z,17.33
2023-05-16T01:04:33.745Z,16.43
2023-05-16T01:07:07.095Z,16.70
2023-05-16T01:09:35.490Z,16.80
2023-05-16T01:12:15.138Z,15.27
2023-05-16T01:14:57.113Z,15.77
2023-05-16T01:17:31.259Z,17.00
2023-05-16T01:20:18.223Z,16.57
2023-05-16T01:23:06.070Z,16.20
2023-05-16T01:25:50.132Z,13.90
2023-05-16T01:28:19.524Z,15.27
2023-05-16T01:30:47.347Z,15.10
2023-05-16T01:33:16.276Z,14.30
2023-05-16T01:35:56.035Z,15.50
2023-05-16T01:38:31.121Z,14.50
2023-05-16T01:41:09.600Z,14.30
2023-05-16T01:43:47.365Z,15.80
2023-05-16T01:46:20.309Z,15.23
2023-05-16T01:48:54.659Z,15.83
2023-05-16T01:51:25.026Z,15.37
2023-05-16T01:53:55.744Z,15.93
2023-05-16T01:56:23.475Z,14.70
2023-05-16T01:58:53.942Z,15.07
2023-05-16T02:01:21.053Z,18.07
2023-05-16T02:03:48.740Z,16.83
2023-05-16T02:06:15.793Z,15.00
2023-05-16T02:08:42.942Z,15.70
2023-05-16T02:11:10.525Z,14.60
2023-05-16T02:13:41.379Z,15.07
2023-05-16T02:16:11.241Z,14.53
2023-05-16T02:18:39.861Z,14.10
2023-05-16T02:21:07.148Z,14.20
2023-05-16T02:23:34.649Z,14.80
2023-05-16T02:26:04.805Z,14.57
2023-05-16T02:28:31.780Z,14.40
2023-05-16T02:30:59.014Z,17.60
2023-05-16T02:33:28.854Z,14.83
2023-05-16T02:38:43.460Z,13.60
2023-05-16T02:41:11.000Z,14.90
2023-05-16T02:43:38.057Z,13.80
2023-05-16T02:46:06.005Z,13.93
2023-05-16T02:48:34.438Z,13.63
2023-05-16T02:51:07.368Z,15.07
2023-05-16T02:53:34.368Z,14.63
2023-05-16T02:56:01.892Z,13.70
2023-05-16T02:58:31.836Z,14.70
2023-05-16T03:00:58.879Z,14.80
2023-05-16T03:03:26.975Z,14.47
2023-05-16T03:05:56.022Z,13.83
2023-05-16T03:08:26.786Z,13.20
2023-05-16T03:10:57.151Z,13.37
2023-05-16T03:13:24.808Z,13.83
2023-05-16T03:15:53.448Z,14.63
2023-05-16T03:18:21.647Z,12.30
2023-05-16T03:20:49.213Z,12.30
2023-05-16T03:23:18.559Z,10.33
2023-05-16T03:25:46.310Z,10.00
2023-05-16T03:28:15.361Z,10.17
2023-05-16T03:30:47.230Z,9.40
2023-05-16T03:33:17.505Z,9.00
2023-05-16T03:35:44.971Z,8.30
2023-05-16T03:38:13.388Z,8.43
2023-05-16T03:40:42.161Z,7.23
2023-05-16T03:43:09.744Z,7.27
2023-05-16T03:45:39.258Z,7.67
2023-05-16T03:48:10.173Z,6.67
2023-05-16T03:50:40.788Z,5.40
2023-05-16T03:53:09.001Z,4.53
2023-05-16T03:55:39.121Z,4.57
2023-05-16T03:58:08.383Z,4.70
2023-05-16T04:00:36.994Z,3.50
2023-05-16T04:03:05.279Z,3.73
2023-05-16T04:05:32.479Z,3.40
2023-05-16T04:08:01.247Z,3.93
2023-05-16T04:10:30.687Z,3.30
2023-05-16T04:12:58.169Z,3.20
2023-05-16T04:15:29.747Z,2.90
2023-05-16T04:17:57.147Z,2.77
2023-05-16T04:20:28.112Z,2.40
2023-05-16T04:22:58.652Z,2.77
2023-05-16T04:25:25.801Z,1.70
2023-05-16T04:27:53.598Z,1.77
2023-05-16T04:30:21.332Z,1.97
2023-05-16T04:32:50.433Z,1.60
2023-05-16T04:35:17.812Z,2.53
2023-05-16T04:37:45.046Z,1.67
2023-05-16T04:40:13.972Z,1.53
2023-05-16T04:42:41.317Z,1.50
2023-05-16T04:45:11.654Z,1.60
2023-05-16T04:47:39.477Z,2.03
2023-05-16T04:50:21.213Z,1.80
2023-05-16T04:52:48.236Z,1.67
2023-05-16T04:55:16.028Z,1.87
2023-05-16T04:57:43.096Z,1.63
2023-05-16T05:00:12.067Z,1.70
2023-05-16T05:02:40.240Z,1.50
2023-05-16T05:05:08.872Z,1.37
2023-05-16T05:07:37.344Z,1.40
2023-05-16T05:10:07.075Z,1.30
2023-05-16T05:12:35.455Z,1.60
2023-05-16T05:15:03.342Z,1.50
2023-05-16T05:17:30.603Z,1.67
2023-05-16T05:19:57.657Z,1.83
2023-05-16T05:22:25.132Z,1.70
2023-05-16T05:24:53.469Z,1.30
2023-05-16T05:27:20.891Z,1.50
2023-05-16T05:29:47.883Z,1.63
2023-05-16T05:32:15.331Z,1.40
2023-05-16T05:34:42.288Z,1.80
2023-05-16T05:39:56.285Z,1.60
2023-05-16T05:42:23.789Z,1.30
2023-05-16T05:44:50.846Z,1.50
2023-05-16T05:47:18.478Z,1.80
2023-05-16T05:49:45.954Z,1.30
2023-05-16T05:52:13.549Z,1.30
2023-05-16T05:54:40.574Z,1.43
2023-05-16T05:57:08.939Z,1.60
2023-05-16T05:59:36.367Z,1.43
2023-05-16T06:02:04.066Z,1.47
2023-05-16T06:04:31.041Z,1.43
2023-05-16T06:06:58.582Z,1.70
2023-05-16T06:09:25.669Z,1.80
2023-05-16T06:11:53.251Z,1.80
2023-05-16T06:14:22.085Z,1.27
2023-05-16T06:16:49.120Z,1.33
2023-05-16T06:19:16.493Z,1.57
2023-05-16T06:21:44.128Z,1.60
2023-05-16T06:24:12.917Z,1.57
2023-05-16T06:26:39.969Z,1.40
2023-05-16T06:29:07.382Z,1.17
2023-05-16T06:31:35.727Z,1.20
2023-05-16T06:34:03.397Z,1.20
2023-05-16T06:36:31.071Z,1.33
2023-05-16T06:38:58.020Z,1.20
2023-05-16T06:41:26.338Z,1.30
2023-05-16T06:43:53.431Z,1.20
2023-05-16T06:46:20.926Z,1.30
2023-05-16T06:48:49.939Z,1.10
2023-05-16T06:51:17.189Z,1.50
2023-05-16T06:53:44.651Z,1.20
2023-05-16T06:56:11.723Z,1.40
2023-05-16T06:58:38.877Z,1.47
2023-05-16T07:01:05.896Z,1.30
2023-05-16T07:03:33.507Z,1.13
2023-05-16T07:06:01.962Z,1.00
2023-05-16T07:08:28.924Z,1.10
2023-05-16T07:10:55.914Z,1.30
2023-05-16T07:13:23.185Z,1.10
2023-05-16T07:15:50.268Z,0.87
2023-05-16T07:18:17.361Z,1.20
2023-05-16T07:20:44.449Z,0.80
2023-05-16T07:23:13.280Z,1.00
2023-05-16T07:25:40.485Z,1.00
2023-05-16T07:28:07.763Z,1.00
2023-05-16T07:30:34.873Z,0.90
2023-05-16T07:33:01.981Z,0.90
2023-05-16T07:35:29.347Z,0.90
2023-05-16T07:37:56.408Z,0.90
2023-05-16T07:40:28.789Z,0.90
2023-05-16T07:42:55.965Z,0.83
2023-05-16T07:45:23.106Z,0.77
2023-05-16T07:47:50.159Z,1.23
2023-05-16T07:50:17.246Z,0.90
2023-05-16T07:52:44.348Z,0.80
2023-05-16T07:55:11.949Z,0.90
2023-05-16T07:57:40.504Z,0.70
2023-05-16T08:00:09.484Z,0.77
2023-05-16T08:02:36.736Z,1.00
2023-05-16T08:05:04.947Z,0.80
2023-05-16T08:07:32.206Z,0.97
2023-05-16T08:12:46.370Z,0.83
2023-05-16T08:15:13.345Z,1.00
2023-05-16T08:17:40.664Z,0.83
2023-05-16T08:22:54.026Z,1.70
2023-05-16T08:25:21.567Z,0.90
2023-05-16T08:27:51.802Z,0.83
2023-05-16T08:30:19.236Z,1.07
2023-05-16T08:35:31.630Z,1.10
2023-05-16T08:37:59.283Z,0.90
2023-05-16T08:40:27.560Z,1.10
2023-05-16T08:42:56.248Z,1.07
2023-05-16T08:45:24.262Z,1.20
2023-05-16T08:47:55.228Z,1.20
2023-05-16T08:50:23.547Z,1.77
2023-05-16T08:52:53.712Z,1.30
2023-05-16T08:55:25.227Z,1.73
2023-05-16T08:57:53.089Z,1.60
2023-05-16T09:00:23.336Z,1.40
2023-05-16T09:02:50.968Z,2.80
2023-05-16T09:05:18.705Z,1.67
2023-05-16T09:07:46.430Z,1.50
2023-05-16T09:10:14.155Z,1.80
2023-05-16T09:12:42.203Z,1.60
2023-05-16T09:15:11.273Z,1.80
2023-05-16T09:17:43.338Z,2.10
2023-05-16T09:20:12.718Z,1.97
2023-05-16T09:22:40.822Z,3.17
2023-05-16T09:25:18.423Z,2.30
2023-05-16T09:27:55.915Z,2.00
2023-05-16T09:30:25.960Z,3.53
2023-05-16T09:32:54.518Z,2.40
2023-05-16T09:35:35.112Z,2.47
2023-05-16T09:38:15.883Z,2.90
2023-05-16T09:40:43.560Z,3.10
2023-05-16T09:43:11.081Z,2.77
2023-05-16T09:45:38.194Z,2.40
2023-05-16T09:48:09.588Z,23.20
2023-05-16T09:50:37.969Z,4.30
2023-05-16T09:53:05.804Z,2.00
2023-05-16T09:55:33.913Z,2.27
2023-05-16T09:58:01.151Z,2.63
2023-05-16T10:00:31.723Z,2.23
2023-05-16T10:03:02.195Z,2.10
2023-05-16T10:05:32.937Z,2.03
2023-05-16T10:08:03.276Z,2.13
2023-05-16T10:10:31.586Z,2.57
2023-05-16T10:13:01.590Z,3.03
2023-05-16T10:15:30.211Z,1.90
2023-05-16T10:18:02.267Z,2.13
2023-05-16T10:20:29.902Z,1.90
2023-05-16T10:22:59.145Z,2.07
2023-05-16T10:25:32.818Z,1.90
2023-05-16T10:28:00.322Z,2.20
2023-05-16T10:30:28.322Z,2.10
2023-05-16T10:32:56.752Z,1.87
2023-05-16T10:35:24.357Z,2.70
2023-05-16T10:37:52.541Z,2.13
2023-05-16T10:40:23.157Z,2.50
2023-05-16T10:42:56.680Z,2.30
2023-05-16T10:45:25.095Z,1.93
2023-05-16T10:47:54.222Z,3.90
2023-05-16T10:50:37.516Z,2.10
2023-05-16T10:53:20.353Z,2.30
2023-05-16T10:56:12.929Z,1.93
2023-05-16T10:58:48.059Z,1.73
2023-05-16T11:01:21.697Z,2.03
2023-05-16T11:04:10.783Z,2.10
2023-05-16T11:06:52.825Z,2.60
2023-05-16T11:09:25.481Z,1.90
2023-05-16T11:11:59.149Z,1.47
2023-05-16T11:14:32.465Z,1.50
2023-05-16T11:17:07.915Z,1.70
2023-05-16T11:19:40.589Z,2.50
2023-05-16T11:25:05.446Z,1.23
2023-05-16T11:27:36.178Z,1.50
2023-05-16T11:30:14.960Z,1.67
2023-05-16T11:32:43.662Z,1.67
2023-05-16T11:35:14.802Z,1.67
2023-05-16T11:37:43.012Z,1.80
2023-05-16T11:40:13.160Z,1.43
2023-05-16T11:42:44.149Z,1.30
2023-05-16T11:45:15.626Z,1.13
2023-05-16T11:47:44.626Z,1.53
2023-05-16T11:50:14.811Z,1.57
2023-05-16T11:52:45.903Z,1.67
2023-05-16T11:55:15.709Z,1.50
2023-05-16T11:57:48.072Z,1.27
2023-05-16T12:00:17.710Z,2.60
2023-05-16T12:02:45.209Z,1.90
2023-05-16T12:05:13.271Z,1.90
2023-05-16T12:07:41.051Z,2.13
2023-05-16T12:10:09.747Z,2.00
2023-05-16T12:12:38.654Z,2.50
2023-05-16T12:15:09.324Z,2.10
2023-05-16T12:17:38.544Z,1.97
2023-05-16T12:20:11.501Z,1.90
2023-05-16T12:22:40.843Z,1.83
2023-05-16T12:25:27.090Z,1.60
2023-05-16T12:27:55.543Z,1.70
2023-05-16T12:30:25.672Z,1.33
2023-05-16T12:32:56.185Z,2.47
2023-05-16T12:35:23.610Z,2.33
2023-05-16T12:37:53.448Z,2.90
2023-05-16T12:40:21.263Z,1.67
2023-05-16T12:42:51.862Z,1.80
2023-05-16T12:45:19.047Z,2.53
2023-05-16T12:47:47.474Z,1.67
2023-05-16T12:50:17.477Z,2.10
2023-05-16T12:52:52.287Z,1.70
2023-05-16T12:55:21.340Z,1.80
2023-05-16T12:57:50.179Z,1.37
2023-05-16T13:00:20.327Z,1.10
2023-05-16T13:02:49.629Z,1.80
2023-05-16T13:05:17.909Z,2.00
2023-05-16T13:07:45.043Z,1.50
2023-05-16T13:10:13.040Z,1.70
2023-05-16T13:12:41.413Z,1.53
2023-05-16T13:15:11.004Z,1.97
2023-05-16T13:17:40.094Z,1.53
2023-05-16T13:20:10.589Z,2.13
2023-05-16T13:22:38.257Z,1.73
2023-05-16T13:25:07.270Z,1.80
2023-05-16T13:27:34.897Z,1.60
2023-05-16T13:30:02.065Z,1.70
2023-05-16T13:32:29.718Z,1.40
2023-05-16T13:34:57.016Z,2.13
2023-05-16T13:37:26.163Z,1.90
2023-05-16T13:39:56.631Z,1.80
2023-05-16T13:42:23.600Z,1.93
2023-05-16T13:44:50.978Z,2.47
2023-05-16T13:47:18.017Z,2.60
2023-05-16T13:49:45.496Z,2.10
2023-05-16T13:52:13.046Z,2.17
2023-05-16T13:54:41.443Z,1.73
2023-05-16T13:57:09.096Z,1.80
2023-05-16T14:02:06.679Z,1.60
2023-05-16T14:04:33.677Z,1.83
2023-05-16T14:07:01.072Z,1.30
2023-05-16T14:09:28.474Z,1.80
2023-05-16T14:11:56.842Z,1.43
2023-05-16T14:14:23.913Z,2.27
2023-05-16T14:16:51.835Z,1.60
2023-05-16T14:19:19.727Z,1.80
2023-05-16T14:21:46.924Z,2.30
2023-05-16T14:24:14.302Z,2.30
2023-05-16T14:26:41.875Z,2.17
2023-05-16T14:29:10.574Z,1.80
2023-05-16T14:31:37.974Z,2.10
2023-05-16T14:34:05.222Z,1.63
2023-05-16T14:36:32.730Z,1.87
2023-05-16T14:39:00.812Z,1.57
2023-05-16T14:41:27.751Z,1.90
2023-05-16T14:43:55.774Z,1.83
2023-05-16T14:46:24.208Z,2.03
2023-05-16T14:48:51.603Z,1.80
2023-05-16T14:51:18.734Z,1.80
2023-05-16T14:53:47.158Z,1.30
2023-05-16T14:56:15.778Z,1.80
2023-05-16T14:58:42.828Z,1.50
2023-05-16T15:01:09.945Z,2.10
2023-05-16T15:06:08.718Z,1.43
2023-05-16T15:08:36.099Z,1.30
2023-05-16T15:11:03.166Z,1.40
2023-05-16T15:16:15.400Z,1.60
2023-05-16T15:18:43.989Z,1.63
2023-05-16T15:21:11.116Z,1.60
2023-05-16T15:23:40.976Z,1.40
2023-05-16T15:26:08.374Z,1.70
2023-05-16T15:28:35.813Z,1.50
2023-05-16T15:31:04.357Z,1.60
2023-05-16T15:33:31.805Z,2.03
2023-05-16T15:36:00.278Z,1.97
2023-05-16T15:38:27.715Z,1.43
2023-05-16T15:41:09.626Z,1.40
2023-05-16T15:43:42.850Z,1.30
2023-05-16T15:46:11.268Z,1.70
2023-05-16T15:48:43.189Z,1.50
2023-05-16T15:51:12.922Z,1.43
2023-05-16T15:53:40.687Z,1.73
2023-05-16T15:56:09.814Z,1.50
2023-05-16T15:58:37.022Z,2.90
2023-05-16T16:01:04.667Z,2.90
2023-05-16T16:03:31.793Z,2.57
2023-05-16T16:05:59.337Z,1.80
2023-05-16T16:08:27.911Z,1.37
2023-05-16T16:10:54.863Z,1.73
2023-05-16T16:13:23.245Z,1.37
2023-05-16T16:15:51.086Z,1.60
2023-05-16T16:18:18.509Z,1.73
2023-05-16T16:20:46.107Z,3.30
2023-05-16T16:23:13.072Z,2.37
2023-05-16T16:25:41.978Z,1.20
2023-05-16T16:28:09.444Z,3.60
2023-05-16T16:30:37.037Z,3.40
2023-05-16T16:33:04.175Z,3.10
2023-05-16T16:35:31.670Z,1.60
2023-05-16T16:38:06.684Z,2.20
2023-05-16T16:40:35.132Z,3.60
2023-05-16T16:43:06.009Z,4.10
2023-05-16T16:45:33.370Z,2.80
2023-05-16T16:48:00.849Z,3.33
2023-05-16T16:50:27.877Z,2.40
2023-05-16T16:52:55.294Z,2.07
2023-05-16T16:55:22.274Z,2.57
2023-05-16T16:57:49.653Z,2.40
2023-05-16T17:00:19.750Z,2.53
2023-05-16T17:02:47.268Z,2.10
2023-05-16T17:05:14.760Z,2.13
2023-05-16T17:07:43.262Z,2.10
2023-05-16T17:10:10.815Z,2.30
2023-05-16T17:12:44.851Z,2.30
2023-05-16T17:15:13.005Z,1.50
2023-05-16T17:17:41.405Z,1.77
2023-05-16T17:20:10.320Z,1.43
2023-05-16T17:22:37.407Z,1.40
2023-05-16T17:25:05.386Z,2.30
2023-05-16T17:27:33.090Z,1.47
2023-05-16T17:30:00.136Z,1.70
2023-05-16T17:32:27.647Z,1.50
2023-05-16T17:34:56.285Z,1.43
2023-05-16T17:37:23.757Z,1.70
2023-05-16T17:39:51.256Z,1.30
2023-05-16T17:42:18.233Z,1.90
2023-05-16T17:44:45.597Z,1.70
2023-05-16T17:47:12.711Z,1.47
2023-05-16T17:49:39.907Z,1.30
2023-05-16T17:52:08.961Z,1.90
2023-05-16T17:54:36.784Z,1.40
2023-05-16T17:57:04.217Z,1.60
2023-05-16T17:59:31.292Z,1.53
2023-05-16T18:01:58.613Z,1.50
2023-05-16T18:04:26.157Z,1.40
2023-05-16T18:06:53.249Z,1.50
2023-05-16T18:09:22.305Z,1.30
2023-05-16T18:11:49.952Z,2.20
2023-05-16T18:14:17.400Z,1.93
2023-05-16T18:16:44.835Z,2.00
2023-05-16T18:19:12.952Z,1.40
2023-05-16T18:21:40.084Z,1.90
2023-05-16T18:24:08.892Z,2.23
2023-05-16T18:26:37.720Z,1.70
2023-05-16T18:29:04.706Z,3.50
2023-05-16T18:31:33.663Z,2.17
2023-05-16T18:34:03.763Z,3.07
2023-05-16T18:36:31.583Z,2.40
2023-05-16T18:38:58.765Z,2.17
2023-05-16T18:41:26.100Z,1.90
2023-05-16T18:43:55.001Z,2.10
2023-05-16T18:46:21.959Z,2.60
2023-05-16T18:48:49.052Z,1.47
2023-05-16T18:51:17.068Z,1.63
2023-05-16T18:53:44.133Z,3.17
2023-05-16T18:56:11.579Z,2.23
2023-05-16T18:58:38.615Z,1.30
2023-05-16T19:01:07.452Z,2.17
2023-05-16T19:03:34.649Z,2.43
2023-05-16T19:06:02.245Z,2.23
2023-05-16T19:08:40.412Z,3.00
2023-05-16T19:11:15.109Z,1.80
2023-05-16T19:13:42.087Z,2.20
2023-05-16T19:16:10.944Z,1.90
2023-05-16T19:18:38.934Z,1.60
2023-05-16T19:21:07.771Z,1.70
2023-05-16T19:23:35.380Z,2.93
2023-05-16T19:26:02.434Z,3.03
2023-05-16T19:28:30.018Z,2.17
2023-05-16T19:30:57.930Z,1.93
2023-05-16T19:33:26.716Z,2.87
2023-05-16T19:35:54.186Z,4.00
2023-05-16T19:38:22.194Z,2.73
2023-05-16T19:40:49.380Z,4.10
2023-05-16T19:43:16.363Z,2.97
2023-05-16T19:45:43.505Z,3.17
2023-05-16T19:48:10.673Z,2.30
2023-05-16T19:50:39.465Z,2.27
2023-05-16T19:53:07.026Z,2.77
2023-05-16T19:55:37.184Z,2.23
2023-05-16T19:58:05.115Z,3.60
2023-05-16T20:00:32.173Z,3.93
2023-05-16T20:02:59.328Z,1.80
2023-05-16T20:05:27.030Z,3.60
2023-05-16T20:07:56.556Z,2.90
2023-05-16T20:10:24.006Z,2.50
2023-05-16T20:12:51.384Z,2.33
2023-05-16T20:15:18.795Z,2.97
2023-05-16T20:17:46.212Z,2.27
2023-05-16T20:20:13.404Z,1.83
2023-05-16T20:22:42.104Z,2.90
2023-05-16T20:25:11.923Z,2.40
2023-05-16T20:27:39.959Z,2.17
2023-05-16T20:30:08.606Z,2.53
2023-05-16T20:32:36.122Z,2.10
2023-05-16T20:35:04.864Z,1.80
2023-05-16T20:37:32.313Z,2.20
2023-05-16T20:39:59.432Z,1.50
2023-05-16T20:42:28.312Z,2.43
2023-05-16T20:44:55.324Z,4.47
2023-05-16T20:47:22.542Z,2.27
2023-05-16T20:49:50.127Z,2.40
2023-05-16T20:52:17.289Z,1.80
2023-05-16T20:54:44.322Z,2.53
2023-05-16T20:57:12.036Z,2.50
2023-05-16T20:59:40.515Z,2.40
2023-05-16T21:02:11.600Z,1.97
2023-05-16T21:04:38.943Z,3.00
2023-05-16T21:07:08.402Z,1.90
2023-05-16T21:09:37.678Z,2.47
2023-05-16T21:12:06.174Z,1.80
2023-05-16T21:14:33.205Z,2.60
2023-05-16T21:17:02.041Z,2.70
2023-05-16T21:19:34.300Z,1.77
2023-05-16T21:22:03.236Z,2.07
2023-05-16T21:24:31.956Z,2.03
2023-05-16T21:26:58.933Z,2.77
2023-05-16T21:29:26.456Z,2.43
2023-05-16T21:31:53.747Z,1.90
2023-05-16T21:34:22.495Z,1.80
2023-05-16T21:36:49.925Z,1.80
2023-05-16T21:39:17.154Z,1.30
2023-05-16T21:41:44.348Z,2.43
2023-05-16T21:44:17.186Z,1.70
2023-05-16T21:46:44.675Z,2.00
2023-05-16T21:49:12.242Z,1.80
2023-05-16T21:51:41.084Z,1.83
2023-05-16T21:54:08.116Z,2.17
2023-05-16T21:56:35.436Z,2.37
2023-05-16T21:59:02.567Z,1.80
2023-05-16T22:01:29.688Z,1.50
2023-05-16T22:03:58.049Z,2.17
2023-05-16T22:06:25.494Z,2.07
2023-05-16T22:08:55.341Z,1.90
2023-05-16T22:11:22.659Z,2.10
2023-05-16T22:13:50.815Z,2.27
2023-05-16T22:16:18.595Z,2.10
2023-05-16T22:18:45.874Z,2.10
2023-05-16T22:21:13.411Z,2.17
2023-05-16T22:23:41.149Z,1.97
2023-05-16T22:26:09.747Z,2.27
2023-05-16T22:28:37.220Z,2.70
2023-05-16T22:31:04.708Z,10.70
2023-05-16T22:33:32.297Z,2.27
2023-05-16T22:36:00.074Z,2.63
2023-05-16T22:38:27.696Z,2.60
2023-05-16T22:40:55.376Z,2.80
2023-05-16T22:43:24.339Z,3.33
2023-05-16T22:45:51.629Z,2.60
2023-05-16T22:48:18.833Z,2.83
2023-05-16T22:50:45.983Z,2.17
2023-05-16T22:53:13.901Z,2.40
2023-05-16T22:55:41.013Z,2.33
2023-05-16T22:58:08.499Z,2.50
2023-05-16T23:00:37.393Z,2.90
2023-05-16T23:03:04.780Z,2.67
2023-05-16T23:05:32.441Z,1.93
2023-05-16T23:07:59.490Z,2.20
2023-05-16T23:10:27.105Z,3.53
2023-05-16T23:12:54.238Z,2.63
2023-05-16T23:15:22.061Z,2.33
2023-05-16T23:17:51.529Z,2.60
2023-05-16T23:20:19.215Z,2.77
2023-05-16T23:22:46.292Z,3.00
2023-05-16T23:25:13.272Z,2.50
2023-05-16T23:27:40.825Z,2.63
2023-05-16T23:30:10.233Z,2.23
2023-05-16T23:32:37.460Z,2.33
2023-05-16T23:35:07.665Z,77.50
2023-05-16T23:37:35.085Z,4.00
2023-05-16T23:40:02.134Z,3.33
2023-05-16T23:42:29.092Z,2.60
2023-05-16T23:44:56.142Z,2.53
2023-05-16T23:47:23.676Z,3.27
2023-05-16T23:49:50.802Z,3.00
2023-05-16T23:52:19.502Z,2.40
2023-05-16T23:54:46.929Z,2.87
2023-05-16T23:57:13.966Z,2.40
2023-05-16T23:59:41.581Z,2.70
