createdAt,value
2022-08-17T00:00:04.909Z,1.00
2022-08-17T00:02:32.546Z,1.00
2022-08-17T00:05:05.697Z,1.00
2022-08-17T00:07:32.530Z,1.00
2022-08-17T00:09:59.290Z,1.00
2022-08-17T00:12:41.081Z,1.00
2022-08-17T00:15:12.783Z,1.00
2022-08-17T00:17:42.059Z,1.00
2022-08-17T00:20:10.799Z,1.00
2022-08-17T00:22:37.744Z,1.00
2022-08-17T00:25:09.030Z,1.00
2022-08-17T00:27:35.989Z,1.00
2022-08-17T00:30:05.134Z,1.00
2022-08-17T00:33:11.677Z,1.00
2022-08-17T00:35:27.919Z,1.00
2022-08-17T00:37:55.498Z,1.00
2022-08-17T00:40:22.551Z,1.00
2022-08-17T00:42:53.470Z,1.00
2022-08-17T00:45:22.587Z,1.00
2022-08-17T00:47:49.603Z,1.00
2022-08-17T00:50:19.117Z,1.00
2022-08-17T00:52:54.781Z,1.00
2022-08-17T00:55:23.915Z,1.00
2022-08-17T00:57:55.874Z,1.00
2022-08-17T01:00:29.963Z,1.00
2022-08-17T01:03:02.134Z,1.00
2022-08-17T01:05:32.225Z,1.00
2022-08-17T01:08:00.680Z,1.00
2022-08-17T01:10:58.383Z,1.00
2022-08-17T01:13:25.612Z,1.00
2022-08-17T01:16:09.412Z,1.00
2022-08-17T01:18:36.596Z,1.00
2022-08-17T01:21:36.640Z,1.00
2022-08-17T01:24:04.265Z,1.00
2022-08-17T01:26:33.156Z,1.00
2022-08-17T01:29:01.525Z,1.00
2022-08-17T01:31:35.120Z,1.00
2022-08-17T01:34:08.146Z,1.00
2022-08-17T01:36:37.367Z,1.00
2022-08-17T01:39:08.754Z,1.00
2022-08-17T01:41:37.849Z,1.00
2022-08-17T01:44:07.813Z,1.00
2022-08-17T01:46:37.130Z,1.00
2022-08-17T01:49:09.540Z,1.00
2022-08-17T01:51:37.272Z,1.00
2022-08-17T01:54:11.954Z,1.00
2022-08-17T01:56:42.118Z,1.00
2022-08-17T01:59:09.011Z,1.00
2022-08-17T02:01:37.092Z,1.00
2022-08-17T02:04:05.899Z,1.00
2022-08-17T02:06:52.878Z,1.00
2022-08-17T02:09:23.356Z,1.00
2022-08-17T02:11:56.268Z,1.00
2022-08-17T02:14:24.478Z,1.00
2022-08-17T02:16:52.125Z,1.00
2022-08-17T02:19:19.367Z,1.00
2022-08-17T02:21:48.208Z,1.00
2022-08-17T02:24:58.194Z,1.00
2022-08-17T02:27:20.568Z,3.40
2022-08-17T02:29:47.422Z,6.50
2022-08-17T02:32:27.292Z,7.40
2022-08-17T02:34:54.729Z,9.10
2022-08-17T02:37:21.599Z,11.60
2022-08-17T02:39:48.562Z,12.00
2022-08-17T02:42:15.466Z,14.00
2022-08-17T02:44:42.412Z,15.10
2022-08-17T02:47:12.148Z,16.70
2022-08-17T02:49:39.058Z,16.80
2022-08-17T02:52:07.673Z,18.40
2022-08-17T02:54:39.784Z,20.80
2022-08-17T02:57:07.775Z,22.40
2022-08-17T02:59:34.630Z,23.70
2022-08-17T03:02:04.199Z,25.00
2022-08-17T03:04:31.263Z,25.50
2022-08-17T03:07:02.504Z,26.80
2022-08-17T03:09:29.345Z,27.80
2022-08-17T03:12:03.723Z,29.20
2022-08-17T03:14:32.249Z,32.50
2022-08-17T03:16:59.378Z,33.80
2022-08-17T03:19:26.195Z,36.40
2022-08-17T03:21:55.122Z,38.80
2022-08-17T03:24:26.809Z,38.70
2022-08-17T03:26:55.841Z,40.80
2022-08-17T03:29:22.663Z,37.50
2022-08-17T03:31:50.197Z,36.00
2022-08-17T03:34:17.967Z,37.70
2022-08-17T03:36:44.807Z,39.10
2022-08-17T03:39:11.675Z,42.80
2022-08-17T03:41:39.310Z,48.90
2022-08-17T03:44:06.214Z,51.60
2022-08-17T03:46:51.415Z,54.30
2022-08-17T03:49:37.211Z,54.80
2022-08-17T03:52:22.808Z,55.90
2022-08-17T03:55:08.353Z,57.40
2022-08-17T03:57:35.114Z,58.40
2022-08-17T04:00:01.972Z,57.90
2022-08-17T04:02:31.827Z,58.20
2022-08-17T04:04:59.318Z,60.20
2022-08-17T04:07:28.928Z,61.90
2022-08-17T04:09:57.964Z,63.90
2022-08-17T04:12:30.789Z,64.80
2022-08-17T04:14:58.211Z,68.00
2022-08-17T04:17:29.334Z,70.30
2022-08-17T04:19:57.137Z,69.80
2022-08-17T04:22:30.557Z,71.70
2022-08-17T04:24:58.774Z,68.70
2022-08-17T04:27:25.705Z,67.20
2022-08-17T04:29:55.536Z,65.60
2022-08-17T04:32:58.576Z,64.50
2022-08-17T04:35:10.543Z,62.10
2022-08-17T04:37:38.134Z,59.10
2022-08-17T04:40:27.485Z,57.90
2022-08-17T04:43:19.854Z,55.90
2022-08-17T04:45:57.315Z,52.50
2022-08-17T04:48:27.853Z,47.60
2022-08-17T04:51:03.841Z,46.40
2022-08-17T04:53:33.853Z,43.90
2022-08-17T04:56:00.709Z,42.60
2022-08-17T04:58:27.592Z,39.10
2022-08-17T05:00:54.441Z,34.70
2022-08-17T05:03:21.271Z,27.90
2022-08-17T05:05:51.191Z,27.60
2022-08-17T05:08:20.174Z,29.80
2022-08-17T05:10:48.052Z,27.00
2022-08-17T05:13:18.850Z,24.10
2022-08-17T05:15:48.093Z,21.10
2022-08-17T05:18:16.661Z,19.10
2022-08-17T05:20:44.940Z,15.40
2022-08-17T05:23:14.897Z,12.30
2022-08-17T05:25:49.011Z,14.20
2022-08-17T05:28:20.802Z,9.60
2022-08-17T05:30:51.508Z,12.30
2022-08-17T05:33:24.384Z,18.30
2022-08-17T05:35:54.018Z,19.20
2022-08-17T05:38:24.640Z,17.50
2022-08-17T05:40:52.487Z,13.30
2022-08-17T05:43:26.000Z,8.40
2022-08-17T05:46:26.367Z,6.70
2022-08-17T05:48:57.276Z,4.40
2022-08-17T05:51:42.587Z,1.00
2022-08-17T05:54:21.854Z,1.00
2022-08-17T05:57:24.090Z,1.00
2022-08-17T06:00:06.811Z,1.00
2022-08-17T06:02:47.166Z,32.40
2022-08-17T06:05:42.537Z,52.30
2022-08-17T06:08:30.919Z,1.00
2022-08-17T06:11:26.868Z,1.00
2022-08-17T06:14:23.524Z,99.90
2022-08-17T06:16:58.589Z,99.90
2022-08-17T06:19:37.887Z,98.50
2022-08-17T06:22:06.492Z,8.50
2022-08-17T06:24:42.293Z,1.00
2022-08-17T06:27:30.038Z,1.00
2022-08-17T06:30:14.099Z,1.00
2022-08-17T06:32:44.435Z,1.00
2022-08-17T06:35:15.627Z,1.00
2022-08-17T06:37:48.815Z,1.00
2022-08-17T06:40:34.378Z,1.00
2022-08-17T06:43:36.244Z,1.00
2022-08-17T06:46:13.412Z,1.00
2022-08-17T06:48:49.257Z,1.00
2022-08-17T06:51:30.063Z,1.00
2022-08-17T06:54:25.609Z,1.00
2022-08-17T06:57:02.498Z,1.00
2022-08-17T06:59:55.660Z,1.00
2022-08-17T07:02:52.609Z,1.00
2022-08-17T07:05:32.610Z,1.00
2022-08-17T07:12:31.496Z,1.00
2022-08-17T07:15:07.512Z,1.00
2022-08-17T07:17:47.669Z,1.00
2022-08-17T07:20:18.219Z,1.00
2022-08-17T07:22:59.415Z,1.00
2022-08-17T07:25:30.730Z,1.00
2022-08-17T07:28:02.458Z,1.00
2022-08-17T07:30:48.981Z,1.00
2022-08-17T07:33:25.082Z,1.00
2022-08-17T07:35:52.156Z,1.00
2022-08-17T07:38:24.920Z,1.00
2022-08-17T07:41:02.519Z,1.00
2022-08-17T07:43:31.215Z,1.00
2022-08-17T07:46:25.584Z,1.00
2022-08-17T07:48:55.724Z,1.00
2022-08-17T07:51:29.199Z,1.00
2022-08-17T07:54:13.699Z,1.00
2022-08-17T07:56:48.881Z,1.00
2022-08-17T07:59:43.575Z,1.00
2022-08-17T08:02:48.780Z,1.00
2022-08-17T08:05:30.667Z,1.00
2022-08-17T08:08:42.700Z,1.00
2022-08-17T08:11:12.810Z,1.00
2022-08-17T08:13:43.817Z,1.00
2022-08-17T08:16:24.966Z,1.00
2022-08-17T08:18:57.815Z,1.00
2022-08-17T08:21:41.787Z,1.00
2022-08-17T08:24:17.683Z,1.00
2022-08-17T08:27:07.970Z,1.00
2022-08-17T08:29:49.052Z,1.00
2022-08-17T08:32:20.188Z,1.00
2022-08-17T08:35:01.966Z,1.00
2022-08-17T08:37:43.792Z,1.00
2022-08-17T08:40:36.473Z,1.00
2022-08-17T08:43:10.284Z,1.00
2022-08-17T08:45:51.748Z,1.00
2022-08-17T08:48:53.141Z,1.00
2022-08-17T08:51:41.632Z,1.00
2022-08-17T08:54:59.958Z,1.00
2022-08-17T08:57:34.595Z,1.00
2022-08-17T09:00:23.374Z,1.00
2022-08-17T09:03:32.397Z,1.00
2022-08-17T09:06:32.198Z,1.00
2022-08-17T09:09:13.457Z,1.00
2022-08-17T09:12:08.542Z,1.00
2022-08-17T09:14:45.272Z,1.00
2022-08-17T09:17:16.541Z,1.00
2022-08-17T09:20:04.187Z,1.00
2022-08-17T09:22:37.133Z,1.00
2022-08-17T09:25:26.998Z,1.00
2022-08-17T09:28:03.968Z,1.00
2022-08-17T09:30:55.302Z,1.00
2022-08-17T09:33:28.641Z,1.00
2022-08-17T09:36:07.557Z,1.00
2022-08-17T09:39:11.572Z,1.00
2022-08-17T09:41:49.460Z,1.00
2022-08-17T09:44:28.695Z,1.00
2022-08-17T09:47:20.185Z,1.00
2022-08-17T09:49:51.425Z,1.00
2022-08-17T09:52:24.312Z,1.00
2022-08-17T09:54:54.304Z,1.00
2022-08-17T09:57:30.253Z,1.00
2022-08-17T10:00:23.743Z,1.00
2022-08-17T10:03:16.139Z,1.00
2022-08-17T10:05:49.616Z,1.00
2022-08-17T10:08:52.601Z,1.00
2022-08-17T10:12:17.118Z,1.00
2022-08-17T10:14:57.366Z,1.00
2022-08-17T10:17:42.227Z,1.00
2022-08-17T10:20:30.158Z,1.00
2022-08-17T10:23:18.855Z,1.00
2022-08-17T10:26:12.874Z,1.00
2022-08-17T10:29:06.869Z,1.00
2022-08-17T10:31:51.890Z,1.00
2022-08-17T10:34:41.438Z,1.00
2022-08-17T10:37:28.305Z,1.00
2022-08-17T10:40:19.661Z,1.00
2022-08-17T10:42:51.552Z,1.00
2022-08-17T10:45:36.830Z,1.00
2022-08-17T10:48:07.330Z,1.00
2022-08-17T10:51:01.085Z,1.00
2022-08-17T10:53:40.665Z,1.00
2022-08-17T10:56:19.523Z,1.00
2022-08-17T10:58:49.425Z,1.00
2022-08-17T11:01:17.880Z,1.00
2022-08-17T11:03:56.721Z,1.00
2022-08-17T11:06:38.911Z,1.00
2022-08-17T11:09:11.546Z,1.00
2022-08-17T11:11:53.517Z,1.00
2022-08-17T11:14:47.298Z,1.00
2022-08-17T11:17:19.871Z,1.00
2022-08-17T11:20:06.974Z,1.00
2022-08-17T11:23:14.699Z,1.00
2022-08-17T11:25:57.713Z,1.00
2022-08-17T11:28:46.027Z,1.00
2022-08-17T11:31:42.549Z,1.00
2022-08-17T11:34:26.436Z,1.00
2022-08-17T11:37:02.482Z,1.00
2022-08-17T11:39:43.428Z,1.00
2022-08-17T11:42:28.915Z,1.00
2022-08-17T11:45:02.852Z,1.00
2022-08-17T11:48:25.839Z,1.00
2022-08-17T11:51:13.029Z,1.00
2022-08-17T11:53:39.793Z,1.00
2022-08-17T11:56:29.988Z,1.00
2022-08-17T11:58:56.922Z,1.00
2022-08-17T12:01:24.278Z,1.00
2022-08-17T12:03:58.903Z,1.00
2022-08-17T12:06:40.038Z,1.00
2022-08-17T12:09:16.610Z,1.00
2022-08-17T12:12:13.765Z,1.00
2022-08-17T12:17:41.471Z,1.00
2022-08-17T12:20:43.919Z,1.00
2022-08-17T12:23:45.779Z,1.00
2022-08-17T12:26:19.833Z,1.00
2022-08-17T12:28:57.242Z,1.00
2022-08-17T12:31:37.207Z,1.00
2022-08-17T12:34:05.022Z,1.00
2022-08-17T12:36:33.686Z,1.00
2022-08-17T12:39:14.611Z,1.00
2022-08-17T12:41:51.030Z,1.00
2022-08-17T12:44:22.247Z,1.00
2022-08-17T12:46:51.964Z,1.00
2022-08-17T12:49:35.593Z,1.00
2022-08-17T12:52:19.672Z,1.00
2022-08-17T12:55:00.973Z,1.00
2022-08-17T12:57:38.798Z,1.00
2022-08-17T13:00:17.638Z,1.00
2022-08-17T13:02:50.290Z,1.00
2022-08-17T13:05:42.145Z,1.00
2022-08-17T13:08:20.971Z,1.00
2022-08-17T13:10:59.877Z,1.00
2022-08-17T13:13:38.379Z,1.00
2022-08-17T13:16:12.862Z,1.00
2022-08-17T13:18:46.594Z,1.00
2022-08-17T13:21:19.555Z,1.00
2022-08-17T13:23:55.966Z,1.00
2022-08-17T13:26:47.314Z,1.00
2022-08-17T13:29:23.841Z,1.00
2022-08-17T13:32:16.096Z,1.00
2022-08-17T13:35:15.572Z,1.00
2022-08-17T13:37:36.888Z,1.00
2022-08-17T13:40:09.993Z,1.00
2022-08-17T13:42:51.629Z,1.00
2022-08-17T13:45:35.652Z,1.00
2022-08-17T13:48:17.204Z,1.00
2022-08-17T13:50:55.812Z,1.00
2022-08-17T13:53:24.724Z,1.00
2022-08-17T13:56:02.213Z,1.00
2022-08-17T13:58:33.906Z,1.00
2022-08-17T14:01:28.980Z,1.00
2022-08-17T14:03:56.743Z,1.00
2022-08-17T14:06:51.483Z,1.00
2022-08-17T14:09:14.770Z,1.00
2022-08-17T14:11:43.151Z,1.00
2022-08-17T14:14:11.265Z,1.00
2022-08-17T14:16:43.613Z,1.00
2022-08-17T14:19:14.232Z,1.00
2022-08-17T14:21:43.827Z,1.00
2022-08-17T14:24:27.369Z,1.00
2022-08-17T14:26:54.763Z,1.00
2022-08-17T14:29:23.061Z,1.00
2022-08-17T14:31:54.516Z,1.00
2022-08-17T14:34:23.255Z,1.00
2022-08-17T14:36:50.250Z,1.00
2022-08-17T14:39:18.055Z,1.00
2022-08-17T14:41:44.983Z,1.00
2022-08-17T14:44:15.109Z,1.00
2022-08-17T14:46:44.054Z,1.00
2022-08-17T14:49:13.049Z,1.00
2022-08-17T14:51:44.424Z,1.00
2022-08-17T14:54:32.791Z,1.00
2022-08-17T14:57:15.585Z,1.00
2022-08-17T14:59:47.173Z,1.00
2022-08-17T15:02:14.117Z,1.00
2022-08-17T15:04:45.501Z,1.00
2022-08-17T15:07:12.614Z,1.00
2022-08-17T15:09:39.507Z,1.00
2022-08-17T15:12:07.424Z,1.00
2022-08-17T15:14:35.785Z,1.00
2022-08-17T15:17:03.463Z,1.00
2022-08-17T15:19:33.248Z,1.00
2022-08-17T15:22:00.170Z,1.00
2022-08-17T15:24:27.093Z,1.00
2022-08-17T15:26:53.895Z,1.00
2022-08-17T15:29:20.685Z,1.00
2022-08-17T15:31:47.877Z,1.00
2022-08-17T15:34:15.532Z,1.00
2022-08-17T15:36:49.175Z,1.00
2022-08-17T15:39:19.471Z,1.00
2022-08-17T15:41:47.367Z,1.00
2022-08-17T15:44:32.537Z,1.00
2022-08-17T15:47:02.129Z,1.00
2022-08-17T15:49:28.972Z,1.00
2022-08-17T15:51:55.828Z,1.00
2022-08-17T15:54:23.547Z,1.00
2022-08-17T15:56:50.837Z,1.00
2022-08-17T15:59:18.366Z,1.00
2022-08-17T16:03:14.773Z,1.00
2022-08-17T16:04:32.421Z,1.00
2022-08-17T16:07:00.234Z,1.00
2022-08-17T16:09:27.696Z,1.00
2022-08-17T16:11:56.086Z,1.00
2022-08-17T16:14:32.381Z,1.00
2022-08-17T16:17:02.221Z,1.00
2022-08-17T16:19:29.069Z,1.00
2022-08-17T16:21:55.955Z,1.00
2022-08-17T16:24:22.745Z,1.00
2022-08-17T16:26:49.662Z,1.00
2022-08-17T16:29:16.700Z,1.00
2022-08-17T16:31:43.894Z,1.00
2022-08-17T16:34:16.913Z,1.00
2022-08-17T16:36:55.433Z,1.00
2022-08-17T16:39:28.117Z,1.00
2022-08-17T16:41:56.356Z,1.00
2022-08-17T16:44:23.994Z,1.00
2022-08-17T16:46:50.864Z,1.00
2022-08-17T16:49:35.937Z,1.00
2022-08-17T16:52:06.499Z,1.00
2022-08-17T16:54:35.398Z,1.00
2022-08-17T16:57:05.041Z,1.00
2022-08-17T16:59:40.993Z,1.00
2022-08-17T17:02:13.648Z,1.00
2022-08-17T17:04:46.500Z,1.00
2022-08-17T17:07:38.255Z,1.00
2022-08-17T17:10:10.099Z,1.00
2022-08-17T17:13:01.334Z,1.00
2022-08-17T17:15:32.906Z,1.00
2022-08-17T17:18:06.991Z,1.00
2022-08-17T17:20:47.477Z,1.00
2022-08-17T17:23:36.515Z,1.00
2022-08-17T17:26:27.387Z,1.00
2022-08-17T17:29:20.383Z,1.00
2022-08-17T17:32:20.880Z,1.00
2022-08-17T17:34:55.101Z,1.00
2022-08-17T17:37:27.760Z,1.00
2022-08-17T17:39:59.774Z,1.00
2022-08-17T17:42:31.415Z,1.00
2022-08-17T17:45:12.092Z,1.00
2022-08-17T17:47:39.037Z,1.00
2022-08-17T17:50:07.350Z,1.00
2022-08-17T17:52:46.292Z,1.00
2022-08-17T17:55:19.223Z,1.00
2022-08-17T17:57:46.984Z,1.00
2022-08-17T18:00:53.975Z,1.00
2022-08-17T18:03:44.685Z,1.00
2022-08-17T18:06:36.328Z,1.00
2022-08-17T18:09:26.152Z,1.00
2022-08-17T18:12:13.172Z,1.00
2022-08-17T18:14:58.340Z,1.00
2022-08-17T18:17:25.187Z,1.00
2022-08-17T18:19:55.358Z,1.00
2022-08-17T18:22:23.337Z,1.00
2022-08-17T18:24:58.282Z,1.00
2022-08-17T18:27:49.153Z,1.00
2022-08-17T18:30:18.817Z,1.00
2022-08-17T18:32:46.782Z,1.00
2022-08-17T18:35:16.530Z,1.00
2022-08-17T18:37:49.699Z,1.00
2022-08-17T18:40:16.767Z,1.00
2022-08-17T18:43:22.887Z,1.00
2022-08-17T18:45:53.361Z,1.00
2022-08-17T18:48:23.192Z,1.00
2022-08-17T18:50:51.462Z,1.00
2022-08-17T18:53:35.800Z,1.00
2022-08-17T18:56:26.471Z,1.00
2022-08-17T18:59:11.655Z,1.00
2022-08-17T19:01:52.277Z,1.00
2022-08-17T19:04:34.600Z,1.00
2022-08-17T19:07:16.987Z,1.00
2022-08-17T19:10:05.857Z,1.00
2022-08-17T19:12:38.230Z,25.50
2022-08-17T19:15:08.050Z,46.90
2022-08-17T19:17:53.335Z,51.40
2022-08-17T19:20:27.603Z,94.60
2022-08-17T19:23:53.329Z,99.90
2022-08-17T19:26:54.283Z,99.90
2022-08-17T19:29:41.654Z,99.90
2022-08-17T19:32:10.856Z,99.90
2022-08-17T19:34:42.981Z,99.90
2022-08-17T19:37:44.080Z,99.90
2022-08-17T19:40:59.597Z,99.90
2022-08-17T19:43:26.708Z,1.00
2022-08-17T19:46:05.981Z,1.00
2022-08-17T19:48:59.111Z,1.00
2022-08-17T19:51:34.820Z,1.00
2022-08-17T19:54:14.153Z,1.00
2022-08-17T19:57:08.819Z,1.00
2022-08-17T19:59:49.515Z,1.00
2022-08-17T20:02:24.904Z,17.00
2022-08-17T20:04:56.004Z,83.10
2022-08-17T20:07:29.035Z,99.90
2022-08-17T20:10:07.956Z,99.90
2022-08-17T20:12:38.032Z,99.90
2022-08-17T20:15:04.915Z,99.90
2022-08-17T20:17:37.224Z,1.00
2022-08-17T20:20:20.678Z,1.00
2022-08-17T20:22:53.351Z,1.00
2022-08-17T20:25:49.272Z,1.00
2022-08-17T20:28:24.197Z,1.00
2022-08-17T20:30:51.960Z,99.90
2022-08-17T20:33:37.085Z,99.90
2022-08-17T20:36:20.527Z,99.90
2022-08-17T20:38:58.168Z,99.90
2022-08-17T20:41:30.329Z,99.90
2022-08-17T20:43:57.189Z,1.00
2022-08-17T20:46:51.368Z,1.00
2022-08-17T20:49:48.327Z,59.20
2022-08-17T20:52:35.331Z,99.90
2022-08-17T20:55:04.395Z,1.00
2022-08-17T20:57:34.330Z,1.00
2022-08-17T21:00:17.255Z,1.00
2022-08-17T21:02:50.549Z,1.00
2022-08-17T21:05:34.548Z,99.90
2022-08-17T21:08:16.563Z,41.30
2022-08-17T21:10:46.407Z,46.10
2022-08-17T21:13:16.116Z,1.00
2022-08-17T21:15:58.920Z,99.90
2022-08-17T21:18:38.850Z,1.00
2022-08-17T21:21:17.569Z,99.90
2022-08-17T21:24:09.192Z,1.00
2022-08-17T21:26:56.680Z,1.00
2022-08-17T21:29:30.906Z,65.50
2022-08-17T21:31:59.531Z,99.90
2022-08-17T21:34:35.148Z,1.00
2022-08-17T21:37:20.483Z,99.90
2022-08-17T21:40:00.927Z,99.90
2022-08-17T21:42:35.941Z,99.90
2022-08-17T21:45:30.925Z,1.00
2022-08-17T21:48:07.474Z,1.00
2022-08-17T21:50:35.616Z,99.90
2022-08-17T21:53:04.291Z,91.50
2022-08-17T21:55:33.987Z,1.00
2022-08-17T21:58:13.684Z,1.00
2022-08-17T22:00:44.513Z,1.00
2022-08-17T22:03:23.852Z,1.00
2022-08-17T22:05:51.465Z,94.60
2022-08-17T22:08:22.050Z,99.90
2022-08-17T22:10:51.203Z,99.90
2022-08-17T22:13:18.098Z,1.00
2022-08-17T22:16:28.031Z,78.60
2022-08-17T22:18:58.025Z,75.90
2022-08-17T22:21:25.494Z,99.90
2022-08-17T22:24:04.593Z,99.90
2022-08-17T22:27:01.848Z,1.00
2022-08-17T22:29:58.224Z,8.90
2022-08-17T22:32:49.238Z,1.00
2022-08-17T22:35:38.306Z,1.00
2022-08-17T22:38:20.104Z,99.90
2022-08-17T22:40:52.534Z,99.90
2022-08-17T22:43:26.293Z,99.90
2022-08-17T22:45:57.458Z,1.00
2022-08-17T22:48:28.368Z,1.00
2022-08-17T22:51:18.612Z,99.90
2022-08-17T22:54:06.308Z,44.70
2022-08-17T22:56:52.025Z,1.00
2022-08-17T22:59:36.167Z,99.90
2022-08-17T23:02:11.716Z,1.00
2022-08-17T23:04:42.561Z,1.00
2022-08-17T23:07:09.584Z,1.00
2022-08-17T23:09:37.117Z,1.00
2022-08-17T23:12:08.633Z,99.90
2022-08-17T23:14:40.913Z,99.90
2022-08-17T23:17:08.624Z,1.00
2022-08-17T23:19:35.654Z,1.00
2022-08-17T23:22:05.059Z,1.00
2022-08-17T23:24:40.915Z,1.00
2022-08-17T23:27:07.835Z,99.90
2022-08-17T23:29:35.311Z,99.90
2022-08-17T23:32:04.758Z,99.90
2022-08-17T23:34:31.843Z,1.00
2022-08-17T23:36:59.548Z,87.10
2022-08-17T23:39:27.556Z,30.30
2022-08-17T23:41:58.243Z,1.00
2022-08-17T23:44:26.217Z,1.00
2022-08-17T23:46:53.546Z,99.90
2022-08-17T23:49:20.792Z,99.90
2022-08-17T23:51:48.786Z,99.90
2022-08-17T23:54:37.429Z,99.90
2022-08-17T23:57:09.133Z,1.00
2022-08-17T23:59:37.189Z,1.00
