createdAt,value
2019-05-12T00:02:23.290Z,27.27
2019-05-12T00:04:53.992Z,26.70
2019-05-12T00:07:25.040Z,27.40
2019-05-12T00:09:55.378Z,27.47
2019-05-12T00:12:27.722Z,27.43
2019-05-12T00:14:58.998Z,27.83
2019-05-12T00:17:29.254Z,33.63
2019-05-12T00:19:59.838Z,31.77
2019-05-12T00:22:34.787Z,33.00
2019-05-12T00:25:08.781Z,30.07
2019-05-12T00:27:41.000Z,28.83
2019-05-12T00:30:32.769Z,28.33
2019-05-12T00:33:04.255Z,27.87
2019-05-12T00:35:38.123Z,27.67
2019-05-12T00:38:09.262Z,28.27
2019-05-12T00:40:39.907Z,28.10
2019-05-12T00:43:11.625Z,27.17
2019-05-12T00:45:42.003Z,29.13
2019-05-12T00:48:12.245Z,29.13
2019-05-12T00:50:42.517Z,30.07
2019-05-12T00:53:12.975Z,29.37
2019-05-12T00:55:43.254Z,29.47
2019-05-12T00:58:14.651Z,31.07
2019-05-12T01:00:45.206Z,31.10
2019-05-12T01:03:15.433Z,31.40
2019-05-12T01:05:45.747Z,33.73
2019-05-12T01:08:16.022Z,33.50
2019-05-12T01:10:47.920Z,32.37
2019-05-12T01:13:18.805Z,32.23
2019-05-12T01:15:49.264Z,31.13
2019-05-12T01:18:19.493Z,31.17
2019-05-12T01:20:50.079Z,32.10
2019-05-12T01:23:23.310Z,32.30
2019-05-12T01:25:52.515Z,31.93
2019-05-12T01:28:22.831Z,30.93
2019-05-12T01:30:58.082Z,31.27
2019-05-12T01:33:29.399Z,32.00
2019-05-12T01:36:00.365Z,32.67
2019-05-12T01:38:30.683Z,32.33
2019-05-12T01:41:01.020Z,32.40
2019-05-12T01:43:31.345Z,32.73
2019-05-12T01:46:01.670Z,31.77
2019-05-12T01:48:31.939Z,33.53
2019-05-12T01:51:02.279Z,31.67
2019-05-12T01:53:32.851Z,33.43
2019-05-12T01:56:03.161Z,33.60
2019-05-12T01:58:33.469Z,32.97
2019-05-12T02:01:04.771Z,32.93
2019-05-12T02:03:37.531Z,32.37
2019-05-12T02:06:08.437Z,32.07
2019-05-12T02:08:47.617Z,32.10
2019-05-12T02:11:32.450Z,32.83
2019-05-12T02:14:09.017Z,33.50
2019-05-12T02:16:38.876Z,33.37
2019-05-12T02:19:09.489Z,32.93
2019-05-12T02:21:39.860Z,33.63
2019-05-12T02:24:23.508Z,33.83
2019-05-12T02:26:42.231Z,33.53
2019-05-12T02:29:12.515Z,33.90
2019-05-12T02:31:42.776Z,31.80
2019-05-12T02:34:15.790Z,32.83
2019-05-12T02:36:45.128Z,33.97
2019-05-12T02:39:15.564Z,33.53
2019-05-12T02:41:45.881Z,34.30
2019-05-12T02:44:18.263Z,32.20
2019-05-12T02:46:48.698Z,31.57
2019-05-12T02:49:19.163Z,32.40
2019-05-12T02:51:50.118Z,32.53
2019-05-12T02:54:24.961Z,32.17
2019-05-12T02:56:55.407Z,32.57
2019-05-12T02:59:28.016Z,31.27
2019-05-12T03:02:00.756Z,31.97
2019-05-12T03:04:34.939Z,31.70
2019-05-12T03:07:06.585Z,32.77
2019-05-12T03:09:37.475Z,32.50
2019-05-12T03:12:07.724Z,30.20
2019-05-12T03:14:40.763Z,32.57
2019-05-12T03:17:09.948Z,31.73
2019-05-12T03:19:40.272Z,32.97
2019-05-12T03:22:10.549Z,34.33
2019-05-12T03:24:40.882Z,33.77
2019-05-12T03:27:11.201Z,33.70
2019-05-12T03:29:44.791Z,34.53
2019-05-12T03:32:17.654Z,34.57
2019-05-12T03:34:47.385Z,34.93
2019-05-12T03:37:18.305Z,34.23
2019-05-12T03:39:49.122Z,34.93
2019-05-12T03:42:19.531Z,33.27
2019-05-12T03:44:49.699Z,34.30
2019-05-12T03:47:20.451Z,33.93
2019-05-12T03:49:50.730Z,31.83
2019-05-12T03:52:24.109Z,32.27
2019-05-12T03:54:55.972Z,31.17
2019-05-12T03:57:25.520Z,33.67
2019-05-12T03:59:55.971Z,33.07
2019-05-12T04:02:26.502Z,32.80
2019-05-12T04:04:56.835Z,30.93
2019-05-12T04:07:27.443Z,32.60
2019-05-12T04:09:58.620Z,31.40
2019-05-12T04:12:28.874Z,30.77
2019-05-12T04:14:59.114Z,30.60
2019-05-12T04:17:29.434Z,30.90
2019-05-12T04:19:59.750Z,30.73
2019-05-12T04:22:30.032Z,30.73
2019-05-12T04:25:00.316Z,31.47
2019-05-12T04:27:30.714Z,30.30
2019-05-12T04:30:00.985Z,30.00
2019-05-12T04:32:31.289Z,28.83
2019-05-12T04:35:04.527Z,28.83
2019-05-12T04:37:35.180Z,28.47
2019-05-12T04:40:06.147Z,28.53
2019-05-12T04:42:36.709Z,28.40
2019-05-12T04:45:07.021Z,27.97
2019-05-12T04:47:37.300Z,28.53
2019-05-12T04:50:08.563Z,27.53
2019-05-12T04:52:38.840Z,29.60
2019-05-12T04:55:09.396Z,28.70
2019-05-12T04:57:39.703Z,28.50
2019-05-12T05:00:10.635Z,28.23
2019-05-12T05:02:41.195Z,28.30
2019-05-12T05:05:14.532Z,27.63
2019-05-12T05:07:44.783Z,29.43
2019-05-12T05:10:15.552Z,28.53
2019-05-12T05:12:45.850Z,28.37
2019-05-12T05:15:16.113Z,27.73
2019-05-12T05:17:46.383Z,27.23
2019-05-12T05:20:16.807Z,26.53
2019-05-12T05:22:47.110Z,27.13
2019-05-12T05:25:17.315Z,28.13
2019-05-12T05:27:47.597Z,27.43
2019-05-12T05:30:17.782Z,26.70
2019-05-12T05:32:48.063Z,25.63
2019-05-12T05:35:19.349Z,24.30
2019-05-12T05:37:49.691Z,25.00
2019-05-12T05:40:26.015Z,24.20
2019-05-12T05:42:54.246Z,25.17
2019-05-12T05:45:26.494Z,23.83
2019-05-12T05:47:59.508Z,22.90
2019-05-12T05:50:29.714Z,23.13
2019-05-12T05:53:00.269Z,23.70
2019-05-12T05:55:30.590Z,22.27
2019-05-12T05:58:05.859Z,21.57
2019-05-12T06:00:35.214Z,22.70
2019-05-12T06:03:05.672Z,21.20
2019-05-12T06:05:38.556Z,21.00
2019-05-12T06:08:14.346Z,20.90
2019-05-12T06:10:40.687Z,20.67
2019-05-12T06:13:11.105Z,19.07
2019-05-12T06:15:43.391Z,19.30
2019-05-12T06:18:13.713Z,18.53
2019-05-12T06:20:44.276Z,18.50
2019-05-12T06:23:14.977Z,18.73
2019-05-12T06:25:51.185Z,18.73
2019-05-12T06:28:17.536Z,18.53
2019-05-12T06:30:50.163Z,18.87
2019-05-12T06:33:22.771Z,17.23
2019-05-12T06:35:54.198Z,16.30
2019-05-12T06:38:23.940Z,16.63
2019-05-12T06:40:54.465Z,15.57
2019-05-12T06:43:29.213Z,14.90
2019-05-12T06:45:57.202Z,14.23
2019-05-12T06:48:30.162Z,14.33
2019-05-12T06:50:59.422Z,14.10
2019-05-12T06:53:31.157Z,14.73
2019-05-12T06:56:04.295Z,14.23
2019-05-12T06:58:35.681Z,14.20
2019-05-12T07:01:11.885Z,14.27
2019-05-12T07:03:41.162Z,12.93
2019-05-12T07:06:17.998Z,13.33
2019-05-12T07:08:43.945Z,12.73
2019-05-12T07:11:15.544Z,12.50
2019-05-12T07:13:45.838Z,12.23
2019-05-12T07:16:23.196Z,12.27
2019-05-12T07:18:49.504Z,11.90
2019-05-12T07:21:23.888Z,11.57
2019-05-12T07:23:53.489Z,12.37
2019-05-12T07:26:23.950Z,11.47
2019-05-12T07:28:54.279Z,10.90
2019-05-12T07:31:25.445Z,10.35
2019-05-12T07:33:55.782Z,10.70
2019-05-12T07:36:27.483Z,10.90
2019-05-12T07:39:03.965Z,10.27
2019-05-12T07:41:34.213Z,10.83
2019-05-12T07:44:04.614Z,10.15
2019-05-12T07:46:39.719Z,10.03
2019-05-12T07:49:07.231Z,10.87
2019-05-12T07:51:40.800Z,10.30
2019-05-12T07:54:14.250Z,8.85
2019-05-12T07:56:44.789Z,9.00
2019-05-12T07:59:15.052Z,8.68
2019-05-12T08:01:51.901Z,8.90
2019-05-12T08:04:17.896Z,9.15
2019-05-12T08:06:49.360Z,8.48
2019-05-12T08:09:24.199Z,8.90
2019-05-12T08:11:53.912Z,8.25
2019-05-12T08:14:29.236Z,7.83
2019-05-12T08:16:55.305Z,7.08
2019-05-12T08:19:28.593Z,7.25
2019-05-12T08:21:57.906Z,6.90
2019-05-12T08:24:28.663Z,7.20
2019-05-12T08:27:03.887Z,6.53
2019-05-12T08:29:30.842Z,5.97
2019-05-12T08:32:03.666Z,6.03
2019-05-12T08:34:34.061Z,6.17
2019-05-12T08:37:04.904Z,6.50
2019-05-12T08:39:37.255Z,6.25
2019-05-12T08:42:07.230Z,6.67
2019-05-12T08:44:40.679Z,6.42
2019-05-12T08:47:11.932Z,6.35
2019-05-12T08:49:50.011Z,6.40
2019-05-12T08:52:14.176Z,6.40
2019-05-12T08:54:49.280Z,5.83
2019-05-12T08:57:16.659Z,6.50
2019-05-12T08:59:46.939Z,6.22
2019-05-12T09:02:17.292Z,6.22
2019-05-12T09:04:51.515Z,5.90
2019-05-12T09:07:21.533Z,6.25
2019-05-12T09:09:53.401Z,6.53
2019-05-12T09:12:24.415Z,6.10
2019-05-12T09:14:54.819Z,6.17
2019-05-12T09:17:25.335Z,6.20
2019-05-12T09:20:05.885Z,5.75
2019-05-12T09:22:27.719Z,5.78
2019-05-12T09:24:58.381Z,5.83
2019-05-12T09:27:30.050Z,5.60
2019-05-12T09:30:05.363Z,5.80
2019-05-12T09:32:33.867Z,5.65
2019-05-12T09:35:04.675Z,5.87
2019-05-12T09:37:40.202Z,6.17
2019-05-12T09:40:08.171Z,5.40
2019-05-12T09:42:39.084Z,5.17
2019-05-12T09:45:10.550Z,4.90
2019-05-12T09:47:41.057Z,4.95
2019-05-12T09:50:18.291Z,4.92
2019-05-12T09:52:54.987Z,4.83
2019-05-12T09:55:24.754Z,4.97
2019-05-12T09:57:54.991Z,5.15
2019-05-12T10:00:30.368Z,5.20
2019-05-12T10:03:00.703Z,4.67
2019-05-12T10:05:37.706Z,4.62
2019-05-12T10:08:04.488Z,4.37
2019-05-12T10:10:40.142Z,4.60
2019-05-12T10:13:08.943Z,4.30
2019-05-12T10:15:39.589Z,4.53
2019-05-12T10:18:11.369Z,4.37
2019-05-12T10:20:44.119Z,4.03
2019-05-12T10:23:18.246Z,4.45
2019-05-12T10:25:46.033Z,4.12
2019-05-12T10:28:16.538Z,3.95
2019-05-12T10:30:52.000Z,4.15
2019-05-12T10:33:18.807Z,3.45
2019-05-12T10:35:49.383Z,4.05
2019-05-12T10:38:19.670Z,3.90
2019-05-12T10:40:50.295Z,3.95
2019-05-12T10:43:20.679Z,3.58
2019-05-12T10:45:53.560Z,3.22
2019-05-12T10:48:23.479Z,3.65
2019-05-12T10:50:54.332Z,3.45
2019-05-12T10:53:24.890Z,3.40
2019-05-12T10:55:55.276Z,4.33
2019-05-12T10:58:25.642Z,3.80
2019-05-12T11:00:58.834Z,3.65
2019-05-12T11:03:28.055Z,3.00
2019-05-12T11:06:02.766Z,3.12
2019-05-12T11:08:33.169Z,3.30
2019-05-12T11:11:04.205Z,4.08
2019-05-12T11:13:34.665Z,3.98
2019-05-12T11:16:06.066Z,3.77
2019-05-12T11:18:36.445Z,4.20
2019-05-12T11:21:07.117Z,3.52
2019-05-12T11:23:37.364Z,3.40
2019-05-12T11:26:07.758Z,4.08
2019-05-12T11:28:38.166Z,3.92
2019-05-12T11:31:08.485Z,5.33
2019-05-12T11:33:38.758Z,4.15
2019-05-12T11:36:09.412Z,3.65
2019-05-12T11:38:39.806Z,3.30
2019-05-12T11:41:18.432Z,3.50
2019-05-12T11:43:42.488Z,3.55
2019-05-12T11:46:12.822Z,4.03
2019-05-12T11:48:46.340Z,3.50
2019-05-12T11:51:15.175Z,3.37
2019-05-12T11:53:45.480Z,3.40
2019-05-12T11:56:15.786Z,3.30
2019-05-12T11:58:47.346Z,3.30
2019-05-12T12:01:19.727Z,3.47
2019-05-12T12:03:54.533Z,3.42
2019-05-12T12:06:24.592Z,3.80
2019-05-12T12:08:55.184Z,3.40
2019-05-12T12:11:27.954Z,3.52
2019-05-12T12:14:00.229Z,3.67
2019-05-12T12:16:29.915Z,4.10
2019-05-12T12:19:02.769Z,3.58
2019-05-12T12:21:34.973Z,3.40
2019-05-12T12:24:04.243Z,3.90
2019-05-12T12:26:37.075Z,3.62
2019-05-12T12:29:06.662Z,3.50
2019-05-12T12:31:50.679Z,3.77
2019-05-12T12:34:29.930Z,3.85
2019-05-12T12:36:54.419Z,4.22
2019-05-12T12:39:25.073Z,3.50
2019-05-12T12:42:00.100Z,4.65
2019-05-12T12:44:27.284Z,4.47
2019-05-12T12:47:00.392Z,3.77
2019-05-12T12:49:29.629Z,4.00
2019-05-12T12:52:00.413Z,3.50
2019-05-12T12:54:33.281Z,3.55
2019-05-12T12:57:06.342Z,3.83
2019-05-12T12:59:36.573Z,3.77
2019-05-12T13:02:09.169Z,3.50
2019-05-12T13:04:39.480Z,9.85
2019-05-12T13:07:10.677Z,15.80
2019-05-12T13:09:40.942Z,5.87
2019-05-12T13:12:17.627Z,10.63
2019-05-12T13:14:44.360Z,4.17
2019-05-12T13:17:15.110Z,7.25
2019-05-12T13:19:48.942Z,5.55
2019-05-12T13:22:18.894Z,4.37
2019-05-12T13:24:49.195Z,4.87
2019-05-12T13:27:25.092Z,3.58
2019-05-12T13:29:53.681Z,3.20
2019-05-12T13:32:31.845Z,3.30
2019-05-12T13:34:55.215Z,3.58
2019-05-12T13:37:25.504Z,3.95
2019-05-12T13:39:59.824Z,3.10
2019-05-12T13:42:30.474Z,3.70
2019-05-12T13:44:59.982Z,3.20
2019-05-12T13:47:35.292Z,3.00
2019-05-12T13:50:04.049Z,2.95
2019-05-12T13:52:35.245Z,3.22
2019-05-12T13:55:07.749Z,3.20
2019-05-12T13:57:38.238Z,3.37
2019-05-12T14:00:10.990Z,3.08
2019-05-12T14:02:43.993Z,3.00
2019-05-12T14:05:15.577Z,3.10
2019-05-12T14:07:50.175Z,2.87
2019-05-12T14:10:17.725Z,3.08
2019-05-12T14:12:48.171Z,3.20
2019-05-12T14:15:19.882Z,3.10
2019-05-12T14:17:50.139Z,3.20
2019-05-12T14:20:23.698Z,3.87
2019-05-12T14:22:54.005Z,2.95
2019-05-12T14:25:29.841Z,3.45
2019-05-12T14:27:59.478Z,3.05
2019-05-12T14:30:28.301Z,3.45
2019-05-12T14:32:59.438Z,3.15
2019-05-12T14:35:34.281Z,2.50
2019-05-12T14:38:03.872Z,2.83
2019-05-12T14:40:34.858Z,2.83
2019-05-12T14:43:10.432Z,2.50
2019-05-12T14:45:37.483Z,3.00
2019-05-12T14:48:09.389Z,3.12
2019-05-12T14:50:39.942Z,3.15
2019-05-12T14:53:11.528Z,3.02
2019-05-12T14:55:41.767Z,3.47
2019-05-12T14:58:15.741Z,3.27
2019-05-12T15:00:44.702Z,3.40
2019-05-12T15:03:16.467Z,3.55
2019-05-12T15:05:48.820Z,3.62
2019-05-12T15:08:21.111Z,3.90
2019-05-12T15:10:53.321Z,4.60
2019-05-12T15:13:23.968Z,4.77
2019-05-12T15:15:56.108Z,4.70
2019-05-12T15:18:26.262Z,4.67
2019-05-12T15:20:56.540Z,5.10
2019-05-12T15:23:32.471Z,5.05
2019-05-12T15:25:58.894Z,5.20
2019-05-12T15:28:29.626Z,5.03
2019-05-12T15:31:00.630Z,5.80
2019-05-12T15:33:33.511Z,6.00
2019-05-12T15:36:04.656Z,6.13
2019-05-12T15:38:35.328Z,7.40
2019-05-12T15:41:10.494Z,6.63
2019-05-12T15:43:44.225Z,6.63
2019-05-12T15:46:10.282Z,6.53
2019-05-12T15:48:40.616Z,6.67
2019-05-12T15:51:10.866Z,6.67
2019-05-12T15:53:41.154Z,6.62
2019-05-12T15:56:17.587Z,6.70
2019-05-12T15:58:44.164Z,7.50
2019-05-12T16:01:16.918Z,7.50
2019-05-12T16:03:46.790Z,7.03
2019-05-12T16:06:17.052Z,6.97
2019-05-12T16:08:48.850Z,6.83
2019-05-12T16:11:19.134Z,6.60
2019-05-12T16:13:57.288Z,6.53
2019-05-12T16:16:24.573Z,7.00
2019-05-12T16:18:54.352Z,7.00
2019-05-12T16:21:24.635Z,6.70
2019-05-12T16:23:56.676Z,6.37
2019-05-12T16:26:26.822Z,6.77
2019-05-12T16:29:05.188Z,6.83
2019-05-12T16:31:29.044Z,7.13
2019-05-12T16:34:02.234Z,7.43
2019-05-12T16:36:33.765Z,7.80
2019-05-12T16:39:07.963Z,9.00
2019-05-12T16:41:38.409Z,10.17
2019-05-12T16:44:21.312Z,11.70
2019-05-12T16:46:40.923Z,10.23
2019-05-12T16:49:11.221Z,11.77
2019-05-12T16:51:43.741Z,12.13
2019-05-12T16:54:14.327Z,11.87
2019-05-12T16:56:46.119Z,12.33
2019-05-12T16:59:21.694Z,12.13
2019-05-12T17:01:48.493Z,13.20
2019-05-12T17:04:19.479Z,14.17
2019-05-12T17:06:49.987Z,12.40
2019-05-12T17:09:20.477Z,12.80
2019-05-12T17:11:52.875Z,12.13
2019-05-12T17:14:23.459Z,12.07
2019-05-12T17:16:54.420Z,11.10
2019-05-12T17:19:25.973Z,11.77
2019-05-12T17:21:59.391Z,12.17
2019-05-12T17:24:28.299Z,12.00
2019-05-12T17:26:58.648Z,14.40
2019-05-12T17:29:29.333Z,14.60
2019-05-12T17:31:59.711Z,13.60
2019-05-12T17:34:31.151Z,13.43
2019-05-12T17:37:03.795Z,14.20
2019-05-12T17:39:37.365Z,15.13
2019-05-12T17:42:13.185Z,16.07
2019-05-12T17:44:39.519Z,12.67
2019-05-12T17:47:12.915Z,13.17
2019-05-12T17:49:43.581Z,10.90
2019-05-12T17:52:18.359Z,11.43
2019-05-12T17:54:46.426Z,10.43
2019-05-12T17:57:19.909Z,11.63
2019-05-12T17:59:49.215Z,10.83
2019-05-12T18:02:20.595Z,12.17
2019-05-12T18:04:53.336Z,11.83
2019-05-12T18:07:23.804Z,12.07
2019-05-12T18:09:56.706Z,10.97
2019-05-12T18:12:35.219Z,10.87
2019-05-12T18:14:59.763Z,10.97
2019-05-12T18:17:29.963Z,10.13
2019-05-12T18:20:01.029Z,9.30
2019-05-12T18:22:33.846Z,9.03
2019-05-12T18:25:04.343Z,9.30
2019-05-12T18:27:44.429Z,9.57
2019-05-12T18:30:07.984Z,9.37
2019-05-12T18:32:43.789Z,9.87
2019-05-12T18:35:14.443Z,9.10
2019-05-12T18:37:45.737Z,10.27
2019-05-12T18:40:16.496Z,9.87
2019-05-12T18:42:46.737Z,9.67
2019-05-12T18:45:18.336Z,10.07
2019-05-12T18:47:50.864Z,10.37
2019-05-12T18:50:29.291Z,10.50
2019-05-12T18:52:53.610Z,10.33
2019-05-12T18:55:29.057Z,10.17
2019-05-12T18:57:56.370Z,9.80
2019-05-12T19:00:26.900Z,10.20
2019-05-12T19:02:59.728Z,9.90
2019-05-12T19:05:31.036Z,10.97
2019-05-12T19:08:03.710Z,9.73
2019-05-12T19:10:38.571Z,10.80
2019-05-12T19:13:06.938Z,9.67
2019-05-12T19:15:38.852Z,10.23
2019-05-12T19:18:10.124Z,10.20
2019-05-12T19:20:40.421Z,9.70
2019-05-12T19:23:11.190Z,8.87
2019-05-12T19:25:43.682Z,9.20
2019-05-12T19:28:13.689Z,8.30
2019-05-12T19:30:44.392Z,7.43
2019-05-12T19:33:14.758Z,8.60
2019-05-12T19:35:45.035Z,11.43
2019-05-12T19:38:15.557Z,8.87
2019-05-12T19:40:54.662Z,8.00
2019-05-12T19:43:23.572Z,8.97
2019-05-12T19:46:02.761Z,8.00
2019-05-12T19:48:27.649Z,9.33
2019-05-12T19:50:58.282Z,9.90
2019-05-12T19:53:29.860Z,8.33
2019-05-12T19:56:00.664Z,7.77
2019-05-12T19:58:31.003Z,7.97
2019-05-12T20:01:03.622Z,6.50
2019-05-12T20:03:33.687Z,7.03
2019-05-12T20:06:04.937Z,6.57
2019-05-12T20:08:35.306Z,6.60
2019-05-12T20:11:05.678Z,10.07
2019-05-12T20:13:39.934Z,7.50
2019-05-12T20:16:11.476Z,5.63
2019-05-12T20:18:43.094Z,7.40
2019-05-12T20:21:13.775Z,8.00
2019-05-12T20:23:44.015Z,8.50
2019-05-12T20:26:14.664Z,8.93
2019-05-12T20:28:50.441Z,9.30
2019-05-12T20:31:18.643Z,9.60
2019-05-12T20:33:49.109Z,6.57
2019-05-12T20:36:20.755Z,6.93
2019-05-12T20:38:53.713Z,7.03
2019-05-12T20:41:26.514Z,10.10
2019-05-12T20:43:55.319Z,15.13
2019-05-12T20:46:26.086Z,15.53
2019-05-12T20:49:01.140Z,15.47
2019-05-12T20:51:33.920Z,10.90
2019-05-12T20:54:05.523Z,7.77
2019-05-12T20:56:35.433Z,8.97
2019-05-12T20:59:06.078Z,7.83
2019-05-12T21:01:36.389Z,7.80
2019-05-12T21:04:07.818Z,8.67
2019-05-12T21:06:41.734Z,11.60
2019-05-12T21:09:10.685Z,8.30
2019-05-12T21:11:41.356Z,7.43
2019-05-12T21:14:14.657Z,12.07
2019-05-12T21:16:45.792Z,9.57
2019-05-12T21:19:16.108Z,10.47
2019-05-12T21:21:46.385Z,6.97
2019-05-12T21:24:16.653Z,7.83
2019-05-12T21:26:46.967Z,10.27
2019-05-12T21:29:18.998Z,11.97
2019-05-12T21:31:49.214Z,9.90
2019-05-12T21:34:21.253Z,7.30
2019-05-12T21:36:53.404Z,8.80
2019-05-12T21:39:24.241Z,9.07
2019-05-12T21:41:54.999Z,11.80
2019-05-12T21:44:25.598Z,11.73
2019-05-12T21:47:03.670Z,11.47
2019-05-12T21:49:27.764Z,10.77
2019-05-12T21:52:02.991Z,15.50
2019-05-12T21:54:37.886Z,14.10
2019-05-12T21:57:01.926Z,11.70
2019-05-12T21:59:35.282Z,11.90
2019-05-12T22:02:04.540Z,14.83
2019-05-12T22:04:41.141Z,14.13
2019-05-12T22:07:07.242Z,15.47
2019-05-12T22:09:41.404Z,18.60
2019-05-12T22:12:10.099Z,18.40
2019-05-12T22:14:41.021Z,18.20
2019-05-12T22:17:13.645Z,19.27
2019-05-12T22:19:45.345Z,14.67
2019-05-12T22:22:19.526Z,18.30
2019-05-12T22:24:48.818Z,19.37
2019-05-12T22:27:22.677Z,20.30
2019-05-12T22:29:52.090Z,19.67
2019-05-12T22:32:25.363Z,18.50
2019-05-12T22:34:54.550Z,21.10
2019-05-12T22:37:29.291Z,20.47
2019-05-12T22:39:56.927Z,18.43
2019-05-12T22:42:27.207Z,16.07
2019-05-12T22:45:01.624Z,14.90
2019-05-12T22:47:29.527Z,13.27
2019-05-12T22:50:00.418Z,14.90
2019-05-12T22:52:30.719Z,13.17
2019-05-12T22:55:03.480Z,10.93
2019-05-12T22:57:38.332Z,13.20
2019-05-12T23:00:06.560Z,13.47
2019-05-12T23:02:38.408Z,13.63
2019-05-12T23:05:10.332Z,13.30
2019-05-12T23:07:40.859Z,14.23
2019-05-12T23:10:14.260Z,12.30
2019-05-12T23:12:44.743Z,13.97
2019-05-12T23:15:15.434Z,14.77
2019-05-12T23:17:49.327Z,14.70
2019-05-12T23:20:19.682Z,14.37
2019-05-12T23:22:49.910Z,16.47
2019-05-12T23:25:21.644Z,16.50
2019-05-12T23:27:54.083Z,16.03
2019-05-12T23:30:25.070Z,14.70
2019-05-12T23:32:55.437Z,14.17
2019-05-12T23:35:28.258Z,15.23
2019-05-12T23:37:57.877Z,15.87
2019-05-12T23:40:28.134Z,17.60
2019-05-12T23:42:58.444Z,15.07
2019-05-12T23:45:28.746Z,9.77
2019-05-12T23:47:59.018Z,12.67
2019-05-12T23:50:29.339Z,7.97
2019-05-12T23:52:59.596Z,10.90
2019-05-12T23:55:30.046Z,9.70
2019-05-12T23:58:00.615Z,9.53
