createdAt,value
2023-04-30T00:00:42.626Z,100.00
2023-04-30T00:03:11.169Z,100.00
2023-04-30T00:05:39.784Z,100.00
2023-04-30T00:08:08.270Z,100.00
2023-04-30T00:10:36.916Z,100.00
2023-04-30T00:13:05.411Z,100.00
2023-04-30T00:15:33.872Z,100.00
2023-04-30T00:18:02.417Z,100.00
2023-04-30T00:20:30.870Z,100.00
2023-04-30T00:22:59.290Z,100.00
2023-04-30T00:25:27.873Z,100.00
2023-04-30T00:27:56.347Z,100.00
2023-04-30T00:30:24.785Z,100.00
2023-04-30T00:32:53.298Z,100.00
2023-04-30T00:35:21.876Z,100.00
2023-04-30T00:37:50.419Z,100.00
2023-04-30T00:40:18.990Z,100.00
2023-04-30T00:42:47.506Z,100.00
2023-04-30T00:45:18.745Z,100.00
2023-04-30T00:47:47.235Z,100.00
2023-04-30T00:50:17.368Z,100.00
2023-04-30T00:52:46.661Z,100.00
2023-04-30T00:55:15.444Z,100.00
2023-04-30T00:57:44.244Z,100.00
2023-04-30T01:00:14.946Z,100.00
2023-04-30T01:02:43.489Z,100.00
2023-04-30T01:05:12.155Z,100.00
2023-04-30T01:07:45.865Z,100.00
2023-04-30T01:10:15.901Z,100.00
2023-04-30T01:12:56.149Z,100.00
2023-04-30T01:15:47.341Z,100.00
2023-04-30T01:18:30.953Z,100.00
2023-04-30T01:21:06.089Z,100.00
2023-04-30T01:23:37.401Z,100.00
2023-04-30T01:26:14.923Z,100.00
2023-04-30T01:28:48.613Z,100.00
2023-04-30T01:31:20.376Z,100.00
2023-04-30T01:33:48.849Z,100.00
2023-04-30T01:37:16.481Z,100.00
2023-04-30T01:40:02.832Z,100.00
2023-04-30T01:42:50.597Z,100.00
2023-04-30T01:45:34.281Z,100.00
2023-04-30T01:48:34.568Z,100.00
2023-04-30T01:51:11.965Z,100.00
2023-04-30T01:53:45.706Z,100.00
2023-04-30T01:56:33.410Z,100.00
2023-04-30T01:59:03.046Z,100.00
2023-04-30T02:01:33.694Z,100.00
2023-04-30T02:04:02.281Z,100.00
2023-04-30T02:06:31.403Z,100.00
2023-04-30T02:09:04.266Z,100.00
2023-04-30T02:11:32.951Z,100.00
2023-04-30T02:14:01.402Z,100.00
2023-04-30T02:16:29.949Z,100.00
2023-04-30T02:18:58.415Z,99.87
2023-04-30T02:21:28.329Z,99.26
2023-04-30T02:23:56.991Z,100.00
2023-04-30T02:26:25.457Z,100.00
2023-04-30T02:28:53.933Z,100.00
2023-04-30T02:31:22.380Z,100.00
2023-04-30T02:33:50.871Z,100.00
2023-04-30T02:36:19.345Z,100.00
2023-04-30T02:38:47.776Z,100.00
2023-04-30T02:41:16.448Z,100.00
2023-04-30T02:43:45.251Z,100.00
2023-04-30T02:46:13.734Z,100.00
2023-04-30T02:48:42.457Z,100.00
2023-04-30T02:51:11.008Z,100.00
2023-04-30T02:53:39.443Z,100.00
2023-04-30T02:56:08.441Z,100.00
2023-04-30T02:58:37.120Z,100.00
2023-04-30T03:01:05.592Z,100.00
2023-04-30T03:03:34.921Z,100.00
2023-04-30T03:06:03.923Z,100.00
2023-04-30T03:08:32.459Z,100.00
2023-04-30T03:11:00.979Z,100.00
2023-04-30T03:13:29.461Z,100.00
2023-04-30T03:16:08.365Z,100.00
2023-04-30T03:18:36.868Z,100.00
2023-04-30T03:21:05.371Z,100.00
2023-04-30T03:23:33.852Z,100.00
2023-04-30T03:26:02.310Z,99.15
2023-04-30T03:28:30.830Z,98.51
2023-04-30T03:31:00.575Z,97.99
2023-04-30T03:33:29.031Z,97.70
2023-04-30T03:35:57.649Z,99.23
2023-04-30T03:38:26.152Z,97.99
2023-04-30T03:40:54.619Z,99.32
2023-04-30T03:43:23.638Z,98.42
2023-04-30T03:45:52.194Z,99.24
2023-04-30T03:48:21.346Z,99.11
2023-04-30T03:50:49.850Z,97.83
2023-04-30T03:53:18.312Z,97.94
2023-04-30T03:55:47.194Z,96.06
2023-04-30T03:58:16.755Z,95.88
2023-04-30T04:00:46.822Z,95.05
2023-04-30T04:03:16.419Z,93.90
2023-04-30T04:05:45.328Z,93.52
2023-04-30T04:08:13.905Z,93.58
2023-04-30T04:10:42.582Z,93.91
2023-04-30T04:13:11.006Z,90.48
2023-04-30T04:15:39.508Z,91.67
2023-04-30T04:18:09.631Z,92.93
2023-04-30T04:20:38.109Z,93.15
2023-04-30T04:23:06.588Z,93.42
2023-04-30T04:25:35.280Z,91.30
2023-04-30T04:28:03.875Z,91.27
2023-04-30T04:30:32.697Z,90.30
2023-04-30T04:33:01.419Z,88.64
2023-04-30T04:35:29.914Z,90.42
2023-04-30T04:37:58.335Z,89.81
2023-04-30T04:40:27.984Z,86.56
2023-04-30T04:42:57.647Z,90.59
2023-04-30T04:45:26.752Z,88.51
2023-04-30T04:47:55.248Z,88.81
2023-04-30T04:50:23.812Z,88.58
2023-04-30T04:52:52.351Z,87.91
2023-04-30T04:55:20.897Z,87.50
2023-04-30T04:57:49.324Z,87.76
2023-04-30T05:00:18.873Z,84.68
2023-04-30T05:02:47.350Z,84.17
2023-04-30T05:05:15.938Z,86.59
2023-04-30T05:07:44.441Z,88.72
2023-04-30T05:10:12.947Z,87.72
2023-04-30T05:12:41.418Z,87.20
2023-04-30T05:15:10.240Z,86.49
2023-04-30T05:17:38.734Z,86.39
2023-04-30T05:20:08.434Z,83.91
2023-04-30T05:22:36.892Z,81.67
2023-04-30T05:25:05.547Z,81.25
2023-04-30T05:27:34.023Z,79.17
2023-04-30T05:30:02.871Z,80.81
2023-04-30T05:32:31.878Z,82.63
2023-04-30T05:35:00.365Z,81.49
2023-04-30T05:37:29.543Z,82.45
2023-04-30T05:39:57.978Z,79.71
2023-04-30T05:42:26.475Z,81.41
2023-04-30T05:44:55.492Z,80.88
2023-04-30T05:47:25.085Z,76.15
2023-04-30T05:49:53.686Z,81.37
2023-04-30T05:52:25.666Z,76.34
2023-04-30T05:54:55.031Z,76.19
2023-04-30T05:57:23.660Z,77.75
2023-04-30T05:59:52.282Z,77.85
2023-04-30T06:02:20.839Z,77.09
2023-04-30T06:04:49.677Z,76.64
2023-04-30T06:07:18.138Z,75.86
2023-04-30T06:09:47.062Z,75.56
2023-04-30T06:12:15.624Z,72.27
2023-04-30T06:14:46.409Z,73.01
2023-04-30T06:17:15.331Z,75.76
2023-04-30T06:19:43.737Z,71.88
2023-04-30T06:22:12.185Z,71.04
2023-04-30T06:24:40.668Z,72.02
2023-04-30T06:27:09.113Z,69.12
2023-04-30T06:29:37.564Z,72.56
2023-04-30T06:32:08.171Z,72.11
2023-04-30T06:34:38.100Z,72.12
2023-04-30T06:37:06.958Z,68.55
2023-04-30T06:39:35.381Z,67.76
2023-04-30T06:42:03.894Z,68.41
2023-04-30T06:44:32.617Z,68.97
2023-04-30T06:47:01.074Z,66.54
2023-04-30T06:49:29.657Z,69.78
2023-04-30T06:51:59.646Z,69.65
2023-04-30T06:54:28.782Z,68.35
2023-04-30T06:56:57.252Z,68.50
2023-04-30T06:59:25.780Z,69.66
2023-04-30T07:01:54.467Z,69.26
2023-04-30T07:04:22.932Z,68.06
2023-04-30T07:06:52.135Z,67.54
2023-04-30T07:09:20.585Z,68.31
2023-04-30T07:11:49.068Z,67.63
2023-04-30T07:14:17.523Z,68.30
2023-04-30T07:16:46.816Z,68.51
2023-04-30T07:19:15.251Z,66.24
2023-04-30T07:21:43.937Z,69.40
2023-04-30T07:24:12.990Z,67.30
2023-04-30T07:26:43.487Z,68.32
2023-04-30T07:29:12.236Z,65.83
2023-04-30T07:31:40.750Z,66.74
2023-04-30T07:34:09.847Z,67.63
2023-04-30T07:36:39.773Z,64.45
2023-04-30T07:39:09.078Z,67.89
2023-04-30T07:41:37.517Z,66.43
2023-04-30T07:44:06.163Z,66.79
2023-04-30T07:46:34.693Z,64.54
2023-04-30T07:49:03.556Z,68.13
2023-04-30T07:51:33.894Z,67.86
2023-04-30T07:54:02.418Z,69.03
2023-04-30T07:56:30.850Z,69.28
2023-04-30T07:58:59.692Z,69.85
2023-04-30T08:01:28.122Z,71.15
2023-04-30T08:03:57.048Z,68.13
2023-04-30T08:06:28.562Z,69.29
2023-04-30T08:08:57.120Z,68.69
2023-04-30T08:11:25.605Z,66.09
2023-04-30T08:13:54.381Z,70.17
2023-04-30T08:16:23.143Z,70.48
2023-04-30T08:18:51.570Z,67.12
2023-04-30T08:21:20.097Z,68.56
2023-04-30T08:23:48.833Z,68.18
2023-04-30T08:26:17.329Z,67.79
2023-04-30T08:28:45.764Z,68.56
2023-04-30T08:31:14.711Z,71.01
2023-04-30T08:33:43.248Z,73.11
2023-04-30T08:36:11.737Z,70.69
2023-04-30T08:38:40.147Z,68.98
2023-04-30T08:41:15.818Z,69.29
2023-04-30T08:43:47.759Z,67.72
2023-04-30T08:46:18.524Z,68.28
2023-04-30T08:48:49.306Z,66.99
2023-04-30T08:51:17.798Z,69.81
2023-04-30T08:53:47.481Z,67.10
2023-04-30T08:56:16.356Z,66.59
2023-04-30T08:58:45.385Z,68.00
2023-04-30T09:01:14.927Z,70.07
2023-04-30T09:03:43.600Z,68.13
2023-04-30T09:06:16.542Z,67.99
2023-04-30T09:08:50.046Z,67.88
2023-04-30T09:11:32.577Z,71.20
2023-04-30T09:14:03.277Z,68.39
2023-04-30T09:16:49.504Z,66.83
2023-04-30T09:19:32.024Z,67.26
2023-04-30T09:22:00.539Z,70.18
2023-04-30T09:24:46.883Z,71.85
2023-04-30T09:27:25.383Z,67.97
2023-04-30T09:29:54.203Z,63.83
2023-04-30T09:32:23.555Z,65.30
2023-04-30T09:34:52.270Z,64.25
2023-04-30T09:37:20.724Z,67.85
2023-04-30T09:39:50.731Z,70.15
2023-04-30T09:42:20.647Z,73.50
2023-04-30T09:44:49.825Z,72.23
2023-04-30T09:47:22.170Z,72.52
2023-04-30T09:49:55.462Z,73.25
2023-04-30T09:52:24.267Z,74.14
2023-04-30T09:54:52.692Z,74.97
2023-04-30T09:57:24.562Z,75.95
2023-04-30T09:59:54.534Z,76.66
2023-04-30T10:02:24.613Z,76.07
2023-04-30T10:04:59.624Z,76.75
2023-04-30T10:07:37.714Z,75.82
2023-04-30T10:10:09.930Z,75.67
2023-04-30T10:12:41.783Z,76.38
2023-04-30T10:15:31.955Z,76.85
2023-04-30T10:18:29.682Z,75.95
2023-04-30T10:21:00.616Z,73.28
2023-04-30T10:23:30.606Z,73.11
2023-04-30T10:26:00.222Z,71.79
2023-04-30T10:28:29.124Z,73.03
2023-04-30T10:30:58.347Z,74.37
2023-04-30T10:34:02.228Z,75.78
2023-04-30T10:36:42.374Z,75.18
2023-04-30T10:39:11.058Z,75.72
2023-04-30T10:41:39.827Z,77.20
2023-04-30T10:44:09.570Z,77.10
2023-04-30T10:46:38.248Z,77.26
2023-04-30T10:49:07.191Z,76.43
2023-04-30T10:51:52.965Z,76.36
2023-04-30T10:54:31.284Z,77.49
2023-04-30T10:57:21.131Z,75.95
2023-04-30T10:59:53.102Z,75.57
2023-04-30T11:02:22.466Z,75.86
2023-04-30T11:05:09.109Z,76.40
2023-04-30T11:07:37.665Z,77.58
2023-04-30T11:10:10.645Z,77.55
2023-04-30T11:12:43.073Z,77.39
2023-04-30T11:15:17.429Z,77.87
2023-04-30T11:17:49.295Z,77.56
2023-04-30T11:20:22.869Z,77.53
2023-04-30T11:23:22.229Z,78.07
2023-04-30T11:26:02.767Z,77.39
2023-04-30T11:28:35.690Z,77.29
2023-04-30T11:31:05.105Z,77.50
2023-04-30T11:33:35.384Z,78.60
2023-04-30T11:36:04.578Z,79.54
2023-04-30T11:38:37.246Z,80.24
2023-04-30T11:41:06.565Z,80.26
2023-04-30T11:43:36.564Z,82.01
2023-04-30T11:46:06.204Z,81.55
2023-04-30T11:48:37.566Z,82.25
2023-04-30T11:51:22.100Z,82.31
2023-04-30T11:53:52.783Z,83.22
2023-04-30T11:56:22.602Z,84.17
2023-04-30T11:58:53.874Z,83.48
2023-04-30T12:01:22.535Z,84.00
2023-04-30T12:03:54.242Z,84.19
2023-04-30T12:06:28.519Z,84.61
2023-04-30T12:08:58.746Z,85.49
2023-04-30T12:11:32.543Z,85.58
2023-04-30T12:14:08.325Z,85.85
2023-04-30T12:16:51.885Z,86.77
2023-04-30T12:19:26.306Z,88.09
2023-04-30T12:21:56.327Z,87.70
2023-04-30T12:24:28.838Z,87.36
2023-04-30T12:26:57.408Z,87.35
2023-04-30T12:29:26.722Z,86.96
2023-04-30T12:31:56.239Z,86.51
2023-04-30T12:34:30.527Z,87.08
2023-04-30T12:37:00.981Z,87.82
2023-04-30T12:39:35.578Z,88.65
2023-04-30T12:42:05.329Z,89.05
2023-04-30T12:44:45.394Z,88.64
2023-04-30T12:47:15.367Z,89.29
2023-04-30T12:49:49.338Z,88.98
2023-04-30T12:52:17.909Z,88.69
2023-04-30T12:54:46.556Z,89.64
2023-04-30T12:57:15.127Z,89.77
2023-04-30T13:00:01.919Z,88.92
2023-04-30T13:02:33.098Z,89.70
2023-04-30T13:05:01.613Z,89.98
2023-04-30T13:07:39.829Z,90.57
2023-04-30T13:10:08.647Z,90.40
2023-04-30T13:12:37.103Z,90.98
2023-04-30T13:15:05.890Z,91.47
2023-04-30T13:17:34.490Z,92.36
2023-04-30T13:20:02.963Z,92.16
2023-04-30T13:22:31.427Z,89.90
2023-04-30T13:25:00.237Z,88.55
2023-04-30T13:27:28.720Z,88.13
2023-04-30T13:29:57.441Z,88.47
2023-04-30T13:32:26.204Z,88.97
2023-04-30T13:34:56.160Z,88.22
2023-04-30T13:37:24.574Z,87.58
2023-04-30T13:39:53.446Z,87.81
2023-04-30T13:42:22.393Z,88.00
2023-04-30T13:44:51.141Z,88.77
2023-04-30T13:47:20.795Z,87.86
2023-04-30T13:49:49.249Z,89.21
2023-04-30T13:52:17.664Z,89.56
2023-04-30T13:54:46.124Z,89.13
2023-04-30T13:57:14.614Z,89.54
2023-04-30T13:59:43.401Z,88.96
2023-04-30T14:02:12.197Z,88.75
2023-04-30T14:04:41.709Z,87.59
2023-04-30T14:07:13.358Z,87.33
2023-04-30T14:09:41.762Z,87.39
2023-04-30T14:12:10.672Z,88.54
2023-04-30T14:14:39.409Z,88.96
2023-04-30T14:17:07.858Z,89.50
2023-04-30T14:19:36.802Z,89.74
2023-04-30T14:22:05.297Z,90.67
2023-04-30T14:24:33.768Z,91.04
2023-04-30T14:27:03.702Z,90.76
2023-04-30T14:29:32.192Z,91.51
2023-04-30T14:32:00.662Z,91.71
2023-04-30T14:34:29.255Z,91.97
2023-04-30T14:37:00.376Z,92.02
2023-04-30T14:39:29.100Z,92.41
2023-04-30T14:41:57.618Z,92.51
2023-04-30T14:44:26.643Z,93.63
2023-04-30T14:46:55.525Z,93.75
2023-04-30T14:49:23.994Z,93.44
2023-04-30T14:51:52.519Z,92.82
2023-04-30T14:54:20.954Z,91.48
2023-04-30T14:56:50.103Z,93.48
2023-04-30T14:59:18.900Z,92.89
2023-04-30T15:01:47.622Z,92.64
2023-04-30T15:04:16.181Z,91.29
2023-04-30T15:06:44.952Z,92.95
2023-04-30T15:09:13.570Z,94.90
2023-04-30T15:11:42.312Z,95.66
2023-04-30T15:14:10.826Z,96.57
2023-04-30T15:16:39.297Z,97.06
2023-04-30T15:19:07.841Z,96.87
2023-04-30T15:21:37.469Z,97.19
2023-04-30T15:24:06.143Z,98.04
2023-04-30T15:26:34.715Z,97.73
2023-04-30T15:29:03.211Z,97.93
2023-04-30T15:31:33.511Z,96.71
2023-04-30T15:34:01.998Z,96.42
2023-04-30T15:36:30.483Z,97.05
2023-04-30T15:38:58.986Z,96.86
2023-04-30T15:41:27.464Z,97.41
2023-04-30T15:43:55.923Z,97.74
2023-04-30T15:46:24.419Z,98.24
2023-04-30T15:48:52.898Z,97.68
2023-04-30T15:51:21.381Z,97.97
2023-04-30T15:53:49.979Z,97.45
2023-04-30T15:56:19.585Z,97.24
2023-04-30T15:58:48.045Z,98.02
2023-04-30T16:01:16.549Z,99.40
2023-04-30T16:03:45.124Z,100.00
2023-04-30T16:06:13.619Z,100.00
2023-04-30T16:08:43.229Z,100.00
2023-04-30T16:11:12.732Z,99.71
2023-04-30T16:13:41.578Z,99.64
2023-04-30T16:16:10.045Z,96.70
2023-04-30T16:18:38.555Z,93.96
2023-04-30T16:21:10.230Z,94.70
2023-04-30T16:23:39.383Z,95.24
2023-04-30T16:26:07.840Z,97.64
2023-04-30T16:28:39.043Z,97.47
2023-04-30T16:31:07.661Z,96.66
2023-04-30T16:33:36.141Z,97.38
2023-04-30T16:36:04.691Z,97.54
2023-04-30T16:38:33.105Z,98.15
2023-04-30T16:41:01.753Z,98.43
2023-04-30T16:43:30.294Z,99.28
2023-04-30T16:45:59.024Z,100.00
2023-04-30T16:48:27.467Z,100.00
2023-04-30T16:50:56.017Z,100.00
2023-04-30T16:53:24.502Z,100.00
2023-04-30T16:55:53.894Z,100.00
2023-04-30T16:58:22.353Z,100.00
2023-04-30T17:00:56.881Z,99.79
2023-04-30T17:03:26.056Z,99.68
2023-04-30T17:05:55.114Z,99.42
2023-04-30T17:08:24.066Z,99.31
2023-04-30T17:10:52.521Z,99.86
2023-04-30T17:13:21.179Z,99.23
2023-04-30T17:15:49.952Z,99.17
2023-04-30T17:18:18.507Z,99.30
2023-04-30T17:20:47.618Z,99.69
2023-04-30T17:23:16.105Z,98.47
2023-04-30T17:25:44.580Z,99.03
2023-04-30T17:28:13.315Z,98.52
2023-04-30T17:30:42.947Z,98.30
2023-04-30T17:33:11.531Z,99.63
2023-04-30T17:35:40.267Z,99.23
2023-04-30T17:38:08.819Z,98.61
2023-04-30T17:40:37.278Z,99.89
2023-04-30T17:43:05.964Z,98.62
2023-04-30T17:45:34.468Z,96.79
2023-04-30T17:48:03.033Z,99.38
2023-04-30T17:50:31.853Z,100.00
2023-04-30T17:53:00.305Z,100.00
2023-04-30T17:55:28.773Z,100.00
2023-04-30T17:57:57.224Z,100.00
2023-04-30T18:00:25.776Z,100.00
2023-04-30T18:02:54.962Z,100.00
2023-04-30T18:05:23.662Z,100.00
2023-04-30T18:07:52.106Z,100.00
2023-04-30T18:10:20.560Z,100.00
2023-04-30T18:12:49.093Z,100.00
2023-04-30T18:15:17.649Z,100.00
2023-04-30T18:17:46.957Z,100.00
2023-04-30T18:20:15.576Z,100.00
2023-04-30T18:22:44.638Z,100.00
2023-04-30T18:25:14.289Z,100.00
2023-04-30T18:27:42.857Z,100.00
2023-04-30T18:30:12.862Z,100.00
2023-04-30T18:32:42.771Z,100.00
2023-04-30T18:35:12.058Z,100.00
2023-04-30T18:37:41.108Z,100.00
2023-04-30T18:40:10.191Z,100.00
2023-04-30T18:42:39.509Z,100.00
2023-04-30T18:45:10.069Z,100.00
2023-04-30T18:47:38.658Z,100.00
2023-04-30T18:50:08.830Z,100.00
2023-04-30T18:52:41.110Z,100.00
2023-04-30T18:55:11.761Z,100.00
2023-04-30T18:57:42.146Z,100.00
2023-04-30T19:00:13.972Z,100.00
2023-04-30T19:02:43.817Z,100.00
2023-04-30T19:05:12.322Z,100.00
2023-04-30T19:07:41.570Z,100.00
2023-04-30T19:10:15.500Z,100.00
2023-04-30T19:12:45.990Z,100.00
2023-04-30T19:15:19.362Z,100.00
2023-04-30T19:17:50.286Z,100.00
2023-04-30T19:20:19.088Z,100.00
2023-04-30T19:22:51.002Z,100.00
2023-04-30T19:25:22.714Z,100.00
2023-04-30T19:27:53.981Z,100.00
2023-04-30T19:30:22.479Z,100.00
2023-04-30T19:32:51.170Z,100.00
2023-04-30T19:35:24.398Z,100.00
2023-04-30T19:37:55.027Z,100.00
2023-04-30T19:40:25.144Z,100.00
2023-04-30T19:42:54.771Z,100.00
2023-04-30T19:45:26.599Z,100.00
2023-04-30T19:47:56.284Z,100.00
2023-04-30T19:50:26.680Z,100.00
2023-04-30T19:52:55.933Z,98.49
2023-04-30T19:55:29.254Z,100.00
2023-04-30T19:57:57.839Z,100.00
2023-04-30T20:00:28.273Z,100.00
2023-04-30T20:02:57.139Z,100.00
2023-04-30T20:05:26.331Z,100.00
2023-04-30T20:07:55.537Z,100.00
2023-04-30T20:10:24.081Z,100.00
2023-04-30T20:12:55.984Z,100.00
2023-04-30T20:15:25.985Z,100.00
2023-04-30T20:17:54.978Z,100.00
2023-04-30T20:20:27.903Z,100.00
2023-04-30T20:22:57.760Z,100.00
2023-04-30T20:25:26.953Z,100.00
2023-04-30T20:27:56.848Z,100.00
2023-04-30T20:30:25.591Z,100.00
2023-04-30T20:32:54.082Z,100.00
2023-04-30T20:35:24.950Z,100.00
2023-04-30T20:37:56.720Z,100.00
2023-04-30T20:40:25.262Z,100.00
2023-04-30T20:42:53.972Z,100.00
2023-04-30T20:45:23.179Z,100.00
2023-04-30T20:47:51.704Z,100.00
2023-04-30T20:50:21.470Z,100.00
2023-04-30T20:52:49.895Z,100.00
2023-04-30T20:55:18.438Z,100.00
2023-04-30T20:57:46.980Z,100.00
2023-04-30T21:00:15.659Z,100.00
2023-04-30T21:02:44.199Z,100.00
2023-04-30T21:05:12.916Z,100.00
2023-04-30T21:07:41.356Z,100.00
2023-04-30T21:10:10.131Z,100.00
2023-04-30T21:12:39.066Z,100.00
2023-04-30T21:15:08.485Z,100.00
2023-04-30T21:17:37.330Z,100.00
2023-04-30T21:20:06.125Z,100.00
2023-04-30T21:22:34.855Z,100.00
2023-04-30T21:25:03.290Z,100.00
2023-04-30T21:27:31.710Z,100.00
2023-04-30T21:30:01.420Z,100.00
2023-04-30T21:32:32.503Z,100.00
2023-04-30T21:35:01.115Z,100.00
2023-04-30T21:37:29.612Z,100.00
2023-04-30T21:39:58.291Z,100.00
2023-04-30T21:42:28.556Z,100.00
2023-04-30T21:44:57.480Z,100.00
2023-04-30T21:47:25.971Z,100.00
2023-04-30T21:49:54.730Z,100.00
2023-04-30T21:52:23.546Z,100.00
2023-04-30T21:54:52.010Z,100.00
2023-04-30T21:57:20.530Z,100.00
2023-04-30T21:59:48.996Z,100.00
2023-04-30T22:02:23.978Z,100.00
2023-04-30T22:04:54.597Z,100.00
2023-04-30T22:07:23.797Z,100.00
2023-04-30T22:09:53.759Z,100.00
2023-04-30T22:12:25.926Z,100.00
2023-04-30T22:14:55.576Z,100.00
2023-04-30T22:17:24.514Z,100.00
2023-04-30T22:19:53.025Z,100.00
2023-04-30T22:22:21.604Z,100.00
2023-04-30T22:24:50.063Z,100.00
2023-04-30T22:27:18.622Z,100.00
2023-04-30T22:29:51.273Z,100.00
2023-04-30T22:32:20.495Z,100.00
2023-04-30T22:34:49.988Z,100.00
2023-04-30T22:37:18.485Z,100.00
2023-04-30T22:39:47.877Z,100.00
2023-04-30T22:42:17.219Z,100.00
2023-04-30T22:44:46.949Z,100.00
2023-04-30T22:47:15.539Z,100.00
2023-04-30T22:49:44.182Z,100.00
2023-04-30T22:52:12.786Z,100.00
2023-04-30T22:54:42.305Z,100.00
2023-04-30T22:57:10.973Z,100.00
2023-04-30T22:59:40.437Z,100.00
2023-04-30T23:02:08.856Z,100.00
2023-04-30T23:04:37.801Z,100.00
2023-04-30T23:07:06.410Z,100.00
2023-04-30T23:09:34.960Z,100.00
2023-04-30T23:12:03.422Z,100.00
2023-04-30T23:14:31.901Z,100.00
2023-04-30T23:17:01.001Z,100.00
2023-04-30T23:19:29.625Z,100.00
2023-04-30T23:21:58.561Z,100.00
2023-04-30T23:24:27.357Z,100.00
2023-04-30T23:26:56.358Z,100.00
2023-04-30T23:29:24.907Z,100.00
2023-04-30T23:31:54.959Z,100.00
2023-04-30T23:34:23.443Z,100.00
2023-04-30T23:36:51.860Z,100.00
2023-04-30T23:39:20.346Z,100.00
2023-04-30T23:41:48.860Z,100.00
2023-04-30T23:44:17.296Z,100.00
2023-04-30T23:46:46.107Z,100.00
2023-04-30T23:49:14.584Z,100.00
2023-04-30T23:51:43.005Z,100.00
2023-04-30T23:54:11.426Z,100.00
2023-04-30T23:56:39.911Z,100.00
2023-04-30T23:59:08.686Z,100.00
