createdAt,value
2019-06-26T01:30:13.603Z,50.23
2019-06-26T01:33:12.700Z,54.47
2019-06-26T01:35:45.756Z,58.27
2019-06-26T01:38:26.855Z,58.37
2019-06-26T01:41:20.975Z,54.57
2019-06-26T01:44:14.336Z,61.50
2019-06-26T01:46:58.294Z,65.30
2019-06-26T02:22:23.621Z,47.77
2019-06-26T02:25:38.220Z,50.97
2019-06-26T02:31:27.651Z,62.60
2019-06-26T02:40:40.576Z,67.97
2019-06-26T02:43:22.669Z,65.87
2019-06-26T02:46:29.963Z,64.90
2019-06-26T02:49:15.141Z,67.40
2019-06-26T02:51:59.781Z,64.20
2019-06-26T02:55:16.597Z,62.40
2019-06-26T02:57:33.041Z,60.33
2019-06-26T03:21:55.618Z,50.87
2019-06-26T03:24:39.969Z,51.60
2019-06-26T03:27:28.375Z,48.37
2019-06-26T03:30:08.695Z,49.13
2019-06-26T03:37:19.529Z,49.77
2019-06-26T03:46:45.253Z,47.13
2019-06-26T03:49:25.490Z,47.83
2019-06-26T03:52:30.366Z,46.27
2019-06-26T03:54:44.148Z,45.23
2019-06-26T03:57:44.507Z,41.00
2019-06-26T04:00:05.945Z,43.43
2019-06-26T04:09:43.091Z,48.20
2019-06-26T04:12:52.351Z,46.90
2019-06-26T04:15:41.341Z,44.90
2019-06-26T04:18:33.656Z,46.13
2019-06-26T04:28:25.663Z,44.00
2019-06-26T04:31:31.926Z,46.90
2019-06-26T04:35:00.619Z,46.30
2019-06-26T04:37:36.708Z,46.03
2019-06-26T04:40:49.330Z,43.77
2019-06-26T04:43:41.614Z,43.93
2019-06-26T04:46:36.279Z,46.50
2019-06-26T04:55:18.624Z,48.00
2019-06-26T04:58:19.529Z,47.23
2019-06-26T05:00:55.730Z,46.70
2019-06-26T05:04:02.420Z,49.70
2019-06-26T05:06:47.842Z,50.83
2019-06-26T05:10:16.084Z,52.77
2019-06-26T06:28:20.652Z,69.53
2019-06-26T07:58:31.856Z,75.73
2019-06-26T08:01:08.974Z,78.83
2019-06-26T08:07:50.597Z,74.30
2019-06-26T08:10:33.988Z,76.53
2019-06-26T08:13:24.094Z,76.57
2019-06-26T08:16:23.792Z,74.03
2019-06-26T08:22:35.700Z,81.23
2019-06-26T08:25:47.962Z,79.60
2019-06-26T08:29:24.585Z,82.03
2019-06-26T08:50:15.622Z,72.72
2019-06-26T08:53:29.539Z,70.92
2019-06-26T08:56:26.314Z,75.10
2019-06-26T09:00:01.539Z,69.87
2019-06-26T09:02:50.254Z,71.35
2019-06-26T09:05:43.532Z,67.45
2019-06-26T09:14:51.110Z,65.28
2019-06-26T09:17:50.422Z,66.05
2019-06-26T09:21:16.175Z,66.77
2019-06-26T09:23:31.071Z,62.30
2019-06-26T09:28:08.686Z,63.73
2019-06-26T09:37:52.090Z,57.43
2019-06-26T09:38:42.792Z,60.92
2019-06-26T09:44:48.587Z,56.83
2019-06-26T09:47:41.902Z,51.35
2019-06-26T09:51:32.403Z,54.38
2019-06-26T09:55:04.769Z,52.03
2019-06-26T09:57:43.490Z,51.15
2019-06-26T10:00:24.605Z,56.30
2019-06-26T10:09:26.421Z,51.68
2019-06-26T10:13:08.449Z,51.05
2019-06-26T10:14:47.038Z,51.50
2019-06-26T10:17:16.002Z,57.95
2019-06-26T10:19:46.728Z,49.27
2019-06-26T10:25:55.025Z,55.23
2019-06-26T10:29:40.104Z,54.60
2019-06-26T11:20:14.090Z,49.03
2019-06-26T11:29:07.356Z,47.93
2019-06-26T11:29:29.527Z,51.10
2019-06-26T11:41:17.916Z,45.43
2019-06-26T11:47:50.516Z,48.70
2019-06-26T11:58:33.184Z,41.02
2019-06-26T12:04:55.096Z,38.10
2019-06-26T12:07:56.300Z,38.63
2019-06-26T12:10:51.701Z,36.95
2019-06-26T12:13:53.577Z,36.03
2019-06-26T12:21:53.415Z,30.68
2019-06-26T12:24:06.252Z,33.85
2019-06-26T12:27:13.260Z,38.15
2019-06-26T12:33:29.639Z,36.90
2019-06-26T12:36:11.127Z,36.35
2019-06-26T12:39:47.329Z,31.55
2019-06-26T12:42:12.875Z,32.45
2019-06-26T12:45:08.508Z,31.27
2019-06-26T12:47:59.973Z,26.82
2019-06-26T12:50:57.169Z,27.80
2019-06-26T12:53:33.400Z,35.58
2019-06-26T12:56:32.060Z,37.80
2019-06-26T12:59:05.525Z,34.90
2019-06-26T13:01:42.678Z,35.17
2019-06-26T13:04:23.746Z,34.55
2019-06-26T13:07:04.351Z,29.75
2019-06-26T13:10:07.369Z,32.23
2019-06-26T13:12:39.075Z,37.38
2019-06-26T13:15:15.213Z,33.63
2019-06-26T13:17:56.828Z,32.73
2019-06-26T13:20:51.531Z,33.85
2019-06-26T13:23:14.766Z,26.02
2019-06-26T13:26:00.112Z,28.60
2019-06-26T13:28:40.197Z,29.30
2019-06-26T13:31:10.264Z,25.90
2019-06-26T13:34:39.654Z,24.20
2019-06-26T13:37:15.195Z,25.77
2019-06-26T13:39:51.345Z,24.80
2019-06-26T13:42:30.649Z,20.92
2019-06-26T13:45:16.961Z,19.55
2019-06-26T13:47:54.475Z,23.42
2019-06-26T13:51:08.750Z,21.60
2019-06-26T13:54:00.942Z,19.52
2019-06-26T13:56:36.833Z,19.52
2019-06-26T13:59:17.152Z,20.20
2019-06-26T14:01:49.563Z,18.20
2019-06-26T14:04:30.790Z,15.15
2019-06-26T14:07:26.226Z,13.40
2019-06-26T14:10:16.296Z,16.32
2019-06-26T14:13:30.712Z,12.03
2019-06-26T14:17:14.227Z,13.13
2019-06-26T14:19:17.623Z,16.27
2019-06-26T14:22:14.495Z,16.32
2019-06-26T14:24:49.924Z,12.30
2019-06-26T14:27:49.885Z,12.58
2019-06-26T14:30:21.176Z,14.68
2019-06-26T14:33:15.710Z,11.63
2019-06-26T14:35:47.430Z,11.63
2019-06-26T14:38:30.146Z,11.80
2019-06-26T15:02:41.691Z,10.05
2019-06-26T15:05:54.507Z,8.63
2019-06-26T15:08:37.758Z,10.72
2019-06-26T15:11:28.051Z,9.63
2019-06-26T15:16:30.283Z,10.13
2019-06-26T15:19:01.088Z,9.53
2019-06-26T15:24:58.137Z,9.88
2019-06-26T15:27:50.291Z,9.03
2019-06-26T15:33:36.483Z,9.65
2019-06-26T15:36:21.964Z,9.78
2019-06-26T15:39:46.854Z,8.63
2019-06-26T15:46:14.498Z,7.40
2019-06-26T15:48:33.127Z,9.70
2019-06-26T15:54:38.939Z,7.58
2019-06-26T17:13:33.559Z,10.18
2019-06-26T17:22:04.325Z,10.72
2019-06-26T17:24:52.671Z,9.55
2019-06-26T17:28:14.023Z,9.28
2019-06-26T17:33:10.163Z,9.75
2019-06-26T17:33:25.785Z,9.20
2019-06-26T17:36:15.384Z,9.35
2019-06-26T17:38:57.812Z,9.13
2019-06-26T17:41:44.252Z,8.83
2019-06-26T17:44:22.649Z,9.15
2019-06-26T17:47:22.153Z,7.90
2019-06-26T17:50:19.600Z,7.95
2019-06-26T17:55:56.257Z,8.23
2019-06-26T17:58:46.745Z,7.42
2019-06-26T18:01:55.914Z,7.83
2019-06-26T18:04:31.183Z,8.38
2019-06-26T19:03:29.236Z,6.03
2019-06-26T19:06:25.563Z,5.83
2019-06-26T19:08:46.543Z,5.83
2019-06-26T19:11:24.217Z,5.87
2019-06-26T19:14:12.091Z,5.57
2019-06-26T21:01:47.375Z,3.63
2019-06-26T21:10:31.263Z,3.27
2019-06-26T21:13:12.707Z,3.43
2019-06-26T21:15:55.286Z,3.23
2019-06-26T21:18:28.374Z,3.67
2019-06-26T21:21:28.778Z,3.53
2019-06-26T21:24:34.306Z,3.57
2019-06-26T21:27:08.101Z,3.13
2019-06-26T21:30:03.939Z,3.23
2019-06-26T21:33:10.840Z,4.07
2019-06-26T21:40:28.147Z,3.40
2019-06-26T21:47:47.183Z,3.73
2019-06-26T21:54:49.806Z,3.60
2019-06-26T22:36:01.281Z,2.20
2019-06-26T22:40:10.772Z,2.73
2019-06-26T23:12:36.012Z,2.83
2019-06-26T23:15:24.898Z,3.10
2019-06-26T23:18:10.973Z,3.67
2019-06-26T23:20:44.942Z,3.43
2019-06-26T23:23:25.189Z,3.63
2019-06-26T23:26:06.308Z,3.70
2019-06-26T23:29:16.794Z,3.67
2019-06-26T23:32:34.583Z,3.80
2019-06-26T23:39:08.262Z,3.87
