createdAt,value
2023-04-06T00:02:27.970Z,101477.00
2023-04-06T00:05:00.820Z,101475.00
2023-04-06T00:07:31.132Z,101478.00
2023-04-06T00:10:01.219Z,101473.00
2023-04-06T00:12:31.354Z,101473.00
2023-04-06T00:15:06.713Z,101477.00
2023-04-06T00:17:36.917Z,101472.00
2023-04-06T00:20:11.696Z,101478.00
2023-04-06T00:22:41.663Z,101477.00
2023-04-06T00:25:12.609Z,101475.00
2023-04-06T00:27:43.130Z,101470.00
2023-04-06T00:30:14.436Z,101476.00
2023-04-06T00:32:44.487Z,101471.00
2023-04-06T00:35:17.224Z,101468.00
2023-04-06T00:37:50.743Z,101466.00
2023-04-06T00:40:21.122Z,101471.00
2023-04-06T00:42:51.255Z,101462.00
2023-04-06T00:45:21.588Z,101463.00
2023-04-06T00:47:51.622Z,101467.00
2023-04-06T00:50:24.294Z,101465.00
2023-04-06T00:52:54.351Z,101457.00
2023-04-06T00:55:24.463Z,101469.00
2023-04-06T00:57:54.566Z,101461.00
2023-04-06T01:00:24.714Z,101466.00
2023-04-06T01:02:54.893Z,101456.00
2023-04-06T01:05:27.592Z,101454.00
2023-04-06T01:07:57.676Z,101458.00
2023-04-06T01:10:28.611Z,101456.00
2023-04-06T01:12:58.678Z,101456.00
2023-04-06T01:15:29.951Z,101451.00
2023-04-06T01:18:00.173Z,101448.00
2023-04-06T01:20:32.844Z,101453.00
2023-04-06T01:23:05.669Z,101447.00
2023-04-06T01:25:35.703Z,101455.00
2023-04-06T01:28:06.156Z,101453.00
2023-04-06T01:30:36.268Z,101449.00
2023-04-06T01:33:06.510Z,101452.00
2023-04-06T01:35:36.862Z,101450.00
2023-04-06T01:38:09.517Z,101457.00
2023-04-06T01:40:39.572Z,101457.00
2023-04-06T01:43:09.599Z,101459.00
2023-04-06T01:45:39.638Z,101454.00
2023-04-06T01:48:11.518Z,101454.00
2023-04-06T01:50:41.882Z,101458.00
2023-04-06T01:53:14.502Z,101460.00
2023-04-06T01:55:44.521Z,101453.00
2023-04-06T01:58:14.622Z,101456.00
2023-04-06T02:00:44.883Z,101450.00
2023-04-06T02:03:15.845Z,101452.00
2023-04-06T02:05:46.091Z,101459.00
2023-04-06T02:08:18.815Z,101453.00
2023-04-06T02:10:48.857Z,101457.00
2023-04-06T02:13:18.902Z,101455.00
2023-04-06T02:15:48.965Z,101454.00
2023-04-06T02:18:19.465Z,101452.00
2023-04-06T02:20:49.522Z,101457.00
2023-04-06T02:23:22.186Z,101452.00
2023-04-06T02:25:52.227Z,101458.00
2023-04-06T02:28:22.291Z,101453.00
2023-04-06T02:30:52.343Z,101459.00
2023-04-06T02:33:22.395Z,101453.00
2023-04-06T02:35:52.441Z,101448.00
2023-04-06T02:38:25.130Z,101443.00
2023-04-06T02:40:55.159Z,101455.00
2023-04-06T02:43:25.215Z,101451.00
2023-04-06T02:45:55.549Z,101453.00
2023-04-06T02:48:25.687Z,101453.00
2023-04-06T02:50:55.763Z,101459.00
2023-04-06T02:53:28.798Z,101464.00
2023-04-06T02:55:59.265Z,101455.00
2023-04-06T02:58:29.324Z,101453.00
2023-04-06T03:00:59.379Z,101459.00
2023-04-06T03:03:29.491Z,101449.00
2023-04-06T03:06:00.714Z,101454.00
2023-04-06T03:08:33.392Z,101456.00
2023-04-06T03:11:03.393Z,101452.00
2023-04-06T03:13:33.505Z,101457.00
2023-04-06T03:16:03.524Z,101459.00
2023-04-06T03:18:33.743Z,101454.00
2023-04-06T03:21:03.945Z,101457.00
2023-04-06T03:23:36.631Z,101456.00
2023-04-06T03:26:07.346Z,101450.00
2023-04-06T03:28:37.631Z,101456.00
2023-04-06T03:31:07.931Z,101458.00
2023-04-06T03:33:37.989Z,101465.00
2023-04-06T03:36:10.843Z,101471.00
2023-04-06T03:38:43.445Z,101472.00
2023-04-06T03:41:13.552Z,101456.00
2023-04-06T03:43:43.587Z,101465.00
2023-04-06T03:46:13.654Z,101462.00
2023-04-06T03:48:43.734Z,101469.00
2023-04-06T03:51:13.808Z,101466.00
2023-04-06T03:53:46.551Z,101479.00
2023-04-06T03:56:19.999Z,101481.00
2023-04-06T03:58:51.791Z,101475.00
2023-04-06T04:01:21.941Z,101486.00
2023-04-06T04:03:52.730Z,101484.00
2023-04-06T04:06:22.862Z,101488.00
2023-04-06T04:08:55.709Z,101485.00
2023-04-06T04:11:25.852Z,101491.00
2023-04-06T04:13:55.900Z,101494.00
2023-04-06T04:16:26.124Z,101491.00
2023-04-06T04:18:56.232Z,101491.00
2023-04-06T04:21:26.903Z,101499.00
2023-04-06T04:23:59.496Z,101491.00
2023-04-06T04:26:29.505Z,101501.00
2023-04-06T04:28:59.508Z,101495.00
2023-04-06T04:31:29.558Z,101491.00
2023-04-06T04:33:59.585Z,101494.00
2023-04-06T04:36:29.663Z,101494.00
2023-04-06T04:39:02.733Z,101498.00
2023-04-06T04:41:33.194Z,101491.00
2023-04-06T04:44:03.230Z,101490.00
2023-04-06T04:46:33.256Z,101496.00
2023-04-06T04:49:03.314Z,101486.00
2023-04-06T04:51:33.867Z,101498.00
2023-04-06T04:54:06.719Z,101488.00
2023-04-06T04:56:36.806Z,101494.00
2023-04-06T04:59:07.062Z,101498.00
2023-04-06T05:01:47.692Z,101486.00
2023-04-06T05:04:24.671Z,101498.00
2023-04-06T05:06:54.778Z,101495.00
2023-04-06T05:09:27.456Z,101506.00
2023-04-06T05:11:57.480Z,101512.00
2023-04-06T05:14:27.758Z,101514.00
2023-04-06T05:16:58.381Z,101509.00
2023-04-06T05:19:28.533Z,101508.00
2023-04-06T05:21:58.537Z,101499.00
2023-04-06T05:24:31.415Z,101498.00
2023-04-06T05:27:01.586Z,101505.00
2023-04-06T05:29:31.628Z,101506.00
2023-04-06T05:32:01.766Z,101501.00
2023-04-06T05:34:32.171Z,101502.00
2023-04-06T05:37:02.160Z,101508.00
2023-04-06T05:39:34.787Z,101513.00
2023-04-06T05:42:09.024Z,101522.00
2023-04-06T05:44:41.277Z,101513.00
2023-04-06T05:47:11.298Z,101517.00
2023-04-06T05:49:41.344Z,101508.00
2023-04-06T05:52:12.113Z,101513.00
2023-04-06T05:54:44.722Z,101512.00
2023-04-06T05:57:14.713Z,101514.00
2023-04-06T05:59:44.846Z,101520.00
2023-04-06T06:02:15.199Z,101518.00
2023-04-06T06:04:45.287Z,101512.00
2023-04-06T06:07:15.497Z,101516.00
2023-04-06T06:09:48.160Z,101509.00
2023-04-06T06:12:18.206Z,101515.00
2023-04-06T06:14:48.204Z,101525.00
2023-04-06T06:17:18.759Z,101518.00
2023-04-06T06:19:48.794Z,101522.00
2023-04-06T06:22:18.814Z,101518.00
2023-04-06T06:24:51.575Z,101520.00
2023-04-06T06:27:21.640Z,101519.00
2023-04-06T06:29:51.661Z,101519.00
2023-04-06T06:32:22.524Z,101527.00
2023-04-06T06:34:52.584Z,101530.00
2023-04-06T06:37:22.663Z,101527.00
2023-04-06T06:39:55.529Z,101529.00
2023-04-06T06:42:25.580Z,101527.00
2023-04-06T06:44:56.219Z,101535.00
2023-04-06T06:47:26.664Z,101531.00
2023-04-06T06:49:56.762Z,101540.00
2023-04-06T06:52:26.981Z,101535.00
2023-04-06T06:55:00.155Z,101539.00
2023-04-06T06:57:30.294Z,101534.00
2023-04-06T07:00:01.062Z,101542.00
2023-04-06T07:02:31.232Z,101541.00
2023-04-06T07:05:01.284Z,101535.00
2023-04-06T07:07:31.328Z,101533.00
2023-04-06T07:10:04.732Z,101531.00
2023-04-06T07:12:36.018Z,101532.00
2023-04-06T07:15:06.563Z,101536.00
2023-04-06T07:17:36.727Z,101535.00
2023-04-06T07:20:08.151Z,101542.00
2023-04-06T07:22:38.273Z,101537.00
2023-04-06T07:25:12.428Z,101533.00
2023-04-06T07:27:42.518Z,101527.00
2023-04-06T07:30:13.650Z,101533.00
2023-04-06T07:32:43.709Z,101527.00
2023-04-06T07:35:13.738Z,101524.00
2023-04-06T07:37:43.838Z,101532.00
2023-04-06T07:40:16.805Z,101528.00
2023-04-06T07:42:46.871Z,101522.00
2023-04-06T07:45:17.636Z,101526.00
2023-04-06T07:47:47.981Z,101526.00
2023-04-06T07:50:18.274Z,101534.00
2023-04-06T07:52:48.352Z,101522.00
2023-04-06T07:55:21.083Z,101529.00
2023-04-06T07:57:52.166Z,101529.00
2023-04-06T08:00:23.242Z,101535.00
2023-04-06T08:02:53.390Z,101538.00
2023-04-06T08:05:23.862Z,101539.00
2023-04-06T08:07:53.914Z,101541.00
2023-04-06T08:10:26.539Z,101542.00
2023-04-06T08:12:56.782Z,101537.00
2023-04-06T08:15:26.854Z,101532.00
2023-04-06T08:17:58.397Z,101540.00
2023-04-06T08:20:28.476Z,101544.00
2023-04-06T08:22:58.506Z,101536.00
2023-04-06T08:25:31.264Z,101533.00
2023-04-06T08:28:01.282Z,101537.00
2023-04-06T08:30:31.418Z,101529.00
2023-04-06T08:33:01.577Z,101534.00
2023-04-06T08:35:32.168Z,101534.00
2023-04-06T08:38:02.402Z,101527.00
2023-04-06T08:40:40.167Z,101529.00
2023-04-06T08:43:16.909Z,101533.00
2023-04-06T08:45:47.003Z,101536.00
2023-04-06T08:48:18.622Z,101532.00
2023-04-06T08:50:49.165Z,101523.00
2023-04-06T08:53:22.935Z,101533.00
2023-04-06T08:55:57.025Z,101544.00
2023-04-06T08:58:37.630Z,101537.00
2023-04-06T09:01:13.141Z,101532.00
2023-04-06T09:03:44.775Z,101540.00
2023-04-06T09:06:17.090Z,101525.00
2023-04-06T09:08:47.282Z,101525.00
2023-04-06T09:11:19.984Z,101527.00
2023-04-06T09:13:52.080Z,101521.00
2023-04-06T09:16:23.162Z,101532.00
2023-04-06T09:18:54.074Z,101529.00
2023-04-06T09:21:26.034Z,101527.00
2023-04-06T09:24:03.636Z,101519.00
2023-04-06T09:26:37.348Z,101524.00
2023-04-06T09:29:07.446Z,101523.00
2023-04-06T09:31:37.551Z,101519.00
2023-04-06T09:34:08.030Z,101520.00
2023-04-06T09:36:42.334Z,101513.00
2023-04-06T09:39:12.455Z,101519.00
2023-04-06T09:41:47.617Z,101508.00
2023-04-06T09:44:17.740Z,101513.00
2023-04-06T09:46:59.072Z,101510.00
2023-04-06T09:49:34.289Z,101507.00
2023-04-06T09:52:07.331Z,101509.00
2023-04-06T09:54:39.116Z,101513.00
2023-04-06T09:57:24.979Z,101510.00
2023-04-06T10:00:04.861Z,101503.00
2023-04-06T10:02:45.676Z,101503.00
2023-04-06T10:05:22.542Z,101505.00
2023-04-06T10:08:00.120Z,101506.00
2023-04-06T10:10:31.783Z,101501.00
2023-04-06T10:13:04.950Z,101500.00
2023-04-06T10:15:35.869Z,101507.00
2023-04-06T10:18:08.661Z,101504.00
2023-04-06T10:20:46.041Z,101501.00
2023-04-06T10:23:22.092Z,101494.00
2023-04-06T10:25:59.615Z,101506.00
2023-04-06T10:28:37.363Z,101506.00
2023-04-06T10:31:10.208Z,101503.00
2023-04-06T10:33:41.746Z,101496.00
2023-04-06T10:36:15.831Z,101496.00
2023-04-06T10:38:46.523Z,101491.00
2023-04-06T10:41:16.754Z,101491.00
2023-04-06T10:43:49.413Z,101492.00
2023-04-06T10:46:29.855Z,101485.00
2023-04-06T10:49:01.330Z,101491.00
2023-04-06T10:51:34.025Z,101497.00
2023-04-06T10:54:05.185Z,101504.00
2023-04-06T10:56:36.971Z,101490.00
2023-04-06T10:59:11.243Z,101501.00
2023-04-06T11:01:41.351Z,101493.00
2023-04-06T11:04:15.040Z,101488.00
2023-04-06T11:06:45.162Z,101485.00
2023-04-06T11:09:15.184Z,101488.00
2023-04-06T11:11:45.235Z,101478.00
2023-04-06T11:14:18.090Z,101483.00
2023-04-06T11:16:52.283Z,101480.00
2023-04-06T11:19:22.462Z,101483.00
2023-04-06T11:21:53.259Z,101472.00
2023-04-06T11:24:26.125Z,101472.00
2023-04-06T11:26:59.041Z,101478.00
2023-04-06T11:29:34.243Z,101475.00
2023-04-06T11:32:06.462Z,101476.00
2023-04-06T11:34:42.095Z,101464.00
2023-04-06T11:37:14.084Z,101468.00
2023-04-06T11:39:47.582Z,101460.00
2023-04-06T11:42:25.433Z,101465.00
2023-04-06T11:44:59.435Z,101458.00
2023-04-06T11:47:34.091Z,101458.00
2023-04-06T11:50:10.064Z,101455.00
2023-04-06T11:52:40.493Z,101469.00
2023-04-06T11:55:20.059Z,101455.00
2023-04-06T11:57:51.001Z,101458.00
2023-04-06T12:00:25.544Z,101454.00
2023-04-06T12:02:55.697Z,101448.00
2023-04-06T12:05:26.167Z,101446.00
2023-04-06T12:07:56.436Z,101438.00
2023-04-06T12:10:27.214Z,101439.00
2023-04-06T12:12:57.234Z,101451.00
2023-04-06T12:15:29.925Z,101440.00
2023-04-06T12:17:59.983Z,101442.00
2023-04-06T12:20:30.120Z,101435.00
2023-04-06T12:23:00.290Z,101445.00
2023-04-06T12:25:31.224Z,101446.00
2023-04-06T12:28:02.368Z,101439.00
2023-04-06T12:30:35.088Z,101449.00
2023-04-06T12:33:05.655Z,101439.00
2023-04-06T12:35:38.272Z,101446.00
2023-04-06T12:38:08.344Z,101448.00
2023-04-06T12:40:42.250Z,101438.00
2023-04-06T12:43:14.151Z,101440.00
2023-04-06T12:45:47.197Z,101440.00
2023-04-06T12:48:17.219Z,101434.00
2023-04-06T12:50:47.272Z,101438.00
2023-04-06T12:53:17.277Z,101435.00
2023-04-06T12:55:47.491Z,101432.00
2023-04-06T12:58:17.906Z,101429.00
2023-04-06T13:00:51.735Z,101426.00
2023-04-06T13:03:23.412Z,101428.00
2023-04-06T13:05:54.434Z,101426.00
2023-04-06T13:08:24.467Z,101424.00
2023-04-06T13:10:56.352Z,101424.00
2023-04-06T13:13:28.166Z,101422.00
2023-04-06T13:16:05.874Z,101427.00
2023-04-06T13:18:37.931Z,101420.00
2023-04-06T13:21:08.725Z,101416.00
2023-04-06T13:23:39.343Z,101414.00
2023-04-06T13:26:11.098Z,101419.00
2023-04-06T13:28:41.765Z,101416.00
2023-04-06T13:31:14.681Z,101411.00
2023-04-06T13:33:44.778Z,101413.00
2023-04-06T13:36:17.863Z,101398.00
2023-04-06T13:38:48.402Z,101402.00
2023-04-06T13:41:24.579Z,101399.00
2023-04-06T13:43:54.815Z,101397.00
2023-04-06T13:46:28.911Z,101403.00
2023-04-06T13:48:59.062Z,101396.00
2023-04-06T13:51:29.517Z,101403.00
2023-04-06T13:53:59.481Z,101398.00
2023-04-06T13:56:29.459Z,101403.00
2023-04-06T13:59:00.177Z,101401.00
2023-04-06T14:01:32.747Z,101395.00
2023-04-06T14:04:02.908Z,101398.00
2023-04-06T14:06:33.072Z,101384.00
2023-04-06T14:09:03.083Z,101392.00
2023-04-06T14:11:33.322Z,101386.00
2023-04-06T14:14:03.998Z,101390.00
2023-04-06T14:16:36.570Z,101391.00
2023-04-06T14:19:06.631Z,101393.00
2023-04-06T14:21:36.751Z,101389.00
2023-04-06T14:24:06.901Z,101384.00
2023-04-06T14:26:36.916Z,101384.00
2023-04-06T14:29:07.512Z,101381.00
2023-04-06T14:31:40.663Z,101379.00
2023-04-06T14:34:10.951Z,101373.00
2023-04-06T14:36:40.950Z,101373.00
2023-04-06T14:39:12.045Z,101375.00
2023-04-06T14:41:42.020Z,101363.00
2023-04-06T14:44:13.402Z,101371.00
2023-04-06T14:46:46.160Z,101378.00
2023-04-06T14:49:16.433Z,101371.00
2023-04-06T14:51:46.402Z,101371.00
2023-04-06T14:54:16.387Z,101377.00
2023-04-06T14:56:46.570Z,101373.00
2023-04-06T14:59:16.551Z,101379.00
2023-04-06T15:01:49.226Z,101375.00
2023-04-06T15:04:19.308Z,101367.00
2023-04-06T15:06:49.572Z,101369.00
2023-04-06T15:09:22.220Z,101370.00
2023-04-06T15:11:52.193Z,101374.00
2023-04-06T15:14:22.137Z,101368.00
2023-04-06T15:16:54.698Z,101368.00
2023-04-06T15:19:24.932Z,101370.00
2023-04-06T15:21:54.914Z,101361.00
2023-04-06T15:24:24.889Z,101369.00
2023-04-06T15:26:54.884Z,101363.00
2023-04-06T15:29:24.935Z,101360.00
2023-04-06T15:31:57.720Z,101364.00
2023-04-06T15:34:31.357Z,101365.00
2023-04-06T15:37:05.991Z,101358.00
2023-04-06T15:39:37.316Z,101363.00
2023-04-06T15:42:07.697Z,101352.00
2023-04-06T15:44:37.694Z,101359.00
2023-04-06T15:47:10.294Z,101370.00
2023-04-06T15:49:40.411Z,101358.00
2023-04-06T15:52:10.486Z,101351.00
2023-04-06T15:54:41.268Z,101361.00
2023-04-06T15:57:11.384Z,101358.00
2023-04-06T15:59:41.331Z,101352.00
2023-04-06T16:02:13.990Z,101359.00
2023-04-06T16:04:44.084Z,101358.00
2023-04-06T16:07:14.104Z,101358.00
2023-04-06T16:09:44.055Z,101361.00
2023-04-06T16:12:14.619Z,101352.00
2023-04-06T16:14:44.573Z,101363.00
2023-04-06T16:17:17.232Z,101358.00
2023-04-06T16:19:47.225Z,101359.00
2023-04-06T16:22:17.222Z,101351.00
2023-04-06T16:24:47.211Z,101362.00
2023-04-06T16:27:17.782Z,101369.00
2023-04-06T16:29:47.742Z,101357.00
2023-04-06T16:32:20.348Z,101364.00
2023-04-06T16:34:50.497Z,101367.00
2023-04-06T16:37:22.430Z,101366.00
2023-04-06T16:39:52.888Z,101373.00
2023-04-06T16:42:22.903Z,101368.00
2023-04-06T16:44:52.885Z,101366.00
2023-04-06T16:47:25.546Z,101368.00
2023-04-06T16:50:05.930Z,101363.00
2023-04-06T16:52:37.327Z,101364.00
2023-04-06T16:55:08.983Z,101373.00
2023-04-06T16:57:40.180Z,101364.00
2023-04-06T17:00:12.251Z,101358.00
2023-04-06T17:02:44.882Z,101367.00
2023-04-06T17:05:14.873Z,101363.00
2023-04-06T17:07:44.839Z,101363.00
2023-04-06T17:10:15.292Z,101359.00
2023-04-06T17:12:46.535Z,101365.00
2023-04-06T17:15:16.889Z,101370.00
2023-04-06T17:17:49.428Z,101369.00
2023-04-06T17:20:19.597Z,101366.00
2023-04-06T17:22:49.630Z,101366.00
2023-04-06T17:25:20.329Z,101367.00
2023-04-06T17:27:50.384Z,101367.00
2023-04-06T17:30:20.468Z,101367.00
2023-04-06T17:32:53.035Z,101371.00
2023-04-06T17:35:23.182Z,101369.00
2023-04-06T17:37:53.763Z,101374.00
2023-04-06T17:40:23.816Z,101387.00
2023-04-06T17:42:53.786Z,101383.00
2023-04-06T17:45:23.854Z,101381.00
2023-04-06T17:47:56.440Z,101386.00
2023-04-06T17:50:26.458Z,101385.00
2023-04-06T17:52:56.434Z,101388.00
2023-04-06T17:55:26.588Z,101386.00
2023-04-06T17:57:56.590Z,101384.00
2023-04-06T18:00:27.021Z,101392.00
2023-04-06T18:02:59.714Z,101391.00
2023-04-06T18:05:29.865Z,101398.00
2023-04-06T18:08:00.703Z,101396.00
2023-04-06T18:10:30.664Z,101397.00
2023-04-06T18:13:01.684Z,101393.00
2023-04-06T18:15:31.979Z,101398.00
2023-04-06T18:18:04.542Z,101398.00
2023-04-06T18:20:34.538Z,101406.00
2023-04-06T18:23:04.494Z,101403.00
2023-04-06T18:25:34.436Z,101411.00
2023-04-06T18:28:04.445Z,101408.00
2023-04-06T18:30:34.486Z,101405.00
2023-04-06T18:33:07.916Z,101406.00
2023-04-06T18:35:38.512Z,101401.00
2023-04-06T18:38:08.473Z,101407.00
2023-04-06T18:40:40.514Z,101410.00
2023-04-06T18:43:12.024Z,101414.00
2023-04-06T18:45:43.489Z,101414.00
2023-04-06T18:48:16.379Z,101418.00
2023-04-06T18:50:57.778Z,101409.00
2023-04-06T18:53:27.754Z,101410.00
2023-04-06T18:55:59.771Z,101416.00
2023-04-06T18:58:30.398Z,101412.00
2023-04-06T19:01:00.735Z,101425.00
2023-04-06T19:03:33.394Z,101427.00
2023-04-06T19:06:03.466Z,101418.00
2023-04-06T19:08:33.422Z,101421.00
2023-04-06T19:11:10.005Z,101422.00
2023-04-06T19:13:40.904Z,101424.00
2023-04-06T19:16:12.407Z,101420.00
2023-04-06T19:18:45.809Z,101423.00
2023-04-06T19:21:19.679Z,101422.00
2023-04-06T19:23:51.804Z,101414.00
2023-04-06T19:26:23.989Z,101409.00
2023-04-06T19:28:54.105Z,101417.00
2023-04-06T19:31:24.277Z,101419.00
2023-04-06T19:33:57.431Z,101417.00
2023-04-06T19:36:28.447Z,101419.00
2023-04-06T19:38:59.005Z,101408.00
2023-04-06T19:41:29.398Z,101412.00
2023-04-06T19:43:59.339Z,101413.00
2023-04-06T19:46:29.361Z,101417.00
2023-04-06T19:49:03.267Z,101406.00
2023-04-06T19:51:35.334Z,101412.00
2023-04-06T19:54:05.584Z,101413.00
2023-04-06T19:56:35.741Z,101418.00
2023-04-06T19:59:05.966Z,101414.00
2023-04-06T20:01:36.242Z,101409.00
2023-04-06T20:04:09.613Z,101410.00
2023-04-06T20:06:39.622Z,101405.00
2023-04-06T20:09:09.670Z,101416.00
2023-04-06T20:11:39.620Z,101413.00
2023-04-06T20:14:09.604Z,101416.00
2023-04-06T20:16:39.606Z,101409.00
2023-04-06T20:19:12.256Z,101416.00
2023-04-06T20:21:43.970Z,101413.00
2023-04-06T20:24:14.137Z,101411.00
2023-04-06T20:26:44.124Z,101414.00
2023-04-06T20:29:14.081Z,101408.00
2023-04-06T20:31:44.099Z,101425.00
2023-04-06T20:34:17.488Z,101415.00
2023-04-06T20:36:47.734Z,101411.00
2023-04-06T20:39:17.693Z,101411.00
2023-04-06T20:41:47.659Z,101400.00
2023-04-06T20:44:17.980Z,101410.00
2023-04-06T20:46:48.537Z,101396.00
2023-04-06T20:49:23.640Z,101407.00
2023-04-06T20:51:53.943Z,101400.00
2023-04-06T20:54:24.071Z,101402.00
2023-04-06T20:56:54.032Z,101404.00
2023-04-06T20:59:23.977Z,101413.00
2023-04-06T21:01:53.956Z,101407.00
2023-04-06T21:04:26.670Z,101414.00
2023-04-06T21:06:56.714Z,101401.00
2023-04-06T21:09:28.136Z,101403.00
2023-04-06T21:11:58.123Z,101400.00
2023-04-06T21:14:28.893Z,101398.00
2023-04-06T21:16:59.772Z,101399.00
2023-04-06T21:19:32.614Z,101404.00
2023-04-06T21:22:02.869Z,101403.00
2023-04-06T21:24:33.041Z,101395.00
2023-04-06T21:27:03.164Z,101389.00
2023-04-06T21:29:35.649Z,101401.00
2023-04-06T21:32:05.992Z,101395.00
2023-04-06T21:34:38.734Z,101408.00
2023-04-06T21:37:08.823Z,101402.00
2023-04-06T21:39:40.292Z,101392.00
2023-04-06T21:42:10.727Z,101396.00
2023-04-06T21:44:40.917Z,101392.00
2023-04-06T21:47:11.124Z,101396.00
2023-04-06T21:49:43.944Z,101393.00
2023-04-06T21:52:14.303Z,101394.00
2023-04-06T21:54:44.452Z,101391.00
2023-04-06T21:57:14.785Z,101396.00
2023-04-06T21:59:44.938Z,101387.00
2023-04-06T22:02:15.164Z,101393.00
2023-04-06T22:04:48.395Z,101388.00
2023-04-06T22:07:18.686Z,101386.00
2023-04-06T22:09:50.885Z,101385.00
2023-04-06T22:12:22.721Z,101378.00
2023-04-06T22:14:52.722Z,101391.00
2023-04-06T22:17:22.861Z,101381.00
2023-04-06T22:19:55.442Z,101381.00
2023-04-06T22:22:25.571Z,101380.00
2023-04-06T22:24:56.895Z,101380.00
2023-04-06T22:27:27.000Z,101380.00
2023-04-06T22:29:57.024Z,101373.00
2023-04-06T22:32:27.147Z,101377.00
2023-04-06T22:34:59.995Z,101367.00
2023-04-06T22:37:29.947Z,101371.00
2023-04-06T22:39:59.931Z,101363.00
2023-04-06T22:42:29.874Z,101374.00
2023-04-06T22:44:59.837Z,101369.00
2023-04-06T22:47:29.839Z,101374.00
2023-04-06T22:50:02.501Z,101364.00
2023-04-06T22:52:32.572Z,101366.00
2023-04-06T22:55:02.605Z,101362.00
2023-04-06T22:57:32.541Z,101363.00
2023-04-06T23:00:05.384Z,101368.00
2023-04-06T23:02:35.647Z,101363.00
2023-04-06T23:05:09.199Z,101355.00
2023-04-06T23:07:39.132Z,101357.00
2023-04-06T23:10:10.526Z,101352.00
2023-04-06T23:12:40.488Z,101364.00
2023-04-06T23:15:12.636Z,101359.00
2023-04-06T23:17:42.759Z,101358.00
2023-04-06T23:20:15.906Z,101366.00
2023-04-06T23:22:45.856Z,101364.00
2023-04-06T23:25:15.840Z,101360.00
2023-04-06T23:27:45.997Z,101350.00
2023-04-06T23:30:16.490Z,101347.00
2023-04-06T23:32:46.648Z,101359.00
2023-04-06T23:35:19.526Z,101350.00
2023-04-06T23:37:49.487Z,101361.00
2023-04-06T23:40:19.699Z,101359.00
2023-04-06T23:42:49.678Z,101360.00
2023-04-06T23:45:19.703Z,101358.00
2023-04-06T23:47:49.734Z,101365.00
2023-04-06T23:50:22.459Z,101355.00
2023-04-06T23:52:52.412Z,101361.00
2023-04-06T23:55:22.361Z,101358.00
2023-04-06T23:57:52.451Z,101358.00
