createdAt,value
2018-07-17T00:01:39.654Z,45.70
2018-07-17T00:04:07.821Z,45.70
2018-07-17T00:06:35.965Z,45.70
2018-07-17T00:09:04.568Z,45.70
2018-07-17T00:11:32.632Z,45.70
2018-07-17T00:14:00.704Z,45.70
2018-07-17T00:16:28.792Z,45.70
2018-07-17T00:18:56.937Z,45.70
2018-07-17T00:21:25.029Z,45.70
2018-07-17T00:23:53.100Z,46.00
2018-07-17T00:26:21.173Z,45.70
2018-07-17T00:28:49.244Z,45.70
2018-07-17T00:31:17.488Z,45.70
2018-07-17T00:33:45.576Z,45.70
2018-07-17T00:36:13.672Z,45.70
2018-07-17T00:38:42.028Z,45.70
2018-07-17T00:41:10.248Z,45.70
2018-07-17T00:43:38.481Z,45.80
2018-07-17T00:46:06.684Z,45.70
2018-07-17T00:48:34.830Z,45.70
2018-07-17T00:51:02.888Z,45.70
2018-07-17T00:53:30.965Z,45.70
2018-07-17T00:55:59.041Z,46.30
2018-07-17T00:58:27.123Z,45.70
2018-07-17T01:00:54.581Z,45.70
2018-07-17T01:03:28.108Z,45.70
2018-07-17T01:06:01.737Z,45.70
2018-07-17T01:08:35.237Z,45.80
2018-07-17T01:11:08.916Z,45.80
2018-07-17T01:13:42.434Z,45.80
2018-07-17T01:16:10.611Z,45.80
2018-07-17T01:18:38.740Z,45.80
2018-07-17T01:21:07.124Z,45.80
2018-07-17T01:23:35.292Z,45.80
2018-07-17T01:26:03.368Z,45.90
2018-07-17T01:28:31.573Z,45.90
2018-07-17T01:30:59.648Z,45.80
2018-07-17T01:33:27.724Z,45.90
2018-07-17T01:35:55.804Z,45.80
2018-07-17T01:38:24.008Z,46.50
2018-07-17T01:40:52.089Z,45.80
2018-07-17T01:45:48.025Z,45.90
2018-07-17T01:48:16.108Z,45.90
2018-07-17T01:50:44.260Z,45.90
2018-07-17T01:53:12.381Z,45.90
2018-07-17T01:55:40.466Z,45.90
2018-07-17T01:58:08.626Z,45.90
2018-07-17T02:00:36.818Z,45.90
2018-07-17T02:03:04.913Z,45.90
2018-07-17T02:05:33.005Z,45.90
2018-07-17T02:08:01.085Z,45.90
2018-07-17T02:10:29.174Z,45.90
2018-07-17T02:12:57.241Z,45.90
2018-07-17T02:15:25.354Z,46.00
2018-07-17T02:17:53.422Z,46.00
2018-07-17T02:20:21.500Z,46.00
2018-07-17T02:22:49.580Z,46.00
2018-07-17T02:25:17.664Z,46.00
2018-07-17T02:27:45.756Z,46.00
2018-07-17T02:30:13.857Z,46.00
2018-07-17T02:32:41.991Z,46.00
2018-07-17T02:35:10.113Z,46.00
2018-07-17T02:37:38.261Z,46.10
2018-07-17T02:40:06.565Z,46.10
2018-07-17T02:42:34.659Z,46.10
2018-07-17T02:45:02.785Z,46.10
2018-07-17T02:47:30.862Z,46.10
2018-07-17T02:49:58.943Z,46.10
2018-07-17T02:52:27.034Z,46.10
2018-07-17T02:54:55.116Z,46.10
2018-07-17T02:57:23.411Z,46.10
2018-07-17T02:59:51.495Z,46.10
2018-07-17T03:02:19.599Z,46.10
2018-07-17T03:04:47.682Z,46.10
2018-07-17T03:07:15.829Z,46.10
2018-07-17T03:09:43.917Z,46.10
2018-07-17T03:12:12.064Z,46.10
2018-07-17T03:14:40.196Z,46.10
2018-07-17T03:17:08.349Z,46.10
2018-07-17T03:19:36.456Z,46.10
2018-07-17T03:22:04.596Z,46.10
2018-07-17T03:24:32.827Z,46.10
2018-07-17T03:27:01.135Z,46.10
2018-07-17T03:29:29.241Z,46.10
2018-07-17T03:31:57.306Z,46.10
2018-07-17T03:34:25.414Z,46.10
2018-07-17T03:36:53.527Z,46.10
2018-07-17T03:39:21.608Z,46.10
2018-07-17T03:41:49.764Z,46.10
2018-07-17T03:44:17.845Z,46.10
2018-07-17T03:51:41.921Z,45.60
2018-07-17T03:54:10.028Z,46.10
2018-07-17T03:56:38.137Z,46.10
2018-07-17T03:59:06.262Z,46.10
2018-07-17T04:01:34.364Z,46.10
2018-07-17T04:04:02.506Z,46.20
2018-07-17T04:06:30.704Z,46.10
2018-07-17T04:08:58.770Z,46.10
2018-07-17T04:11:26.852Z,46.10
2018-07-17T04:13:54.944Z,46.10
2018-07-17T04:16:23.018Z,46.20
2018-07-17T04:18:51.117Z,46.20
2018-07-17T04:21:19.240Z,46.20
2018-07-17T04:23:47.364Z,46.20
2018-07-17T04:26:15.779Z,46.20
2018-07-17T04:28:43.881Z,46.20
2018-07-17T04:33:40.081Z,46.80
2018-07-17T04:36:08.183Z,46.20
2018-07-17T04:38:36.275Z,46.20
2018-07-17T04:41:04.424Z,46.20
2018-07-17T04:43:32.528Z,46.20
2018-07-17T04:46:00.635Z,46.30
2018-07-17T04:48:28.724Z,46.20
2018-07-17T04:50:56.896Z,46.20
2018-07-17T04:53:24.999Z,46.20
2018-07-17T04:55:53.092Z,46.20
2018-07-17T04:58:21.290Z,46.20
2018-07-17T05:00:49.405Z,46.20
2018-07-17T05:05:45.482Z,46.20
2018-07-17T05:08:13.659Z,46.20
2018-07-17T05:10:41.791Z,46.20
2018-07-17T05:13:09.876Z,46.20
2018-07-17T05:15:38.112Z,46.20
2018-07-17T05:18:06.288Z,46.20
2018-07-17T05:23:02.339Z,46.20
2018-07-17T05:25:30.436Z,46.20
2018-07-17T05:27:58.508Z,46.20
2018-07-17T05:30:26.580Z,46.20
2018-07-17T05:32:54.717Z,46.20
2018-07-17T05:35:22.871Z,46.20
2018-07-17T05:37:50.900Z,46.20
2018-07-17T05:40:18.985Z,46.20
2018-07-17T05:42:47.123Z,46.20
2018-07-17T05:45:15.203Z,46.20
2018-07-17T05:47:43.302Z,46.20
2018-07-17T05:50:12.476Z,46.20
2018-07-17T05:52:40.882Z,46.20
2018-07-17T05:55:09.198Z,46.20
2018-07-17T06:00:06.511Z,46.20
2018-07-17T06:02:34.950Z,46.20
2018-07-17T06:05:03.091Z,46.10
2018-07-17T06:07:31.212Z,46.10
2018-07-17T06:09:59.348Z,46.10
2018-07-17T06:12:27.448Z,46.10
2018-07-17T06:14:55.544Z,46.10
2018-07-17T06:17:23.613Z,46.10
2018-07-17T06:19:51.708Z,46.10
2018-07-17T06:22:19.864Z,46.70
2018-07-17T06:24:47.999Z,46.10
2018-07-17T06:27:16.060Z,46.10
2018-07-17T06:29:44.329Z,46.10
2018-07-17T06:32:12.528Z,46.10
2018-07-17T06:34:40.675Z,46.10
2018-07-17T06:37:08.846Z,46.10
2018-07-17T06:39:36.952Z,46.40
2018-07-17T06:42:05.092Z,46.00
2018-07-17T06:44:33.239Z,46.00
2018-07-17T06:47:01.337Z,46.00
2018-07-17T06:49:29.434Z,46.00
2018-07-17T06:51:57.513Z,46.00
2018-07-17T06:54:25.615Z,46.00
2018-07-17T06:56:53.688Z,46.00
2018-07-17T06:59:21.845Z,46.00
2018-07-17T07:01:49.976Z,46.00
2018-07-17T07:04:18.096Z,46.00
2018-07-17T07:06:46.226Z,46.00
2018-07-17T07:09:14.335Z,46.00
2018-07-17T07:11:42.497Z,46.00
2018-07-17T07:14:10.673Z,46.00
2018-07-17T07:21:35.050Z,46.00
2018-07-17T07:24:03.176Z,46.00
2018-07-17T07:26:31.298Z,46.10
2018-07-17T07:28:59.420Z,46.00
2018-07-17T07:31:27.559Z,46.00
2018-07-17T07:33:55.648Z,46.00
2018-07-17T07:36:23.749Z,46.10
2018-07-17T07:38:51.896Z,46.00
2018-07-17T07:41:20.037Z,46.00
2018-07-17T07:43:48.163Z,46.00
2018-07-17T07:46:16.296Z,46.00
2018-07-17T07:48:44.484Z,46.00
2018-07-17T07:51:12.645Z,46.00
2018-07-17T07:53:40.874Z,46.00
2018-07-17T07:56:08.992Z,46.00
2018-07-17T07:58:37.132Z,46.00
2018-07-17T08:01:05.296Z,46.00
2018-07-17T08:03:33.432Z,45.90
2018-07-17T08:06:01.463Z,45.90
2018-07-17T08:08:29.552Z,46.00
2018-07-17T08:10:57.613Z,46.00
2018-07-17T08:13:25.684Z,46.00
2018-07-17T08:15:53.774Z,46.50
2018-07-17T08:18:21.866Z,46.00
2018-07-17T08:20:49.962Z,45.90
2018-07-17T08:23:18.138Z,46.00
2018-07-17T08:25:46.259Z,46.00
2018-07-17T08:28:14.344Z,46.00
2018-07-17T08:30:42.492Z,45.90
2018-07-17T08:33:10.648Z,45.90
2018-07-17T08:35:38.811Z,45.90
2018-07-17T08:38:07.277Z,45.90
2018-07-17T08:43:03.362Z,45.90
2018-07-17T08:45:31.542Z,46.60
2018-07-17T08:47:59.639Z,45.90
2018-07-17T08:50:27.757Z,45.90
2018-07-17T08:52:55.907Z,45.90
2018-07-17T08:55:24.027Z,45.90
2018-07-17T08:57:52.128Z,45.90
2018-07-17T09:00:20.302Z,45.90
2018-07-17T09:02:48.353Z,45.90
2018-07-17T09:05:16.568Z,45.80
2018-07-17T09:07:44.690Z,45.80
2018-07-17T09:10:12.992Z,45.80
2018-07-17T09:15:09.013Z,45.80
2018-07-17T09:17:37.113Z,45.80
2018-07-17T09:20:05.481Z,45.80
2018-07-17T09:22:33.624Z,45.80
2018-07-17T09:25:01.705Z,45.80
2018-07-17T09:27:29.906Z,45.80
2018-07-17T09:29:57.973Z,45.80
2018-07-17T09:32:26.085Z,45.70
2018-07-17T09:34:54.172Z,45.80
2018-07-17T09:37:22.302Z,45.80
2018-07-17T09:39:50.412Z,45.80
2018-07-17T09:42:18.517Z,45.80
2018-07-17T09:44:46.596Z,45.80
2018-07-17T09:47:14.680Z,45.70
2018-07-17T09:49:42.783Z,45.70
2018-07-17T09:52:10.902Z,45.70
2018-07-17T09:54:39.049Z,45.70
2018-07-17T09:57:07.221Z,45.70
2018-07-17T09:59:35.381Z,45.70
2018-07-17T10:07:05.303Z,45.60
2018-07-17T10:09:33.415Z,45.60
2018-07-17T10:12:01.440Z,45.60
2018-07-17T10:19:25.345Z,45.70
2018-07-17T10:21:53.419Z,45.70
2018-07-17T10:24:21.501Z,45.60
2018-07-17T10:26:49.610Z,45.60
2018-07-17T10:29:17.680Z,45.60
2018-07-17T10:31:45.845Z,45.60
2018-07-17T10:34:14.013Z,45.60
2018-07-17T10:39:10.912Z,45.60
2018-07-17T10:41:39.257Z,45.60
2018-07-17T10:44:08.157Z,45.60
2018-07-17T10:46:36.306Z,45.60
2018-07-17T10:49:18.321Z,45.50
2018-07-17T10:51:46.485Z,45.60
2018-07-17T10:54:14.632Z,45.60
2018-07-17T10:56:42.789Z,45.60
2018-07-17T10:59:10.909Z,45.60
2018-07-17T11:01:39.083Z,45.60
2018-07-17T11:04:07.272Z,45.60
2018-07-17T11:06:35.517Z,45.60
2018-07-17T11:09:04.229Z,45.60
2018-07-17T11:11:32.316Z,45.50
2018-07-17T11:14:00.416Z,45.50
2018-07-17T11:16:28.523Z,45.50
2018-07-17T11:18:56.596Z,45.50
2018-07-17T11:21:24.817Z,45.50
2018-07-17T11:23:52.964Z,45.50
2018-07-17T11:26:21.052Z,45.50
2018-07-17T11:28:49.133Z,45.40
2018-07-17T11:31:17.230Z,45.40
2018-07-17T11:33:45.360Z,45.50
2018-07-17T11:36:13.505Z,45.40
2018-07-17T11:38:41.631Z,45.40
2018-07-17T11:41:09.757Z,45.40
2018-07-17T11:43:37.849Z,45.40
2018-07-17T11:46:05.942Z,45.40
2018-07-17T11:48:34.035Z,45.40
2018-07-17T11:51:02.228Z,45.30
2018-07-17T11:53:30.360Z,45.30
2018-07-17T11:55:58.537Z,45.30
2018-07-17T11:58:26.626Z,45.40
2018-07-17T12:00:54.758Z,45.40
2018-07-17T12:03:22.896Z,45.40
2018-07-17T12:05:51.046Z,45.30
2018-07-17T12:08:19.160Z,45.40
2018-07-17T12:10:47.291Z,45.30
2018-07-17T12:13:15.427Z,45.40
2018-07-17T12:15:43.576Z,45.30
2018-07-17T12:20:39.785Z,45.30
2018-07-17T12:23:07.737Z,45.30
2018-07-17T12:25:35.901Z,45.30
2018-07-17T12:28:04.344Z,45.30
2018-07-17T12:30:32.404Z,45.30
2018-07-17T12:33:00.680Z,45.30
2018-07-17T12:35:28.773Z,45.30
2018-07-17T12:37:56.908Z,46.00
2018-07-17T12:40:25.040Z,45.30
2018-07-17T12:42:53.137Z,45.30
2018-07-17T12:45:21.271Z,45.30
2018-07-17T12:47:49.402Z,45.40
2018-07-17T12:50:17.589Z,45.40
2018-07-17T12:52:45.709Z,45.40
2018-07-17T12:55:13.859Z,45.40
2018-07-17T12:57:42.253Z,45.30
2018-07-17T13:00:10.409Z,45.30
2018-07-17T13:02:38.641Z,45.40
2018-07-17T13:05:06.991Z,45.30
2018-07-17T13:07:35.226Z,45.30
2018-07-17T13:10:03.380Z,45.40
2018-07-17T13:12:31.502Z,45.40
2018-07-17T13:14:59.644Z,45.40
2018-07-17T13:17:27.855Z,45.40
2018-07-17T13:19:55.900Z,45.40
2018-07-17T13:22:23.980Z,45.40
2018-07-17T13:24:52.045Z,45.40
2018-07-17T13:27:21.148Z,45.40
2018-07-17T13:29:49.308Z,45.40
2018-07-17T13:32:17.480Z,45.40
2018-07-17T13:37:13.758Z,45.50
2018-07-17T13:39:41.919Z,45.40
2018-07-17T13:42:10.093Z,45.40
2018-07-17T13:44:38.338Z,45.40
2018-07-17T13:47:06.442Z,45.30
2018-07-17T13:49:34.594Z,45.40
2018-07-17T13:52:02.865Z,45.40
2018-07-17T13:54:31.014Z,45.40
2018-07-17T13:56:59.104Z,45.90
2018-07-17T13:59:27.304Z,45.40
2018-07-17T14:01:55.432Z,45.40
2018-07-17T14:04:23.506Z,45.40
2018-07-17T14:06:51.672Z,45.40
2018-07-17T14:09:19.761Z,45.40
2018-07-17T14:11:47.944Z,45.40
2018-07-17T14:14:16.041Z,45.40
2018-07-17T14:16:44.159Z,45.30
2018-07-17T14:19:12.342Z,45.40
2018-07-17T14:21:40.453Z,45.40
2018-07-17T14:24:08.613Z,45.30
2018-07-17T14:29:04.873Z,45.30
2018-07-17T14:31:33.041Z,45.30
2018-07-17T14:34:01.137Z,45.40
2018-07-17T14:36:29.373Z,45.30
2018-07-17T14:38:57.467Z,45.30
2018-07-17T14:41:25.665Z,45.30
2018-07-17T14:43:53.730Z,45.30
2018-07-17T14:46:21.849Z,45.30
2018-07-17T14:48:49.931Z,45.30
2018-07-17T14:51:18.036Z,45.40
2018-07-17T14:53:46.200Z,45.40
2018-07-17T14:56:14.322Z,45.40
2018-07-17T14:58:42.413Z,45.40
2018-07-17T15:01:10.562Z,45.50
2018-07-17T15:03:38.809Z,45.50
2018-07-17T15:06:06.970Z,45.50
2018-07-17T15:08:35.091Z,45.50
2018-07-17T15:11:03.181Z,45.50
2018-07-17T15:13:31.308Z,45.40
2018-07-17T15:15:59.486Z,45.40
2018-07-17T15:18:27.489Z,45.40
2018-07-17T15:20:55.571Z,45.40
2018-07-17T15:23:23.669Z,46.00
2018-07-17T15:25:51.757Z,45.40
2018-07-17T15:28:19.864Z,45.40
2018-07-17T15:30:47.990Z,45.40
2018-07-17T15:33:16.140Z,45.40
2018-07-17T15:35:44.218Z,45.40
2018-07-17T15:38:12.355Z,45.40
2018-07-17T15:40:40.684Z,45.40
2018-07-17T15:43:08.813Z,45.40
2018-07-17T15:48:04.905Z,45.10
2018-07-17T15:50:32.998Z,45.20
2018-07-17T15:53:01.233Z,45.30
2018-07-17T15:55:29.350Z,45.20
2018-07-17T15:57:57.448Z,45.20
2018-07-17T16:00:25.580Z,45.20
2018-07-17T16:02:53.736Z,45.20
2018-07-17T16:05:21.809Z,45.10
2018-07-17T16:07:49.921Z,45.20
2018-07-17T16:10:18.057Z,45.10
2018-07-17T16:15:14.102Z,45.80
2018-07-17T16:17:42.200Z,45.10
2018-07-17T16:20:10.443Z,45.10
2018-07-17T16:22:38.524Z,45.10
2018-07-17T16:25:06.997Z,45.10
2018-07-17T16:27:35.233Z,45.10
2018-07-17T16:30:05.096Z,45.00
2018-07-17T16:32:33.179Z,45.00
2018-07-17T16:35:01.245Z,45.00
2018-07-17T16:37:29.316Z,45.00
2018-07-17T16:39:57.376Z,45.00
2018-07-17T16:42:25.464Z,45.10
2018-07-17T16:44:53.527Z,45.10
2018-07-17T16:47:21.604Z,45.10
2018-07-17T16:49:49.668Z,45.10
2018-07-17T16:52:17.780Z,45.10
2018-07-17T16:54:45.840Z,45.20
2018-07-17T16:57:13.913Z,45.10
2018-07-17T16:59:42.002Z,45.20
2018-07-17T17:02:10.072Z,44.70
2018-07-17T17:04:38.172Z,45.20
2018-07-17T17:07:06.285Z,45.20
2018-07-17T17:09:34.350Z,45.20
2018-07-17T17:12:02.429Z,45.10
2018-07-17T17:14:30.601Z,45.10
2018-07-17T17:16:58.764Z,45.10
2018-07-17T17:19:26.860Z,45.10
2018-07-17T17:21:54.940Z,45.10
2018-07-17T17:24:23.193Z,45.10
2018-07-17T17:26:51.229Z,45.10
2018-07-17T17:29:19.315Z,45.20
2018-07-17T17:31:47.399Z,45.20
2018-07-17T17:36:43.468Z,45.80
2018-07-17T17:39:12.052Z,45.20
2018-07-17T17:41:40.212Z,45.20
2018-07-17T17:44:08.767Z,45.20
2018-07-17T17:49:05.257Z,45.20
2018-07-17T17:51:33.327Z,45.20
2018-07-17T17:54:01.465Z,45.20
2018-07-17T17:56:29.544Z,45.10
2018-07-17T17:58:57.613Z,45.10
2018-07-17T18:01:25.700Z,45.10
2018-07-17T18:03:53.780Z,45.10
2018-07-17T18:06:21.845Z,45.20
2018-07-17T18:08:49.945Z,45.30
2018-07-17T18:11:18.028Z,45.20
2018-07-17T18:13:46.140Z,45.20
2018-07-17T18:16:14.209Z,45.20
2018-07-17T18:18:42.300Z,45.20
2018-07-17T18:21:10.403Z,45.20
2018-07-17T18:23:38.571Z,45.20
2018-07-17T18:26:06.825Z,45.20
2018-07-17T18:28:34.905Z,45.20
2018-07-17T18:31:02.976Z,45.20
2018-07-17T18:33:31.043Z,45.20
2018-07-17T18:35:59.121Z,45.30
2018-07-17T18:38:27.192Z,45.30
2018-07-17T18:40:55.304Z,45.20
2018-07-17T18:43:23.376Z,45.20
2018-07-17T18:45:51.465Z,45.20
2018-07-17T18:48:19.539Z,45.20
2018-07-17T18:50:47.653Z,45.20
2018-07-17T18:53:15.803Z,45.20
2018-07-17T18:55:43.929Z,45.20
2018-07-17T18:58:12.029Z,45.30
2018-07-17T19:00:40.205Z,45.20
2018-07-17T19:03:08.340Z,45.30
2018-07-17T19:05:36.677Z,45.30
2018-07-17T19:08:04.761Z,45.20
2018-07-17T19:10:32.825Z,45.20
2018-07-17T19:13:00.943Z,45.30
2018-07-17T19:15:29.008Z,45.20
2018-07-17T19:17:57.080Z,45.30
2018-07-17T19:20:25.165Z,45.30
2018-07-17T19:22:53.224Z,45.80
2018-07-17T19:25:21.309Z,45.20
2018-07-17T19:27:49.396Z,45.20
2018-07-17T19:30:17.472Z,45.20
2018-07-17T19:32:45.660Z,45.20
2018-07-17T19:35:13.758Z,45.30
2018-07-17T19:37:41.891Z,45.20
2018-07-17T19:40:10.053Z,45.30
2018-07-17T19:42:38.184Z,45.30
2018-07-17T19:45:06.772Z,45.20
2018-07-17T19:47:34.891Z,45.20
2018-07-17T19:50:02.965Z,45.20
2018-07-17T19:52:31.139Z,45.20
2018-07-17T19:54:59.198Z,45.20
2018-07-17T19:57:27.283Z,45.20
2018-07-17T19:59:55.400Z,45.30
2018-07-17T20:02:23.497Z,45.30
2018-07-17T20:04:51.591Z,45.30
2018-07-17T20:07:19.656Z,45.30
2018-07-17T20:09:47.749Z,45.30
2018-07-17T20:12:15.822Z,45.40
2018-07-17T20:14:43.936Z,45.40
2018-07-17T20:17:12.315Z,45.40
2018-07-17T20:19:40.405Z,45.40
2018-07-17T20:22:08.516Z,45.40
2018-07-17T20:27:04.603Z,45.50
2018-07-17T20:29:32.656Z,45.40
2018-07-17T20:32:00.762Z,45.40
2018-07-17T20:34:28.835Z,45.00
2018-07-17T20:36:56.885Z,45.40
2018-07-17T20:39:24.960Z,45.90
2018-07-17T20:41:53.024Z,45.50
2018-07-17T20:44:21.092Z,45.40
2018-07-17T20:46:49.216Z,45.40
2018-07-17T20:49:17.300Z,45.50
2018-07-17T20:51:45.402Z,45.40
2018-07-17T20:54:13.492Z,45.40
2018-07-17T20:56:41.627Z,45.40
2018-07-17T20:59:09.733Z,45.40
2018-07-17T21:01:37.843Z,45.40
2018-07-17T21:04:05.974Z,45.40
2018-07-17T21:06:34.087Z,45.40
2018-07-17T21:09:02.178Z,45.40
2018-07-17T21:11:30.275Z,45.50
2018-07-17T21:13:58.360Z,45.50
2018-07-17T21:16:26.444Z,45.50
2018-07-17T21:18:54.555Z,45.50
2018-07-17T21:21:22.735Z,45.50
2018-07-17T21:23:50.890Z,45.50
2018-07-17T21:26:19.007Z,45.50
2018-07-17T21:31:15.090Z,45.80
2018-07-17T21:33:43.208Z,45.50
2018-07-17T21:36:11.333Z,45.50
2018-07-17T21:38:39.476Z,45.50
2018-07-17T21:41:07.592Z,45.50
2018-07-17T21:43:35.937Z,45.50
2018-07-17T21:46:04.024Z,45.50
2018-07-17T21:48:32.101Z,45.50
2018-07-17T21:51:00.172Z,45.60
2018-07-17T21:53:28.344Z,45.60
2018-07-17T21:55:56.403Z,45.60
2018-07-17T21:58:24.481Z,46.20
2018-07-17T22:00:53.073Z,45.60
2018-07-17T22:03:21.568Z,45.60
2018-07-17T22:05:49.632Z,45.60
2018-07-17T22:08:17.789Z,45.60
2018-07-17T22:10:45.849Z,45.60
2018-07-17T22:13:13.985Z,45.60
2018-07-17T22:15:42.072Z,45.60
2018-07-17T22:18:10.172Z,45.60
2018-07-17T22:20:38.310Z,45.60
2018-07-17T22:23:06.400Z,45.60
2018-07-17T22:25:34.630Z,45.60
2018-07-17T22:28:02.728Z,45.60
2018-07-17T22:30:30.775Z,45.60
2018-07-17T22:32:58.908Z,45.60
2018-07-17T22:35:26.966Z,45.60
2018-07-17T22:37:55.078Z,45.60
2018-07-17T22:40:23.131Z,45.60
2018-07-17T22:42:51.591Z,45.60
2018-07-17T22:45:19.735Z,45.60
2018-07-17T22:47:47.789Z,45.60
2018-07-17T22:50:15.868Z,45.60
2018-07-17T22:52:43.960Z,45.60
2018-07-17T22:55:12.057Z,45.60
2018-07-17T22:57:40.135Z,45.60
2018-07-17T23:00:08.403Z,45.60
2018-07-17T23:02:36.481Z,45.60
2018-07-17T23:05:04.602Z,45.60
2018-07-17T23:07:32.676Z,45.60
2018-07-17T23:10:00.785Z,45.60
2018-07-17T23:12:28.856Z,45.60
2018-07-17T23:14:56.916Z,45.70
2018-07-17T23:17:25.033Z,45.70
2018-07-17T23:19:53.082Z,45.70
2018-07-17T23:22:27.909Z,45.70
2018-07-17T23:24:56.000Z,45.70
2018-07-17T23:27:24.057Z,45.80
2018-07-17T23:29:52.211Z,45.80
2018-07-17T23:32:20.264Z,45.80
2018-07-17T23:34:48.403Z,45.70
2018-07-17T23:37:16.564Z,45.80
2018-07-17T23:39:44.622Z,45.80
2018-07-17T23:42:12.696Z,45.80
2018-07-17T23:44:40.796Z,45.80
2018-07-17T23:47:08.906Z,45.80
2018-07-17T23:49:38.778Z,45.80
2018-07-17T23:54:35.635Z,45.80
2018-07-17T23:57:03.704Z,45.80
2018-07-17T23:59:31.769Z,45.80
