createdAt,value
2023-05-19T00:59:57.999Z,81.60
2023-05-19T01:00:31.479Z,82.10
2023-05-19T01:01:08.521Z,82.10
2023-05-19T01:01:43.032Z,82.20
2023-05-19T01:02:18.222Z,82.30
2023-05-19T01:02:54.866Z,82.50
2023-05-19T01:03:32.000Z,82.50
2023-05-19T01:04:06.453Z,82.50
2023-05-19T01:04:42.378Z,82.50
2023-05-19T01:05:16.937Z,82.50
2023-05-19T01:05:50.740Z,82.50
2023-05-19T01:06:28.414Z,82.60
2023-05-19T01:07:02.645Z,82.60
2023-05-19T01:07:36.036Z,82.60
2023-05-19T01:08:11.273Z,82.60
2023-05-19T01:08:44.974Z,82.60
2023-05-19T01:09:20.734Z,82.60
2023-05-19T01:09:54.399Z,82.60
2023-05-19T01:10:28.815Z,82.60
2023-05-19T01:11:02.925Z,82.60
2023-05-19T01:11:36.205Z,82.60
2023-05-19T01:12:09.965Z,82.60
2023-05-19T01:12:44.990Z,82.60
2023-05-19T01:13:18.410Z,82.60
2023-05-19T01:13:53.180Z,82.60
2023-05-19T01:14:27.318Z,82.50
2023-05-19T01:15:01.982Z,82.50
2023-05-19T01:15:51.298Z,82.40
2023-05-19T01:16:32.874Z,82.40
2023-05-19T01:17:15.045Z,82.30
2023-05-19T01:17:57.020Z,82.50
2023-05-19T01:18:46.467Z,82.30
2023-05-19T01:19:40.328Z,82.30
2023-05-19T01:20:21.081Z,82.30
2023-05-19T01:21:06.635Z,82.20
2023-05-19T01:22:02.037Z,82.10
2023-05-19T01:23:26.869Z,82.10
2023-05-19T01:24:13.823Z,82.20
2023-05-19T01:25:28.455Z,81.90
2023-05-19T01:26:43.280Z,81.80
2023-05-19T01:27:44.632Z,81.70
2023-05-19T01:28:39.148Z,81.80
2023-05-19T01:29:41.482Z,81.70
2023-05-19T01:30:38.393Z,81.60
2023-05-19T01:31:12.190Z,81.70
2023-05-19T01:31:49.179Z,81.60
2023-05-19T01:32:26.430Z,81.80
2023-05-19T01:33:02.808Z,81.90
2023-05-19T01:33:39.822Z,82.00
2023-05-19T01:34:52.731Z,82.20
2023-05-19T01:35:28.362Z,82.30
2023-05-19T01:36:06.821Z,82.60
2023-05-19T01:36:44.866Z,82.50
2023-05-19T01:37:23.487Z,82.60
2023-05-19T01:37:59.411Z,82.70
2023-05-19T01:38:36.252Z,82.80
2023-05-19T01:39:10.902Z,82.80
2023-05-19T01:39:46.095Z,82.80
2023-05-19T02:29:12.799Z,86.40
2023-05-19T02:29:46.429Z,87.10
2023-05-19T02:30:20.185Z,87.70
2023-05-19T02:30:54.645Z,87.90
2023-05-19T02:31:30.608Z,88.20
2023-05-19T02:32:04.647Z,88.40
2023-05-19T02:32:39.107Z,88.20
2023-05-19T02:33:12.899Z,88.40
2023-05-19T02:33:46.679Z,88.40
2023-05-19T02:34:22.349Z,88.50
2023-05-19T02:34:57.190Z,88.50
2023-05-19T02:35:30.902Z,88.30
2023-05-19T02:36:05.896Z,88.40
2023-05-19T02:36:41.880Z,88.30
2023-05-19T02:37:16.286Z,88.20
2023-05-19T02:37:50.479Z,88.10
2023-05-19T02:38:24.541Z,88.20
2023-05-19T02:39:01.143Z,88.20
2023-05-19T02:39:37.742Z,88.00
2023-05-19T02:40:12.853Z,87.70
2023-05-19T02:40:47.030Z,87.20
2023-05-19T02:41:22.800Z,86.80
2023-05-19T02:41:55.926Z,86.50
2023-05-19T02:42:29.232Z,86.30
2023-05-19T02:43:04.166Z,86.30
2023-05-19T02:43:37.434Z,85.90
2023-05-19T02:44:10.942Z,85.90
2023-05-19T02:44:45.115Z,85.70
2023-05-19T02:45:19.462Z,85.70
2023-05-19T02:45:53.299Z,85.40
2023-05-19T02:46:28.948Z,85.40
2023-05-19T02:47:04.332Z,85.40
2023-05-19T02:47:38.771Z,85.40
2023-05-19T02:48:13.815Z,85.60
2023-05-19T02:48:47.354Z,85.50
2023-05-19T02:49:21.700Z,85.40
2023-05-19T17:35:31.738Z,44.20
2023-05-19T17:36:06.362Z,44.80
2023-05-19T17:36:40.398Z,44.80
2023-05-19T17:37:18.249Z,44.90
2023-05-19T17:37:51.644Z,44.90
2023-05-19T17:38:26.160Z,45.00
2023-05-19T17:39:01.682Z,45.10
2023-05-19T17:39:36.534Z,45.10
2023-05-19T17:40:15.836Z,45.10
2023-05-19T17:40:50.129Z,45.20
2023-05-19T17:41:24.084Z,45.30
2023-05-19T17:41:59.998Z,45.30
2023-05-19T17:42:34.495Z,45.20
2023-05-19T17:43:08.998Z,45.30
2023-05-19T17:43:44.335Z,45.30
2023-05-19T17:44:18.512Z,45.30
2023-05-19T17:44:52.107Z,45.40
2023-05-19T17:45:27.554Z,45.50
2023-05-19T17:46:01.609Z,45.70
2023-05-19T17:46:36.741Z,45.70
2023-05-19T17:47:13.956Z,45.70
2023-05-19T17:47:47.842Z,45.80
2023-05-19T17:48:24.057Z,45.80
2023-05-19T17:48:58.179Z,45.80
2023-05-19T17:49:32.903Z,45.90
2023-05-19T17:50:10.743Z,46.00
2023-05-19T17:50:47.179Z,46.10
2023-05-19T17:51:24.860Z,46.10
2023-05-19T17:52:02.404Z,46.10
2023-05-19T17:52:41.720Z,46.20
2023-05-19T17:53:16.179Z,46.30
2023-05-19T17:53:53.664Z,46.40
2023-05-19T17:54:30.045Z,46.40
2023-05-19T17:55:09.036Z,46.40
2023-05-19T17:55:51.866Z,46.50
2023-05-19T17:56:26.698Z,46.60
2023-05-19T17:57:05.355Z,46.70
2023-05-19T17:57:41.643Z,46.80
2023-05-19T17:58:16.885Z,46.90
2023-05-19T17:58:51.715Z,46.80
2023-05-19T17:59:29.475Z,47.10
2023-05-19T18:00:05.504Z,47.20
2023-05-19T18:00:43.506Z,47.20
2023-05-19T18:01:19.491Z,47.20
2023-05-19T18:01:58.460Z,47.30
2023-05-19T18:02:35.237Z,47.30
2023-05-19T18:03:11.619Z,47.30
2023-05-19T18:03:54.661Z,47.30
2023-05-19T18:04:33.266Z,47.30
2023-05-19T18:05:11.168Z,47.40
2023-05-19T18:05:48.741Z,47.40
2023-05-19T18:06:27.432Z,47.40
2023-05-19T18:07:06.576Z,47.50
2023-05-19T18:07:49.801Z,47.50
2023-05-19T18:08:29.204Z,47.60
2023-05-19T18:09:09.756Z,47.60
2023-05-19T18:09:45.647Z,47.60
2023-05-19T18:10:21.822Z,47.60
2023-05-19T18:10:59.742Z,47.60
2023-05-19T18:11:35.374Z,47.60
2023-05-19T18:12:09.799Z,47.60
2023-05-19T18:12:45.013Z,47.60
2023-05-19T18:13:24.451Z,47.70
2023-05-19T18:14:01.364Z,47.80
2023-05-19T18:14:34.186Z,47.80
2023-05-19T18:15:11.475Z,47.70
2023-05-19T18:15:48.240Z,47.70
2023-05-19T18:16:21.792Z,47.80
2023-05-19T18:16:57.409Z,47.90
2023-05-19T18:17:40.495Z,47.90
2023-05-19T18:18:16.285Z,47.90
2023-05-19T18:18:53.803Z,48.00
2023-05-19T18:19:27.418Z,48.00
2023-05-19T18:20:04.509Z,48.00
2023-05-19T18:20:38.234Z,48.00
2023-05-19T18:21:18.943Z,48.20
2023-05-19T18:21:52.988Z,48.10
2023-05-19T18:22:27.960Z,48.20
2023-05-19T18:23:04.031Z,48.20
2023-05-19T18:23:40.020Z,48.10
2023-05-19T18:24:13.928Z,48.30
2023-05-19T18:24:48.686Z,48.30
2023-05-19T18:25:23.270Z,48.20
2023-05-19T18:25:57.763Z,48.40
2023-05-19T18:26:34.185Z,48.40
2023-05-19T18:27:11.149Z,48.40
2023-05-19T18:27:45.295Z,48.50
2023-05-19T18:28:20.671Z,48.50
2023-05-19T18:28:56.187Z,48.60
2023-05-19T18:29:31.386Z,48.70
2023-05-19T18:30:07.250Z,48.80
2023-05-19T18:30:41.497Z,48.90
2023-05-19T18:31:23.206Z,48.90
2023-05-19T18:31:56.633Z,48.90
2023-05-19T18:32:31.591Z,48.80
2023-05-19T18:33:08.044Z,48.80
2023-05-19T18:33:44.502Z,48.80
2023-05-19T18:34:19.293Z,48.90
2023-05-19T18:34:55.008Z,48.90
2023-05-19T18:35:28.667Z,48.90
2023-05-19T18:36:04.352Z,49.10
2023-05-19T18:36:38.100Z,49.10
2023-05-19T18:37:13.671Z,49.00
2023-05-19T18:37:47.910Z,49.00
2023-05-19T18:38:24.487Z,48.90
2023-05-19T18:39:01.373Z,49.00
2023-05-19T18:39:35.859Z,49.00
2023-05-19T18:40:11.813Z,49.10
2023-05-19T18:40:48.897Z,49.20
2023-05-19T18:41:23.583Z,49.10
2023-05-19T18:42:00.923Z,49.20
2023-05-19T18:42:35.630Z,49.30
2023-05-19T18:43:11.028Z,49.30
2023-05-19T18:43:45.432Z,49.30
2023-05-19T18:44:20.797Z,49.30
2023-05-19T18:44:56.540Z,49.20
2023-05-19T18:45:30.872Z,49.20
2023-05-19T18:46:08.215Z,49.30
2023-05-19T18:46:43.463Z,49.30
2023-05-19T18:47:19.916Z,49.40
