createdAt,value
2022-08-22T00:03:19.100Z,23.40
2022-08-22T00:03:23.835Z,18.25
2022-08-22T00:04:19.547Z,18.29
2022-08-22T00:05:19.547Z,18.30
2022-08-22T00:06:19.572Z,18.33
2022-08-22T00:07:19.507Z,18.41
2022-08-22T00:08:19.512Z,18.48
2022-08-22T00:09:19.486Z,18.54
2022-08-22T00:10:24.981Z,18.57
2022-08-22T00:11:19.486Z,18.62
2022-08-22T00:12:19.420Z,18.72
2022-08-22T00:13:19.428Z,18.78
2022-08-22T00:14:19.448Z,18.84
2022-08-22T00:15:42.612Z,18.87
2022-08-22T00:16:19.408Z,18.92
2022-08-22T00:17:19.356Z,18.94
2022-08-22T00:18:19.391Z,18.98
2022-08-22T00:19:19.382Z,19.00
2022-08-22T00:20:19.321Z,18.94
2022-08-22T00:21:19.315Z,18.80
2022-08-22T00:22:19.304Z,18.69
2022-08-22T00:23:19.299Z,18.62
2022-08-22T00:24:19.268Z,18.63
2022-08-22T00:25:25.637Z,18.67
2022-08-22T00:26:19.268Z,18.75
2022-08-22T00:27:19.218Z,18.80
2022-08-22T00:28:19.218Z,18.82
2022-08-22T00:29:19.223Z,18.84
2022-08-22T00:30:19.189Z,18.85
2022-08-22T00:31:19.185Z,18.88
2022-08-22T00:32:19.182Z,18.91
2022-08-22T00:33:19.179Z,18.94
2022-08-22T00:34:19.162Z,18.98
2022-08-22T00:35:19.168Z,19.02
2022-08-22T00:36:19.115Z,19.07
2022-08-22T00:37:19.093Z,19.13
2022-08-22T00:38:19.083Z,19.18
2022-08-22T00:39:19.092Z,19.23
2022-08-22T00:40:19.172Z,19.28
2022-08-22T00:41:19.034Z,19.32
2022-08-22T00:42:31.876Z,19.37
2022-08-22T00:43:19.094Z,19.40
2022-08-22T00:44:19.017Z,19.43
2022-08-22T00:45:19.005Z,19.46
2022-08-22T00:46:18.979Z,19.44
2022-08-22T00:47:18.954Z,19.46
2022-08-22T00:48:19.014Z,19.46
2022-08-22T00:49:18.950Z,19.44
2022-08-22T00:50:18.914Z,19.40
2022-08-22T00:51:18.905Z,19.36
2022-08-22T00:52:18.887Z,19.32
2022-08-22T00:53:18.874Z,19.33
2022-08-22T00:54:18.891Z,19.32
2022-08-22T00:55:18.852Z,19.33
2022-08-22T00:56:18.858Z,19.32
2022-08-22T00:57:18.829Z,19.33
2022-08-22T00:58:18.845Z,19.33
2022-08-22T00:59:23.994Z,19.36
2022-08-22T01:00:18.796Z,19.36
2022-08-22T01:01:18.877Z,19.37
2022-08-22T01:02:18.777Z,19.37
2022-08-22T01:03:18.758Z,19.40
2022-08-22T01:04:18.775Z,19.39
2022-08-22T01:05:18.773Z,19.40
2022-08-22T01:06:18.707Z,19.43
2022-08-22T01:07:18.700Z,19.44
2022-08-22T01:08:18.672Z,19.44
2022-08-22T01:09:18.686Z,19.41
2022-08-22T01:10:18.643Z,19.39
2022-08-22T01:11:18.637Z,19.36
2022-08-22T01:12:18.630Z,19.31
2022-08-22T01:13:18.722Z,19.21
2022-08-22T01:14:18.627Z,19.07
2022-08-22T01:15:18.574Z,18.92
2022-08-22T01:16:18.576Z,18.80
2022-08-22T01:17:18.548Z,18.66
2022-08-22T01:18:18.581Z,18.51
2022-08-22T01:19:18.531Z,18.39
2022-08-22T01:20:18.545Z,18.27
2022-08-22T01:21:20.747Z,18.15
2022-08-22T01:22:18.511Z,18.08
2022-08-22T01:23:18.477Z,17.99
2022-08-22T01:24:18.461Z,17.93
2022-08-22T01:25:18.449Z,17.89
2022-08-22T01:26:19.380Z,17.81
2022-08-22T01:27:18.409Z,17.79
2022-08-22T01:28:18.412Z,17.79
2022-08-22T01:29:18.384Z,17.77
2022-08-22T01:30:18.400Z,17.75
2022-08-22T01:31:18.384Z,17.74
2022-08-22T01:32:18.354Z,17.72
2022-08-22T01:33:18.359Z,17.68
2022-08-22T01:34:18.331Z,17.63
2022-08-22T01:35:18.328Z,17.62
2022-08-22T01:36:18.320Z,17.63
2022-08-22T01:37:18.288Z,17.62
2022-08-22T01:38:18.262Z,17.58
2022-08-22T01:39:18.957Z,17.58
2022-08-22T01:40:18.279Z,17.58
2022-08-22T01:41:19.027Z,17.58
2022-08-22T01:42:18.217Z,17.55
2022-08-22T01:43:18.218Z,17.54
2022-08-22T01:44:18.246Z,17.54
2022-08-22T01:45:18.166Z,17.51
2022-08-22T01:46:21.422Z,17.52
2022-08-22T01:47:18.142Z,17.49
2022-08-22T01:48:18.140Z,17.41
2022-08-22T01:49:18.141Z,17.34
2022-08-22T01:50:18.114Z,17.33
2022-08-22T01:51:18.096Z,17.26
2022-08-22T01:52:19.531Z,17.22
2022-08-22T01:53:18.080Z,17.18
2022-08-22T01:54:18.118Z,17.18
2022-08-22T01:55:18.046Z,17.15
2022-08-22T01:56:18.034Z,17.18
2022-08-22T01:57:18.526Z,17.15
2022-08-22T01:58:18.013Z,17.16
2022-08-22T01:59:17.979Z,17.18
2022-08-22T02:00:18.834Z,17.18
2022-08-22T02:01:18.056Z,17.18
2022-08-22T02:02:17.968Z,17.18
2022-08-22T02:03:17.967Z,17.19
2022-08-22T02:04:17.925Z,17.22
2022-08-22T02:05:17.928Z,17.22
2022-08-22T02:06:17.896Z,17.22
2022-08-22T02:07:17.868Z,17.22
2022-08-22T02:08:17.873Z,17.22
2022-08-22T02:09:17.868Z,17.19
2022-08-22T02:10:17.844Z,17.23
2022-08-22T02:11:17.820Z,17.33
2022-08-22T02:12:21.807Z,17.34
2022-08-22T02:13:17.813Z,17.37
2022-08-22T02:14:17.803Z,17.41
2022-08-22T02:15:17.772Z,17.49
2022-08-22T02:16:17.772Z,17.52
2022-08-22T02:17:17.763Z,17.55
2022-08-22T02:18:17.746Z,17.62
2022-08-22T02:19:17.748Z,17.68
2022-08-22T02:20:17.841Z,17.74
2022-08-22T02:21:17.697Z,17.78
2022-08-22T02:22:17.689Z,17.84
2022-08-22T02:23:17.673Z,17.92
2022-08-22T02:24:17.647Z,17.97
2022-08-22T02:25:17.672Z,18.02
2022-08-22T02:26:18.469Z,18.05
2022-08-22T02:27:17.607Z,18.03
2022-08-22T02:28:17.609Z,18.02
2022-08-22T02:29:17.593Z,18.02
2022-08-22T02:30:17.692Z,18.00
2022-08-22T02:31:17.550Z,18.00
2022-08-22T02:32:17.551Z,18.05
2022-08-22T02:33:17.528Z,18.07
2022-08-22T02:34:17.521Z,18.02
2022-08-22T02:35:17.523Z,18.02
2022-08-22T02:36:17.530Z,18.00
2022-08-22T02:37:17.462Z,17.97
2022-08-22T02:38:17.458Z,17.92
2022-08-22T02:39:17.467Z,17.89
2022-08-22T02:40:17.510Z,17.90
2022-08-22T02:41:17.428Z,17.90
2022-08-22T02:42:17.426Z,17.90
2022-08-22T02:43:17.390Z,17.93
2022-08-22T02:44:17.417Z,17.93
2022-08-22T02:45:17.368Z,17.93
2022-08-22T02:46:17.383Z,17.92
2022-08-22T02:47:17.336Z,17.93
2022-08-22T02:48:17.317Z,17.93
2022-08-22T02:49:17.373Z,17.90
2022-08-22T02:50:17.532Z,17.89
2022-08-22T02:51:17.285Z,17.82
2022-08-22T02:52:17.264Z,17.74
2022-08-22T02:53:17.257Z,17.64
2022-08-22T02:54:17.279Z,17.56
2022-08-22T02:55:17.221Z,17.48
2022-08-22T02:56:17.228Z,17.34
2022-08-22T02:57:17.233Z,17.25
2022-08-22T02:58:17.183Z,17.16
2022-08-22T02:59:17.211Z,17.07
2022-08-22T03:00:30.901Z,17.00
2022-08-22T03:01:17.170Z,16.89
2022-08-22T03:02:17.144Z,16.82
2022-08-22T03:03:17.204Z,16.75
2022-08-22T03:04:17.121Z,16.70
2022-08-22T03:05:17.185Z,16.63
2022-08-22T03:06:17.081Z,16.58
2022-08-22T03:07:17.108Z,16.58
2022-08-22T03:08:17.054Z,16.52
2022-08-22T03:09:17.048Z,16.48
2022-08-22T03:10:17.043Z,16.46
2022-08-22T03:11:17.003Z,16.49
2022-08-22T03:12:17.015Z,16.53
2022-08-22T03:13:16.990Z,16.57
2022-08-22T03:14:16.996Z,16.63
2022-08-22T03:15:16.958Z,16.64
2022-08-22T03:16:16.933Z,16.64
2022-08-22T03:17:16.960Z,16.61
2022-08-22T03:18:16.920Z,16.58
2022-08-22T03:19:18.584Z,16.58
2022-08-22T03:20:16.945Z,16.61
2022-08-22T03:21:16.897Z,16.64
2022-08-22T03:22:16.895Z,16.70
2022-08-22T03:23:16.850Z,16.70
2022-08-22T03:24:16.859Z,16.75
2022-08-22T03:25:16.836Z,16.78
2022-08-22T03:26:16.813Z,16.79
2022-08-22T03:27:27.735Z,16.78
2022-08-22T03:28:16.799Z,16.73
2022-08-22T03:29:16.776Z,16.68
2022-08-22T03:30:16.758Z,16.64
2022-08-22T03:31:16.767Z,16.63
2022-08-22T03:32:16.748Z,16.66
2022-08-22T03:33:16.713Z,16.68
2022-08-22T03:34:16.715Z,16.75
2022-08-22T03:35:16.723Z,16.75
2022-08-22T03:36:16.675Z,16.78
2022-08-22T03:37:16.667Z,16.79
2022-08-22T03:38:16.645Z,16.83
2022-08-22T03:39:17.607Z,16.89
2022-08-22T03:40:16.692Z,16.94
2022-08-22T03:41:16.607Z,16.98
2022-08-22T03:42:16.601Z,17.03
2022-08-22T03:43:16.624Z,17.08
2022-08-22T03:44:16.574Z,17.14
2022-08-22T03:45:16.587Z,17.16
2022-08-22T03:46:17.833Z,17.19
2022-08-22T03:47:16.563Z,17.14
2022-08-22T03:48:16.536Z,16.97
2022-08-22T03:49:16.516Z,16.76
2022-08-22T03:50:16.506Z,16.58
2022-08-22T03:51:16.491Z,16.42
2022-08-22T03:52:16.485Z,16.30
2022-08-22T03:53:19.030Z,16.24
2022-08-22T03:54:16.433Z,16.17
2022-08-22T03:55:16.431Z,16.11
2022-08-22T03:56:16.429Z,16.02
2022-08-22T03:57:16.425Z,15.92
2022-08-22T03:58:27.661Z,15.90
2022-08-22T03:59:16.385Z,15.96
2022-08-22T04:00:16.389Z,16.00
2022-08-22T04:01:16.425Z,16.02
2022-08-22T04:02:41.718Z,16.07
2022-08-22T04:03:16.459Z,16.08
2022-08-22T04:04:16.296Z,16.07
2022-08-22T04:05:16.321Z,16.08
2022-08-22T04:06:16.271Z,16.09
2022-08-22T04:07:28.152Z,16.20
2022-08-22T04:08:16.271Z,16.23
2022-08-22T04:09:16.294Z,16.27
2022-08-22T04:10:16.222Z,16.28
2022-08-22T04:11:16.233Z,16.25
2022-08-22T04:12:16.200Z,16.27
2022-08-22T04:13:16.197Z,16.33
2022-08-22T04:14:16.172Z,16.31
2022-08-22T04:15:16.193Z,16.24
2022-08-22T04:16:16.171Z,16.11
2022-08-22T04:17:16.156Z,16.00
2022-08-22T04:18:16.120Z,15.92
2022-08-22T04:19:16.194Z,15.84
2022-08-22T04:20:16.664Z,15.75
2022-08-22T04:21:16.104Z,15.67
2022-08-22T04:22:16.061Z,15.56
2022-08-22T04:23:16.116Z,15.50
2022-08-22T04:24:16.027Z,15.46
2022-08-22T04:25:16.049Z,15.38
2022-08-22T04:26:16.014Z,15.29
2022-08-22T04:27:16.040Z,15.25
2022-08-22T04:28:15.974Z,15.20
2022-08-22T04:29:15.992Z,15.13
2022-08-22T04:30:15.957Z,15.07
2022-08-22T04:31:15.951Z,15.01
2022-08-22T04:32:15.963Z,15.01
2022-08-22T04:33:15.951Z,14.95
2022-08-22T04:34:15.912Z,14.89
2022-08-22T04:35:15.890Z,14.88
2022-08-22T04:36:15.884Z,14.86
2022-08-22T04:37:15.894Z,14.88
2022-08-22T04:38:15.857Z,14.91
2022-08-22T04:39:15.838Z,14.95
2022-08-22T04:40:15.923Z,15.01
2022-08-22T04:41:15.825Z,15.10
2022-08-22T04:42:32.146Z,15.19
2022-08-22T04:43:15.809Z,15.23
2022-08-22T04:44:15.802Z,15.27
2022-08-22T04:45:15.754Z,15.29
2022-08-22T04:46:15.740Z,15.32
2022-08-22T04:47:15.745Z,15.34
2022-08-22T04:48:15.714Z,15.35
2022-08-22T04:49:15.742Z,15.41
2022-08-22T04:50:15.696Z,15.49
2022-08-22T04:51:15.700Z,15.57
2022-08-22T04:52:15.725Z,15.65
2022-08-22T04:53:15.715Z,15.74
2022-08-22T04:54:15.678Z,15.83
2022-08-22T04:55:15.652Z,15.90
2022-08-22T04:56:15.659Z,15.97
2022-08-22T04:57:15.614Z,16.07
2022-08-22T04:58:15.600Z,16.11
2022-08-22T04:59:15.583Z,16.17
2022-08-22T05:00:15.557Z,16.25
2022-08-22T05:01:15.626Z,16.31
2022-08-22T05:02:15.548Z,16.31
2022-08-22T05:03:15.520Z,16.28
2022-08-22T05:04:15.495Z,16.24
2022-08-22T05:05:15.531Z,16.21
2022-08-22T05:06:15.532Z,16.12
2022-08-22T05:07:15.484Z,16.05
2022-08-22T05:08:15.494Z,16.04
2022-08-22T05:09:16.342Z,16.05
2022-08-22T05:10:15.463Z,16.04
2022-08-22T05:11:15.457Z,16.04
2022-08-22T05:12:15.405Z,16.02
2022-08-22T05:13:15.431Z,16.02
2022-08-22T05:14:15.417Z,16.02
2022-08-22T05:15:15.403Z,16.04
2022-08-22T05:16:15.355Z,16.08
2022-08-22T05:17:15.535Z,16.14
2022-08-22T05:18:15.345Z,16.21
2022-08-22T05:19:16.966Z,16.25
2022-08-22T05:20:15.296Z,16.30
2022-08-22T05:21:15.288Z,16.34
2022-08-22T05:22:15.383Z,16.38
2022-08-22T05:23:17.402Z,16.41
2022-08-22T05:24:15.278Z,16.42
2022-08-22T05:25:15.264Z,16.43
2022-08-22T05:26:15.233Z,16.45
2022-08-22T05:27:15.249Z,16.49
2022-08-22T05:28:15.217Z,16.53
2022-08-22T05:29:15.192Z,16.58
2022-08-22T05:30:15.200Z,16.63
2022-08-22T05:31:15.194Z,16.68
2022-08-22T05:32:15.142Z,16.71
2022-08-22T05:33:15.129Z,16.76
2022-08-22T05:34:15.139Z,16.81
2022-08-22T05:35:15.153Z,16.85
2022-08-22T05:36:15.127Z,16.89
2022-08-22T05:37:15.100Z,16.91
2022-08-22T05:38:15.076Z,16.94
2022-08-22T05:39:15.091Z,17.00
2022-08-22T05:40:15.163Z,17.03
2022-08-22T05:41:15.028Z,17.07
2022-08-22T05:42:14.996Z,17.12
2022-08-22T05:43:14.990Z,17.15
2022-08-22T05:44:15.002Z,17.16
2022-08-22T05:45:15.048Z,17.18
2022-08-22T05:46:14.970Z,17.22
2022-08-22T05:47:14.942Z,17.22
2022-08-22T05:48:14.951Z,17.23
2022-08-22T05:49:14.926Z,17.22
2022-08-22T05:50:14.887Z,17.22
2022-08-22T05:51:14.923Z,17.22
2022-08-22T05:52:14.875Z,17.21
2022-08-22T05:53:14.868Z,17.19
2022-08-22T05:54:14.852Z,17.18
2022-08-22T05:55:14.838Z,17.19
2022-08-22T05:56:14.804Z,17.22
2022-08-22T05:57:14.842Z,17.25
2022-08-22T05:58:14.824Z,17.25
2022-08-22T05:59:14.810Z,17.25
2022-08-22T06:00:14.769Z,17.25
2022-08-22T06:01:14.762Z,17.26
2022-08-22T06:02:14.811Z,17.30
2022-08-22T06:03:14.726Z,17.31
2022-08-22T06:04:14.714Z,17.33
2022-08-22T06:05:14.717Z,17.33
2022-08-22T06:06:14.693Z,17.33
2022-08-22T06:07:14.669Z,17.34
2022-08-22T06:08:14.681Z,17.37
2022-08-22T06:09:14.676Z,17.40
2022-08-22T06:10:14.643Z,17.40
2022-08-22T06:11:14.626Z,17.43
2022-08-22T06:12:21.617Z,17.44
2022-08-22T06:13:14.722Z,17.46
2022-08-22T06:14:14.583Z,17.49
2022-08-22T06:15:14.592Z,17.51
2022-08-22T06:16:14.564Z,17.54
2022-08-22T06:17:14.561Z,17.55
2022-08-22T06:18:14.557Z,17.56
2022-08-22T06:19:19.320Z,17.62
2022-08-22T06:20:14.524Z,17.64
2022-08-22T06:21:14.491Z,17.68
2022-08-22T06:22:18.784Z,17.72
2022-08-22T06:23:14.566Z,17.74
2022-08-22T06:24:14.435Z,17.77
2022-08-22T06:25:14.431Z,17.79
2022-08-22T06:26:20.579Z,17.82
2022-08-22T06:27:14.411Z,17.87
2022-08-22T06:28:14.399Z,17.89
2022-08-22T06:29:14.366Z,17.92
2022-08-22T06:30:14.375Z,17.93
2022-08-22T06:31:14.378Z,17.95
2022-08-22T06:32:14.334Z,17.97
2022-08-22T06:33:14.343Z,18.00
2022-08-22T06:34:14.305Z,18.03
2022-08-22T06:35:14.288Z,18.08
2022-08-22T06:36:14.292Z,18.11
2022-08-22T06:37:14.283Z,18.12
2022-08-22T06:38:14.253Z,18.14
2022-08-22T06:39:14.276Z,18.15
2022-08-22T06:40:14.283Z,18.17
2022-08-22T06:41:14.225Z,18.20
2022-08-22T06:42:16.711Z,18.21
2022-08-22T06:43:14.188Z,18.26
2022-08-22T06:44:14.169Z,18.29
2022-08-22T06:45:14.186Z,18.32
2022-08-22T06:46:14.146Z,18.37
2022-08-22T06:47:14.142Z,18.41
2022-08-22T06:48:14.160Z,18.44
2022-08-22T06:49:14.112Z,18.47
2022-08-22T06:50:14.121Z,18.51
2022-08-22T06:51:14.087Z,18.57
2022-08-22T06:52:14.084Z,18.58
2022-08-22T06:53:14.052Z,18.66
2022-08-22T06:54:14.056Z,18.72
2022-08-22T06:55:14.020Z,18.80
2022-08-22T06:56:14.002Z,18.84
2022-08-22T06:57:13.991Z,18.85
2022-08-22T06:58:14.033Z,18.88
2022-08-22T06:59:14.089Z,18.92
2022-08-22T07:00:13.954Z,18.94
2022-08-22T07:01:13.936Z,18.99
2022-08-22T07:02:14.023Z,19.06
2022-08-22T07:03:13.926Z,19.11
2022-08-22T07:04:13.919Z,19.18
2022-08-22T07:05:13.892Z,19.21
2022-08-22T07:06:13.881Z,19.25
2022-08-22T07:07:13.892Z,19.29
2022-08-22T07:08:13.869Z,19.32
2022-08-22T07:09:13.837Z,19.37
2022-08-22T07:10:13.867Z,19.40
2022-08-22T07:11:13.812Z,19.41
2022-08-22T07:12:13.789Z,19.47
2022-08-22T07:13:13.810Z,19.54
2022-08-22T07:14:13.803Z,19.56
2022-08-22T07:15:13.805Z,19.59
2022-08-22T07:16:13.743Z,19.65
2022-08-22T07:17:13.756Z,19.68
2022-08-22T07:18:13.723Z,19.73
2022-08-22T07:19:13.711Z,19.80
2022-08-22T07:20:13.702Z,19.83
2022-08-22T07:21:13.698Z,19.91
2022-08-22T07:22:13.686Z,19.95
2022-08-22T07:23:13.651Z,20.01
2022-08-22T07:24:13.644Z,20.03
2022-08-22T07:25:13.639Z,20.05
2022-08-22T07:26:13.632Z,20.10
2022-08-22T07:27:13.604Z,20.17
2022-08-22T07:28:16.103Z,20.20
2022-08-22T07:29:13.589Z,20.32
2022-08-22T07:30:13.566Z,20.41
2022-08-22T07:31:13.563Z,20.48
2022-08-22T07:32:13.587Z,20.51
2022-08-22T07:33:25.143Z,20.52
2022-08-22T07:34:13.517Z,20.54
2022-08-22T07:35:13.493Z,20.55
2022-08-22T07:36:13.532Z,20.58
2022-08-22T07:37:13.459Z,20.59
2022-08-22T07:38:13.437Z,20.64
2022-08-22T07:39:13.441Z,20.66
2022-08-22T07:40:13.456Z,20.70
2022-08-22T07:41:13.430Z,20.73
2022-08-22T07:42:13.405Z,20.82
2022-08-22T07:43:13.379Z,20.89
2022-08-22T07:44:13.375Z,20.92
2022-08-22T07:45:13.367Z,21.04
2022-08-22T07:46:13.367Z,21.19
2022-08-22T07:47:13.342Z,21.32
2022-08-22T07:48:19.705Z,21.43
2022-08-22T07:49:13.315Z,21.54
2022-08-22T07:50:13.294Z,21.68
2022-08-22T07:51:13.271Z,21.90
2022-08-22T07:52:13.290Z,22.06
2022-08-22T07:53:13.255Z,22.12
2022-08-22T07:54:13.270Z,22.24
2022-08-22T07:55:13.232Z,22.40
2022-08-22T07:56:13.234Z,22.61
2022-08-22T07:57:13.189Z,22.62
2022-08-22T07:58:13.173Z,22.45
2022-08-22T07:59:13.364Z,22.40
2022-08-22T08:00:13.178Z,22.43
2022-08-22T08:01:13.244Z,22.40
2022-08-22T08:02:13.188Z,22.37
2022-08-22T08:03:13.132Z,22.39
2022-08-22T08:04:13.119Z,22.37
2022-08-22T08:05:13.081Z,22.43
2022-08-22T08:06:13.090Z,22.47
2022-08-22T08:07:13.079Z,22.46
2022-08-22T08:08:15.495Z,22.49
2022-08-22T08:09:13.043Z,22.52
2022-08-22T08:10:13.346Z,22.58
2022-08-22T08:11:13.030Z,22.65
2022-08-22T08:12:13.058Z,22.67
2022-08-22T08:13:12.985Z,22.70
2022-08-22T08:14:13.815Z,22.77
2022-08-22T08:15:12.960Z,22.98
2022-08-22T08:16:12.960Z,23.05
2022-08-22T08:17:12.935Z,23.07
2022-08-22T08:18:12.920Z,22.98
2022-08-22T08:19:12.932Z,22.82
2022-08-22T08:20:12.908Z,22.85
2022-08-22T08:21:12.887Z,22.92
2022-08-22T08:22:12.866Z,23.05
2022-08-22T08:23:12.867Z,23.22
2022-08-22T08:24:12.933Z,23.32
2022-08-22T08:25:12.858Z,23.36
2022-08-22T08:26:12.807Z,23.42
2022-08-22T08:27:12.829Z,23.48
2022-08-22T08:28:12.866Z,23.57
2022-08-22T08:29:12.769Z,23.68
2022-08-22T08:30:15.450Z,23.72
2022-08-22T08:31:12.751Z,23.78
2022-08-22T08:32:12.740Z,23.88
2022-08-22T08:33:26.257Z,23.97
2022-08-22T08:34:12.753Z,23.97
2022-08-22T08:35:12.697Z,23.90
2022-08-22T08:36:12.705Z,23.84
2022-08-22T08:37:12.890Z,23.95
2022-08-22T08:38:12.685Z,24.16
2022-08-22T08:39:12.656Z,24.35
2022-08-22T08:40:12.695Z,24.50
2022-08-22T08:41:12.630Z,24.73
2022-08-22T08:42:12.652Z,24.88
2022-08-22T08:43:12.596Z,25.02
2022-08-22T08:44:12.566Z,25.24
2022-08-22T08:45:12.585Z,25.43
2022-08-22T08:46:12.561Z,25.46
2022-08-22T08:47:12.582Z,25.51
2022-08-22T08:48:12.554Z,25.57
2022-08-22T08:49:12.520Z,25.47
2022-08-22T08:50:12.523Z,25.10
2022-08-22T08:51:12.474Z,24.98
2022-08-22T08:52:12.518Z,25.05
2022-08-22T08:53:12.492Z,25.24
2022-08-22T08:54:12.475Z,25.52
2022-08-22T08:55:19.979Z,25.70
2022-08-22T08:56:13.404Z,25.76
2022-08-22T08:57:12.467Z,25.76
2022-08-22T08:58:12.401Z,25.72
2022-08-22T08:59:12.405Z,25.70
2022-08-22T09:00:12.414Z,25.80
2022-08-22T09:01:12.415Z,25.95
2022-08-22T09:02:13.796Z,25.95
2022-08-22T09:03:15.880Z,25.88
2022-08-22T09:40:15.327Z,25.87
2022-08-22T09:40:30.047Z,27.06
2022-08-22T09:41:30.051Z,27.00
2022-08-22T09:42:30.022Z,26.95
2022-08-22T09:43:30.017Z,27.06
2022-08-22T09:44:30.011Z,27.10
2022-08-22T09:45:30.024Z,27.31
2022-08-22T09:46:36.563Z,27.47
2022-08-22T09:47:31.308Z,27.51
2022-08-22T09:48:29.948Z,27.50
2022-08-22T09:49:29.970Z,27.36
2022-08-22T09:50:29.960Z,27.46
2022-08-22T09:51:31.550Z,27.70
2022-08-22T09:52:33.263Z,27.97
2022-08-22T09:53:29.903Z,27.96
2022-08-22T09:54:31.505Z,27.78
2022-08-22T09:55:35.247Z,27.81
2022-08-22T09:56:29.857Z,27.81
2022-08-22T09:57:29.829Z,27.88
2022-08-22T09:58:29.839Z,27.75
2022-08-22T09:59:29.815Z,27.84
2022-08-22T10:00:29.880Z,27.90
2022-08-22T10:01:32.754Z,28.02
2022-08-22T10:02:29.785Z,28.11
2022-08-22T10:03:29.781Z,28.03
2022-08-22T10:04:29.742Z,27.90
2022-08-22T10:05:40.808Z,27.99
2022-08-22T10:06:29.741Z,28.09
2022-08-22T10:07:29.703Z,28.11
2022-08-22T10:08:29.723Z,28.06
2022-08-22T10:09:31.934Z,28.17
2022-08-22T10:10:29.697Z,28.19
2022-08-22T10:11:29.654Z,28.29
2022-08-22T10:12:33.795Z,28.43
2022-08-22T10:13:29.654Z,28.51
2022-08-22T10:14:29.636Z,28.55
2022-08-22T10:15:29.649Z,28.61
2022-08-22T10:16:29.614Z,28.52
2022-08-22T10:17:29.587Z,28.54
2022-08-22T10:18:29.560Z,28.64
2022-08-22T10:19:29.556Z,28.74
2022-08-22T10:20:29.585Z,28.73
2022-08-22T10:21:29.553Z,28.66
2022-08-22T10:22:29.926Z,28.64
2022-08-22T10:23:29.497Z,28.64
2022-08-22T10:24:29.512Z,28.56
2022-08-22T10:25:29.491Z,28.48
2022-08-22T10:26:29.486Z,28.52
2022-08-22T10:27:29.452Z,28.66
2022-08-22T10:28:30.033Z,28.68
2022-08-22T10:29:29.428Z,28.64
2022-08-22T10:30:29.442Z,28.64
2022-08-22T10:31:29.428Z,28.59
2022-08-22T10:32:29.393Z,28.61
2022-08-22T10:33:29.417Z,28.54
2022-08-22T10:34:29.369Z,28.58
2022-08-22T10:35:29.347Z,28.66
2022-08-22T10:36:29.345Z,28.62
2022-08-22T10:37:29.342Z,28.68
2022-08-22T10:38:29.307Z,28.70
2022-08-22T10:39:29.336Z,28.67
2022-08-22T10:40:29.354Z,28.68
2022-08-22T10:41:29.278Z,28.61
2022-08-22T10:42:35.163Z,28.64
2022-08-22T10:43:29.281Z,28.71
2022-08-22T10:44:29.252Z,28.74
2022-08-22T10:45:35.921Z,28.73
2022-08-22T10:46:29.259Z,28.73
2022-08-22T10:47:29.208Z,28.78
2022-08-22T10:48:29.179Z,28.74
2022-08-22T10:49:29.514Z,28.80
2022-08-22T10:50:29.154Z,28.81
2022-08-22T10:51:29.155Z,28.90
2022-08-22T10:52:29.180Z,28.95
2022-08-22T10:53:29.592Z,28.98
2022-08-22T10:54:29.096Z,29.04
2022-08-22T10:55:29.099Z,29.02
2022-08-22T10:56:29.070Z,29.06
2022-08-22T10:57:29.098Z,29.12
2022-08-22T10:58:29.109Z,29.18
2022-08-22T10:59:29.058Z,29.11
2022-08-22T11:00:29.024Z,29.11
2022-08-22T11:01:38.594Z,29.18
2022-08-22T11:02:28.991Z,29.24
2022-08-22T11:03:28.976Z,29.06
2022-08-22T11:04:29.000Z,29.00
2022-08-22T11:05:28.958Z,29.06
2022-08-22T11:06:28.955Z,29.15
2022-08-22T11:07:28.963Z,29.24
2022-08-22T11:08:28.974Z,29.23
2022-08-22T11:09:30.345Z,29.19
2022-08-22T11:10:28.919Z,29.16
2022-08-22T11:11:32.717Z,29.12
2022-08-22T11:12:34.874Z,29.16
2022-08-22T11:13:28.863Z,29.30
2022-08-22T11:14:28.834Z,29.27
2022-08-22T11:15:34.896Z,29.16
2022-08-22T11:16:28.863Z,29.11
2022-08-22T11:17:32.245Z,29.28
2022-08-22T11:18:28.798Z,29.30
2022-08-22T11:19:28.820Z,29.42
2022-08-22T11:20:28.807Z,29.49
2022-08-22T11:21:28.807Z,29.43
2022-08-22T11:22:28.736Z,29.42
2022-08-22T11:23:28.727Z,29.39
2022-08-22T11:24:35.391Z,29.33
2022-08-22T11:25:36.019Z,29.34
2022-08-22T11:26:33.804Z,29.37
2022-08-22T11:27:34.452Z,29.30
2022-08-22T11:28:28.755Z,29.28
2022-08-22T11:29:28.655Z,29.33
2022-08-22T11:30:28.666Z,29.37
2022-08-22T11:31:31.785Z,29.45
2022-08-22T11:32:28.624Z,29.49
2022-08-22T11:33:33.853Z,29.55
2022-08-22T11:34:28.572Z,29.53
2022-08-22T11:35:28.565Z,29.58
2022-08-22T11:36:30.584Z,29.70
2022-08-22T11:37:42.839Z,29.79
2022-08-22T11:38:30.649Z,29.82
2022-08-22T11:39:28.547Z,29.82
2022-08-22T11:40:28.662Z,29.74
2022-08-22T11:41:28.494Z,29.82
2022-08-22T11:42:29.491Z,29.82
2022-08-22T11:43:28.953Z,29.78
2022-08-22T11:44:28.447Z,29.73
2022-08-22T11:45:28.447Z,29.71
2022-08-22T11:46:28.428Z,29.60
2022-08-22T11:47:29.012Z,29.49
2022-08-22T11:48:28.404Z,29.52
2022-08-22T11:49:28.384Z,29.58
2022-08-22T11:50:28.363Z,29.61
2022-08-22T11:51:28.365Z,29.64
2022-08-22T11:52:28.361Z,29.60
2022-08-22T11:53:28.366Z,29.60
2022-08-22T11:54:31.212Z,29.63
2022-08-22T11:55:32.787Z,29.57
2022-08-22T11:56:28.286Z,29.52
2022-08-22T11:57:28.283Z,29.55
2022-08-22T11:58:29.233Z,29.53
2022-08-22T11:59:28.292Z,29.58
2022-08-22T12:00:28.227Z,29.68
2022-08-22T12:01:28.261Z,29.83
2022-08-22T12:02:28.306Z,29.82
2022-08-22T12:03:28.207Z,29.80
2022-08-22T12:04:28.210Z,29.86
2022-08-22T12:05:28.178Z,29.86
2022-08-22T12:06:28.200Z,29.73
2022-08-22T12:07:28.142Z,29.55
2022-08-22T12:08:28.136Z,29.28
2022-08-22T12:09:28.145Z,29.00
2022-08-22T12:10:28.151Z,28.83
2022-08-22T12:11:28.122Z,28.86
2022-08-22T12:12:28.080Z,29.05
2022-08-22T12:13:34.989Z,29.23
2022-08-22T12:14:28.087Z,29.36
2022-08-22T12:15:28.587Z,29.45
2022-08-22T12:16:28.077Z,29.49
2022-08-22T12:17:50.837Z,29.58
2022-08-22T12:18:28.037Z,29.63
2022-08-22T12:19:28.000Z,29.67
2022-08-22T12:20:28.023Z,29.80
2022-08-22T12:21:27.961Z,29.87
2022-08-22T12:22:28.798Z,29.97
2022-08-22T12:23:38.086Z,29.95
2022-08-22T12:24:27.997Z,29.87
2022-08-22T12:25:27.915Z,29.83
2022-08-22T12:26:27.881Z,29.86
2022-08-22T12:27:28.560Z,29.82
2022-08-22T12:28:27.882Z,29.76
2022-08-22T12:29:33.849Z,29.74
2022-08-22T12:30:27.870Z,29.65
2022-08-22T12:31:27.839Z,29.60
2022-08-22T12:32:27.986Z,29.60
2022-08-22T12:33:27.836Z,29.51
2022-08-22T12:34:27.803Z,29.53
2022-08-22T12:35:30.218Z,29.60
2022-08-22T12:36:27.767Z,29.64
2022-08-22T12:37:27.773Z,29.73
2022-08-22T12:38:29.052Z,29.82
2022-08-22T12:39:27.783Z,29.89
2022-08-22T12:40:27.773Z,29.85
2022-08-22T12:41:34.756Z,29.80
2022-08-22T12:42:27.735Z,29.86
2022-08-22T12:43:27.710Z,29.95
2022-08-22T12:44:27.684Z,30.02
2022-08-22T12:45:27.675Z,30.01
2022-08-22T12:46:28.313Z,29.97
2022-08-22T12:47:27.656Z,29.90
2022-08-22T12:48:27.691Z,29.97
2022-08-22T12:49:27.606Z,30.02
2022-08-22T12:50:27.605Z,30.00
2022-08-22T12:51:27.604Z,30.01
2022-08-22T12:52:27.592Z,30.04
2022-08-22T12:53:27.549Z,29.98
2022-08-22T12:54:27.537Z,29.90
2022-08-22T12:55:27.524Z,29.78
2022-08-22T12:56:27.638Z,29.73
2022-08-22T12:57:27.497Z,29.76
2022-08-22T12:58:31.708Z,29.85
2022-08-22T12:59:27.483Z,29.89
2022-08-22T13:00:27.616Z,29.89
2022-08-22T13:01:34.109Z,29.95
2022-08-22T13:02:27.445Z,30.01
2022-08-22T13:03:27.447Z,30.15
2022-08-22T13:04:33.211Z,30.26
2022-08-22T13:05:27.427Z,30.38
2022-08-22T13:06:27.496Z,30.39
2022-08-22T13:07:27.364Z,30.46
2022-08-22T13:08:27.346Z,30.55
2022-08-22T13:09:28.854Z,30.43
2022-08-22T13:10:27.355Z,30.26
2022-08-22T13:11:27.329Z,30.19
2022-08-22T13:12:27.709Z,30.16
2022-08-22T13:13:31.810Z,30.27
2022-08-22T13:14:27.301Z,30.34
2022-08-22T13:15:27.275Z,30.24
2022-08-22T13:16:27.300Z,30.15
2022-08-22T13:17:27.256Z,30.17
2022-08-22T13:18:31.137Z,30.23
2022-08-22T13:19:27.268Z,30.23
2022-08-22T13:20:27.215Z,30.32
2022-08-22T13:21:31.396Z,30.38
2022-08-22T13:22:27.176Z,30.38
2022-08-22T13:23:27.208Z,30.34
2022-08-22T13:24:38.453Z,30.29
2022-08-22T13:25:27.181Z,30.34
2022-08-22T13:26:34.536Z,30.38
2022-08-22T13:27:30.252Z,30.51
2022-08-22T13:28:27.308Z,30.64
2022-08-22T13:29:27.404Z,30.72