createdAt,value
2022-11-30T00:01:10.737Z,4.15
2022-11-30T00:06:14.677Z,4.11
2022-11-30T00:11:20.843Z,4.12
2022-11-30T00:16:25.182Z,4.13
2022-11-30T00:21:27.977Z,4.12
2022-11-30T00:26:30.740Z,4.06
2022-11-30T00:31:34.844Z,4.03
2022-11-30T00:36:37.594Z,4.07
2022-11-30T00:41:40.310Z,4.11
2022-11-30T00:46:44.415Z,4.03
2022-11-30T00:51:47.195Z,4.02
2022-11-30T00:56:50.153Z,4.01
2022-11-30T01:01:55.586Z,4.00
2022-11-30T01:06:58.335Z,3.97
2022-11-30T01:12:01.087Z,3.99
2022-11-30T01:17:05.183Z,3.99
2022-11-30T01:22:07.935Z,3.96
2022-11-30T01:27:10.686Z,3.94
2022-11-30T01:32:14.946Z,3.94
2022-11-30T01:37:17.691Z,3.91
2022-11-30T01:42:21.538Z,3.94
2022-11-30T01:47:31.577Z,3.93
2022-11-30T01:52:37.755Z,3.91
2022-11-30T01:57:43.742Z,3.88
2022-11-30T02:02:56.487Z,3.82
2022-11-30T02:07:59.980Z,3.80
2022-11-30T02:13:44.416Z,3.83
2022-11-30T02:18:58.951Z,3.83
2022-11-30T02:24:24.669Z,3.82
2022-11-30T02:29:31.285Z,3.85
2022-11-30T02:34:37.416Z,3.84
2022-11-30T02:39:40.172Z,3.83
2022-11-30T02:44:48.124Z,3.83
2022-11-30T02:49:55.909Z,3.80
2022-11-30T02:55:02.533Z,3.77
2022-11-30T03:00:10.048Z,3.73
2022-11-30T03:05:12.805Z,3.66
2022-11-30T03:10:15.636Z,3.62
2022-11-30T03:15:19.773Z,3.59
2022-11-30T03:20:22.671Z,3.59
2022-11-30T03:25:25.413Z,3.61
2022-11-30T03:30:29.580Z,3.60
2022-11-30T03:41:49.446Z,3.64
2022-11-30T03:46:53.641Z,3.63
2022-11-30T03:51:56.470Z,3.61
2022-11-30T03:56:59.202Z,3.60
2022-11-30T04:02:03.368Z,3.60
2022-11-30T04:07:06.188Z,3.59
2022-11-30T04:12:09.079Z,3.57
2022-11-30T04:17:13.149Z,3.58
2022-11-30T04:22:15.862Z,3.55
2022-11-30T04:27:18.618Z,3.54
2022-11-30T04:32:22.737Z,3.51
2022-11-30T04:37:25.508Z,3.42
2022-11-30T04:42:28.244Z,3.37
2022-11-30T04:47:32.358Z,3.35
2022-11-30T04:52:35.390Z,3.35
2022-11-30T04:57:38.139Z,3.38
2022-11-30T05:02:44.456Z,3.39
2022-11-30T05:07:50.884Z,3.34
2022-11-30T05:12:53.909Z,3.34
2022-11-30T05:18:00.701Z,3.34
2022-11-30T05:23:03.482Z,3.39
2022-11-30T05:28:06.464Z,3.42
2022-11-30T05:33:10.715Z,3.38
2022-11-30T05:38:13.470Z,3.40
2022-11-30T05:43:16.281Z,3.40
2022-11-30T05:48:20.356Z,3.35
2022-11-30T05:53:23.143Z,3.37
2022-11-30T05:58:26.335Z,3.37
2022-11-30T06:03:30.916Z,3.33
2022-11-30T06:08:33.846Z,3.31
2022-11-30T06:13:36.752Z,3.29
2022-11-30T06:18:40.836Z,3.31
2022-11-30T06:23:43.582Z,3.31
2022-11-30T06:28:48.442Z,3.35
2022-11-30T06:33:57.045Z,3.34
2022-11-30T06:38:59.833Z,3.34
2022-11-30T06:44:02.589Z,3.33
2022-11-30T06:49:07.615Z,3.35
2022-11-30T06:54:10.499Z,3.35
2022-11-30T06:59:13.388Z,3.28
2022-11-30T07:04:17.565Z,3.25
2022-11-30T07:09:20.459Z,3.23
2022-11-30T07:14:23.268Z,3.25
2022-11-30T07:19:27.354Z,3.19
2022-11-30T07:24:47.719Z,3.18
2022-11-30T07:29:51.591Z,3.21
2022-11-30T07:34:55.739Z,3.17
2022-11-30T07:39:58.468Z,3.21
2022-11-30T07:45:01.238Z,3.17
2022-11-30T07:50:05.924Z,3.16
2022-11-30T07:55:09.764Z,3.17
2022-11-30T08:00:13.775Z,3.20
2022-11-30T08:05:18.026Z,3.17
2022-11-30T08:10:21.503Z,3.17
2022-11-30T08:15:29.141Z,3.20
2022-11-30T08:20:36.412Z,3.25
2022-11-30T08:25:39.427Z,3.23
2022-11-30T08:30:42.221Z,3.23
2022-11-30T08:35:46.347Z,3.23
2022-11-30T08:40:49.086Z,3.26
2022-11-30T08:45:54.473Z,3.26
2022-11-30T08:51:02.249Z,3.27
2022-11-30T08:56:08.554Z,3.29
2022-11-30T09:01:13.232Z,3.28
2022-11-30T09:06:18.851Z,3.33
2022-11-30T09:11:23.939Z,3.34
2022-11-30T09:16:27.662Z,3.33
2022-11-30T09:21:31.744Z,3.32
2022-11-30T09:26:34.497Z,3.33
2022-11-30T09:31:37.254Z,3.31
2022-11-30T09:36:41.431Z,3.38
2022-11-30T09:42:14.401Z,3.39
2022-11-30T09:47:37.109Z,3.41
2022-11-30T09:52:44.599Z,3.43
2022-11-30T09:57:49.786Z,3.41
2022-11-30T10:02:59.314Z,3.46
2022-11-30T10:08:23.153Z,3.55
2022-11-30T10:13:42.623Z,3.59
2022-11-30T10:18:56.533Z,3.62
2022-11-30T10:24:17.494Z,3.64
2022-11-30T10:29:27.036Z,3.70
2022-11-30T10:34:36.597Z,3.75
2022-11-30T10:39:55.101Z,3.80
2022-11-30T10:45:05.627Z,3.82
2022-11-30T10:50:24.138Z,3.76
2022-11-30T10:55:38.823Z,3.73
2022-11-30T11:00:46.561Z,3.72
2022-11-30T11:06:10.398Z,3.75
2022-11-30T11:11:37.393Z,3.74
2022-11-30T11:17:06.889Z,3.78
2022-11-30T11:22:21.214Z,3.76
2022-11-30T11:27:31.807Z,3.82
2022-11-30T11:32:36.361Z,3.89
2022-11-30T11:37:44.564Z,3.90
2022-11-30T11:43:00.663Z,3.93
2022-11-30T11:48:29.556Z,3.95
2022-11-30T11:53:54.275Z,3.99
2022-11-30T11:59:23.431Z,3.98
2022-11-30T12:04:52.136Z,4.00
2022-11-30T12:10:50.505Z,4.00
2022-11-30T12:16:00.210Z,4.00
2022-11-30T12:21:09.382Z,4.00
2022-11-30T12:26:27.189Z,3.96
2022-11-30T12:31:46.421Z,3.95
2022-11-30T12:37:04.670Z,3.95
2022-11-30T12:42:14.717Z,3.97
2022-11-30T12:47:37.967Z,3.97
2022-11-30T12:52:49.909Z,3.95
2022-11-30T12:58:05.971Z,3.96
2022-11-30T13:03:35.699Z,4.00
2022-11-30T13:08:51.672Z,4.02
2022-11-30T13:14:03.367Z,4.02
2022-11-30T13:19:20.779Z,4.07
2022-11-30T13:24:29.292Z,4.10
2022-11-30T13:29:59.113Z,4.16
2022-11-30T13:35:48.788Z,4.23
2022-11-30T13:41:08.000Z,4.22
2022-11-30T13:46:19.563Z,4.26
2022-11-30T13:51:38.421Z,4.25
2022-11-30T13:56:48.735Z,4.26
2022-11-30T14:01:54.268Z,4.25
2022-11-30T14:07:10.013Z,4.27
2022-11-30T14:12:58.287Z,4.32
2022-11-30T14:18:24.278Z,4.29
2022-11-30T14:23:58.659Z,4.32
2022-11-30T14:29:12.900Z,4.37
2022-11-30T14:34:25.288Z,4.34
2022-11-30T14:39:45.761Z,4.32
2022-11-30T14:44:55.788Z,4.33
2022-11-30T14:50:03.383Z,4.29
2022-11-30T14:55:50.610Z,4.25
2022-11-30T15:01:00.634Z,4.22
2022-11-30T15:06:21.999Z,4.21
2022-11-30T15:17:36.144Z,4.20
2022-11-30T15:23:01.637Z,4.20
2022-11-30T15:28:24.539Z,4.20
2022-11-30T15:34:06.344Z,4.24
2022-11-30T15:39:32.272Z,4.25
2022-11-30T15:45:06.775Z,4.30
2022-11-30T15:51:02.066Z,4.26
2022-11-30T15:56:32.945Z,4.29
2022-11-30T16:02:02.440Z,4.36
2022-11-30T16:07:14.358Z,4.49
2022-11-30T16:12:37.865Z,4.45
2022-11-30T16:17:41.988Z,4.51
2022-11-30T16:22:46.885Z,4.53
2022-11-30T16:27:50.218Z,4.49
2022-11-30T16:32:54.317Z,4.47
2022-11-30T16:37:57.457Z,4.46
2022-11-30T16:43:00.669Z,4.49
2022-11-30T16:48:05.049Z,4.47
2022-11-30T16:53:07.888Z,4.50
2022-11-30T16:58:10.928Z,4.60
2022-11-30T17:03:20.849Z,4.62
2022-11-30T17:08:23.611Z,4.56
2022-11-30T17:13:26.349Z,4.64
2022-11-30T17:18:30.453Z,4.67
2022-11-30T17:23:33.208Z,4.64
2022-11-30T17:28:36.507Z,4.62
2022-11-30T17:33:46.408Z,4.62
2022-11-30T17:38:51.092Z,4.66
2022-11-30T17:43:54.074Z,4.68
2022-11-30T17:48:58.506Z,4.58
2022-11-30T17:54:01.260Z,4.61
2022-11-30T17:59:04.793Z,4.55
2022-11-30T18:04:09.249Z,4.52
2022-11-30T18:09:12.320Z,4.59
2022-11-30T18:14:15.862Z,4.56
2022-11-30T18:19:20.118Z,4.60
2022-11-30T18:24:25.585Z,4.71
2022-11-30T18:29:28.895Z,4.77
2022-11-30T18:34:33.050Z,4.79
2022-11-30T18:39:35.810Z,4.78
2022-11-30T18:44:38.660Z,4.61
2022-11-30T18:49:42.809Z,4.58
2022-11-30T18:54:46.285Z,4.67
2022-11-30T18:59:53.664Z,4.66
2022-11-30T19:04:58.035Z,4.63
2022-11-30T19:10:00.790Z,4.67
2022-11-30T19:15:04.718Z,4.72
2022-11-30T19:20:10.015Z,4.81
2022-11-30T19:25:16.475Z,4.84
2022-11-30T19:30:21.676Z,4.82
2022-11-30T19:35:25.780Z,4.88
2022-11-30T19:40:38.228Z,4.88
2022-11-30T19:45:41.072Z,4.85
2022-11-30T19:50:45.256Z,4.86
2022-11-30T19:55:48.061Z,4.82
2022-11-30T20:00:50.965Z,4.78
2022-11-30T20:05:55.052Z,4.79
2022-11-30T20:10:57.798Z,4.82
2022-11-30T20:16:00.588Z,4.80
2022-11-30T20:21:23.630Z,4.69
2022-11-30T20:26:29.935Z,4.59
2022-11-30T20:31:35.266Z,4.55
2022-11-30T20:36:39.438Z,4.58
2022-11-30T20:41:42.336Z,4.54
2022-11-30T20:46:45.227Z,4.47
2022-11-30T20:51:49.958Z,4.43
2022-11-30T20:56:52.765Z,4.35
2022-11-30T21:01:56.957Z,4.28
2022-11-30T21:07:01.140Z,4.23
2022-11-30T21:12:03.987Z,4.24
2022-11-30T21:17:06.734Z,4.26
2022-11-30T21:22:11.053Z,4.26
2022-11-30T21:27:13.810Z,4.30
2022-11-30T21:32:16.547Z,4.31
2022-11-30T21:37:20.692Z,4.35
2022-11-30T21:42:23.466Z,4.35
2022-11-30T21:47:26.215Z,4.28
2022-11-30T21:52:30.364Z,4.25
2022-11-30T21:57:33.114Z,4.28
2022-11-30T22:02:37.311Z,4.26
2022-11-30T22:07:41.491Z,4.22
2022-11-30T22:12:45.544Z,4.20
2022-11-30T22:17:48.284Z,4.15
2022-11-30T22:22:52.367Z,4.00
2022-11-30T22:27:55.117Z,3.94
2022-11-30T22:32:57.878Z,3.84
2022-11-30T22:38:02.035Z,3.82
2022-11-30T22:43:04.759Z,3.67
2022-11-30T22:48:07.641Z,3.56
2022-11-30T22:53:11.749Z,3.50
2022-11-30T22:58:14.722Z,3.46
2022-11-30T23:03:17.592Z,3.41
2022-11-30T23:08:22.205Z,3.34
2022-11-30T23:13:25.096Z,3.30
2022-11-30T23:18:28.694Z,3.26
2022-11-30T23:23:32.836Z,3.15
2022-11-30T23:28:35.624Z,3.04
2022-11-30T23:33:38.617Z,3.00
2022-11-30T23:38:42.716Z,2.92
2022-11-30T23:43:45.462Z,2.81
2022-11-30T23:48:48.229Z,2.77
2022-11-30T23:53:52.516Z,2.76
2022-11-30T23:58:55.296Z,2.78
