createdAt,value
2022-12-19T00:00:01.712Z,83.74431895756842
2022-12-19T00:15:02.358Z,83.9144987463116
2022-12-19T00:30:02.020Z,84.19938464020288
2022-12-19T00:45:01.685Z,84.4243001301608
2022-12-19T01:00:02.391Z,84.58969237980156
2022-12-19T01:15:04.384Z,84.57389948238021
2022-12-19T01:30:01.829Z,85.10147507283611
2022-12-19T01:45:02.453Z,85.14164315516727
2022-12-19T02:00:02.093Z,85.95959477305067
2022-12-19T02:15:03.103Z,86.66810880356317
2022-12-19T02:30:02.294Z,87.38027013445362
2022-12-19T02:45:01.981Z,87.90497269257496
2022-12-19T03:00:02.912Z,88.05439386221943
2022-12-19T03:15:02.000Z,88.17861316976813
2022-12-19T03:30:01.705Z,88.1290529438696
2022-12-19T03:45:02.382Z,88.19259523354413
2022-12-19T04:00:02.257Z,88.04757272528715
2022-12-19T04:15:01.937Z,88.38115955409121
2022-12-19T04:30:01.680Z,88.63982733692983
2022-12-19T04:45:02.377Z,88.87953918556465
2022-12-19T05:00:02.331Z,88.85963611094063
2022-12-19T05:15:02.006Z,89.17339087131631
2022-12-19T05:30:02.265Z,88.98332160680158
2022-12-19T05:45:01.949Z,88.82149813057934
2022-12-19T06:00:01.678Z,88.90648618074817
2022-12-19T06:15:02.328Z,89.00686062077318
2022-12-19T06:30:02.037Z,89.5379344119428
2022-12-19T06:45:01.793Z,89.75477400747083
2022-12-19T07:00:02.478Z,90.07878328105022
2022-12-19T07:15:02.120Z,90.4107098013538
2022-12-19T07:30:01.902Z,90.74087146056226
2022-12-19T07:45:01.674Z,91.08268399142665
2022-12-19T08:00:02.365Z,91.76309282950852
2022-12-19T08:15:02.141Z,92.85414228434641
2022-12-19T08:30:01.934Z,93.75716072506827
2022-12-19T08:45:01.627Z,94.07708617466747
2022-12-19T09:00:02.293Z,94.28433268037855
2022-12-19T09:15:01.941Z,94.1170964997247
2022-12-19T09:30:01.643Z,94.32824745786563
2022-12-19T09:45:02.345Z,94.3212173172073
2022-12-19T10:00:01.986Z,94.15445792505055
2022-12-19T10:15:01.637Z,93.99015548462985
2022-12-19T10:30:02.297Z,93.64215340700842
2022-12-19T10:45:01.995Z,93.47125325776513
2022-12-19T11:00:01.675Z,93.22616773695495
2022-12-19T11:19:25.892Z,92.87671678851923
2022-12-19T11:45:01.674Z,92.32166270090303
2022-12-19T12:00:05.361Z,92.18460598784587
2022-12-19T12:28:26.969Z,92.04213649614404
2022-12-19T12:35:11.059Z,92.76111776869338
2022-12-19T12:45:02.121Z,92.92166938023573
2022-12-19T13:00:01.823Z,92.5868441566015
2022-12-19T13:15:01.678Z,92.29043518075194
2022-12-19T13:30:02.358Z,92.59782212243299
2022-12-19T13:45:02.057Z,92.36449260845077
2022-12-19T14:00:01.878Z,91.55099245368699
2022-12-19T14:15:12.476Z,90.74140632294836
2022-12-19T14:30:30.826Z,89.6188201667513
2022-12-19T14:54:06.892Z,88.93426175092067
2022-12-19T15:00:02.190Z,87.95394242363604
2022-12-19T15:15:02.088Z,86.6357676059197
2022-12-19T15:30:01.839Z,85.8056106827272
2022-12-19T15:45:02.521Z,84.37487524906871
2022-12-19T16:00:02.375Z,84.50992623376503
2022-12-19T16:15:02.031Z,83.02696108639945
2022-12-19T16:30:01.792Z,82.7794547450913
2022-12-19T16:45:02.471Z,83.31987041545268
2022-12-19T17:00:02.249Z,83.0825388391106
2022-12-19T17:15:01.927Z,82.63601156224298
2022-12-19T17:30:01.676Z,82.57098477252822
2022-12-19T17:45:02.341Z,81.37056920969907
2022-12-19T18:00:02.000Z,80.68216919402666
2022-12-19T18:15:01.682Z,80.41054280430953
2022-12-19T18:30:02.394Z,79.59708465904079
2022-12-19T18:45:02.076Z,79.54876484046383
2022-12-19T19:00:01.796Z,79.7662260842259
2022-12-19T19:15:02.479Z,79.19188986409854
2022-12-19T19:30:02.143Z,78.43813732109062
2022-12-19T19:45:01.767Z,78.46259334026962
2022-12-19T20:00:02.443Z,78.73421366181695
2022-12-19T20:15:02.148Z,78.6153377258309
2022-12-19T20:30:01.821Z,78.88616421388178
2022-12-19T20:45:02.461Z,78.87894825116119
2022-12-19T21:00:02.154Z,78.37069147935836
2022-12-19T21:15:01.833Z,78.71752958814909
2022-12-19T21:30:02.575Z,78.93346296337336
2022-12-19T21:45:02.259Z,78.85593454592913
2022-12-19T22:00:01.916Z,78.83315162265936
2022-12-19T22:15:02.622Z,78.7181836122904
2022-12-19T22:30:08.790Z,79.14231946132774
2022-12-19T22:45:01.601Z,79.40781966800282
2022-12-19T23:00:02.340Z,79.33682674151416
2022-12-19T23:15:02.010Z,79.52457338639941
2022-12-19T23:30:01.774Z,79.71298556882788
2022-12-19T23:45:02.407Z,79.94572973541432
