createdAt,value
2023-03-13T00:01:11.731Z,70
2023-03-13T00:06:13.816Z,71
2023-03-13T00:11:15.224Z,70
2023-03-13T00:16:17.333Z,70
2023-03-13T00:21:18.964Z,70
2023-03-13T00:26:20.320Z,71
2023-03-13T00:31:22.534Z,71
2023-03-13T00:36:24.411Z,71
2023-03-13T00:41:26.255Z,72
2023-03-13T00:46:28.137Z,72
2023-03-13T00:51:29.878Z,72
2023-03-13T00:56:31.259Z,72
2023-03-13T01:01:33.185Z,73
2023-03-13T01:06:34.977Z,72
2023-03-13T01:11:36.846Z,72
2023-03-13T01:16:38.719Z,73
2023-03-13T01:21:40.348Z,73
2023-03-13T01:26:41.671Z,73
2023-03-13T01:31:43.010Z,74
2023-03-13T01:36:44.705Z,74
2023-03-13T01:41:46.701Z,75
2023-03-13T01:46:48.652Z,75
2023-03-13T01:51:50.436Z,75
2023-03-13T01:56:52.586Z,76
2023-03-13T02:01:54.179Z,76
2023-03-13T02:06:55.593Z,76
2023-03-13T02:11:57.709Z,76
2023-03-13T02:16:59.014Z,76
2023-03-13T02:22:00.573Z,76
2023-03-13T02:27:01.986Z,76
2023-03-13T02:32:03.429Z,76
2023-03-13T02:37:05.039Z,76
2023-03-13T02:42:06.493Z,76
2023-03-13T02:47:07.709Z,76
2023-03-13T02:52:08.909Z,76
2023-03-13T02:57:11.137Z,75
2023-03-13T03:02:12.435Z,75
2023-03-13T03:07:14.112Z,76
2023-03-13T03:12:15.438Z,76
2023-03-13T03:17:17.452Z,75
2023-03-13T03:22:18.637Z,75
2023-03-13T03:27:20.616Z,75
2023-03-13T03:32:22.137Z,75
2023-03-13T03:37:23.842Z,75
2023-03-13T03:42:25.958Z,75
2023-03-13T03:47:27.701Z,75
2023-03-13T03:52:29.632Z,75
2023-03-13T03:57:31.094Z,75
2023-03-13T04:02:33.002Z,75
2023-03-13T04:07:34.361Z,75
2023-03-13T04:12:35.765Z,75
2023-03-13T04:17:36.939Z,76
2023-03-13T04:22:38.279Z,76
2023-03-13T04:27:40.398Z,76
2023-03-13T04:32:42.229Z,75
2023-03-13T04:37:43.387Z,75
2023-03-13T04:42:44.963Z,75
2023-03-13T04:47:46.331Z,74
2023-03-13T04:52:49.632Z,74
2023-03-13T04:57:50.476Z,74
2023-03-13T05:02:51.670Z,73
2023-03-13T05:07:53.101Z,73
2023-03-13T05:12:54.378Z,73
2023-03-13T05:17:55.906Z,73
2023-03-13T05:22:57.600Z,72
2023-03-13T05:27:59.882Z,71
2023-03-13T05:33:01.569Z,71
2023-03-13T05:38:02.754Z,71
2023-03-13T05:43:04.133Z,71
2023-03-13T05:48:05.777Z,70
2023-03-13T05:53:07.761Z,70
2023-03-13T05:58:09.421Z,70
2023-03-13T06:03:13.851Z,69
2023-03-13T06:08:12.703Z,69
2023-03-13T06:13:19.946Z,69
2023-03-13T06:18:16.650Z,69
2023-03-13T06:23:18.216Z,68
2023-03-13T06:28:20.034Z,67
2023-03-13T06:33:22.094Z,66
2023-03-13T06:38:23.249Z,66
2023-03-13T06:43:24.870Z,66
2023-03-13T06:48:26.345Z,65
2023-03-13T06:53:27.595Z,67
2023-03-13T06:58:32.358Z,67
2023-03-13T07:03:30.290Z,64
2023-03-13T07:08:32.374Z,65
2023-03-13T07:13:34.371Z,64
2023-03-13T07:18:35.937Z,63
2023-03-13T07:23:37.169Z,63
2023-03-13T07:28:38.731Z,63
2023-03-13T07:33:40.490Z,63
2023-03-13T07:38:42.189Z,63
2023-03-13T07:43:43.446Z,64
2023-03-13T07:48:45.469Z,64
2023-03-13T07:53:47.110Z,63
2023-03-13T07:58:48.662Z,62
2023-03-13T08:03:50.265Z,61
2023-03-13T08:08:51.610Z,60
2023-03-13T08:13:53.563Z,58
2023-03-13T08:18:55.037Z,57
2023-03-13T08:23:56.553Z,57
2023-03-13T08:28:58.343Z,55
2023-03-13T08:34:00.186Z,55
2023-03-13T08:39:01.984Z,55
2023-03-13T08:44:04.265Z,53
2023-03-13T08:49:05.404Z,50
2023-03-13T08:54:06.692Z,49
2023-03-13T08:59:08.603Z,46
2023-03-13T09:04:10.759Z,45
2023-03-13T09:09:12.697Z,46
2023-03-13T09:14:14.189Z,43
2023-03-13T09:19:15.414Z,43
2023-03-13T09:24:17.309Z,44
2023-03-13T09:29:19.034Z,41
2023-03-13T09:34:20.414Z,38
2023-03-13T09:39:21.646Z,35
2023-03-13T09:44:23.518Z,34
2023-03-13T09:49:24.961Z,32
2023-03-13T09:54:26.522Z,29
2023-03-13T09:59:28.593Z,29
2023-03-13T10:04:30.119Z,29
2023-03-13T10:09:32.212Z,28
2023-03-13T10:14:34.144Z,29
2023-03-13T10:19:35.998Z,30
2023-03-13T10:59:48.489Z,37
2023-03-13T11:14:54.363Z,37
2023-03-13T11:20:02.170Z,38
2023-03-13T11:25:03.513Z,38
2023-03-13T11:35:07.265Z,38
2023-03-13T11:40:09.011Z,39
2023-03-13T11:45:11.126Z,38
2023-03-13T11:50:12.709Z,39
2023-03-13T11:55:13.987Z,37
2023-03-13T12:00:15.989Z,38
2023-03-13T12:05:17.819Z,38
2023-03-13T12:10:19.176Z,38
2023-03-13T12:15:20.875Z,39
2023-03-13T12:20:22.574Z,39
2023-03-13T12:25:24.664Z,39
2023-03-13T12:30:25.881Z,39
2023-03-13T12:35:27.441Z,39
2023-03-13T12:40:29.369Z,40
2023-03-13T12:45:31.459Z,40
2023-03-13T12:50:33.239Z,40
2023-03-13T12:55:35.139Z,40
2023-03-13T13:00:38.989Z,39
2023-03-13T13:05:38.887Z,40
2023-03-13T13:10:40.417Z,40
2023-03-13T13:15:41.915Z,41
2023-03-13T13:20:43.966Z,41
2023-03-13T13:25:47.700Z,41
2023-03-13T13:30:47.687Z,40
2023-03-13T13:35:49.484Z,40
2023-03-13T13:40:51.120Z,40
2023-03-13T13:45:52.561Z,40
2023-03-13T13:50:54.597Z,40
2023-03-13T13:55:56.366Z,40
2023-03-13T14:00:57.696Z,40
2023-03-13T14:05:59.409Z,40
2023-03-13T14:11:01.169Z,40
2023-03-13T14:16:02.451Z,40
2023-03-13T14:21:03.667Z,40
2023-03-13T14:26:04.963Z,41
2023-03-13T14:31:07.260Z,40
2023-03-13T14:36:08.868Z,40
2023-03-13T14:41:10.533Z,40
2023-03-13T14:46:12.320Z,40
2023-03-13T14:51:15.810Z,40
2023-03-13T14:56:15.503Z,39
2023-03-13T15:01:17.714Z,39
2023-03-13T15:06:19.649Z,39
2023-03-13T15:11:21.513Z,39
2023-03-13T15:16:23.715Z,39
2023-03-13T15:21:24.803Z,39
2023-03-13T15:26:26.876Z,39
2023-03-13T15:31:28.175Z,39
2023-03-13T15:36:29.924Z,38
2023-03-13T15:41:31.154Z,39
2023-03-13T15:46:32.769Z,39
2023-03-13T15:51:34.224Z,39
2023-03-13T15:56:35.836Z,40
2023-03-13T16:01:37.465Z,40
2023-03-13T16:06:38.903Z,40
2023-03-13T16:11:40.145Z,40
2023-03-13T16:16:41.799Z,40
2023-03-13T16:21:43.337Z,40
2023-03-13T16:26:45.388Z,41
2023-03-13T16:31:47.425Z,42
2023-03-13T16:36:48.879Z,42
2023-03-13T16:41:50.108Z,42
2023-03-13T16:47:04.620Z,43
2023-03-13T16:51:53.562Z,43
2023-03-13T16:56:55.689Z,43
2023-03-13T17:01:57.741Z,43
2023-03-13T17:06:59.274Z,44
2023-03-13T17:12:01.010Z,46
2023-03-13T17:17:02.376Z,46
2023-03-13T17:22:03.862Z,46
2023-03-13T17:37:09.443Z,47
2023-03-13T17:42:11.324Z,47
2023-03-13T17:47:12.535Z,47
2023-03-13T17:52:14.555Z,47
2023-03-13T17:57:16.208Z,46
2023-03-13T18:02:17.519Z,46
2023-03-13T18:07:19.300Z,47
2023-03-13T18:12:20.818Z,47
2023-03-13T18:17:22.176Z,47
2023-03-13T18:22:24.021Z,48
2023-03-13T18:27:25.485Z,47
2023-03-13T18:32:26.799Z,47
2023-03-13T18:37:28.654Z,47
2023-03-13T18:42:30.596Z,47
2023-03-13T18:47:33.091Z,47
2023-03-13T18:52:34.887Z,47
2023-03-13T18:57:36.696Z,48
2023-03-13T19:02:38.440Z,48
2023-03-13T19:07:39.970Z,48
2023-03-13T19:12:41.265Z,48
2023-03-13T19:17:43.414Z,48
2023-03-13T19:22:45.361Z,48
2023-03-13T19:27:46.735Z,48
2023-03-13T19:32:48.851Z,48
2023-03-13T19:37:50.708Z,48
2023-03-13T19:42:52.130Z,48
2023-03-13T19:47:53.670Z,48
2023-03-13T19:52:55.544Z,49
2023-03-13T19:57:57.325Z,49
2023-03-13T20:02:59.358Z,49
2023-03-13T20:08:01.188Z,49
2023-03-13T20:13:03.202Z,49
2023-03-13T20:18:04.750Z,49
2023-03-13T20:23:06.287Z,49
2023-03-13T20:28:08.077Z,50
2023-03-13T20:33:09.495Z,50
2023-03-13T20:38:11.112Z,51
2023-03-13T20:43:12.900Z,51
2023-03-13T20:48:14.599Z,51
2023-03-13T20:53:16.667Z,51
2023-03-13T20:58:18.568Z,51
2023-03-13T21:03:20.275Z,51
2023-03-13T21:08:22.039Z,51
2023-03-13T21:13:23.606Z,51
2023-03-13T21:18:26.643Z,51
2023-03-13T21:23:27.001Z,51
2023-03-13T21:28:29.008Z,52
2023-03-13T21:33:30.686Z,53
2023-03-13T21:38:32.151Z,52
2023-03-13T21:43:35.550Z,52
2023-03-13T21:48:35.301Z,52
2023-03-13T21:53:38.784Z,53
2023-03-13T21:58:39.524Z,53
2023-03-13T22:03:41.156Z,53
2023-03-13T22:08:42.873Z,54
2023-03-13T22:13:44.656Z,55
2023-03-13T22:18:46.698Z,54
2023-03-13T22:23:48.570Z,55
2023-03-13T22:28:50.138Z,57
2023-03-13T22:33:51.342Z,59
2023-03-13T22:38:53.183Z,62
2023-03-13T22:43:54.617Z,64
2023-03-13T22:48:55.981Z,65
2023-03-13T22:53:57.356Z,65
2023-03-13T22:58:59.159Z,66
2023-03-13T23:04:01.187Z,67
2023-03-13T23:09:03.207Z,68
2023-03-13T23:14:04.975Z,68
2023-03-13T23:19:06.410Z,69
2023-03-13T23:24:08.578Z,68
2023-03-13T23:29:09.761Z,68
2023-03-13T23:34:11.549Z,68
2023-03-13T23:39:13.732Z,67
2023-03-13T23:44:15.455Z,67
2023-03-13T23:49:17.629Z,66
2023-03-13T23:54:19.162Z,67
2023-03-13T23:59:21.146Z,67
