createdAt,value
2023-04-03T00:01:11.809Z,6.40
2023-04-03T00:03:38.579Z,6.30
2023-04-03T00:06:08.088Z,6.30
2023-04-03T00:08:35.024Z,6.30
2023-04-03T00:11:02.164Z,6.30
2023-04-03T00:13:29.357Z,6.30
2023-04-03T00:15:56.186Z,6.20
2023-04-03T00:18:23.118Z,6.30
2023-04-03T00:20:50.516Z,6.20
2023-04-03T00:23:17.381Z,6.20
2023-04-03T00:25:44.821Z,6.20
2023-04-03T00:28:12.073Z,6.20
2023-04-03T00:30:39.067Z,6.20
2023-04-03T00:33:06.106Z,6.10
2023-04-03T00:35:34.998Z,6.10
2023-04-03T00:38:02.008Z,6.10
2023-04-03T00:40:29.169Z,6.10
2023-04-03T00:43:00.162Z,6.10
2023-04-03T00:45:40.995Z,6.00
2023-04-03T00:48:11.032Z,6.00
2023-04-03T00:50:41.306Z,6.00
2023-04-03T00:53:11.911Z,6.00
2023-04-03T00:55:39.738Z,6.00
2023-04-03T00:58:08.253Z,6.00
2023-04-03T01:00:37.054Z,6.00
2023-04-03T01:03:04.477Z,5.90
2023-04-03T01:05:31.263Z,5.90
2023-04-03T01:07:58.992Z,5.90
2023-04-03T01:10:26.881Z,5.80
2023-04-03T01:12:53.660Z,5.90
2023-04-03T01:15:24.364Z,5.90
2023-04-03T01:18:01.698Z,5.80
2023-04-03T01:20:37.907Z,5.80
2023-04-03T01:23:11.123Z,5.70
2023-04-03T01:25:37.909Z,5.70
2023-04-03T01:28:06.897Z,5.70
2023-04-03T01:31:00.686Z,5.60
2023-04-03T01:33:27.468Z,5.60
2023-04-03T01:35:54.238Z,5.60
2023-04-03T01:38:21.655Z,5.60
2023-04-03T01:40:48.342Z,5.60
2023-04-03T01:43:15.352Z,5.50
2023-04-03T01:45:42.128Z,5.50
2023-04-03T01:48:08.964Z,5.50
2023-04-03T01:50:35.996Z,5.40
2023-04-03T01:53:02.850Z,5.40
2023-04-03T01:55:29.574Z,5.40
2023-04-03T01:57:56.313Z,5.40
2023-04-03T02:00:23.100Z,5.40
2023-04-03T02:02:49.822Z,5.40
2023-04-03T02:05:16.737Z,5.40
2023-04-03T02:07:43.497Z,5.40
2023-04-03T02:10:10.653Z,5.30
2023-04-03T02:12:37.333Z,5.30
2023-04-03T02:15:04.502Z,5.30
2023-04-03T02:17:31.321Z,5.30
2023-04-03T02:19:58.130Z,5.30
2023-04-03T02:22:24.866Z,5.20
2023-04-03T02:24:52.711Z,5.20
2023-04-03T02:27:19.453Z,5.20
2023-04-03T02:29:46.369Z,5.20
2023-04-03T02:32:13.109Z,5.20
2023-04-03T02:34:39.791Z,5.10
2023-04-03T02:37:06.558Z,5.10
2023-04-03T02:39:33.356Z,5.10
2023-04-03T02:42:00.220Z,5.10
2023-04-03T02:44:26.944Z,5.00
2023-04-03T02:46:53.750Z,5.00
2023-04-03T02:49:20.672Z,5.00
2023-04-03T02:51:48.523Z,5.00
2023-04-03T02:54:15.530Z,4.90
2023-04-03T02:56:42.285Z,5.00
2023-04-03T02:59:09.005Z,5.00
2023-04-03T03:01:36.730Z,4.90
2023-04-03T03:04:03.774Z,4.90
2023-04-03T03:06:30.960Z,4.90
2023-04-03T03:08:57.688Z,4.90
2023-04-03T03:11:24.491Z,4.80
2023-04-03T03:13:51.403Z,4.80
2023-04-03T03:16:18.267Z,4.80
2023-04-03T03:18:45.028Z,4.80
2023-04-03T03:21:11.989Z,4.80
2023-04-03T03:23:38.766Z,4.80
2023-04-03T03:26:08.162Z,4.70
2023-04-03T03:28:36.330Z,4.80
2023-04-03T03:31:03.530Z,4.70
2023-04-03T03:33:30.843Z,4.70
2023-04-03T03:35:57.726Z,4.70
2023-04-03T03:38:25.260Z,4.70
2023-04-03T03:40:52.880Z,4.70
2023-04-03T03:43:21.106Z,4.70
2023-04-03T03:45:52.316Z,4.70
2023-04-03T03:48:19.598Z,4.70
2023-04-03T03:50:46.445Z,4.70
2023-04-03T03:53:13.200Z,4.60
2023-04-03T03:55:40.033Z,4.60
2023-04-03T03:58:06.756Z,4.60
2023-04-03T04:00:33.845Z,4.60
2023-04-03T04:03:01.527Z,4.60
2023-04-03T04:05:28.456Z,4.60
2023-04-03T04:07:55.174Z,4.60
2023-04-03T04:10:22.100Z,4.50
2023-04-03T04:12:50.195Z,4.50
2023-04-03T04:15:17.249Z,4.50
2023-04-03T04:17:44.051Z,4.50
2023-04-03T04:20:11.602Z,4.50
2023-04-03T04:22:39.809Z,4.50
2023-04-03T04:25:06.729Z,4.50
2023-04-03T04:27:33.477Z,4.40
2023-04-03T04:30:00.299Z,4.40
2023-04-03T04:32:27.112Z,4.40
2023-04-03T04:34:53.867Z,4.40
2023-04-03T04:37:20.853Z,4.30
2023-04-03T04:39:47.551Z,4.40
2023-04-03T04:42:16.736Z,4.30
2023-04-03T04:44:44.836Z,4.30
2023-04-03T04:47:11.602Z,4.30
2023-04-03T04:49:38.385Z,4.30
2023-04-03T04:52:05.394Z,4.30
2023-04-03T04:54:32.375Z,4.30
2023-04-03T04:56:59.219Z,4.30
2023-04-03T04:59:26.175Z,4.20
2023-04-03T05:01:52.909Z,4.20
2023-04-03T05:04:19.693Z,4.20
2023-04-03T05:06:46.443Z,4.20
2023-04-03T05:09:13.341Z,4.20
2023-04-03T05:11:40.366Z,4.20
2023-04-03T05:14:07.625Z,4.20
2023-04-03T05:16:35.092Z,4.10
2023-04-03T05:19:01.976Z,4.10
2023-04-03T05:21:33.053Z,4.10
2023-04-03T05:24:03.524Z,4.10
2023-04-03T05:26:31.704Z,4.10
2023-04-03T05:28:58.954Z,4.10
2023-04-03T05:31:25.808Z,4.10
2023-04-03T05:33:52.825Z,4.10
2023-04-03T05:36:19.919Z,4.10
2023-04-03T05:38:47.265Z,4.10
2023-04-03T05:41:15.238Z,4.10
2023-04-03T05:43:42.739Z,4.10
2023-04-03T05:46:21.318Z,4.10
2023-04-03T05:48:48.107Z,4.10
2023-04-03T05:51:21.204Z,4.10
2023-04-03T05:53:48.949Z,4.10
2023-04-03T05:56:15.713Z,4.10
2023-04-03T05:58:42.435Z,4.10
2023-04-03T06:01:09.235Z,4.10
2023-04-03T06:03:38.560Z,4.20
2023-04-03T06:06:06.861Z,4.20
2023-04-03T06:08:34.047Z,4.20
2023-04-03T06:11:00.841Z,4.20
2023-04-03T06:13:27.645Z,4.30
2023-04-03T06:15:54.436Z,4.30
2023-04-03T06:18:21.542Z,4.40
2023-04-03T06:20:48.396Z,4.30
2023-04-03T06:23:15.137Z,4.40
2023-04-03T06:25:43.005Z,4.40
2023-04-03T06:28:11.166Z,4.50
2023-04-03T06:30:38.944Z,4.50
2023-04-03T06:33:06.057Z,4.60
2023-04-03T06:35:33.128Z,4.60
2023-04-03T06:37:59.931Z,4.70
2023-04-03T06:40:27.571Z,4.70
2023-04-03T06:42:54.457Z,4.80
2023-04-03T06:45:22.558Z,4.90
2023-04-03T06:47:49.403Z,4.90
2023-04-03T06:50:16.253Z,5.00
2023-04-03T06:52:43.398Z,5.00
2023-04-03T06:55:11.066Z,5.10
2023-04-03T06:57:38.693Z,5.10
2023-04-03T07:00:08.304Z,5.20
2023-04-03T07:02:35.132Z,5.30
2023-04-03T07:05:01.983Z,5.30
2023-04-03T07:07:28.704Z,5.40
2023-04-03T07:09:55.704Z,5.50
2023-04-03T07:12:22.432Z,5.60
2023-04-03T07:14:49.200Z,5.70
2023-04-03T07:17:16.059Z,5.70
2023-04-03T07:19:42.870Z,5.80
2023-04-03T07:22:09.968Z,5.80
2023-04-03T07:24:36.902Z,5.90
2023-04-03T07:27:04.183Z,6.00
2023-04-03T07:29:31.360Z,6.10
2023-04-03T07:31:58.278Z,6.20
2023-04-03T07:34:25.396Z,6.30
2023-04-03T07:37:53.881Z,6.30
2023-04-03T07:40:20.887Z,6.40
2023-04-03T07:42:47.734Z,6.50
2023-04-03T07:45:14.555Z,6.60
2023-04-03T07:47:41.502Z,6.60
2023-04-03T07:50:08.920Z,6.70
2023-04-03T07:52:36.076Z,6.70
2023-04-03T07:55:02.874Z,6.70
2023-04-03T07:57:29.618Z,6.80
2023-04-03T07:59:56.326Z,6.80
2023-04-03T08:02:23.051Z,6.90
2023-04-03T08:04:49.950Z,6.90
2023-04-03T08:07:16.886Z,7.00
2023-04-03T08:09:43.567Z,7.00
2023-04-03T08:12:12.475Z,7.00
2023-04-03T08:14:39.338Z,7.00
2023-04-03T08:17:06.467Z,7.10
2023-04-03T08:19:33.303Z,7.20
2023-04-03T08:22:01.424Z,7.20
2023-04-03T08:24:28.178Z,7.30
2023-04-03T08:26:55.440Z,7.40
2023-04-03T08:29:22.829Z,7.40
2023-04-03T08:31:51.105Z,7.40
2023-04-03T08:34:18.365Z,7.50
2023-04-03T08:36:45.430Z,7.60
2023-04-03T08:39:13.004Z,7.70
2023-04-03T08:41:44.690Z,7.70
2023-04-03T08:44:31.242Z,7.80
2023-04-03T08:47:04.247Z,7.80
2023-04-03T08:49:39.122Z,7.90
2023-04-03T08:52:12.196Z,7.90
2023-04-03T08:54:54.716Z,7.90
2023-04-03T08:57:30.739Z,8.00
2023-04-03T09:00:01.511Z,8.10
2023-04-03T09:02:35.065Z,8.10
2023-04-03T09:05:10.967Z,8.20
2023-04-03T09:07:44.386Z,8.30
2023-04-03T09:10:14.350Z,8.40
2023-04-03T09:12:46.905Z,8.40
2023-04-03T09:15:20.071Z,8.50
2023-04-03T09:18:05.448Z,8.60
2023-04-03T09:20:44.182Z,8.70
2023-04-03T09:23:16.502Z,8.70
2023-04-03T09:25:44.769Z,8.80
2023-04-03T09:28:11.762Z,8.90
2023-04-03T09:30:39.713Z,9.10
2023-04-03T09:33:08.190Z,9.10
2023-04-03T09:35:47.522Z,9.10
2023-04-03T09:38:16.964Z,9.20
2023-04-03T09:41:04.638Z,9.30
2023-04-03T09:43:33.700Z,9.30
2023-04-03T09:46:34.958Z,9.40
2023-04-03T09:49:09.472Z,9.50
2023-04-03T09:51:37.668Z,9.50
2023-04-03T09:54:33.465Z,9.50
2023-04-03T09:57:14.281Z,9.60
2023-04-03T10:00:01.977Z,9.60
2023-04-03T10:02:40.870Z,9.70
2023-04-03T10:05:26.388Z,9.80
2023-04-03T10:08:01.667Z,9.90
2023-04-03T10:10:30.610Z,9.90
2023-04-03T10:13:20.657Z,10.00
2023-04-03T10:16:01.015Z,10.00
2023-04-03T10:18:33.804Z,10.00
2023-04-03T10:21:17.571Z,10.00
2023-04-03T10:24:02.054Z,10.10
2023-04-03T10:26:40.465Z,10.20
2023-04-03T10:29:22.107Z,10.30
2023-04-03T10:32:13.841Z,10.30
2023-04-03T10:34:54.703Z,10.40
2023-04-03T10:37:46.782Z,10.40
2023-04-03T10:40:52.260Z,10.40
2023-04-03T10:43:37.421Z,10.50
2023-04-03T10:46:22.105Z,10.60
2023-04-03T10:48:55.338Z,10.60
2023-04-03T10:51:49.340Z,10.70
2023-04-03T10:54:27.015Z,10.70
2023-04-03T10:57:11.974Z,10.80
2023-04-03T10:59:45.846Z,10.80
2023-04-03T11:02:31.718Z,10.80
2023-04-03T11:05:06.129Z,10.90
2023-04-03T11:07:40.722Z,11.00
2023-04-03T11:10:16.059Z,11.00
2023-04-03T11:12:59.424Z,11.10
2023-04-03T11:15:27.942Z,11.10
2023-04-03T11:17:59.019Z,11.20
2023-04-03T11:20:34.234Z,11.30
2023-04-03T11:23:15.236Z,11.20
2023-04-03T11:25:45.683Z,11.30
2023-04-03T11:28:16.092Z,11.40
2023-04-03T11:30:53.631Z,11.40
2023-04-03T11:33:50.040Z,11.50
2023-04-03T11:36:26.555Z,11.50
2023-04-03T11:39:08.749Z,11.50
2023-04-03T11:41:36.018Z,11.60
2023-04-03T11:44:28.282Z,11.60
2023-04-03T11:46:58.444Z,11.70
2023-04-03T11:50:06.215Z,11.70
2023-04-03T11:52:44.652Z,11.70
2023-04-03T11:55:21.246Z,11.80
2023-04-03T11:58:00.011Z,11.80
2023-04-03T12:00:48.047Z,11.90
2023-04-03T12:03:27.030Z,11.90
2023-04-03T12:05:58.144Z,12.00
2023-04-03T12:08:30.262Z,12.00
2023-04-03T12:11:12.073Z,11.90
2023-04-03T12:13:40.600Z,11.90
2023-04-03T12:16:19.867Z,11.80
2023-04-03T12:18:56.359Z,11.90
2023-04-03T12:21:30.362Z,12.00
2023-04-03T12:24:03.631Z,12.10
2023-04-03T12:27:02.758Z,12.20
2023-04-03T12:29:33.191Z,12.30
2023-04-03T12:32:24.219Z,12.30
2023-04-03T12:34:57.340Z,12.20
2023-04-03T12:37:42.747Z,12.30
2023-04-03T12:40:47.624Z,12.30
2023-04-03T12:43:37.927Z,12.20
2023-04-03T12:46:04.885Z,12.30
2023-04-03T12:48:39.525Z,12.30
2023-04-03T12:51:06.733Z,12.40
2023-04-03T12:53:35.751Z,12.40
2023-04-03T12:56:31.965Z,12.50
2023-04-03T12:59:22.455Z,12.60
2023-04-03T13:02:00.474Z,12.70
2023-04-03T13:04:29.769Z,12.80
2023-04-03T13:06:56.620Z,12.90
2023-04-03T13:09:24.500Z,12.90
2023-04-03T13:11:58.083Z,13.00
2023-04-03T13:14:29.183Z,13.10
2023-04-03T13:17:15.796Z,13.10
2023-04-03T13:19:44.476Z,13.10
2023-04-03T13:22:32.313Z,13.20
2023-04-03T13:25:04.101Z,13.20
2023-04-03T13:27:32.405Z,13.20
2023-04-03T13:30:01.711Z,13.20
2023-04-03T13:32:30.725Z,13.20
2023-04-03T13:35:00.453Z,13.30
2023-04-03T13:37:34.612Z,13.40
2023-04-03T13:40:07.497Z,13.40
2023-04-03T13:42:37.588Z,13.50
2023-04-03T13:45:20.834Z,13.50
2023-04-03T13:47:49.848Z,13.40
2023-04-03T13:50:23.673Z,13.50
2023-04-03T13:52:55.351Z,13.40
2023-04-03T13:55:45.361Z,13.50
2023-04-03T13:58:11.972Z,13.50
2023-04-03T14:01:01.502Z,13.50
2023-04-03T14:03:33.595Z,13.50
2023-04-03T14:06:02.155Z,13.50
2023-04-03T14:08:40.146Z,13.50
2023-04-03T14:11:21.950Z,13.60
2023-04-03T14:13:49.180Z,13.70
2023-04-03T14:16:24.626Z,13.70
2023-04-03T14:18:52.425Z,13.70
2023-04-03T14:21:20.919Z,13.80
2023-04-03T14:23:48.325Z,13.80
2023-04-03T14:26:24.422Z,13.80
2023-04-03T14:28:54.565Z,13.70
2023-04-03T14:31:22.250Z,13.70
2023-04-03T14:33:49.578Z,13.80
2023-04-03T14:36:27.902Z,13.90
2023-04-03T14:38:55.687Z,13.90
2023-04-03T14:41:25.353Z,14.00
2023-04-03T14:43:52.727Z,14.10
2023-04-03T14:46:35.190Z,14.10
2023-04-03T14:49:17.023Z,14.10
2023-04-03T14:51:43.799Z,14.10
2023-04-03T14:54:20.434Z,14.10
2023-04-03T14:56:48.858Z,14.10
2023-04-03T14:59:16.392Z,14.10
2023-04-03T15:01:43.209Z,14.20
2023-04-03T15:04:16.084Z,14.10
2023-04-03T15:06:43.670Z,14.10
2023-04-03T15:09:16.230Z,14.00
2023-04-03T15:11:42.981Z,13.90
2023-04-03T15:14:10.577Z,13.80
2023-04-03T15:16:37.382Z,13.90
2023-04-03T15:19:04.366Z,13.90
2023-04-03T15:21:31.267Z,14.00
2023-04-03T15:23:58.007Z,14.00
2023-04-03T15:26:25.440Z,13.90
2023-04-03T15:28:52.359Z,13.90
2023-04-03T15:31:19.208Z,13.80
2023-04-03T15:33:46.028Z,13.90
2023-04-03T15:38:44.046Z,13.90
2023-04-03T15:41:10.900Z,14.00
2023-04-03T15:43:37.723Z,14.00
2023-04-03T15:46:04.665Z,13.90
2023-04-03T15:48:31.605Z,13.90
2023-04-03T15:50:59.225Z,13.90
2023-04-03T15:53:26.114Z,13.90
2023-04-03T15:55:52.877Z,13.80
2023-04-03T15:58:19.669Z,13.70
2023-04-03T16:00:46.596Z,13.70
2023-04-03T16:03:18.025Z,13.70
2023-04-03T16:05:45.577Z,13.80
2023-04-03T16:08:13.150Z,13.80
2023-04-03T16:10:40.964Z,13.70
2023-04-03T16:13:07.859Z,13.50
2023-04-03T16:15:36.196Z,13.40
2023-04-03T16:18:03.712Z,13.40
2023-04-03T16:20:31.054Z,13.40
2023-04-03T16:22:59.713Z,13.30
2023-04-03T16:25:27.171Z,13.30
2023-04-03T16:27:54.013Z,13.30
2023-04-03T16:30:20.907Z,13.30
2023-04-03T16:32:47.796Z,13.30
2023-04-03T16:35:14.576Z,13.20
2023-04-03T16:37:41.374Z,13.20
2023-04-03T16:40:09.595Z,13.20
2023-04-03T16:42:37.883Z,13.20
2023-04-03T16:45:06.848Z,13.10
2023-04-03T16:47:33.838Z,13.10
2023-04-03T16:50:01.230Z,13.00
2023-04-03T16:52:28.366Z,12.80
2023-04-03T16:54:56.654Z,12.70
2023-04-03T16:57:25.695Z,12.70
2023-04-03T16:59:53.513Z,12.70
2023-04-03T17:02:22.660Z,12.70
2023-04-03T17:04:50.849Z,12.70
2023-04-03T17:07:22.948Z,12.60
2023-04-03T17:09:50.360Z,12.60
2023-04-03T17:12:17.170Z,12.40
2023-04-03T17:14:44.332Z,12.40
2023-04-03T17:17:11.815Z,12.30
2023-04-03T17:19:39.270Z,12.30
2023-04-03T17:22:06.245Z,12.20
2023-04-03T17:24:33.819Z,12.10
2023-04-03T17:27:00.561Z,12.10
2023-04-03T17:29:27.286Z,12.10
2023-04-03T17:31:54.141Z,12.10
2023-04-03T17:34:20.942Z,12.10
2023-04-03T17:36:47.886Z,12.10
2023-04-03T17:39:14.865Z,12.10
2023-04-03T17:41:41.716Z,12.10
2023-04-03T17:44:08.510Z,12.10
2023-04-03T17:46:35.541Z,12.20
2023-04-03T17:49:03.316Z,12.20
2023-04-03T17:51:30.223Z,12.30
2023-04-03T17:53:57.202Z,12.30
2023-04-03T17:56:26.975Z,12.30
2023-04-03T17:58:55.420Z,12.30
2023-04-03T18:01:33.906Z,12.30
2023-04-03T18:04:04.392Z,12.10
2023-04-03T18:06:36.820Z,11.80
2023-04-03T18:09:16.065Z,11.50
2023-04-03T18:11:44.107Z,11.10
2023-04-03T18:14:13.095Z,10.80
2023-04-03T18:16:39.854Z,10.60
2023-04-03T18:19:21.982Z,10.40
2023-04-03T18:21:51.190Z,10.20
2023-04-03T18:24:20.295Z,10.10
2023-04-03T18:26:51.390Z,9.90
2023-04-03T18:29:18.523Z,9.80
2023-04-03T18:31:48.081Z,9.70
2023-04-03T18:34:14.855Z,9.60
2023-04-03T18:36:41.760Z,9.60
2023-04-03T18:39:08.950Z,9.50
2023-04-03T18:41:37.339Z,9.40
2023-04-03T18:44:06.849Z,9.40
2023-04-03T18:46:34.095Z,9.30
2023-04-03T18:49:01.110Z,9.30
2023-04-03T18:51:27.999Z,9.20
2023-04-03T18:53:54.744Z,9.20
2023-04-03T18:56:22.432Z,9.20
2023-04-03T18:58:49.357Z,9.10
2023-04-03T19:01:16.635Z,9.10
2023-04-03T19:03:43.803Z,9.00
2023-04-03T19:06:10.843Z,9.00
2023-04-03T19:08:37.627Z,9.00
2023-04-03T19:11:04.601Z,9.00
2023-04-03T19:13:32.514Z,8.90
2023-04-03T19:15:59.970Z,8.90
2023-04-03T19:18:27.283Z,8.80
2023-04-03T19:20:57.660Z,8.80
2023-04-03T19:23:25.430Z,8.70
2023-04-03T19:26:03.998Z,8.70
2023-04-03T19:28:31.167Z,8.70
2023-04-03T19:30:58.509Z,8.60
2023-04-03T19:33:26.020Z,8.60
2023-04-03T19:35:53.041Z,8.50
2023-04-03T19:38:19.899Z,8.50
2023-04-03T19:40:46.798Z,8.50
2023-04-03T19:43:15.108Z,8.40
2023-04-03T19:45:43.794Z,8.40
2023-04-03T19:48:10.867Z,8.40
2023-04-03T19:50:37.870Z,8.30
2023-04-03T19:53:04.887Z,8.30
2023-04-03T19:55:31.744Z,8.20
2023-04-03T19:57:59.798Z,8.20
2023-04-03T20:00:26.996Z,8.20
2023-04-03T20:02:53.961Z,8.10
2023-04-03T20:05:21.295Z,8.20
2023-04-03T20:07:48.119Z,8.10
2023-04-03T20:10:15.727Z,8.10
2023-04-03T20:12:42.835Z,8.10
2023-04-03T20:15:10.719Z,8.10
2023-04-03T20:17:38.173Z,8.00
2023-04-03T20:20:05.973Z,8.00
2023-04-03T20:22:33.698Z,8.00
2023-04-03T20:25:06.352Z,7.90
2023-04-03T20:27:34.978Z,7.90
2023-04-03T20:30:04.033Z,7.90
2023-04-03T20:32:31.280Z,7.90
2023-04-03T20:35:04.335Z,7.80
2023-04-03T20:37:32.344Z,7.80
2023-04-03T20:39:59.067Z,7.80
2023-04-03T20:42:26.122Z,7.80
2023-04-03T20:44:52.916Z,7.80
2023-04-03T20:47:19.691Z,7.70
2023-04-03T20:49:46.505Z,7.70
2023-04-03T20:52:13.250Z,7.70
2023-04-03T20:54:40.775Z,7.60
2023-04-03T20:57:07.594Z,7.60
2023-04-03T20:59:35.192Z,7.60
2023-04-03T21:02:01.986Z,7.60
2023-04-03T21:04:36.658Z,7.50
2023-04-03T21:07:41.298Z,7.50
2023-04-03T21:10:46.462Z,7.50
2023-04-03T21:13:50.645Z,7.40
2023-04-03T21:16:17.305Z,7.40
2023-04-03T21:19:06.099Z,7.40
2023-04-03T21:21:36.914Z,7.30
2023-04-03T21:24:06.700Z,7.30
2023-04-03T21:26:34.408Z,7.30
2023-04-03T21:29:01.601Z,7.20
2023-04-03T21:31:47.621Z,7.20
2023-04-03T21:34:15.406Z,7.20
2023-04-03T21:36:42.416Z,7.10
2023-04-03T21:39:09.207Z,7.10
2023-04-03T21:41:35.941Z,7.10
2023-04-03T21:44:03.070Z,7.10
2023-04-03T21:46:29.787Z,7.10
2023-04-03T21:48:56.726Z,7.10
2023-04-03T21:51:23.478Z,7.10
2023-04-03T21:53:53.820Z,7.00
2023-04-03T21:56:27.224Z,7.00
2023-04-03T21:58:53.976Z,7.00
2023-04-03T22:01:21.594Z,6.90
2023-04-03T22:03:48.407Z,6.90
2023-04-03T22:06:16.697Z,6.90
2023-04-03T22:08:43.835Z,6.80
2023-04-03T22:11:13.434Z,6.80
2023-04-03T22:13:41.198Z,6.80
2023-04-03T22:16:09.184Z,6.70
2023-04-03T22:18:36.347Z,6.70
2023-04-03T22:21:03.232Z,6.70
2023-04-03T22:23:30.111Z,6.60
2023-04-03T22:25:58.784Z,6.70
2023-04-03T22:28:27.069Z,6.60
2023-04-03T22:30:54.515Z,6.60
2023-04-03T22:33:21.395Z,6.60
2023-04-03T22:35:49.439Z,6.60
2023-04-03T22:38:16.706Z,6.50
2023-04-03T22:40:44.796Z,6.50
2023-04-03T22:43:12.367Z,6.50
2023-04-03T22:45:48.751Z,6.50
2023-04-03T22:48:15.519Z,6.40
2023-04-03T22:50:42.931Z,6.50
2023-04-03T22:53:10.460Z,6.40
2023-04-03T22:55:38.168Z,6.40
2023-04-03T22:58:05.638Z,6.40
2023-04-03T23:00:32.552Z,6.40
2023-04-03T23:03:01.018Z,6.30
2023-04-03T23:05:29.184Z,6.30
2023-04-03T23:07:56.052Z,6.30
2023-04-03T23:10:23.178Z,6.30
2023-04-03T23:12:49.881Z,6.30
2023-04-03T23:15:18.535Z,6.30
2023-04-03T23:17:48.523Z,6.20
2023-04-03T23:20:15.570Z,6.10
2023-04-03T23:22:45.654Z,6.10
2023-04-03T23:25:12.428Z,6.00
2023-04-03T23:27:39.173Z,6.00
2023-04-03T23:30:07.396Z,6.00
2023-04-03T23:32:34.230Z,5.90
2023-04-03T23:35:00.929Z,5.90
2023-04-03T23:37:27.696Z,5.90
2023-04-03T23:39:54.515Z,5.80
2023-04-03T23:42:21.611Z,5.80
2023-04-03T23:44:48.285Z,5.70
2023-04-03T23:47:14.935Z,5.70
2023-04-03T23:49:41.667Z,5.60
2023-04-03T23:52:08.414Z,5.60
2023-04-03T23:54:35.442Z,5.50
2023-04-03T23:57:02.121Z,5.50
2023-04-03T23:59:30.824Z,5.50
