createdAt,value
2022-09-06T00:01:09.566Z,6.75
2022-09-06T00:03:37.912Z,6.25
2022-09-06T00:06:11.312Z,6.50
2022-09-06T00:08:41.036Z,6.75
2022-09-06T00:11:09.641Z,6.25
2022-09-06T00:13:38.562Z,6.25
2022-09-06T00:16:15.982Z,6.00
2022-09-06T00:18:45.364Z,5.00
2022-09-06T00:21:17.736Z,6.25
2022-09-06T00:23:46.320Z,6.00
2022-09-06T00:26:15.310Z,6.50
2022-09-06T00:28:44.215Z,6.50
2022-09-06T00:31:17.905Z,5.50
2022-09-06T00:33:46.848Z,6.00
2022-09-06T00:36:15.693Z,5.50
2022-09-06T00:38:44.288Z,5.50
2022-09-06T00:41:14.433Z,5.00
2022-09-06T00:43:43.298Z,5.33
2022-09-06T00:46:16.468Z,5.67
2022-09-06T00:48:46.364Z,3.00
2022-09-06T00:51:16.336Z,6.50
2022-09-06T00:53:45.142Z,6.00
2022-09-06T00:56:14.499Z,6.00
2022-09-06T00:58:43.184Z,5.50
2022-09-06T01:01:11.642Z,4.00
2022-09-06T01:03:40.917Z,6.25
2022-09-06T01:06:18.460Z,5.50
2022-09-06T01:09:00.968Z,5.00
2022-09-06T01:11:41.434Z,5.33
2022-09-06T01:14:35.920Z,5.50
2022-09-06T01:17:36.598Z,7.00
2022-09-06T01:20:17.122Z,6.25
2022-09-06T01:23:05.200Z,5.25
2022-09-06T01:26:06.341Z,5.00
2022-09-06T01:28:40.017Z,5.00
2022-09-06T01:31:25.247Z,6.00
2022-09-06T01:34:08.929Z,5.50
2022-09-06T01:37:09.082Z,5.00
2022-09-06T01:39:39.753Z,5.67
2022-09-06T01:42:20.047Z,5.25
2022-09-06T01:45:02.927Z,6.75
2022-09-06T01:48:23.979Z,6.00
2022-09-06T01:51:17.573Z,4.50
2022-09-06T01:54:06.411Z,5.50
2022-09-06T01:56:58.072Z,7.00
2022-09-06T01:59:57.132Z,4.25
2022-09-06T02:02:58.899Z,5.67
2022-09-06T02:05:52.260Z,7.00
2022-09-06T02:08:34.971Z,6.67
2022-09-06T02:11:05.630Z,4.00
2022-09-06T02:13:38.261Z,4.50
2022-09-06T02:16:08.665Z,4.67
2022-09-06T02:19:20.463Z,5.00
2022-09-06T02:21:50.943Z,5.50
2022-09-06T02:24:27.910Z,3.25
2022-09-06T02:26:56.788Z,5.75
2022-09-06T02:29:25.396Z,5.00
2022-09-06T02:31:58.970Z,6.25
2022-09-06T02:34:27.786Z,4.33
2022-09-06T02:36:56.684Z,5.50
2022-09-06T02:39:25.555Z,3.00
2022-09-06T02:41:55.103Z,4.00
2022-09-06T02:44:23.455Z,4.50
2022-09-06T02:46:56.821Z,4.50
2022-09-06T02:49:25.763Z,4.00
2022-09-06T02:51:54.121Z,4.00
2022-09-06T02:54:22.504Z,4.67
2022-09-06T02:56:52.392Z,5.00
2022-09-06T02:59:21.209Z,5.25
2022-09-06T03:01:49.691Z,4.75
2022-09-06T03:04:18.100Z,5.25
2022-09-06T03:06:46.344Z,4.75
2022-09-06T03:09:15.340Z,4.50
2022-09-06T03:11:43.956Z,5.33
2022-09-06T03:14:12.610Z,6.25
2022-09-06T03:16:41.228Z,5.00
2022-09-06T03:19:09.675Z,4.00
2022-09-06T03:21:38.260Z,4.50
2022-09-06T03:24:07.069Z,5.00
2022-09-06T03:26:35.577Z,4.50
2022-09-06T03:29:04.011Z,4.00
2022-09-06T03:31:32.494Z,2.75
2022-09-06T03:34:01.077Z,4.50
2022-09-06T03:36:30.071Z,4.00
2022-09-06T03:38:58.784Z,4.25
2022-09-06T03:41:27.240Z,4.25
2022-09-06T03:43:55.728Z,4.00
2022-09-06T03:46:24.581Z,6.67
2022-09-06T03:48:52.892Z,1.00
2022-09-06T03:51:21.578Z,4.00
2022-09-06T03:53:49.854Z,5.25
2022-09-06T03:56:18.334Z,5.00
2022-09-06T03:58:46.829Z,5.25
2022-09-06T04:01:15.319Z,4.00
2022-09-06T04:03:43.680Z,4.00
2022-09-06T04:06:12.160Z,4.25
2022-09-06T04:08:40.947Z,4.25
2022-09-06T04:11:09.605Z,3.33
2022-09-06T04:13:38.163Z,4.00
2022-09-06T04:16:06.967Z,2.25
2022-09-06T04:18:35.418Z,4.00
2022-09-06T04:21:03.924Z,5.33
2022-09-06T04:23:36.405Z,4.00
2022-09-06T04:26:07.795Z,4.50
2022-09-06T04:28:36.082Z,2.75
2022-09-06T04:31:05.350Z,4.33
2022-09-06T04:33:35.804Z,4.33
2022-09-06T04:36:06.954Z,6.00
2022-09-06T04:38:38.020Z,5.00
2022-09-06T04:41:07.848Z,4.50
2022-09-06T04:43:36.180Z,4.00
2022-09-06T04:46:12.829Z,4.50
2022-09-06T04:48:41.336Z,4.50
2022-09-06T04:51:09.753Z,4.00
2022-09-06T04:53:38.093Z,4.33
2022-09-06T04:56:06.895Z,4.00
2022-09-06T04:58:35.467Z,4.50
2022-09-06T05:01:03.818Z,4.00
2022-09-06T05:03:32.651Z,5.75
2022-09-06T05:06:22.015Z,6.00
2022-09-06T05:08:50.861Z,4.50
2022-09-06T05:11:20.099Z,4.75
2022-09-06T05:13:50.513Z,4.25
2022-09-06T05:16:19.114Z,4.25
2022-09-06T05:18:47.697Z,4.00
2022-09-06T05:21:16.593Z,4.50
2022-09-06T05:23:45.172Z,5.25
2022-09-06T05:26:13.552Z,5.00
2022-09-06T05:28:41.936Z,5.00
2022-09-06T05:31:25.997Z,3.75
2022-09-06T05:33:54.866Z,4.00
2022-09-06T05:36:23.967Z,4.50
2022-09-06T05:38:53.506Z,5.00
2022-09-06T05:41:22.872Z,3.25
2022-09-06T05:43:51.356Z,6.25
2022-09-06T05:46:20.379Z,6.33
2022-09-06T05:49:01.540Z,5.67
2022-09-06T05:51:30.110Z,6.33
2022-09-06T05:53:58.590Z,7.00
2022-09-06T05:56:27.089Z,7.00
2022-09-06T05:58:55.608Z,7.00
2022-09-06T06:01:29.728Z,5.75
2022-09-06T06:04:03.566Z,4.00
2022-09-06T06:06:33.597Z,6.00
2022-09-06T06:09:02.605Z,5.00
2022-09-06T06:11:34.341Z,6.25
2022-09-06T06:14:03.818Z,6.50
2022-09-06T06:16:32.473Z,6.25
2022-09-06T06:19:01.363Z,3.50
2022-09-06T06:21:31.130Z,4.75
2022-09-06T06:24:04.245Z,5.00
2022-09-06T06:26:34.989Z,4.25
2022-09-06T06:29:05.937Z,6.25
2022-09-06T06:31:34.743Z,4.00
2022-09-06T06:34:04.452Z,4.00
2022-09-06T06:36:35.351Z,4.50
2022-09-06T06:39:06.908Z,4.00
2022-09-06T06:41:35.380Z,4.00
2022-09-06T06:44:05.179Z,5.50
2022-09-06T06:46:36.273Z,4.75
2022-09-06T06:49:05.198Z,4.67
2022-09-06T06:51:37.422Z,4.67
2022-09-06T06:54:06.427Z,4.25
2022-09-06T06:56:41.209Z,4.75
2022-09-06T06:59:09.704Z,4.75
2022-09-06T07:01:38.269Z,4.50
2022-09-06T07:04:07.691Z,4.00
2022-09-06T07:12:32.807Z,4.25
2022-09-06T07:15:01.015Z,5.67
2022-09-06T07:17:29.909Z,5.00
2022-09-06T07:20:14.278Z,4.50
2022-09-06T07:22:43.461Z,4.00
2022-09-06T07:25:14.380Z,4.50
2022-09-06T07:30:14.662Z,4.50
2022-09-06T07:32:43.222Z,4.67
2022-09-06T07:35:14.318Z,6.25
2022-09-06T07:37:42.892Z,4.00
2022-09-06T07:40:11.857Z,4.50
2022-09-06T07:42:40.318Z,6.25
2022-09-06T07:45:09.554Z,5.00
2022-09-06T07:53:15.296Z,4.50
2022-09-06T07:55:44.203Z,4.50
2022-09-06T07:58:12.583Z,4.25
2022-09-06T08:00:41.765Z,5.00
2022-09-06T08:03:10.678Z,5.00
2022-09-06T08:11:16.575Z,3.25
2022-09-06T08:13:45.355Z,4.75
2022-09-06T08:16:14.403Z,5.00
2022-09-06T08:18:43.725Z,3.00
2022-09-06T08:21:14.563Z,2.75
2022-09-06T08:23:53.823Z,3.50
2022-09-06T08:26:24.323Z,4.50
2022-09-06T08:28:58.434Z,4.75
2022-09-06T08:31:28.457Z,5.00
2022-09-06T08:33:57.680Z,5.00
2022-09-06T08:36:32.825Z,4.50
2022-09-06T08:39:06.225Z,3.25
2022-09-06T08:41:40.867Z,4.33
2022-09-06T08:47:08.629Z,5.00
2022-09-06T08:49:59.126Z,5.50
2022-09-06T08:52:45.263Z,4.00
2022-09-06T08:55:38.279Z,4.00
2022-09-06T08:58:27.991Z,4.00
2022-09-06T09:01:17.158Z,5.00
2022-09-06T09:03:46.262Z,5.00
2022-09-06T09:06:15.008Z,5.67
2022-09-06T09:08:54.388Z,6.00
2022-09-06T09:11:25.618Z,5.00
2022-09-06T09:14:06.685Z,5.00
2022-09-06T09:16:35.555Z,5.67
2022-09-06T09:19:05.997Z,4.00
2022-09-06T09:21:37.849Z,5.00
2022-09-06T09:24:09.919Z,5.00
2022-09-06T09:27:14.105Z,6.25
2022-09-06T09:32:46.911Z,5.75
2022-09-06T09:35:27.811Z,6.25
2022-09-06T09:38:21.382Z,5.00
2022-09-06T09:41:04.411Z,6.75
2022-09-06T09:43:37.188Z,5.75
2022-09-06T09:46:23.833Z,5.75
2022-09-06T09:49:14.059Z,6.00
2022-09-06T09:51:48.135Z,5.75
2022-09-06T09:54:31.283Z,7.25
2022-09-06T09:56:59.811Z,6.00
2022-09-06T10:00:13.504Z,6.00
2022-09-06T10:02:42.691Z,7.00
2022-09-06T10:05:14.135Z,5.00
2022-09-06T10:07:54.263Z,4.75
2022-09-06T10:10:26.720Z,5.75
2022-09-06T10:13:19.967Z,5.00
2022-09-06T10:15:50.150Z,4.50
2022-09-06T10:18:31.309Z,5.00
2022-09-06T10:21:11.785Z,7.25
2022-09-06T10:24:31.981Z,5.25
2022-09-06T10:27:05.375Z,5.50
2022-09-06T10:29:36.738Z,5.50
2022-09-06T10:32:08.150Z,5.00
2022-09-06T10:34:55.269Z,5.25
2022-09-06T10:37:29.689Z,6.25
2022-09-06T10:40:12.399Z,8.33
2022-09-06T10:42:53.075Z,5.50
2022-09-06T10:45:31.895Z,0.25
2022-09-06T10:48:12.583Z,5.00
2022-09-06T10:51:21.032Z,6.00
2022-09-06T10:53:56.526Z,4.00
2022-09-06T10:56:43.643Z,5.75
2022-09-06T10:59:41.679Z,6.00
2022-09-06T11:02:42.493Z,6.67
2022-09-06T11:10:55.815Z,3.75
2022-09-06T11:13:28.308Z,3.50
2022-09-06T11:16:09.015Z,5.75
2022-09-06T11:18:51.071Z,6.75
2022-09-06T11:22:03.691Z,6.25
2022-09-06T11:24:46.818Z,4.00
2022-09-06T11:27:15.122Z,7.75
2022-09-06T11:29:45.781Z,6.75
2022-09-06T11:32:37.403Z,7.00
2022-09-06T11:35:11.593Z,6.25
2022-09-06T11:37:44.971Z,6.50
2022-09-06T11:40:32.627Z,6.00
2022-09-06T11:43:01.386Z,8.25
2022-09-06T11:45:55.833Z,6.00
2022-09-06T11:48:24.364Z,6.00
2022-09-06T11:50:59.141Z,6.50
2022-09-06T11:53:58.949Z,6.25
2022-09-06T11:56:35.398Z,7.33
2022-09-06T11:59:24.871Z,7.50
2022-09-06T12:01:55.988Z,7.25
2022-09-06T12:04:24.468Z,7.25
2022-09-06T12:07:08.230Z,5.50
2022-09-06T12:09:46.490Z,5.33
2022-09-06T12:12:40.397Z,6.00
2022-09-06T12:15:43.835Z,5.33
2022-09-06T12:18:43.820Z,5.00
2022-09-06T12:21:32.067Z,6.25
2022-09-06T12:24:01.399Z,5.25
2022-09-06T12:27:18.087Z,5.75
2022-09-06T12:30:01.305Z,6.33
2022-09-06T12:32:39.008Z,6.75
2022-09-06T12:38:06.776Z,2.75
2022-09-06T12:40:41.217Z,6.50
2022-09-06T12:43:11.543Z,5.67
2022-09-06T12:45:51.529Z,7.25
2022-09-06T12:48:29.082Z,7.00
2022-09-06T12:51:16.531Z,3.50
2022-09-06T12:53:58.616Z,5.75
2022-09-06T12:56:29.086Z,5.75
2022-09-06T12:59:17.422Z,6.00
2022-09-06T13:02:14.102Z,4.00
2022-09-06T13:04:47.321Z,6.75
2022-09-06T13:07:18.532Z,6.50
2022-09-06T13:09:49.884Z,5.25
2022-09-06T13:12:35.684Z,6.50
2022-09-06T13:15:09.306Z,5.00
2022-09-06T13:17:39.014Z,6.25
2022-09-06T13:20:12.502Z,5.25
2022-09-06T13:22:46.946Z,5.00
2022-09-06T13:25:23.508Z,6.67
2022-09-06T13:27:58.085Z,5.75
2022-09-06T13:30:33.784Z,3.50
2022-09-06T13:33:03.699Z,6.75
2022-09-06T13:35:34.836Z,6.33
2022-09-06T13:38:21.578Z,3.00
2022-09-06T13:43:45.391Z,6.00
2022-09-06T13:46:14.414Z,5.50
2022-09-06T13:48:44.880Z,4.00
2022-09-06T13:51:13.462Z,5.50
2022-09-06T13:53:42.085Z,4.75
2022-09-06T13:56:12.261Z,4.75
2022-09-06T13:58:40.542Z,4.67
2022-09-06T14:01:10.779Z,6.00
2022-09-06T14:03:42.254Z,4.00
2022-09-06T14:06:11.000Z,6.25
2022-09-06T14:09:05.350Z,2.50
2022-09-06T14:11:28.454Z,5.33
2022-09-06T14:13:57.178Z,6.75
2022-09-06T14:16:25.717Z,7.25
2022-09-06T14:18:54.195Z,5.00
2022-09-06T14:21:22.821Z,6.50
2022-09-06T14:23:53.106Z,7.25
2022-09-06T14:26:22.098Z,6.25
2022-09-06T14:28:51.010Z,5.25
2022-09-06T14:31:26.416Z,4.67
2022-09-06T14:33:56.815Z,6.33
2022-09-06T14:36:27.213Z,4.50
2022-09-06T14:38:57.994Z,5.67
2022-09-06T14:41:26.534Z,4.00
2022-09-06T14:43:57.587Z,5.75
2022-09-06T14:46:27.932Z,4.75
2022-09-06T14:49:16.220Z,6.00
2022-09-06T14:51:46.341Z,6.25
2022-09-06T14:54:16.298Z,6.75
2022-09-06T14:56:44.941Z,6.25
2022-09-06T14:59:13.731Z,6.33
2022-09-06T15:01:42.203Z,7.00
2022-09-06T15:04:12.378Z,8.25
2022-09-06T15:06:44.498Z,8.50
2022-09-06T15:09:13.920Z,8.25
2022-09-06T15:11:44.743Z,7.50
2022-09-06T15:14:16.095Z,8.67
2022-09-06T15:16:46.045Z,6.75
2022-09-06T15:19:14.901Z,7.75
2022-09-06T15:21:43.380Z,6.50
2022-09-06T15:24:12.327Z,8.00
2022-09-06T15:26:42.462Z,5.00
2022-09-06T15:29:12.276Z,7.25
2022-09-06T15:31:42.233Z,9.25
2022-09-06T15:34:10.909Z,9.25
2022-09-06T15:36:39.189Z,6.33
2022-09-06T15:39:07.707Z,6.25
2022-09-06T15:41:37.756Z,8.33
2022-09-06T15:44:10.059Z,7.25
2022-09-06T15:46:44.656Z,5.00
2022-09-06T15:49:16.549Z,5.50
2022-09-06T15:51:45.346Z,6.33
2022-09-06T15:54:15.222Z,5.00
2022-09-06T15:56:45.064Z,6.50
2022-09-06T15:59:13.445Z,7.25
2022-09-06T16:01:41.932Z,7.00
2022-09-06T16:04:10.505Z,6.50
2022-09-06T16:06:43.089Z,7.25
2022-09-06T16:09:17.984Z,5.25
2022-09-06T16:11:46.605Z,7.67
2022-09-06T16:14:16.210Z,3.00
2022-09-06T16:16:45.204Z,7.25
2022-09-06T16:19:14.088Z,7.50
2022-09-06T16:21:43.345Z,7.33
2022-09-06T16:24:14.052Z,8.25
2022-09-06T16:26:44.867Z,7.50
2022-09-06T16:29:15.920Z,10.50
2022-09-06T16:31:44.595Z,8.25
2022-09-06T16:34:13.795Z,9.00
2022-09-06T16:36:42.480Z,7.67
2022-09-06T16:39:11.307Z,6.50
2022-09-06T16:41:42.763Z,8.25
2022-09-06T16:44:17.543Z,8.75
2022-09-06T16:46:48.151Z,7.00
2022-09-06T16:49:17.795Z,9.25
2022-09-06T16:51:47.713Z,7.75
2022-09-06T16:54:17.109Z,8.00
2022-09-06T16:56:45.590Z,6.25
2022-09-06T16:59:15.650Z,5.00
2022-09-06T17:01:44.983Z,8.00
2022-09-06T17:04:13.724Z,6.50
2022-09-06T17:06:45.999Z,8.00
2022-09-06T17:09:16.626Z,5.00
2022-09-06T17:11:45.595Z,5.50
2022-09-06T17:14:14.101Z,7.25
2022-09-06T17:17:01.389Z,9.50
2022-09-06T17:19:30.265Z,7.00
2022-09-06T17:21:58.786Z,7.33
2022-09-06T17:24:27.430Z,8.67
2022-09-06T17:26:56.258Z,5.25
2022-09-06T17:29:27.003Z,6.67
2022-09-06T17:31:56.629Z,6.75
2022-09-06T17:34:25.162Z,7.67
2022-09-06T17:36:53.769Z,7.00
2022-09-06T17:39:22.596Z,5.50
2022-09-06T17:41:53.854Z,7.75
2022-09-06T17:44:27.911Z,9.33
2022-09-06T17:47:11.970Z,6.50
2022-09-06T17:49:42.999Z,8.25
2022-09-06T17:52:12.372Z,9.00
2022-09-06T17:54:40.993Z,7.50
2022-09-06T17:57:09.680Z,8.25
2022-09-06T17:59:38.874Z,4.00
2022-09-06T18:02:07.862Z,7.75
2022-09-06T18:04:37.029Z,7.00
2022-09-06T18:07:05.750Z,9.25
2022-09-06T18:09:37.511Z,6.33
2022-09-06T18:12:07.416Z,8.67
2022-09-06T18:14:35.967Z,6.67
2022-09-06T18:17:04.594Z,7.50
2022-09-06T18:19:33.280Z,6.25
2022-09-06T18:22:01.917Z,7.75
2022-09-06T18:24:30.857Z,5.67
2022-09-06T18:26:59.443Z,8.33
2022-09-06T18:29:27.927Z,7.50
2022-09-06T18:31:57.761Z,6.00
2022-09-06T18:34:26.329Z,5.33
2022-09-06T18:36:54.858Z,7.25
2022-09-06T18:39:23.287Z,7.00
2022-09-06T18:42:00.676Z,7.50
2022-09-06T18:44:32.546Z,7.25
2022-09-06T18:47:03.576Z,7.00
2022-09-06T18:49:34.033Z,6.50
2022-09-06T18:52:06.515Z,6.50
2022-09-06T18:54:35.475Z,8.25
2022-09-06T18:57:04.779Z,6.50
2022-09-06T18:59:33.188Z,7.00
2022-09-06T19:02:01.611Z,8.25
2022-09-06T19:04:30.250Z,6.00
2022-09-06T19:07:02.235Z,6.50
2022-09-06T19:09:30.777Z,7.25
2022-09-06T19:11:59.147Z,10.25
2022-09-06T19:14:27.631Z,11.75
2022-09-06T19:16:56.111Z,13.50
2022-09-06T19:19:25.001Z,13.33
2022-09-06T19:21:53.279Z,9.75
2022-09-06T19:24:25.960Z,10.25
2022-09-06T19:26:55.771Z,12.33
2022-09-06T19:29:24.300Z,10.00
2022-09-06T19:31:53.326Z,7.00
2022-09-06T19:34:22.341Z,12.00
2022-09-06T19:36:52.462Z,12.75
2022-09-06T19:39:21.755Z,14.25
2022-09-06T19:41:50.896Z,8.50
2022-09-06T19:44:21.089Z,21.67
2022-09-06T19:46:49.507Z,13.00
2022-09-06T19:49:22.030Z,22.00
2022-09-06T19:51:51.556Z,20.67
2022-09-06T19:54:20.249Z,22.33
2022-09-06T19:56:48.940Z,21.50
2022-09-06T19:59:18.279Z,18.00
2022-09-06T20:01:47.687Z,20.00
2022-09-06T20:04:17.038Z,20.00
2022-09-06T20:06:45.712Z,18.67
2022-09-06T20:09:16.238Z,24.67
2022-09-06T20:11:45.060Z,24.00
2022-09-06T20:14:13.820Z,24.50
2022-09-06T20:16:43.300Z,23.00
2022-09-06T20:19:14.959Z,20.50
2022-09-06T20:21:43.673Z,26.00
2022-09-06T20:24:12.151Z,27.50
2022-09-06T20:26:41.053Z,29.67
2022-09-06T20:29:09.525Z,36.67
2022-09-06T20:31:39.199Z,33.00
2022-09-06T20:34:08.155Z,30.00
2022-09-06T20:36:36.729Z,30.00
2022-09-06T20:39:05.500Z,30.00
2022-09-06T20:41:34.326Z,28.67
2022-09-06T20:44:03.154Z,30.00
2022-09-06T20:46:35.551Z,29.00
2022-09-06T20:49:05.359Z,29.00
2022-09-06T20:51:35.842Z,25.67
2022-09-06T20:54:05.609Z,30.00
2022-09-06T20:56:36.845Z,29.00
2022-09-06T20:59:08.903Z,27.00
2022-09-06T21:01:41.246Z,28.33
2022-09-06T21:04:10.803Z,29.00
2022-09-06T21:06:40.098Z,26.67
2022-09-06T21:09:11.147Z,27.00
2022-09-06T21:11:40.521Z,22.50
2022-09-06T21:14:10.048Z,28.50
2022-09-06T21:16:39.377Z,26.33
2022-09-06T21:19:09.132Z,28.00
2022-09-06T21:21:38.222Z,24.00
2022-09-06T21:24:07.662Z,25.00
2022-09-06T21:26:36.452Z,24.33
2022-09-06T21:29:05.139Z,26.33
2022-09-06T21:31:36.393Z,20.67
2022-09-06T21:34:12.526Z,22.33
2022-09-06T21:36:45.028Z,21.25
2022-09-06T21:39:13.616Z,21.67
2022-09-06T21:41:43.468Z,2.00
2022-09-06T21:44:13.143Z,21.00
2022-09-06T21:46:41.948Z,19.67
2022-09-06T21:49:12.740Z,20.25
2022-09-06T21:51:42.091Z,20.33
2022-09-06T21:54:10.848Z,20.67
2022-09-06T21:56:40.254Z,20.33
2022-09-06T21:59:09.063Z,21.00
2022-09-06T22:01:38.830Z,21.50
2022-09-06T22:04:09.073Z,18.33
2022-09-06T22:06:38.272Z,18.75
2022-09-06T22:09:11.773Z,21.00
2022-09-06T22:11:42.120Z,19.33
2022-09-06T22:14:13.247Z,20.67
2022-09-06T22:16:42.307Z,20.50
2022-09-06T22:19:11.233Z,21.00
2022-09-06T22:21:40.156Z,18.75
2022-09-06T22:24:10.551Z,21.67
2022-09-06T22:26:40.461Z,21.00
2022-09-06T22:29:10.765Z,19.67
2022-09-06T22:31:39.492Z,20.33
2022-09-06T22:34:08.882Z,20.50
2022-09-06T22:36:37.256Z,19.75
2022-09-06T22:39:05.974Z,18.00
2022-09-06T22:41:34.528Z,17.50
2022-09-06T22:44:03.793Z,19.33
2022-09-06T22:46:32.655Z,19.00
2022-09-06T22:49:02.819Z,16.75
2022-09-06T22:51:31.325Z,18.75
2022-09-06T22:53:59.614Z,18.50
2022-09-06T22:56:27.921Z,18.00
2022-09-06T22:58:56.357Z,21.50
2022-09-06T23:01:24.989Z,19.67
2022-09-06T23:03:53.633Z,19.25
2022-09-06T23:06:22.520Z,15.33
2022-09-06T23:08:51.012Z,17.25
2022-09-06T23:11:19.934Z,20.50
2022-09-06T23:13:48.967Z,17.67
2022-09-06T23:16:19.241Z,16.00
2022-09-06T23:18:48.643Z,17.33
2022-09-06T23:21:19.726Z,17.25
2022-09-06T23:23:49.218Z,19.00
2022-09-06T23:26:20.235Z,16.33
2022-09-06T23:28:51.976Z,18.00
2022-09-06T23:31:20.510Z,18.25
2022-09-06T23:33:52.841Z,18.50
2022-09-06T23:36:21.715Z,18.75
2022-09-06T23:38:50.605Z,16.67
2022-09-06T23:41:18.980Z,17.50
2022-09-06T23:43:47.461Z,17.33
2022-09-06T23:46:16.595Z,17.33
2022-09-06T23:48:45.253Z,17.00
2022-09-06T23:51:13.564Z,15.33
2022-09-06T23:53:42.313Z,18.33
2022-09-06T23:56:11.208Z,17.00
2022-09-06T23:58:39.790Z,18.00
