createdAt,value
2018-12-05T00:00:20.818Z,3.39
2018-12-05T00:00:55.506Z,3.37
2018-12-05T00:01:30.433Z,3.36
2018-12-05T00:02:05.014Z,3.34
2018-12-05T00:02:39.632Z,3.29
2018-12-05T00:03:14.687Z,3.28
2018-12-05T00:03:49.313Z,3.30
2018-12-05T00:04:24.030Z,3.26
2018-12-05T00:04:58.730Z,3.30
2018-12-05T00:05:33.296Z,3.30
2018-12-05T00:06:07.944Z,3.30
2018-12-05T00:06:42.536Z,3.39
2018-12-05T00:07:17.123Z,3.36
2018-12-05T00:07:52.273Z,3.36
2018-12-05T00:08:26.946Z,3.38
2018-12-05T00:09:01.497Z,3.37
2018-12-05T00:09:36.094Z,3.47
2018-12-05T00:10:10.369Z,3.48
2018-12-05T00:10:44.941Z,3.46
2018-12-05T00:11:20.041Z,3.51
2018-12-05T00:11:54.698Z,3.51
2018-12-05T00:12:29.266Z,3.52
2018-12-05T00:13:04.459Z,3.56
2018-12-05T00:13:39.021Z,3.56
2018-12-05T00:14:13.988Z,3.49
2018-12-05T00:14:48.620Z,3.49
2018-12-05T00:15:23.241Z,3.47
2018-12-05T00:15:57.904Z,3.45
2018-12-05T00:16:32.453Z,3.43
2018-12-05T00:17:07.520Z,3.42
2018-12-05T00:17:42.098Z,3.41
2018-12-05T00:18:16.679Z,3.40
2018-12-05T00:18:51.374Z,3.40
2018-12-05T00:19:26.010Z,3.42
2018-12-05T00:20:00.607Z,3.43
2018-12-05T00:20:35.227Z,3.40
2018-12-05T00:21:09.850Z,3.40
2018-12-05T00:21:44.565Z,3.40
2018-12-05T00:22:19.650Z,3.39
2018-12-05T00:22:54.244Z,3.38
2018-12-05T00:23:28.875Z,3.36
2018-12-05T00:24:03.440Z,3.39
2018-12-05T00:24:38.076Z,3.39
2018-12-05T00:25:13.203Z,3.37
2018-12-05T00:25:47.810Z,3.41
2018-12-05T00:26:22.528Z,3.39
2018-12-05T00:26:57.144Z,3.41
2018-12-05T00:27:31.725Z,3.35
2018-12-05T00:28:06.320Z,3.35
2018-12-05T00:28:40.964Z,3.37
2018-12-05T00:29:15.518Z,3.37
2018-12-05T00:29:50.107Z,3.36
2018-12-05T00:30:25.338Z,3.34
2018-12-05T00:30:59.897Z,3.34
2018-12-05T00:31:34.452Z,3.35
2018-12-05T00:32:09.029Z,3.39
2018-12-05T00:32:43.594Z,3.37
2018-12-05T00:33:18.186Z,3.37
2018-12-05T00:33:52.929Z,3.37
2018-12-05T00:34:27.557Z,3.41
2018-12-05T00:35:02.536Z,3.42
2018-12-05T00:35:37.173Z,3.42
2018-12-05T00:36:12.140Z,3.43
2018-12-05T00:36:46.701Z,3.40
2018-12-05T00:37:21.387Z,3.41
2018-12-05T00:37:56.068Z,3.43
2018-12-05T00:38:30.650Z,3.43
2018-12-05T00:39:08.802Z,3.47
2018-12-05T00:39:43.378Z,3.42
2018-12-05T00:40:18.515Z,3.57
2018-12-05T00:40:53.575Z,3.58
2018-12-05T00:41:28.172Z,3.62
2018-12-05T00:42:02.816Z,3.63
2018-12-05T00:42:37.394Z,3.70
2018-12-05T00:43:12.072Z,3.71
2018-12-05T00:43:46.641Z,3.69
2018-12-05T00:44:21.261Z,3.76
2018-12-05T00:44:56.274Z,3.77
2018-12-05T00:45:30.971Z,3.76
2018-12-05T00:46:05.585Z,3.77
2018-12-05T00:46:40.318Z,3.69
2018-12-05T00:47:14.946Z,3.75
2018-12-05T00:47:49.598Z,3.80
2018-12-05T00:48:24.246Z,3.90
2018-12-05T00:48:58.933Z,3.84
2018-12-05T00:49:33.558Z,3.84
2018-12-05T00:50:08.769Z,3.86
2018-12-05T00:50:43.421Z,3.95
2018-12-05T00:51:18.099Z,4.16
2018-12-05T00:51:52.862Z,4.21
2018-12-05T00:52:27.645Z,4.18
2018-12-05T00:53:02.372Z,4.10
2018-12-05T00:53:37.089Z,4.05
2018-12-05T00:54:11.900Z,4.02
2018-12-05T00:54:46.598Z,4.02
2018-12-05T00:55:21.854Z,4.04
2018-12-05T00:55:56.597Z,4.11
2018-12-05T00:56:31.266Z,4.11
2018-12-05T00:57:05.993Z,4.10
2018-12-05T00:57:47.010Z,4.09
2018-12-05T00:58:21.825Z,4.06
2018-12-05T00:58:56.492Z,4.00
2018-12-05T00:59:31.213Z,4.07
2018-12-05T01:00:08.031Z,4.20
2018-12-05T01:00:43.156Z,4.14
2018-12-05T01:01:17.837Z,4.07
2018-12-05T01:01:52.733Z,4.06
2018-12-05T01:02:27.699Z,4.05
2018-12-05T01:03:02.354Z,4.05
2018-12-05T01:03:36.962Z,4.03
2018-12-05T01:04:11.705Z,4.12
2018-12-05T01:04:46.313Z,4.16
2018-12-05T01:05:20.986Z,4.18
2018-12-05T01:05:55.840Z,4.19
2018-12-05T01:06:30.922Z,4.17
2018-12-05T01:07:06.458Z,4.13
2018-12-05T01:07:41.122Z,4.12
2018-12-05T01:08:15.749Z,4.08
2018-12-05T01:08:50.421Z,4.11
2018-12-05T01:09:25.087Z,4.26
2018-12-05T01:09:59.763Z,4.15
2018-12-05T01:10:34.417Z,4.12
2018-12-05T01:11:09.041Z,4.08
2018-12-05T01:11:43.711Z,4.10
2018-12-05T01:12:18.339Z,4.15
2018-12-05T01:12:52.974Z,4.12
2018-12-05T01:13:27.593Z,4.12
2018-12-05T01:14:02.277Z,4.10
2018-12-05T01:14:37.012Z,4.09
2018-12-05T01:15:11.643Z,4.09
2018-12-05T01:15:46.366Z,4.07
2018-12-05T01:16:21.583Z,4.07
2018-12-05T01:16:56.314Z,4.05
2018-12-05T01:17:30.997Z,4.00
2018-12-05T01:18:05.997Z,4.01
2018-12-05T01:18:41.055Z,4.03
2018-12-05T01:19:15.774Z,4.00
2018-12-05T01:19:52.573Z,4.14
2018-12-05T01:20:27.186Z,4.07
2018-12-05T01:21:01.838Z,4.06
2018-12-05T01:21:36.586Z,4.10
2018-12-05T01:22:11.219Z,4.04
2018-12-05T01:22:45.858Z,4.00
2018-12-05T01:23:20.557Z,4.04
2018-12-05T01:23:55.193Z,4.04
2018-12-05T01:24:29.806Z,4.12
2018-12-05T01:25:05.927Z,4.08
2018-12-05T01:25:40.553Z,4.08
2018-12-05T01:26:15.275Z,4.01
2018-12-05T01:26:50.234Z,3.99
2018-12-05T01:27:24.947Z,3.99
2018-12-05T01:27:59.555Z,4.04
2018-12-05T01:28:34.239Z,3.93
2018-12-05T01:29:08.917Z,4.01
2018-12-05T01:29:43.546Z,4.00
2018-12-05T01:30:18.156Z,3.96
2018-12-05T01:30:52.789Z,3.97
2018-12-05T01:31:27.415Z,3.97
2018-12-05T01:32:02.038Z,4.00
2018-12-05T01:32:36.648Z,4.00
2018-12-05T01:33:11.278Z,4.00
2018-12-05T01:33:45.958Z,3.95
2018-12-05T01:34:21.260Z,3.99
2018-12-05T01:34:55.926Z,4.00
2018-12-05T01:35:30.548Z,4.01
2018-12-05T01:36:05.232Z,4.00
2018-12-05T01:36:39.861Z,3.97
2018-12-05T01:37:14.477Z,4.04
2018-12-05T01:37:49.134Z,4.07
2018-12-05T01:38:24.133Z,4.08
2018-12-05T01:38:58.807Z,4.06
2018-12-05T01:39:33.438Z,4.07
2018-12-05T01:40:08.560Z,4.09
2018-12-05T01:40:43.186Z,4.09
2018-12-05T01:41:19.019Z,4.08
2018-12-05T01:41:53.765Z,4.12
2018-12-05T01:42:28.425Z,4.15
2018-12-05T01:43:03.045Z,4.17
2018-12-05T01:43:43.094Z,4.15
2018-12-05T01:44:18.166Z,4.19
2018-12-05T01:44:57.123Z,4.19
2018-12-05T01:45:31.734Z,4.19
2018-12-05T01:46:06.350Z,4.16
2018-12-05T01:46:41.491Z,4.17
2018-12-05T01:47:16.225Z,4.18
2018-12-05T01:47:50.899Z,4.17
2018-12-05T01:48:25.626Z,4.19
2018-12-05T01:49:01.249Z,4.16
2018-12-05T01:49:35.844Z,4.20
2018-12-05T01:50:10.995Z,3.93
2018-12-05T01:50:45.647Z,4.16
2018-12-05T01:51:20.310Z,4.17
2018-12-05T01:51:54.961Z,3.83
2018-12-05T01:52:29.574Z,4.14
2018-12-05T01:53:04.214Z,4.12
2018-12-05T01:53:39.442Z,4.12
2018-12-05T01:54:14.157Z,4.11
2018-12-05T01:54:48.870Z,4.10
2018-12-05T01:55:23.751Z,4.18
2018-12-05T01:55:58.394Z,4.17
2018-12-05T01:56:33.513Z,4.13
2018-12-05T01:57:08.250Z,4.12
2018-12-05T01:57:42.846Z,4.10
2018-12-05T01:58:17.460Z,4.10
2018-12-05T01:58:52.274Z,4.10
2018-12-05T01:59:27.363Z,4.13
2018-12-05T02:00:02.030Z,4.11
2018-12-05T02:00:37.126Z,4.16
2018-12-05T02:01:12.224Z,4.17
2018-12-05T02:01:46.938Z,4.18
2018-12-05T02:02:21.760Z,4.15
2018-12-05T02:02:56.434Z,4.35
2018-12-05T02:03:31.417Z,4.35
2018-12-05T02:04:06.469Z,4.40
2018-12-05T02:04:41.105Z,4.34
2018-12-05T02:05:15.863Z,4.30
2018-12-05T02:05:50.547Z,4.24
2018-12-05T02:06:25.329Z,4.22
2018-12-05T02:07:00.109Z,4.23
2018-12-05T02:07:34.804Z,4.19
2018-12-05T02:08:09.473Z,4.19
2018-12-05T02:08:44.178Z,4.20
2018-12-05T02:09:19.054Z,4.21
2018-12-05T02:09:54.279Z,4.21
2018-12-05T02:10:28.924Z,4.22
2018-12-05T02:11:04.075Z,4.19
2018-12-05T02:11:38.796Z,4.18
2018-12-05T02:12:14.058Z,4.23
2018-12-05T02:12:48.705Z,4.20
2018-12-05T02:13:23.563Z,4.36
2018-12-05T02:13:58.205Z,4.32
2018-12-05T02:14:32.991Z,4.26
2018-12-05T02:15:08.118Z,4.31
2018-12-05T02:15:42.757Z,4.32
2018-12-05T02:16:17.590Z,4.41
2018-12-05T02:16:52.389Z,4.41
2018-12-05T02:17:26.996Z,4.33
2018-12-05T02:18:01.642Z,4.42
2018-12-05T02:18:36.227Z,4.50
2018-12-05T02:19:11.350Z,4.42
2018-12-05T02:19:45.946Z,4.36
2018-12-05T02:20:20.657Z,4.31
2018-12-05T02:20:56.626Z,4.28
2018-12-05T02:21:31.228Z,4.24
2018-12-05T02:22:06.220Z,4.19
2018-12-05T02:22:40.813Z,4.21
2018-12-05T02:23:15.513Z,4.22
2018-12-05T02:23:50.196Z,4.21
2018-12-05T02:24:24.843Z,4.23
2018-12-05T02:24:59.465Z,4.25
2018-12-05T02:25:34.085Z,4.20
2018-12-05T02:26:08.677Z,4.23
2018-12-05T02:26:43.281Z,4.20
2018-12-05T02:27:17.915Z,4.18
2018-12-05T02:27:52.772Z,4.21
2018-12-05T02:28:27.366Z,4.24
2018-12-05T02:29:02.081Z,4.19
2018-12-05T02:29:42.163Z,4.13
2018-12-05T02:30:16.785Z,4.15
2018-12-05T02:30:51.509Z,4.13
2018-12-05T02:31:26.936Z,4.11
2018-12-05T02:32:01.603Z,4.18
2018-12-05T02:32:36.207Z,4.16
2018-12-05T02:33:10.817Z,4.17
2018-12-05T02:33:45.554Z,4.14
2018-12-05T02:34:20.400Z,4.16
2018-12-05T02:34:55.785Z,4.23
2018-12-05T02:35:30.386Z,4.21
2018-12-05T02:36:04.983Z,4.18
2018-12-05T02:36:39.582Z,4.21
2018-12-05T02:37:14.225Z,4.21
2018-12-05T02:37:49.137Z,4.23
2018-12-05T02:38:23.814Z,4.20
2018-12-05T02:38:58.450Z,4.19
2018-12-05T02:39:33.140Z,4.19
2018-12-05T02:40:08.742Z,4.20
2018-12-05T02:40:43.344Z,4.21
2018-12-05T02:41:18.433Z,4.22
2018-12-05T02:41:53.284Z,4.35
2018-12-05T02:42:27.948Z,4.28
2018-12-05T02:43:02.512Z,4.24
2018-12-05T02:43:37.125Z,4.38
2018-12-05T02:44:11.722Z,4.36
2018-12-05T02:44:46.385Z,4.38
2018-12-05T02:45:24.239Z,4.29
2018-12-05T02:45:58.920Z,4.22
2018-12-05T02:46:33.623Z,4.23
2018-12-05T02:47:08.257Z,4.29
2018-12-05T02:47:43.307Z,4.37
2018-12-05T02:48:18.188Z,4.41
2018-12-05T02:48:52.908Z,4.31
2018-12-05T02:49:27.952Z,4.38
2018-12-05T02:50:03.128Z,4.38
2018-12-05T02:50:37.763Z,4.31
2018-12-05T02:51:12.373Z,4.41
2018-12-05T02:51:46.988Z,4.42
2018-12-05T02:52:21.634Z,4.40
2018-12-05T02:52:56.294Z,4.32
2018-12-05T02:53:30.934Z,4.28
2018-12-05T02:54:05.631Z,4.27
2018-12-05T02:54:40.472Z,4.25
2018-12-05T02:55:15.390Z,4.15
2018-12-05T02:55:49.986Z,4.25
2018-12-05T02:56:24.624Z,4.16
2018-12-05T02:56:59.248Z,4.12
2018-12-05T02:57:33.992Z,4.07
2018-12-05T02:58:08.584Z,4.05
2018-12-05T02:58:43.186Z,4.01
2018-12-05T02:59:17.800Z,4.02
2018-12-05T02:59:52.499Z,4.02
2018-12-05T03:00:27.701Z,3.91
2018-12-05T03:01:02.352Z,3.95
2018-12-05T03:01:36.982Z,3.94
2018-12-05T03:02:11.950Z,3.91
2018-12-05T03:02:46.568Z,4.12
2018-12-05T03:03:21.546Z,4.04
2018-12-05T03:03:56.283Z,3.99
2018-12-05T03:04:30.905Z,3.90
2018-12-05T03:05:07.997Z,3.88
2018-12-05T03:05:43.078Z,3.81
2018-12-05T03:06:17.854Z,3.76
2018-12-05T03:06:53.697Z,3.72
2018-12-05T03:07:28.422Z,3.65
2018-12-05T03:08:03.856Z,3.63
2018-12-05T03:08:38.481Z,3.70
2018-12-05T03:09:13.076Z,3.64
2018-12-05T03:09:47.693Z,3.62
2018-12-05T03:10:23.384Z,3.68
2018-12-05T03:10:58.156Z,3.71
2018-12-05T03:11:32.782Z,3.69
2018-12-05T03:12:07.359Z,3.76
2018-12-05T03:12:42.036Z,3.69
2018-12-05T03:13:16.649Z,3.63
2018-12-05T03:13:51.517Z,3.58
2018-12-05T03:14:26.176Z,3.54
2018-12-05T03:15:00.882Z,3.51
2018-12-05T03:15:36.419Z,3.49
2018-12-05T03:16:11.422Z,3.50
2018-12-05T03:16:46.093Z,3.49
2018-12-05T03:17:20.728Z,3.52
2018-12-05T03:17:55.474Z,3.47
2018-12-05T03:18:30.209Z,3.49
2018-12-05T03:19:05.724Z,3.47
2018-12-05T03:19:40.496Z,3.49
2018-12-05T03:20:15.093Z,3.49
2018-12-05T03:20:49.697Z,3.59
2018-12-05T03:21:24.376Z,3.62
2018-12-05T03:21:59.044Z,3.57
2018-12-05T03:22:33.712Z,3.53
2018-12-05T03:23:08.364Z,3.46
2018-12-05T03:23:42.964Z,3.44
2018-12-05T03:24:17.586Z,3.40
2018-12-05T03:24:52.667Z,3.37
2018-12-05T03:25:27.457Z,3.36
2018-12-05T03:26:02.653Z,3.39
2018-12-05T03:26:38.001Z,3.44
2018-12-05T03:27:12.709Z,3.43
2018-12-05T03:27:47.382Z,3.40
2018-12-05T03:28:22.214Z,3.39
2018-12-05T03:28:56.911Z,3.42
2018-12-05T03:29:31.569Z,3.38
2018-12-05T03:30:06.902Z,3.36
2018-12-05T03:30:41.527Z,3.36
2018-12-05T03:31:16.182Z,3.41
2018-12-05T03:31:51.076Z,3.41
2018-12-05T03:32:25.823Z,3.37
2018-12-05T03:33:00.474Z,3.35
2018-12-05T03:33:35.118Z,3.33
2018-12-05T03:34:09.748Z,3.34
2018-12-05T03:34:44.455Z,3.42
2018-12-05T03:35:23.264Z,3.42
2018-12-05T03:35:57.913Z,3.40
2018-12-05T03:36:32.591Z,3.39
2018-12-05T03:37:07.460Z,3.39
2018-12-05T03:37:42.145Z,3.36
2018-12-05T03:38:16.781Z,3.39
2018-12-05T03:38:51.887Z,3.38
2018-12-05T03:39:26.538Z,3.33
2018-12-05T03:40:01.156Z,3.34
2018-12-05T03:40:36.904Z,3.43
2018-12-05T03:41:11.516Z,3.42
2018-12-05T03:41:46.113Z,3.42
2018-12-05T03:42:21.329Z,3.40
2018-12-05T03:42:56.045Z,3.35
2018-12-05T03:43:30.842Z,3.31
2018-12-05T03:44:06.148Z,3.37
2018-12-05T03:44:40.774Z,3.35
2018-12-05T03:45:15.855Z,3.30
2018-12-05T03:45:50.468Z,3.27
2018-12-05T03:46:25.117Z,3.28
2018-12-05T03:46:59.726Z,3.28
2018-12-05T03:47:34.445Z,3.30
2018-12-05T03:48:09.078Z,3.33
2018-12-05T03:48:44.164Z,3.34
2018-12-05T03:49:18.821Z,3.29
2018-12-05T03:49:58.701Z,3.29
2018-12-05T03:50:33.319Z,3.29
2018-12-05T03:51:08.104Z,3.30
2018-12-05T03:51:42.893Z,3.33
2018-12-05T03:52:17.819Z,3.34
2018-12-05T03:52:53.004Z,3.39
2018-12-05T03:53:27.738Z,3.38
2018-12-05T03:54:02.384Z,3.35
2018-12-05T03:54:37.042Z,3.37
2018-12-05T03:55:12.190Z,3.51
2018-12-05T03:55:46.807Z,3.47
2018-12-05T03:56:21.828Z,3.44
2018-12-05T03:56:56.534Z,3.38
2018-12-05T03:57:31.406Z,3.38
2018-12-05T03:58:06.075Z,3.34
2018-12-05T03:58:41.163Z,3.28
2018-12-05T03:59:15.862Z,3.29
2018-12-05T03:59:50.719Z,3.25
2018-12-05T04:00:26.171Z,3.23
2018-12-05T04:01:00.769Z,3.20
2018-12-05T04:01:35.397Z,3.15
2018-12-05T04:02:10.005Z,3.14
2018-12-05T04:02:44.689Z,3.01
2018-12-05T04:03:19.344Z,3.10
2018-12-05T04:03:54.024Z,3.04
2018-12-05T04:04:28.763Z,3.07
2018-12-05T04:05:03.836Z,3.02
2018-12-05T04:05:38.569Z,3.04
2018-12-05T04:06:13.188Z,2.97
2018-12-05T04:06:47.820Z,2.94
2018-12-05T04:07:23.269Z,2.84
2018-12-05T04:07:57.955Z,2.88
2018-12-05T04:08:32.573Z,2.87
2018-12-05T04:09:08.470Z,2.84
2018-12-05T04:09:45.033Z,2.84
2018-12-05T04:10:19.776Z,2.80
2018-12-05T04:10:54.545Z,2.79
2018-12-05T04:11:29.221Z,2.76
2018-12-05T04:12:03.838Z,2.73
2018-12-05T04:12:40.740Z,2.73
2018-12-05T04:13:15.125Z,2.72
2018-12-05T04:13:49.782Z,2.73
2018-12-05T04:14:24.519Z,2.74
2018-12-05T04:14:59.122Z,2.72
2018-12-05T04:15:34.042Z,2.69
2018-12-05T04:16:09.474Z,2.67
2018-12-05T04:16:44.129Z,2.75
2018-12-05T04:17:19.325Z,2.84
2018-12-05T04:17:54.366Z,2.81
2018-12-05T04:18:29.139Z,2.81
2018-12-05T04:19:04.187Z,2.81
2018-12-05T04:19:38.816Z,2.83
2018-12-05T04:20:13.420Z,2.78
2018-12-05T04:20:48.072Z,2.74
2018-12-05T04:21:22.818Z,2.69
2018-12-05T04:21:57.456Z,2.70
2018-12-05T04:22:32.051Z,2.70
2018-12-05T04:23:06.728Z,2.74
2018-12-05T04:23:41.843Z,2.69
2018-12-05T04:24:16.470Z,2.73
2018-12-05T04:24:51.091Z,2.74
2018-12-05T04:25:25.895Z,2.75
2018-12-05T04:26:00.510Z,2.78
2018-12-05T04:26:35.132Z,2.84
2018-12-05T04:27:09.758Z,2.81
2018-12-05T04:27:44.582Z,2.80
2018-12-05T04:28:19.302Z,2.78
2018-12-05T04:28:53.950Z,2.76
2018-12-05T04:29:28.692Z,2.72
2018-12-05T04:30:04.412Z,2.69
2018-12-05T04:30:39.374Z,2.70
2018-12-05T04:31:14.044Z,2.69
2018-12-05T04:31:48.706Z,2.71
2018-12-05T04:32:23.528Z,2.73
2018-12-05T04:32:58.661Z,2.71
2018-12-05T04:33:33.296Z,2.67
2018-12-05T04:34:07.967Z,2.75
2018-12-05T04:34:42.574Z,2.69
2018-12-05T04:35:17.239Z,2.69
2018-12-05T04:35:52.377Z,2.64
2018-12-05T04:36:27.109Z,2.61
2018-12-05T04:37:01.714Z,2.61
2018-12-05T04:37:36.330Z,2.63
2018-12-05T04:38:11.020Z,2.60
2018-12-05T04:38:45.735Z,2.62
2018-12-05T04:39:20.321Z,2.61
2018-12-05T04:39:55.075Z,2.65
2018-12-05T04:40:29.715Z,2.69
2018-12-05T04:41:04.462Z,2.62
2018-12-05T04:41:39.112Z,2.62
2018-12-05T04:42:13.808Z,2.67
2018-12-05T04:42:48.524Z,2.63
2018-12-05T04:43:23.363Z,2.67
2018-12-05T04:43:57.994Z,2.61
2018-12-05T04:44:32.915Z,2.60
2018-12-05T04:45:07.926Z,2.55
2018-12-05T04:45:42.635Z,2.57
2018-12-05T04:46:17.336Z,2.57
2018-12-05T04:46:52.416Z,2.59
2018-12-05T04:47:27.213Z,2.57
2018-12-05T04:48:02.163Z,2.54
2018-12-05T04:48:37.016Z,2.50
2018-12-05T04:49:11.752Z,2.54
2018-12-05T04:49:46.391Z,2.49
2018-12-05T04:50:20.991Z,2.49
2018-12-05T04:50:56.091Z,2.46
2018-12-05T04:51:30.738Z,2.44
2018-12-05T04:52:05.890Z,2.38
2018-12-05T04:52:40.509Z,2.44
2018-12-05T04:53:15.135Z,2.46
2018-12-05T04:53:49.777Z,2.43
2018-12-05T04:54:24.481Z,2.46
2018-12-05T04:54:59.151Z,2.49
2018-12-05T04:55:33.754Z,2.45
2018-12-05T04:56:08.577Z,2.42
2018-12-05T04:56:43.213Z,2.43
2018-12-05T04:57:17.881Z,2.46
2018-12-05T04:57:53.062Z,2.41
2018-12-05T04:58:28.053Z,2.40
2018-12-05T04:59:02.678Z,2.39
2018-12-05T04:59:37.309Z,2.38
2018-12-05T05:00:11.943Z,2.39
2018-12-05T05:00:46.549Z,2.40
2018-12-05T05:01:21.297Z,2.39
2018-12-05T05:01:56.216Z,2.39
2018-12-05T05:02:30.964Z,2.42
2018-12-05T05:03:05.690Z,2.41
2018-12-05T05:03:40.334Z,2.38
2018-12-05T05:04:14.948Z,2.36
2018-12-05T05:04:49.854Z,2.46
2018-12-05T05:05:24.554Z,2.43
2018-12-05T05:05:59.662Z,2.41
2018-12-05T05:06:41.430Z,2.44
2018-12-05T05:07:10.958Z,2.44
2018-12-05T05:07:45.716Z,2.45
2018-12-05T05:08:20.297Z,2.43
2018-12-05T05:08:55.081Z,2.42
2018-12-05T05:09:30.070Z,2.42
2018-12-05T05:10:05.616Z,2.40
2018-12-05T05:10:40.219Z,2.41
2018-12-05T05:11:14.818Z,2.46
2018-12-05T05:11:49.519Z,2.44
2018-12-05T05:12:24.542Z,2.47
2018-12-05T05:12:59.244Z,2.48
2018-12-05T05:13:33.849Z,2.50
2018-12-05T05:14:08.580Z,2.50
2018-12-05T05:14:43.208Z,2.49
2018-12-05T05:15:17.889Z,2.73
2018-12-05T05:15:52.877Z,2.71
2018-12-05T05:16:27.637Z,2.67
2018-12-05T05:17:02.291Z,2.63
2018-12-05T05:17:36.921Z,2.64
2018-12-05T05:18:11.533Z,2.61
2018-12-05T05:18:46.177Z,2.59
2018-12-05T05:19:20.822Z,2.60
2018-12-05T05:19:55.579Z,2.62
2018-12-05T05:20:30.444Z,2.59
2018-12-05T05:21:05.192Z,2.59
2018-12-05T05:21:39.798Z,2.65
2018-12-05T05:22:14.407Z,2.67
2018-12-05T05:22:49.715Z,2.71
2018-12-05T05:23:24.501Z,2.67
2018-12-05T05:23:59.216Z,2.69
2018-12-05T05:24:33.909Z,2.70
2018-12-05T05:25:08.545Z,2.70
2018-12-05T05:25:43.196Z,2.77
2018-12-05T05:26:17.939Z,2.74
2018-12-05T05:26:52.701Z,2.72
2018-12-05T05:27:27.493Z,2.72
2018-12-05T05:28:02.110Z,2.79
2018-12-05T05:28:36.816Z,2.83
2018-12-05T05:29:11.542Z,2.82
2018-12-05T05:29:46.165Z,2.88
2018-12-05T05:30:20.826Z,2.84
2018-12-05T05:30:55.725Z,2.81
2018-12-05T05:31:30.366Z,2.80
2018-12-05T05:32:05.424Z,2.82
2018-12-05T05:32:40.113Z,2.82
2018-12-05T05:33:14.983Z,2.86
2018-12-05T05:33:49.671Z,2.88
2018-12-05T05:34:24.371Z,2.89
2018-12-05T05:34:58.971Z,2.90
2018-12-05T05:35:33.595Z,2.91
2018-12-05T05:36:08.218Z,2.89
2018-12-05T05:36:42.878Z,2.92
2018-12-05T05:37:18.068Z,3.01
2018-12-05T05:37:54.126Z,2.99
2018-12-05T05:38:29.247Z,2.99
2018-12-05T05:39:07.660Z,2.97
2018-12-05T05:39:42.910Z,2.99
2018-12-05T05:40:18.352Z,2.96
2018-12-05T05:40:53.346Z,3.01
2018-12-05T05:41:29.123Z,3.01
2018-12-05T05:42:04.929Z,2.98
2018-12-05T05:42:40.838Z,2.95
2018-12-05T05:43:16.358Z,2.98
2018-12-05T05:43:51.902Z,2.99
2018-12-05T05:44:27.765Z,2.96
2018-12-05T05:45:03.250Z,3.07
2018-12-05T05:45:38.942Z,3.15
2018-12-05T05:46:15.247Z,3.13
2018-12-05T05:46:51.017Z,3.10
2018-12-05T05:47:26.760Z,3.11
2018-12-05T05:48:02.467Z,3.08
2018-12-05T05:48:37.993Z,3.08
2018-12-05T05:49:13.501Z,3.07
2018-12-05T05:49:48.987Z,3.08
2018-12-05T05:50:24.742Z,3.09
2018-12-05T05:50:59.652Z,3.07
2018-12-05T05:51:34.486Z,3.24
2018-12-05T05:52:09.092Z,3.19
2018-12-05T05:52:43.730Z,3.16
2018-12-05T05:53:18.313Z,3.15
2018-12-05T05:53:52.923Z,3.10
2018-12-05T05:54:27.606Z,3.16
2018-12-05T05:55:02.302Z,3.20
2018-12-05T05:55:36.900Z,3.19
2018-12-05T05:56:12.419Z,3.19
2018-12-05T05:56:47.842Z,3.19
2018-12-05T05:57:23.924Z,3.19
2018-12-05T05:57:59.795Z,3.18
2018-12-05T05:58:35.528Z,3.18
2018-12-05T05:59:11.007Z,3.19
2018-12-05T05:59:46.543Z,3.17
2018-12-05T06:00:21.667Z,3.15
2018-12-05T06:00:56.779Z,3.11
2018-12-05T06:01:32.682Z,3.10
2018-12-05T06:02:08.361Z,3.09
2018-12-05T06:02:43.282Z,3.10
2018-12-05T06:03:18.736Z,3.12
2018-12-05T06:03:53.869Z,3.08
2018-12-05T06:04:28.975Z,3.06
2018-12-05T06:05:04.460Z,3.08
2018-12-05T06:05:39.589Z,3.02
2018-12-05T06:06:14.214Z,3.02
2018-12-05T06:06:49.777Z,3.01
2018-12-05T06:07:24.929Z,3.02
2018-12-05T06:08:00.215Z,3.07
2018-12-05T06:08:35.565Z,3.05
2018-12-05T06:09:11.490Z,3.10
2018-12-05T06:09:46.942Z,2.96
2018-12-05T06:10:22.420Z,2.95
2018-12-05T06:10:58.083Z,2.97
2018-12-05T06:11:33.755Z,3.01
2018-12-05T06:12:09.386Z,2.94
2018-12-05T06:12:44.902Z,2.99
2018-12-05T06:13:20.443Z,2.94
2018-12-05T06:13:56.484Z,2.91
2018-12-05T06:14:32.321Z,2.87
2018-12-05T06:15:09.127Z,2.79
2018-12-05T06:15:44.668Z,2.75
2018-12-05T06:16:20.169Z,2.87
2018-12-05T06:16:55.780Z,2.80
2018-12-05T06:17:31.883Z,2.79
2018-12-05T06:18:07.519Z,2.81
2018-12-05T06:18:43.157Z,2.68
2018-12-05T06:19:18.778Z,2.87
2018-12-05T06:19:54.453Z,2.92
2018-12-05T06:20:29.789Z,2.84
2018-12-05T06:21:05.128Z,2.79
2018-12-05T06:21:40.666Z,2.71
2018-12-05T06:22:16.536Z,2.74
2018-12-05T06:22:51.866Z,2.72
2018-12-05T06:23:27.305Z,2.64
2018-12-05T06:24:03.362Z,2.60
2018-12-05T06:24:39.030Z,2.59
2018-12-05T06:25:14.281Z,2.61
2018-12-05T06:25:49.866Z,2.60
2018-12-05T06:26:25.405Z,2.62
2018-12-05T06:27:01.003Z,2.78
2018-12-05T06:27:36.610Z,2.71
2018-12-05T06:28:11.979Z,2.47
2018-12-05T06:28:47.420Z,2.77
2018-12-05T06:29:22.067Z,2.67
2018-12-05T06:29:56.731Z,2.63
2018-12-05T06:30:31.397Z,2.64
2018-12-05T06:31:06.126Z,2.64
2018-12-05T06:31:40.719Z,2.56
2018-12-05T06:32:15.324Z,2.60
2018-12-05T06:32:49.955Z,2.57
2018-12-05T06:33:24.555Z,2.57
2018-12-05T06:33:59.310Z,2.59
2018-12-05T06:34:34.137Z,2.54
2018-12-05T06:35:08.773Z,2.51
2018-12-05T06:35:43.382Z,2.48
2018-12-05T06:36:17.983Z,2.45
2018-12-05T06:36:52.596Z,2.44
2018-12-05T06:37:27.195Z,2.47
2018-12-05T06:38:01.889Z,2.47
2018-12-05T06:38:36.635Z,2.48
2018-12-05T06:39:11.330Z,2.50
2018-12-05T06:39:45.955Z,2.50
2018-12-05T06:40:20.667Z,2.52
2018-12-05T06:40:55.428Z,2.53
2018-12-05T06:41:30.109Z,2.54
2018-12-05T06:42:04.813Z,2.61
2018-12-05T06:42:39.516Z,2.59
2018-12-05T06:43:14.150Z,2.57
2018-12-05T06:43:48.752Z,2.58
2018-12-05T06:44:23.585Z,2.58
2018-12-05T06:44:58.322Z,2.58
2018-12-05T06:45:33.011Z,2.61
2018-12-05T06:46:07.652Z,2.64
2018-12-05T06:46:42.329Z,2.67
2018-12-05T06:47:16.977Z,2.67
2018-12-05T06:47:51.741Z,2.69
2018-12-05T06:48:26.426Z,2.78
2018-12-05T06:49:01.158Z,2.76
2018-12-05T06:49:35.837Z,2.77
2018-12-05T06:50:10.650Z,2.78
2018-12-05T06:50:45.269Z,2.83
2018-12-05T06:51:19.858Z,2.82
2018-12-05T06:51:54.614Z,2.84
2018-12-05T06:52:29.301Z,2.86
2018-12-05T06:53:03.914Z,2.90
2018-12-05T06:53:38.535Z,2.95
2018-12-05T06:54:13.177Z,2.92
2018-12-05T06:54:47.785Z,2.98
2018-12-05T06:55:22.502Z,2.97
2018-12-05T06:55:57.371Z,2.94
2018-12-05T06:56:32.018Z,2.90
2018-12-05T06:57:07.124Z,2.91
2018-12-05T06:57:41.728Z,2.90
2018-12-05T06:58:16.350Z,3.01
2018-12-05T06:58:50.983Z,2.99
2018-12-05T06:59:25.624Z,3.02
2018-12-05T07:00:00.766Z,3.02
2018-12-05T07:00:35.416Z,3.03
2018-12-05T07:01:10.006Z,3.05
2018-12-05T07:01:44.582Z,3.07
2018-12-05T07:02:19.181Z,3.03
2018-12-05T07:02:53.880Z,3.01
2018-12-05T07:03:28.556Z,2.99
2018-12-05T07:04:03.246Z,2.95
2018-12-05T07:04:37.965Z,2.99
2018-12-05T07:05:12.617Z,3.01
2018-12-05T07:05:47.220Z,3.00
2018-12-05T07:06:22.333Z,3.02
2018-12-05T07:06:56.994Z,3.04
2018-12-05T07:07:31.618Z,3.08
2018-12-05T07:08:06.350Z,3.07
2018-12-05T07:08:40.957Z,3.11
2018-12-05T07:09:15.568Z,3.10
2018-12-05T07:09:50.217Z,3.13
2018-12-05T07:10:24.959Z,3.14
2018-12-05T07:10:59.617Z,3.16
2018-12-05T07:11:34.269Z,3.19
2018-12-05T07:12:09.162Z,3.22
2018-12-05T07:12:43.875Z,3.23
2018-12-05T07:13:18.495Z,3.20
2018-12-05T07:13:53.286Z,3.20
2018-12-05T07:14:27.958Z,3.19
2018-12-05T07:15:02.692Z,3.26
2018-12-05T07:15:37.305Z,3.25
2018-12-05T07:16:12.378Z,3.25
2018-12-05T07:16:46.999Z,3.33
2018-12-05T07:17:21.672Z,3.35
2018-12-05T07:17:56.317Z,3.34
2018-12-05T07:18:30.967Z,3.37
2018-12-05T07:19:06.181Z,3.39
2018-12-05T07:19:40.781Z,3.41
2018-12-05T07:20:15.427Z,3.44
2018-12-05T07:20:50.007Z,3.43
2018-12-05T07:21:24.916Z,3.44
2018-12-05T07:21:59.622Z,3.49
2018-12-05T07:22:34.290Z,3.48
2018-12-05T07:23:08.998Z,3.43
2018-12-05T07:23:43.636Z,3.45
2018-12-05T07:24:18.225Z,3.54
2018-12-05T07:24:52.914Z,3.62
2018-12-05T07:25:27.686Z,3.56
2018-12-05T07:26:02.320Z,3.50
2018-12-05T07:26:36.941Z,3.55
2018-12-05T07:27:11.547Z,3.53
2018-12-05T07:27:46.168Z,3.58
2018-12-05T07:28:20.860Z,3.61
2018-12-05T07:28:55.561Z,3.54
2018-12-05T07:29:30.311Z,3.54
2018-12-05T07:30:06.200Z,3.53
2018-12-05T07:30:41.254Z,3.51
2018-12-05T07:31:15.992Z,3.51
2018-12-05T07:31:50.671Z,3.53
2018-12-05T07:32:25.306Z,3.47
2018-12-05T07:32:59.928Z,3.55
2018-12-05T07:33:34.542Z,3.57
2018-12-05T07:34:09.162Z,3.58
2018-12-05T07:34:43.837Z,3.60
2018-12-05T07:35:18.488Z,3.56
2018-12-05T07:35:53.366Z,3.59
2018-12-05T07:36:28.115Z,3.56
2018-12-05T07:37:03.039Z,3.59
2018-12-05T07:37:37.654Z,3.58
2018-12-05T07:38:19.233Z,3.67
2018-12-05T07:38:48.993Z,3.72
2018-12-05T07:39:23.753Z,3.73
2018-12-05T07:39:58.478Z,3.71
2018-12-05T07:40:33.095Z,3.73
2018-12-05T07:41:07.736Z,3.74
2018-12-05T07:41:42.359Z,3.82
2018-12-05T07:42:16.973Z,3.85
2018-12-05T07:42:51.740Z,3.82
2018-12-05T07:43:26.422Z,3.75
2018-12-05T07:44:01.039Z,3.75
2018-12-05T07:44:35.659Z,3.79