createdAt,value
2018-05-12T00:00:28.952Z,13.60
2018-05-12T00:02:56.408Z,13.60
2018-05-12T00:05:23.863Z,13.60
2018-05-12T00:07:51.332Z,13.50
2018-05-12T00:10:18.824Z,13.50
2018-05-12T00:12:46.384Z,13.50
2018-05-12T00:15:13.845Z,13.40
2018-05-12T00:17:42.095Z,13.40
2018-05-12T00:20:09.552Z,13.40
2018-05-12T00:22:37.019Z,13.40
2018-05-12T00:25:04.486Z,13.30
2018-05-12T00:27:31.949Z,13.40
2018-05-12T00:29:59.440Z,13.30
2018-05-12T00:32:26.892Z,13.20
2018-05-12T00:34:54.404Z,13.20
2018-05-12T00:37:21.872Z,13.20
2018-05-12T00:39:49.330Z,13.20
2018-05-12T00:42:16.946Z,13.10
2018-05-12T00:44:44.436Z,13.10
2018-05-12T00:47:11.899Z,13.00
2018-05-12T00:49:39.360Z,13.10
2018-05-12T00:52:06.823Z,13.00
2018-05-12T00:54:34.280Z,13.00
2018-05-12T00:57:01.757Z,13.00
2018-05-12T00:59:29.983Z,13.00
2018-05-12T01:01:57.458Z,13.00
2018-05-12T01:04:24.936Z,13.00
2018-05-12T01:06:52.440Z,12.90
2018-05-12T01:09:19.890Z,12.90
2018-05-12T01:11:47.344Z,12.90
2018-05-12T01:14:14.808Z,12.80
2018-05-12T01:16:43.118Z,12.90
2018-05-12T01:19:10.582Z,12.80
2018-05-12T01:21:38.048Z,12.80
2018-05-12T01:24:06.367Z,12.70
2018-05-12T01:26:33.814Z,12.70
2018-05-12T01:29:01.280Z,12.60
2018-05-12T01:31:28.741Z,12.60
2018-05-12T01:33:56.239Z,12.60
2018-05-12T01:36:23.701Z,12.50
2018-05-12T01:38:51.244Z,12.50
2018-05-12T01:41:18.717Z,12.50
2018-05-12T01:43:46.168Z,12.50
2018-05-12T01:46:13.632Z,12.50
2018-05-12T01:48:41.176Z,12.50
2018-05-12T01:51:08.633Z,12.50
2018-05-12T01:53:36.105Z,12.50
2018-05-12T01:56:04.492Z,12.50
2018-05-12T01:58:32.749Z,12.50
2018-05-12T02:01:00.228Z,12.50
2018-05-12T02:03:27.676Z,12.50
2018-05-12T02:05:55.142Z,12.50
2018-05-12T02:08:23.380Z,12.40
2018-05-12T02:10:50.832Z,12.40
2018-05-12T02:13:18.298Z,12.40
2018-05-12T02:15:45.765Z,12.40
2018-05-12T02:18:13.223Z,12.40
2018-05-12T02:20:40.680Z,12.40
2018-05-12T02:23:08.149Z,12.40
2018-05-12T02:25:36.385Z,12.30
2018-05-12T02:28:03.852Z,12.30
2018-05-12T02:30:31.323Z,12.30
2018-05-12T02:32:59.700Z,12.30
2018-05-12T02:35:27.168Z,12.30
2018-05-12T02:37:54.645Z,12.30
2018-05-12T02:40:22.884Z,12.30
2018-05-12T02:42:50.337Z,12.30
2018-05-12T02:45:17.815Z,12.20
2018-05-12T02:47:45.265Z,12.20
2018-05-12T02:50:12.729Z,12.10
2018-05-12T02:52:40.268Z,12.20
2018-05-12T02:55:07.737Z,12.10
2018-05-12T02:57:35.219Z,12.10
2018-05-12T03:00:03.448Z,12.10
2018-05-12T03:02:30.904Z,12.10
2018-05-12T03:04:58.477Z,12.10
2018-05-12T03:07:25.932Z,12.10
2018-05-12T03:09:53.400Z,12.00
2018-05-12T03:12:20.904Z,12.00
2018-05-12T03:14:48.349Z,12.00
2018-05-12T03:17:15.825Z,12.10
2018-05-12T03:19:43.328Z,12.10
2018-05-12T03:22:10.788Z,12.00
2018-05-12T03:24:38.260Z,12.00
2018-05-12T03:27:06.484Z,12.00
2018-05-12T03:29:33.964Z,11.90
2018-05-12T03:32:01.422Z,12.00
2018-05-12T03:34:29.664Z,11.90
2018-05-12T03:36:57.120Z,11.90
2018-05-12T03:39:24.576Z,11.90
2018-05-12T03:41:52.073Z,11.90
2018-05-12T03:44:20.297Z,11.80
2018-05-12T03:46:47.771Z,11.90
2018-05-12T03:49:15.248Z,11.90
2018-05-12T03:51:42.712Z,11.80
2018-05-12T03:54:11.003Z,11.80
2018-05-12T03:56:38.452Z,11.80
2018-05-12T03:59:05.900Z,11.80
2018-05-12T04:01:33.368Z,11.80
2018-05-12T04:04:00.825Z,11.80
2018-05-12T04:06:40.253Z,11.80
2018-05-12T04:09:19.588Z,11.80
2018-05-12T04:11:59.128Z,11.80
2018-05-12T04:14:26.705Z,11.80
2018-05-12T04:16:54.245Z,11.80
2018-05-12T04:19:21.703Z,11.80
2018-05-12T04:21:49.169Z,11.80
2018-05-12T04:24:16.633Z,11.90
2018-05-12T04:26:44.852Z,12.00
2018-05-12T04:29:12.309Z,12.00
2018-05-12T04:31:39.781Z,12.10
2018-05-12T04:34:07.241Z,12.20
2018-05-12T04:36:34.821Z,12.30
2018-05-12T04:39:02.376Z,12.30
2018-05-12T04:41:29.833Z,12.40
2018-05-12T04:43:57.293Z,12.50
2018-05-12T04:46:24.855Z,12.50
2018-05-12T04:48:52.312Z,12.60
2018-05-12T04:51:19.860Z,12.60
2018-05-12T04:53:47.331Z,12.70
2018-05-12T04:56:14.800Z,12.70
2018-05-12T04:58:43.042Z,12.70
2018-05-12T05:01:10.496Z,12.70
2018-05-12T05:03:37.968Z,12.80
2018-05-12T05:06:05.521Z,12.80
2018-05-12T05:08:32.988Z,12.80
2018-05-12T05:11:00.464Z,12.90
2018-05-12T05:13:28.702Z,13.00
2018-05-12T05:15:56.177Z,13.00
2018-05-12T05:18:23.640Z,13.00
2018-05-12T05:20:51.104Z,13.10
2018-05-12T05:23:19.326Z,13.20
2018-05-12T05:25:46.796Z,13.10
2018-05-12T05:28:14.261Z,13.20
2018-05-12T05:30:41.735Z,13.30
2018-05-12T05:33:09.193Z,13.40
2018-05-12T05:35:36.660Z,13.40
2018-05-12T05:38:04.212Z,13.50
2018-05-12T05:40:31.681Z,13.60
2018-05-12T05:42:59.220Z,13.60
2018-05-12T05:45:27.516Z,13.70
2018-05-12T05:47:55.728Z,13.80
2018-05-12T05:50:23.232Z,13.80
2018-05-12T05:52:50.800Z,13.90
2018-05-12T05:55:18.246Z,13.90
2018-05-12T05:57:45.696Z,14.00
2018-05-12T06:00:13.173Z,14.00
2018-05-12T06:02:40.711Z,14.10
2018-05-12T06:05:08.182Z,14.10
2018-05-12T06:07:35.652Z,14.20
2018-05-12T06:10:03.876Z,14.40
2018-05-12T06:12:31.348Z,14.30
2018-05-12T06:14:58.800Z,14.40
2018-05-12T06:17:26.263Z,14.40
2018-05-12T06:19:53.732Z,14.50
2018-05-12T06:22:21.291Z,14.70
2018-05-12T06:24:48.852Z,14.80
2018-05-12T06:27:17.085Z,14.90
2018-05-12T06:29:44.541Z,14.90
2018-05-12T06:32:11.996Z,15.00
2018-05-12T06:34:39.464Z,15.10
2018-05-12T06:37:06.924Z,15.10
2018-05-12T06:39:34.409Z,15.30
2018-05-12T06:42:01.856Z,15.40
2018-05-12T06:44:29.458Z,15.60
2018-05-12T06:46:57.697Z,15.70
2018-05-12T06:49:25.194Z,15.70
2018-05-12T06:51:52.640Z,15.90
2018-05-12T06:54:20.890Z,16.20
2018-05-12T06:56:48.345Z,16.20
2018-05-12T06:59:15.800Z,16.30
2018-05-12T07:01:44.036Z,16.70
2018-05-12T07:04:11.492Z,16.70
2018-05-12T07:06:38.957Z,16.90
2018-05-12T07:09:06.436Z,17.00
2018-05-12T07:11:34.004Z,17.00
2018-05-12T07:14:01.476Z,17.00
2018-05-12T07:16:29.700Z,17.00
2018-05-12T07:18:57.170Z,17.00
2018-05-12T07:21:24.652Z,17.20
2018-05-12T07:23:52.200Z,17.50
2018-05-12T07:26:19.666Z,17.60
2018-05-12T07:28:47.945Z,18.00
2018-05-12T07:31:15.505Z,18.00
2018-05-12T07:33:42.969Z,18.00
2018-05-12T07:36:10.441Z,18.10
2018-05-12T07:38:38.656Z,18.20
2018-05-12T07:41:06.128Z,18.20
2018-05-12T07:43:33.602Z,18.30
2018-05-12T07:46:01.070Z,18.40
2018-05-12T07:48:28.548Z,18.70
2018-05-12T07:50:56.787Z,18.80
2018-05-12T07:53:24.353Z,18.80
2018-05-12T07:55:51.825Z,18.90
2018-05-12T07:58:19.272Z,19.00
2018-05-12T08:00:46.737Z,19.00
2018-05-12T08:03:14.986Z,19.00
2018-05-12T08:05:42.440Z,19.00
2018-05-12T08:08:09.899Z,19.00
2018-05-12T08:10:37.376Z,19.10
2018-05-12T08:13:04.833Z,19.10
2018-05-12T08:15:32.311Z,19.10
2018-05-12T08:18:00.566Z,19.10
2018-05-12T08:20:28.174Z,19.10
2018-05-12T08:22:55.675Z,19.10
2018-05-12T08:25:23.232Z,19.10
2018-05-12T08:27:50.688Z,19.20
2018-05-12T08:30:18.150Z,19.30
2018-05-12T08:32:47.129Z,19.40
2018-05-12T08:35:14.583Z,19.40
2018-05-12T08:37:42.154Z,19.60
2018-05-12T08:40:09.613Z,19.70
2018-05-12T08:42:37.077Z,19.90
2018-05-12T08:45:04.550Z,20.10
2018-05-12T08:47:32.761Z,20.20
2018-05-12T08:50:00.226Z,20.20
2018-05-12T08:52:27.685Z,20.20
2018-05-12T08:54:55.156Z,20.30
2018-05-12T08:57:22.624Z,20.40
2018-05-12T08:59:50.191Z,20.70
2018-05-12T09:02:17.642Z,20.80
2018-05-12T09:04:45.109Z,20.80
2018-05-12T09:07:14.120Z,20.90
2018-05-12T09:09:41.542Z,20.90
2018-05-12T09:12:09.001Z,21.00
2018-05-12T09:14:36.463Z,21.00
2018-05-12T09:17:03.916Z,21.00
2018-05-12T09:19:31.383Z,21.00
2018-05-12T09:22:00.348Z,21.30
2018-05-12T09:24:27.812Z,21.30
2018-05-12T09:26:55.282Z,21.40
2018-05-12T09:29:22.744Z,21.40
2018-05-12T09:31:50.201Z,21.50
2018-05-12T09:34:17.681Z,21.40
2018-05-12T09:36:45.900Z,21.70
2018-05-12T09:39:13.361Z,21.70
2018-05-12T09:41:40.843Z,21.80
2018-05-12T09:44:08.305Z,21.90
2018-05-12T09:46:37.277Z,22.00
2018-05-12T09:49:04.738Z,22.00
2018-05-12T09:51:32.193Z,22.00
2018-05-12T09:53:59.660Z,22.00
2018-05-12T09:56:27.216Z,22.10
2018-05-12T09:58:54.674Z,22.10
2018-05-12T10:01:23.316Z,22.20
2018-05-12T10:03:50.778Z,22.00
2018-05-12T10:06:18.240Z,21.90
2018-05-12T10:08:45.689Z,21.80
2018-05-12T10:11:13.160Z,21.80
2018-05-12T10:13:40.647Z,21.90
2018-05-12T10:16:08.876Z,21.90
2018-05-12T10:18:36.337Z,21.90
2018-05-12T10:21:03.788Z,22.20
2018-05-12T10:23:31.308Z,22.30
2018-05-12T10:25:58.733Z,22.60
2018-05-12T10:28:26.196Z,22.80
2018-05-12T10:30:53.760Z,23.00
2018-05-12T10:33:22.729Z,23.20
2018-05-12T10:35:50.208Z,23.20
2018-05-12T10:38:19.176Z,23.50
2018-05-12T10:40:46.637Z,23.60
2018-05-12T10:43:14.097Z,23.80
2018-05-12T10:45:41.551Z,23.90
2018-05-12T10:48:09.018Z,24.00
2018-05-12T10:50:36.521Z,24.10
2018-05-12T10:53:04.740Z,24.10
2018-05-12T10:55:32.216Z,24.10
2018-05-12T10:58:00.504Z,24.20
2018-05-12T11:00:27.955Z,24.20
2018-05-12T11:02:55.419Z,24.30
2018-05-12T11:05:23.648Z,24.60
2018-05-12T11:07:51.101Z,24.50
2018-05-12T11:10:18.579Z,24.60
2018-05-12T11:12:46.033Z,24.50
2018-05-12T11:15:13.670Z,24.30
2018-05-12T11:17:41.119Z,24.30
2018-05-12T11:20:08.641Z,24.50
2018-05-12T11:22:36.036Z,24.50
2018-05-12T11:25:03.504Z,24.70
2018-05-12T11:27:30.952Z,24.60
2018-05-12T11:29:58.509Z,24.50
2018-05-12T11:32:25.960Z,24.60
2018-05-12T11:34:53.457Z,24.50
2018-05-12T11:37:20.911Z,24.60
2018-05-12T11:39:48.365Z,24.80
2018-05-12T11:42:15.835Z,24.80
2018-05-12T11:44:43.312Z,25.00
2018-05-12T11:47:10.740Z,25.10
2018-05-12T11:49:38.296Z,25.20
2018-05-12T11:52:05.765Z,25.10
2018-05-12T11:54:34.056Z,25.30
2018-05-12T11:57:02.276Z,25.30
2018-05-12T11:59:29.770Z,25.30
2018-05-12T12:01:57.985Z,25.50
2018-05-12T12:04:25.459Z,25.40
2018-05-12T12:06:52.957Z,25.50
2018-05-12T12:09:21.922Z,25.50
2018-05-12T12:11:49.384Z,25.50
2018-05-12T12:14:16.845Z,25.60
2018-05-12T12:16:44.340Z,25.70
2018-05-12T12:19:11.770Z,25.70
2018-05-12T12:21:39.216Z,25.60
2018-05-12T12:24:06.677Z,25.70
2018-05-12T12:26:34.148Z,25.80
2018-05-12T12:29:01.606Z,25.90
2018-05-12T12:31:29.824Z,26.20
2018-05-12T12:33:57.298Z,26.20
2018-05-12T12:36:24.757Z,26.30
2018-05-12T12:38:52.220Z,26.30
2018-05-12T12:41:19.669Z,26.40
2018-05-12T12:43:47.129Z,26.50
2018-05-12T12:46:14.609Z,26.50
2018-05-12T12:48:42.060Z,26.40
2018-05-12T12:51:09.536Z,26.40
2018-05-12T12:53:37.810Z,26.50
2018-05-12T12:56:05.268Z,26.50
2018-05-12T12:58:32.738Z,26.70
2018-05-12T13:01:00.214Z,26.90
2018-05-12T13:03:28.424Z,27.20
2018-05-12T13:05:55.908Z,27.20
2018-05-12T13:08:23.362Z,27.20
2018-05-12T13:10:50.825Z,27.20
2018-05-12T13:13:18.384Z,27.00
2018-05-12T13:15:45.833Z,26.60
2018-05-12T13:18:13.309Z,26.70
2018-05-12T13:20:40.892Z,26.40
2018-05-12T13:23:09.129Z,26.30
2018-05-12T13:25:36.691Z,26.40
2018-05-12T13:28:05.666Z,26.30
2018-05-12T13:30:33.125Z,26.40
2018-05-12T13:33:00.689Z,26.30
2018-05-12T13:35:28.329Z,26.20
2018-05-12T13:37:55.704Z,25.90
2018-05-12T13:40:23.228Z,25.90
2018-05-12T13:42:52.167Z,26.20
2018-05-12T13:45:19.616Z,26.20
2018-05-12T13:47:47.072Z,26.30
2018-05-12T13:50:14.590Z,26.20
2018-05-12T13:52:42.032Z,26.40
2018-05-12T13:55:09.509Z,26.50
2018-05-12T13:57:36.955Z,26.70
2018-05-12T14:00:04.468Z,26.90
2018-05-12T14:02:32.012Z,27.00
2018-05-12T14:04:59.577Z,27.10
2018-05-12T14:07:27.107Z,27.20
2018-05-12T14:09:55.296Z,27.00
2018-05-12T14:12:22.753Z,27.00
2018-05-12T14:14:50.208Z,27.10
2018-05-12T14:17:17.677Z,27.10
2018-05-12T14:19:45.232Z,27.10
2018-05-12T14:22:12.697Z,27.00
2018-05-12T14:24:40.148Z,27.00
2018-05-12T14:27:07.622Z,27.00
2018-05-12T14:29:35.065Z,27.00
2018-05-12T14:32:02.525Z,27.20
2018-05-12T14:34:29.995Z,27.40
2018-05-12T14:36:57.540Z,27.50
2018-05-12T14:39:24.996Z,27.50
2018-05-12T14:41:52.465Z,27.50
2018-05-12T14:44:20.688Z,27.50
2018-05-12T14:46:48.150Z,27.50
2018-05-12T14:49:15.631Z,27.50
2018-05-12T14:51:43.089Z,27.50
2018-05-12T14:54:10.557Z,27.50
2018-05-12T14:56:38.007Z,27.50
2018-05-12T14:59:05.469Z,27.50
2018-05-12T15:01:33.024Z,27.30
2018-05-12T15:04:00.492Z,27.10
2018-05-12T15:06:28.750Z,27.30
2018-05-12T15:08:57.756Z,27.30
2018-05-12T15:11:25.229Z,27.30
2018-05-12T15:13:53.481Z,27.40
2018-05-12T15:16:20.948Z,27.40
2018-05-12T15:18:49.275Z,27.80
2018-05-12T15:21:16.780Z,27.80
2018-05-12T15:23:44.209Z,27.90
2018-05-12T15:26:11.705Z,27.50
2018-05-12T15:28:39.153Z,27.60
2018-05-12T15:31:06.621Z,27.50
2018-05-12T15:33:34.877Z,27.60
2018-05-12T15:36:02.333Z,27.50
2018-05-12T15:38:29.892Z,27.60
2018-05-12T15:40:58.876Z,27.50
2018-05-12T15:43:26.356Z,27.50
2018-05-12T15:45:54.627Z,27.50
2018-05-12T15:48:22.103Z,27.40
2018-05-12T15:50:49.569Z,27.40
2018-05-12T15:53:17.028Z,27.50
2018-05-12T15:55:44.540Z,27.30
2018-05-12T15:58:12.012Z,27.40
2018-05-12T16:00:39.484Z,27.40
2018-05-12T16:03:07.798Z,27.50
2018-05-12T16:05:35.196Z,27.50
2018-05-12T16:08:02.679Z,27.40
2018-05-12T16:10:30.980Z,27.10
2018-05-12T16:12:58.439Z,27.10
2018-05-12T16:15:25.897Z,26.80
2018-05-12T16:17:53.352Z,26.70
2018-05-12T16:20:20.888Z,26.80
2018-05-12T16:22:49.108Z,26.80
2018-05-12T16:25:16.593Z,26.80
2018-05-12T16:27:44.840Z,26.90
2018-05-12T16:30:12.299Z,26.80
2018-05-12T16:32:39.773Z,26.80
2018-05-12T16:35:07.237Z,26.90
2018-05-12T16:37:34.700Z,26.70
2018-05-12T16:40:02.937Z,26.70
2018-05-12T16:42:30.425Z,26.70
2018-05-12T16:44:57.977Z,26.50
2018-05-12T16:47:25.457Z,26.60
2018-05-12T16:49:53.671Z,26.40
2018-05-12T16:52:21.145Z,26.40
2018-05-12T16:54:48.613Z,26.30
2018-05-12T16:57:16.185Z,26.30
2018-05-12T16:59:43.644Z,26.20
2018-05-12T17:02:11.095Z,26.10
2018-05-12T17:04:38.657Z,25.90
2018-05-12T17:07:06.213Z,25.90
2018-05-12T17:09:33.669Z,25.70
2018-05-12T17:12:01.138Z,25.80
2018-05-12T17:14:28.699Z,25.70
2018-05-12T17:16:56.164Z,25.60
2018-05-12T17:19:24.382Z,25.50
2018-05-12T17:21:51.873Z,25.50
2018-05-12T17:24:19.440Z,25.40
2018-05-12T17:26:46.901Z,25.40
2018-05-12T17:29:15.160Z,25.30
2018-05-12T17:31:42.724Z,25.20
2018-05-12T17:34:10.280Z,25.20
2018-05-12T17:36:37.748Z,25.10
2018-05-12T17:39:05.216Z,25.00
2018-05-12T17:41:33.440Z,24.90
2018-05-12T17:44:00.921Z,24.90
2018-05-12T17:46:28.377Z,24.80
2018-05-12T17:48:55.837Z,24.70
2018-05-12T17:51:23.320Z,24.60
2018-05-12T17:53:51.552Z,24.60
2018-05-12T17:56:19.033Z,24.60
2018-05-12T17:58:46.496Z,24.50
2018-05-12T18:01:14.042Z,24.50
2018-05-12T18:03:41.501Z,24.40
2018-05-12T18:06:09.832Z,24.20
2018-05-12T18:08:37.391Z,24.20
2018-05-12T18:11:04.861Z,24.10
2018-05-12T18:13:32.348Z,24.10
2018-05-12T18:16:01.340Z,23.80
2018-05-12T18:18:28.788Z,23.80
2018-05-12T18:20:56.324Z,23.70
2018-05-12T18:23:23.813Z,23.60
2018-05-12T18:25:51.389Z,23.50
2018-05-12T18:28:18.859Z,23.50
2018-05-12T18:30:47.104Z,23.20
2018-05-12T18:33:14.572Z,23.20
2018-05-12T18:35:42.061Z,23.10
2018-05-12T18:38:09.549Z,23.00
2018-05-12T18:40:37.012Z,23.00
2018-05-12T18:43:04.465Z,23.00
2018-05-12T18:45:31.932Z,22.70
2018-05-12T18:47:59.425Z,22.70
2018-05-12T18:50:26.881Z,22.60
2018-05-12T18:52:55.135Z,22.40
2018-05-12T18:55:22.696Z,22.40
2018-05-12T18:57:50.248Z,22.30
2018-05-12T19:00:18.496Z,22.10
2018-05-12T19:02:45.958Z,22.00
2018-05-12T19:05:13.427Z,22.00
2018-05-12T19:07:40.988Z,21.80
2018-05-12T19:10:08.471Z,21.80
2018-05-12T19:12:36.019Z,21.70
2018-05-12T19:15:03.512Z,21.70
2018-05-12T19:17:31.751Z,21.60
2018-05-12T19:19:59.304Z,21.60
2018-05-12T19:22:26.821Z,21.40
2018-05-12T19:24:54.220Z,21.20
2018-05-12T19:27:21.780Z,21.20
2018-05-12T19:29:49.258Z,21.10
2018-05-12T19:32:17.519Z,20.90
2018-05-12T19:34:44.973Z,20.90
2018-05-12T19:37:12.540Z,20.70
2018-05-12T19:39:39.993Z,20.70
2018-05-12T19:42:08.364Z,20.50
2018-05-12T19:44:35.833Z,20.40
2018-05-12T19:47:03.300Z,20.40
2018-05-12T19:49:31.626Z,20.30
2018-05-12T19:51:58.997Z,20.30
2018-05-12T19:54:26.463Z,20.20
2018-05-12T19:56:53.939Z,20.20
2018-05-12T19:59:21.403Z,20.10
2018-05-12T20:01:49.649Z,20.10
2018-05-12T20:04:17.217Z,20.00
2018-05-12T20:06:44.687Z,20.00
2018-05-12T20:09:12.934Z,19.80
2018-05-12T20:11:40.384Z,19.80
2018-05-12T20:14:07.871Z,19.80
2018-05-12T20:16:35.348Z,19.70
2018-05-12T20:19:03.582Z,19.60
2018-05-12T20:21:31.152Z,19.60
2018-05-12T20:23:58.611Z,19.60
2018-05-12T20:26:26.065Z,19.50
2018-05-12T20:28:53.527Z,19.40
2018-05-12T20:31:21.080Z,19.40
2018-05-12T20:33:49.336Z,19.40
2018-05-12T20:36:16.871Z,19.40
2018-05-12T20:38:44.329Z,19.40
2018-05-12T20:41:11.801Z,19.20
2018-05-12T20:43:39.273Z,19.20
2018-05-12T20:46:06.728Z,19.20
2018-05-12T20:48:34.207Z,19.20
2018-05-12T20:51:01.656Z,19.20
2018-05-12T20:53:29.885Z,19.10
2018-05-12T20:55:57.385Z,19.10
2018-05-12T20:58:24.936Z,19.00
2018-05-12T21:00:52.417Z,19.00
2018-05-12T21:03:19.871Z,18.90
2018-05-12T21:05:48.093Z,18.80
2018-05-12T21:08:15.589Z,18.80
2018-05-12T21:10:43.048Z,18.70
2018-05-12T21:13:10.503Z,18.60
2018-05-12T21:15:37.977Z,18.60
2018-05-12T21:18:06.227Z,18.40
2018-05-12T21:20:33.705Z,18.40
2018-05-12T21:23:01.172Z,18.30
2018-05-12T21:25:29.399Z,18.10
2018-05-12T21:27:56.870Z,18.10
2018-05-12T21:30:24.328Z,18.00
2018-05-12T21:32:51.807Z,18.00
2018-05-12T21:35:19.260Z,18.00
2018-05-12T21:37:46.732Z,17.90
2018-05-12T21:40:14.967Z,17.90
2018-05-12T21:42:42.432Z,17.80
2018-05-12T21:45:09.999Z,17.90
2018-05-12T21:47:37.449Z,17.80
2018-05-12T21:50:04.911Z,17.90
2018-05-12T21:52:32.386Z,17.90
2018-05-12T21:55:00.653Z,17.80
2018-05-12T21:57:28.111Z,17.80
2018-05-12T21:59:55.579Z,17.80
2018-05-12T22:02:23.808Z,17.80
2018-05-12T22:04:51.280Z,17.80
2018-05-12T22:07:18.848Z,17.80
2018-05-12T22:09:46.304Z,17.80
2018-05-12T22:12:13.764Z,17.80
2018-05-12T22:14:41.221Z,17.80
2018-05-12T22:17:08.680Z,17.80
2018-05-12T22:19:36.155Z,17.80
2018-05-12T22:22:04.384Z,17.70
2018-05-12T22:24:31.862Z,17.70
2018-05-12T22:26:59.316Z,17.70
2018-05-12T22:29:26.780Z,17.80
2018-05-12T22:31:54.335Z,17.70
2018-05-12T22:34:21.804Z,17.70
2018-05-12T22:36:49.260Z,17.70
2018-05-12T22:39:16.809Z,17.70
2018-05-12T22:41:44.435Z,17.60
2018-05-12T22:44:11.841Z,17.60
2018-05-12T22:46:39.287Z,17.50
2018-05-12T22:49:06.763Z,17.40
2018-05-12T22:51:34.997Z,17.40
2018-05-12T22:54:02.473Z,17.40
2018-05-12T22:56:29.944Z,17.40
2018-05-12T22:58:58.161Z,17.40
2018-05-12T23:01:25.628Z,17.40
2018-05-12T23:03:53.114Z,17.40
2018-05-12T23:06:20.581Z,17.30
2018-05-12T23:08:48.072Z,17.40
2018-05-12T23:11:15.523Z,17.40
2018-05-12T23:13:42.998Z,17.30
2018-05-12T23:16:10.460Z,17.40
2018-05-12T23:18:37.932Z,17.40
2018-05-12T23:21:05.396Z,17.40
2018-05-12T23:23:32.873Z,17.40
2018-05-12T23:26:00.428Z,17.40
2018-05-12T23:28:27.908Z,17.40
2018-05-12T23:30:56.160Z,17.30
2018-05-12T23:33:23.648Z,17.30
2018-05-12T23:35:51.868Z,17.30
2018-05-12T23:38:19.456Z,17.30
2018-05-12T23:40:46.912Z,17.30
2018-05-12T23:43:14.376Z,17.20
2018-05-12T23:45:41.996Z,17.20
2018-05-12T23:48:09.480Z,17.20
2018-05-12T23:50:36.950Z,17.20
2018-05-12T23:53:04.416Z,17.20
2018-05-12T23:55:32.653Z,17.20
2018-05-12T23:58:00.119Z,17.20
