createdAt,value
2022-08-17T00:02:25.961Z,18.54
2022-08-17T00:05:35.542Z,18.53
2022-08-17T00:08:40.988Z,18.49
2022-08-17T00:12:41.997Z,18.44
2022-08-17T00:15:10.322Z,18.36
2022-08-17T00:19:02.183Z,18.30
2022-08-17T00:22:29.584Z,18.25
2022-08-17T00:25:05.820Z,18.18
2022-08-17T00:28:07.474Z,18.06
2022-08-17T00:31:10.636Z,18.04
2022-08-17T00:34:12.350Z,17.98
2022-08-17T00:37:14.005Z,17.95
2022-08-17T00:40:16.613Z,17.94
2022-08-17T00:43:46.201Z,17.90
2022-08-17T00:46:48.081Z,17.85
2022-08-17T00:49:49.733Z,17.83
2022-08-17T00:52:56.031Z,17.83
2022-08-17T00:56:01.683Z,17.81
2022-08-17T00:59:07.143Z,17.76
2022-08-17T01:02:12.569Z,17.72
2022-08-17T01:05:21.397Z,17.68
2022-08-17T01:08:27.193Z,17.64
2022-08-17T01:11:31.263Z,17.61
2022-08-17T01:14:33.052Z,17.59
2022-08-17T01:17:36.019Z,17.54
2022-08-17T01:20:49.379Z,17.54
2022-08-17T01:23:51.053Z,17.44
2022-08-17T01:26:53.116Z,17.50
2022-08-17T01:30:57.060Z,17.49
2022-08-17T01:33:29.554Z,17.46
2022-08-17T01:36:31.202Z,17.38
2022-08-17T01:39:37.758Z,17.40
2022-08-17T01:42:51.859Z,17.34
2022-08-17T01:46:03.811Z,17.32
2022-08-17T01:49:08.580Z,17.29
2022-08-17T01:52:11.504Z,17.22
2022-08-17T01:55:16.172Z,17.21
2022-08-17T01:58:19.081Z,17.18
2022-08-17T02:01:24.958Z,17.14
2022-08-17T02:04:26.857Z,17.13
2022-08-17T02:07:28.619Z,17.10
2022-08-17T02:10:34.215Z,17.08
2022-08-17T02:13:36.037Z,17.03
2022-08-17T02:16:40.227Z,16.99
2022-08-17T02:19:41.945Z,16.99
2022-08-17T02:22:46.223Z,16.97
2022-08-17T02:25:48.703Z,16.96
2022-08-17T02:28:51.135Z,16.95
2022-08-17T02:31:53.393Z,16.91
2022-08-17T02:34:57.006Z,16.91
2022-08-17T02:37:58.615Z,16.89
2022-08-17T02:41:00.210Z,16.85
2022-08-17T02:44:04.365Z,16.86
2022-08-17T02:47:06.633Z,16.84
2022-08-17T02:50:09.738Z,16.84
2022-08-17T02:53:11.472Z,16.79
2022-08-17T02:56:13.129Z,16.81
2022-08-17T02:59:14.794Z,16.76
2022-08-17T03:02:16.422Z,16.75
2022-08-17T03:05:21.790Z,16.77
2022-08-17T03:08:23.896Z,16.75
2022-08-17T03:11:25.645Z,16.73
2022-08-17T03:14:27.260Z,16.68
2022-08-17T03:17:28.948Z,16.68
2022-08-17T03:20:33.192Z,16.65
2022-08-17T03:23:41.051Z,16.61
2022-08-17T03:26:42.952Z,16.57
2022-08-17T03:29:44.779Z,16.57
2022-08-17T03:32:49.142Z,16.55
2022-08-17T03:35:51.346Z,16.55
2022-08-17T03:38:53.054Z,16.54
2022-08-17T03:42:32.513Z,16.52
2022-08-17T03:45:56.908Z,16.53
2022-08-17T03:49:17.226Z,16.49
2022-08-17T03:52:37.492Z,16.48
2022-08-17T03:55:57.684Z,16.45
2022-08-17T03:58:59.340Z,16.41
2022-08-17T04:02:09.083Z,16.41
2022-08-17T04:05:10.873Z,16.41
2022-08-17T04:08:12.685Z,16.42
2022-08-17T04:11:14.317Z,16.39
2022-08-17T04:14:16.251Z,16.38
2022-08-17T04:17:17.908Z,16.35
2022-08-17T04:20:21.490Z,16.36
2022-08-17T04:23:23.117Z,16.34
2022-08-17T04:26:52.740Z,16.32
2022-08-17T04:29:54.480Z,16.33
2022-08-17T04:33:08.711Z,16.32
2022-08-17T04:36:12.833Z,16.30
2022-08-17T04:39:14.507Z,16.27
2022-08-17T04:42:19.001Z,16.28
2022-08-17T04:45:20.656Z,16.30
2022-08-17T04:48:33.366Z,16.29
2022-08-17T04:51:54.570Z,16.30
2022-08-17T04:54:58.522Z,16.32
2022-08-17T04:58:00.180Z,16.33
2022-08-17T05:01:01.952Z,16.32
2022-08-17T05:04:32.155Z,16.35
2022-08-17T05:07:32.365Z,16.38
2022-08-17T05:10:37.139Z,16.38
2022-08-17T05:13:50.296Z,16.43
2022-08-17T05:16:52.152Z,16.48
2022-08-17T05:19:53.796Z,16.55
2022-08-17T05:23:01.777Z,16.63
2022-08-17T05:26:04.124Z,16.71
2022-08-17T05:29:11.070Z,16.70
2022-08-17T05:32:38.224Z,16.87
2022-08-17T05:35:40.370Z,16.94
2022-08-17T05:38:42.450Z,17.04
2022-08-17T05:41:46.644Z,17.11
2022-08-17T05:44:48.539Z,17.26
2022-08-17T05:47:50.182Z,17.35
2022-08-17T05:51:07.083Z,17.46
2022-08-17T05:54:26.794Z,17.55
2022-08-17T05:57:54.135Z,17.64
2022-08-17T06:01:09.788Z,17.71
2022-08-17T06:04:20.772Z,17.79
2022-08-17T06:07:32.398Z,17.85
2022-08-17T06:11:04.845Z,17.95
2022-08-17T06:14:23.912Z,18.06
2022-08-17T06:17:29.898Z,18.15
2022-08-17T06:20:52.306Z,18.27
2022-08-17T06:24:00.706Z,18.37
2022-08-17T06:27:13.147Z,18.44
2022-08-17T06:30:20.289Z,18.53
2022-08-17T06:33:26.864Z,18.66
2022-08-17T06:36:53.966Z,18.74
2022-08-17T06:40:19.509Z,18.84
2022-08-17T06:43:36.175Z,18.94
2022-08-17T06:46:43.619Z,19.02
2022-08-17T06:49:59.259Z,19.09
2022-08-17T06:53:13.421Z,19.21
2022-08-17T06:56:54.338Z,19.33
2022-08-17T07:00:19.029Z,19.46
2022-08-17T07:03:38.946Z,19.59
2022-08-17T07:06:54.509Z,19.70
2022-08-17T07:09:59.981Z,19.79
2022-08-17T07:13:16.713Z,19.89
2022-08-17T07:16:32.486Z,20.02
2022-08-17T07:19:39.705Z,20.12
2022-08-17T07:22:59.854Z,20.24
2022-08-17T07:26:06.870Z,20.37
2022-08-17T07:29:14.072Z,20.51
2022-08-17T07:32:20.136Z,20.61
2022-08-17T07:35:44.051Z,20.69
2022-08-17T07:38:57.577Z,20.76
2022-08-17T07:42:04.429Z,20.79
2022-08-17T07:45:27.665Z,20.86
2022-08-17T07:48:29.365Z,20.97
2022-08-17T07:51:35.434Z,21.05
2022-08-17T07:54:39.784Z,21.13
2022-08-17T07:57:56.825Z,21.24
2022-08-17T08:01:18.358Z,21.30
2022-08-17T08:05:00.227Z,21.42
2022-08-17T08:08:03.190Z,21.56
2022-08-17T08:11:09.346Z,21.68
2022-08-17T08:14:39.701Z,21.79
2022-08-17T08:17:58.062Z,21.96
2022-08-17T08:21:24.489Z,22.11
2022-08-17T08:24:43.020Z,22.24
2022-08-17T08:27:56.789Z,22.35
2022-08-17T08:31:42.081Z,22.46
2022-08-17T08:35:01.339Z,22.61
2022-08-17T08:38:16.911Z,22.78
2022-08-17T08:41:44.914Z,22.95
2022-08-17T08:45:00.503Z,23.08
2022-08-17T08:48:22.992Z,23.24
2022-08-17T08:51:57.335Z,23.39
2022-08-17T08:55:08.032Z,23.49
2022-08-17T08:58:32.212Z,23.56
2022-08-17T09:01:54.243Z,23.66
2022-08-17T09:05:14.354Z,23.77
2022-08-17T09:08:25.689Z,23.87
2022-08-17T09:12:01.442Z,23.93
2022-08-17T09:15:15.892Z,24.10
2022-08-17T09:19:01.090Z,24.26
2022-08-17T09:22:18.271Z,24.44
2022-08-17T09:25:27.950Z,24.60
2022-08-17T09:28:37.983Z,24.75
2022-08-17T09:32:15.015Z,24.90
2022-08-17T09:35:16.710Z,25.05
2022-08-17T09:38:28.020Z,25.15
2022-08-17T09:41:49.484Z,25.25
2022-08-17T09:45:22.041Z,25.42
2022-08-17T09:48:31.770Z,25.52
2022-08-17T09:51:43.718Z,25.65
2022-08-17T09:54:46.870Z,25.77
2022-08-17T09:58:20.273Z,25.81
2022-08-17T10:01:40.108Z,25.96
2022-08-17T10:05:06.734Z,26.02
2022-08-17T10:08:27.837Z,26.11
2022-08-17T10:12:11.885Z,26.26
2022-08-17T10:15:22.437Z,26.40
2022-08-17T10:18:36.511Z,26.50
2022-08-17T10:22:01.096Z,26.60
2022-08-17T10:25:54.288Z,26.70
2022-08-17T10:29:09.792Z,26.86
2022-08-17T10:32:22.729Z,26.96
2022-08-17T10:35:48.948Z,27.06
2022-08-17T10:39:32.408Z,27.18
2022-08-17T10:42:43.857Z,27.32
2022-08-17T10:45:48.460Z,27.46
2022-08-17T10:49:19.142Z,27.59
2022-08-17T10:52:20.776Z,27.73
2022-08-17T10:55:25.752Z,27.84
2022-08-17T10:58:38.907Z,27.90
2022-08-17T11:01:43.422Z,28.02
2022-08-17T11:05:00.177Z,28.11
2022-08-17T11:08:25.754Z,28.24
2022-08-17T11:11:36.424Z,28.37
2022-08-17T11:15:07.227Z,28.51
2022-08-17T11:18:32.834Z,28.67
2022-08-17T11:21:52.635Z,28.72
2022-08-17T11:24:54.697Z,28.83
2022-08-17T11:28:07.801Z,28.89
2022-08-17T11:31:44.123Z,28.94
2022-08-17T11:34:48.808Z,29.04
2022-08-17T11:37:59.907Z,29.15
2022-08-17T11:41:20.502Z,29.19
2022-08-17T11:44:43.470Z,29.14
2022-08-17T11:48:27.342Z,29.15
2022-08-17T11:52:00.129Z,29.17
2022-08-17T11:55:31.850Z,29.18
2022-08-17T11:58:29.096Z,29.18
2022-08-17T12:01:31.468Z,29.18
2022-08-17T12:04:35.957Z,29.22
2022-08-17T12:07:51.893Z,29.24
2022-08-17T12:10:59.724Z,29.32
2022-08-17T12:14:01.668Z,29.43
2022-08-17T12:17:22.445Z,29.60
2022-08-17T12:20:40.444Z,29.77
2022-08-17T12:23:48.547Z,29.85
2022-08-17T12:26:58.239Z,29.93
2022-08-17T12:30:10.044Z,29.97
2022-08-17T12:33:25.273Z,30.03
2022-08-17T12:36:31.907Z,30.07
2022-08-17T12:39:34.411Z,30.11
2022-08-17T12:42:39.486Z,30.13
2022-08-17T12:45:41.812Z,30.20
2022-08-17T12:48:54.980Z,30.24
2022-08-17T12:52:04.822Z,30.23
2022-08-17T12:55:11.498Z,30.20
2022-08-17T12:58:19.721Z,30.20
2022-08-17T13:01:23.421Z,30.22
2022-08-17T13:04:26.627Z,30.22
2022-08-17T13:07:35.315Z,30.23
2022-08-17T13:10:37.795Z,30.25
2022-08-17T13:13:42.834Z,30.28
2022-08-17T13:16:51.373Z,30.28
2022-08-17T13:19:53.964Z,30.22
2022-08-17T13:23:01.091Z,30.16
2022-08-17T13:26:07.119Z,30.10
2022-08-17T13:29:24.033Z,30.12
2022-08-17T13:32:46.427Z,30.12
2022-08-17T13:35:50.483Z,30.13
2022-08-17T13:38:52.351Z,30.25
2022-08-17T13:41:56.161Z,30.42
2022-08-17T13:44:58.626Z,30.63
2022-08-17T13:48:14.445Z,30.77
2022-08-17T13:51:24.319Z,30.94
2022-08-17T13:54:35.559Z,31.17
2022-08-17T13:57:37.464Z,31.46
2022-08-17T14:00:40.383Z,31.70
2022-08-17T14:03:42.144Z,31.86
2022-08-17T14:06:52.892Z,32.00
2022-08-17T14:09:57.739Z,32.13
2022-08-17T14:12:59.624Z,32.40
2022-08-17T14:16:01.352Z,32.69
2022-08-17T14:19:03.188Z,32.92
2022-08-17T14:22:08.914Z,33.07
2022-08-17T14:25:12.621Z,33.24
2022-08-17T14:28:14.294Z,33.57
2022-08-17T14:31:15.986Z,33.61
2022-08-17T14:34:18.353Z,33.70
2022-08-17T14:37:21.261Z,33.89
2022-08-17T14:40:24.974Z,33.99
2022-08-17T14:43:28.275Z,34.14
2022-08-17T14:46:33.416Z,34.21
2022-08-17T14:49:35.074Z,34.23
2022-08-17T14:52:37.371Z,34.45
2022-08-17T14:55:40.738Z,34.58
2022-08-17T14:58:42.697Z,34.59
2022-08-17T15:01:47.769Z,34.59
2022-08-17T15:04:50.532Z,34.74
2022-08-17T15:07:53.625Z,35.00
2022-08-17T15:10:55.385Z,35.17
2022-08-17T15:13:57.029Z,35.15
2022-08-17T15:16:59.677Z,35.10
2022-08-17T15:20:01.384Z,35.23
2022-08-17T15:23:03.077Z,35.39
2022-08-17T15:26:06.110Z,35.18
2022-08-17T15:29:09.415Z,34.90
2022-08-17T15:32:25.070Z,34.58
2022-08-17T15:35:30.530Z,34.15
2022-08-17T15:38:39.710Z,33.89
2022-08-17T15:41:41.567Z,33.61
2022-08-17T15:44:44.533Z,33.43
2022-08-17T15:47:46.607Z,33.23
2022-08-17T15:50:48.386Z,33.09
2022-08-17T15:53:56.662Z,32.94
2022-08-17T15:56:59.426Z,32.83
2022-08-17T16:00:02.782Z,32.70
2022-08-17T16:04:01.451Z,32.49
2022-08-17T16:06:36.306Z,32.33
2022-08-17T16:09:38.493Z,32.13
2022-08-17T16:12:40.782Z,32.03
2022-08-17T16:15:42.928Z,31.84
2022-08-17T16:18:44.586Z,31.65
2022-08-17T16:21:46.172Z,31.46
2022-08-17T16:24:47.916Z,31.33
2022-08-17T16:28:00.582Z,31.19
2022-08-17T16:31:02.223Z,31.09
2022-08-17T16:34:17.856Z,31.01
2022-08-17T16:37:20.550Z,30.91
2022-08-17T16:40:23.955Z,30.84
2022-08-17T16:43:25.848Z,30.70
2022-08-17T16:46:29.222Z,30.60
2022-08-17T16:49:36.815Z,30.48
2022-08-17T16:52:40.533Z,30.35
2022-08-17T16:55:42.729Z,30.16
2022-08-17T16:58:44.595Z,29.99
2022-08-17T17:01:47.825Z,29.75
2022-08-17T17:04:55.176Z,29.47
2022-08-17T17:08:09.105Z,29.35
2022-08-17T17:11:15.322Z,29.15
2022-08-17T17:14:40.047Z,28.94
2022-08-17T17:17:46.486Z,28.77
2022-08-17T17:20:55.526Z,28.61
2022-08-17T17:24:03.993Z,28.46
2022-08-17T17:27:08.513Z,28.33
2022-08-17T17:30:12.949Z,28.23
2022-08-17T17:33:31.129Z,28.11
2022-08-17T17:36:41.683Z,28.03
2022-08-17T17:39:51.625Z,27.89
2022-08-17T17:43:02.301Z,27.83
2022-08-17T17:46:26.873Z,27.72
2022-08-17T17:49:39.602Z,27.61
2022-08-17T17:52:50.449Z,27.52
2022-08-17T17:55:55.201Z,27.47
2022-08-17T17:59:15.954Z,27.39
2022-08-17T18:02:52.131Z,27.30
2022-08-17T18:06:18.959Z,27.22
2022-08-17T18:09:53.671Z,27.17
2022-08-17T18:13:13.855Z,27.10
2022-08-17T18:16:16.352Z,27.05
2022-08-17T18:19:20.694Z,27.01
2022-08-17T18:22:24.336Z,26.96
2022-08-17T18:25:47.957Z,26.87
2022-08-17T18:28:51.623Z,26.81
2022-08-17T18:32:24.601Z,26.73
2022-08-17T18:35:30.604Z,26.70
2022-08-17T18:38:37.984Z,26.65
2022-08-17T18:41:42.958Z,26.61
2022-08-17T18:44:45.330Z,26.49
2022-08-17T18:47:55.442Z,26.52
2022-08-17T18:51:35.742Z,26.48
2022-08-17T18:55:14.586Z,26.43
2022-08-17T18:58:21.328Z,26.36
2022-08-17T19:01:23.052Z,26.29
2022-08-17T19:05:17.191Z,26.26
2022-08-17T19:08:33.432Z,26.22
2022-08-17T19:11:35.677Z,26.18
2022-08-17T19:14:37.382Z,26.11
2022-08-17T19:17:51.246Z,26.05
2022-08-17T19:21:06.432Z,25.99
2022-08-17T19:24:14.195Z,25.94
2022-08-17T19:27:34.775Z,25.89
2022-08-17T19:30:43.252Z,25.85
2022-08-17T19:33:48.044Z,25.79
2022-08-17T19:37:04.646Z,25.76
2022-08-17T19:40:51.140Z,25.74
2022-08-17T19:43:57.584Z,25.69
2022-08-17T19:47:36.679Z,25.67
2022-08-17T19:51:00.925Z,25.64
2022-08-17T19:54:36.177Z,25.62
2022-08-17T19:57:47.933Z,25.60
2022-08-17T20:00:51.707Z,25.58
2022-08-17T20:04:06.733Z,25.56
2022-08-17T20:07:15.147Z,25.53
2022-08-17T20:10:55.388Z,25.48
2022-08-17T20:14:07.437Z,25.47
2022-08-17T20:17:11.330Z,25.44
2022-08-17T20:20:19.957Z,25.43
2022-08-17T20:23:30.809Z,25.39
2022-08-17T20:26:55.908Z,25.34
2022-08-17T20:30:11.698Z,25.31
2022-08-17T20:33:37.498Z,25.26
2022-08-17T20:36:58.851Z,25.20
2022-08-17T20:40:00.538Z,25.18
2022-08-17T20:43:30.076Z,25.13
2022-08-17T20:46:37.969Z,25.08
2022-08-17T20:49:53.241Z,25.06
2022-08-17T20:52:57.871Z,25.02
2022-08-17T20:55:59.558Z,25.00
2022-08-17T20:59:01.231Z,24.98
2022-08-17T21:02:06.662Z,24.97
2022-08-17T21:05:53.404Z,24.97
2022-08-17T21:09:15.686Z,24.81
2022-08-17T21:12:41.231Z,24.52
2022-08-17T21:15:52.449Z,24.14
2022-08-17T21:19:10.141Z,23.69
2022-08-17T21:22:43.388Z,23.08
2022-08-17T21:26:03.887Z,22.65
2022-08-17T21:29:31.135Z,22.19
2022-08-17T21:32:37.761Z,21.60
2022-08-17T21:36:05.164Z,21.28
2022-08-17T21:39:13.471Z,21.03
2022-08-17T21:42:15.363Z,20.87
2022-08-17T21:45:30.889Z,20.70
2022-08-17T21:48:43.024Z,20.60
2022-08-17T21:51:49.921Z,20.52
2022-08-17T21:54:58.466Z,20.47
2022-08-17T21:58:19.320Z,20.43
2022-08-17T22:01:24.636Z,20.37
2022-08-17T22:04:38.278Z,20.34
2022-08-17T22:07:47.678Z,20.34
2022-08-17T22:10:51.467Z,20.35
2022-08-17T22:14:00.575Z,20.24
2022-08-17T22:17:16.639Z,19.99
2022-08-17T22:20:20.614Z,19.84
2022-08-17T22:24:02.455Z,19.77
2022-08-17T22:27:10.138Z,19.65
2022-08-17T22:30:34.466Z,19.55
2022-08-17T22:33:38.281Z,19.43
2022-08-17T22:36:44.075Z,19.37
2022-08-17T22:39:45.840Z,19.31
2022-08-17T22:42:47.726Z,19.30
2022-08-17T22:45:53.677Z,19.24
2022-08-17T22:48:59.527Z,19.22
2022-08-17T22:52:04.829Z,19.16
2022-08-17T22:55:36.589Z,19.16
2022-08-17T22:59:10.726Z,19.17
2022-08-17T23:02:23.732Z,19.15
2022-08-17T23:05:26.236Z,19.16
2022-08-17T23:08:27.961Z,19.09
2022-08-17T23:11:49.208Z,19.10
2022-08-17T23:14:58.446Z,19.04
2022-08-17T23:18:04.862Z,19.03
2022-08-17T23:21:07.747Z,19.06
2022-08-17T23:24:09.922Z,19.03
2022-08-17T23:27:12.438Z,18.96
2022-08-17T23:30:17.827Z,18.93
2022-08-17T23:33:26.799Z,18.92
2022-08-17T23:36:29.444Z,18.89
2022-08-17T23:39:31.197Z,18.89
2022-08-17T23:42:33.717Z,18.93
2022-08-17T23:45:35.354Z,18.94
2022-08-17T23:48:37.783Z,18.90
2022-08-17T23:51:44.001Z,18.89
2022-08-17T23:54:47.328Z,18.84
2022-08-17T23:57:49.102Z,18.82
