createdAt,value
2022-10-05T00:00:26.388Z,39.00
2022-10-05T00:02:59.198Z,40.80
2022-10-05T00:05:32.638Z,35.60
2022-10-05T00:08:08.627Z,35.50
2022-10-05T00:10:42.775Z,117.67
2022-10-05T00:13:15.835Z,161.33
2022-10-05T00:15:47.452Z,83.50
2022-10-05T00:18:21.471Z,121.00
2022-10-05T00:20:53.208Z,35.40
2022-10-05T00:23:26.568Z,159.67
2022-10-05T00:25:57.520Z,42.50
2022-10-05T00:28:31.615Z,44.75
2022-10-05T00:31:03.290Z,60.33
2022-10-05T00:33:36.062Z,77.50
2022-10-05T00:36:09.640Z,52.00
2022-10-05T00:38:41.212Z,209.00
2022-10-05T00:41:15.605Z,204.75
2022-10-05T00:43:58.610Z,94.60
2022-10-05T00:46:34.715Z,190.40
2022-10-05T00:49:13.349Z,107.00
2022-10-05T00:51:50.228Z,96.50
2022-10-05T00:54:29.090Z,159.75
2022-10-05T00:57:15.022Z,93.40
2022-10-05T00:59:52.495Z,56.00
2022-10-05T01:02:30.912Z,49.50
2022-10-05T01:05:08.637Z,51.00
2022-10-05T01:07:44.760Z,41.75
2022-10-05T01:10:21.351Z,39.00
2022-10-05T01:12:57.906Z,37.00
2022-10-05T01:15:34.336Z,34.40
2022-10-05T01:18:09.103Z,42.20
2022-10-05T01:20:47.859Z,35.80
2022-10-05T01:23:33.804Z,34.00
2022-10-05T01:26:12.407Z,40.80
2022-10-05T01:28:50.257Z,98.25
2022-10-05T01:31:24.905Z,37.80
2022-10-05T01:34:00.161Z,42.80
2022-10-05T01:36:33.718Z,27.00
2022-10-05T01:39:12.291Z,30.00
2022-10-05T01:41:46.321Z,37.00
2022-10-05T01:44:20.847Z,32.00
2022-10-05T01:46:55.715Z,90.40
2022-10-05T01:49:33.945Z,61.25
2022-10-05T01:52:11.396Z,54.50
2022-10-05T01:54:48.095Z,50.50
2022-10-05T01:57:24.058Z,51.20
2022-10-05T02:00:05.069Z,48.25
2022-10-05T02:02:46.609Z,50.00
2022-10-05T02:05:21.546Z,39.40
2022-10-05T02:07:56.126Z,31.00
2022-10-05T02:10:32.067Z,28.00
2022-10-05T02:13:05.682Z,41.00
2022-10-05T02:15:42.766Z,38.40
2022-10-05T02:18:15.958Z,30.00
2022-10-05T02:20:49.443Z,28.00
2022-10-05T02:23:22.539Z,31.25
2022-10-05T02:25:55.051Z,28.00
2022-10-05T02:28:29.671Z,29.00
2022-10-05T02:31:06.505Z,29.00
2022-10-05T02:33:38.650Z,29.00
2022-10-05T02:36:17.403Z,18.25
2022-10-05T02:38:57.495Z,9.50
2022-10-05T02:41:34.081Z,31.50
2022-10-05T02:44:12.335Z,22.25
2022-10-05T02:46:49.166Z,18.25
2022-10-05T02:49:28.372Z,22.25
2022-10-05T02:52:03.055Z,19.50
2022-10-05T02:54:42.544Z,21.50
2022-10-05T02:57:18.305Z,32.00
2022-10-05T02:59:56.315Z,27.00
2022-10-05T03:02:32.689Z,28.75
2022-10-05T03:05:09.773Z,24.50
2022-10-05T03:07:45.055Z,27.75
2022-10-05T03:10:18.541Z,18.50
2022-10-05T03:12:56.357Z,32.75
2022-10-05T03:15:36.836Z,8.50
2022-10-05T03:18:16.385Z,19.75
2022-10-05T03:20:51.619Z,27.75
2022-10-05T03:23:29.297Z,27.50
2022-10-05T03:26:07.530Z,26.50
2022-10-05T03:28:42.459Z,29.00
2022-10-05T03:31:19.777Z,18.00
2022-10-05T03:33:56.122Z,20.40
2022-10-05T03:36:30.704Z,21.33
2022-10-05T03:39:06.725Z,38.20
2022-10-05T03:41:44.720Z,16.50
2022-10-05T03:44:27.855Z,19.50
2022-10-05T03:47:08.199Z,17.50
2022-10-05T03:49:51.208Z,94.80
2022-10-05T03:52:25.136Z,26.00
2022-10-05T03:54:59.696Z,30.50
2022-10-05T03:57:32.202Z,28.50
2022-10-05T04:00:06.241Z,51.20
2022-10-05T04:03:01.874Z,19.75
2022-10-05T04:05:38.873Z,16.50
2022-10-05T04:08:13.563Z,14.50
2022-10-05T04:10:46.817Z,13.00
2022-10-05T04:13:22.104Z,15.25
2022-10-05T04:15:59.061Z,5.00
2022-10-05T04:18:32.779Z,106.80
2022-10-05T04:21:10.327Z,59.40
2022-10-05T04:23:47.716Z,181.25
2022-10-05T04:26:21.965Z,86.00
2022-10-05T04:28:57.845Z,45.33
2022-10-05T04:31:37.982Z,49.75
2022-10-05T04:34:29.857Z,41.20
2022-10-05T04:37:06.481Z,75.00
2022-10-05T04:39:42.952Z,66.00
2022-10-05T04:42:22.160Z,76.25
2022-10-05T04:45:10.057Z,35.75
2022-10-05T04:48:00.861Z,109.50
2022-10-05T04:50:40.002Z,58.75
2022-10-05T04:53:22.845Z,57.50
2022-10-05T04:55:59.239Z,58.25
2022-10-05T04:58:42.396Z,63.00
2022-10-05T05:01:23.928Z,41.75
2022-10-05T05:04:08.785Z,55.25
2022-10-05T05:06:44.261Z,69.00
2022-10-05T05:09:34.211Z,45.25
2022-10-05T05:12:20.135Z,63.25
2022-10-05T05:15:09.749Z,70.00
2022-10-05T05:17:52.087Z,151.25
2022-10-05T05:20:26.028Z,43.50
2022-10-05T05:23:05.459Z,55.25
2022-10-05T05:25:42.585Z,137.00
2022-10-05T05:28:31.059Z,62.75
2022-10-05T05:31:06.606Z,93.75
2022-10-05T05:33:46.938Z,55.25
2022-10-05T05:36:24.037Z,58.50
2022-10-05T05:39:19.980Z,65.50
2022-10-05T05:41:59.695Z,81.75
2022-10-05T05:44:39.003Z,59.75
2022-10-05T05:47:17.219Z,61.67
2022-10-05T05:50:07.294Z,64.25
2022-10-05T05:52:44.468Z,61.25
2022-10-05T05:55:18.937Z,68.00
2022-10-05T05:57:53.937Z,60.00
2022-10-05T06:00:29.003Z,98.40
2022-10-05T06:03:07.287Z,70.00
2022-10-05T06:05:43.148Z,67.00
2022-10-05T06:08:19.124Z,161.50
2022-10-05T06:10:56.343Z,132.33
2022-10-05T06:13:30.423Z,84.80
2022-10-05T06:16:07.851Z,192.20
2022-10-05T06:18:40.749Z,83.60
2022-10-05T06:21:16.592Z,62.80
2022-10-05T06:23:55.484Z,16.00
2022-10-05T06:26:43.005Z,30.60
2022-10-05T06:29:17.987Z,50.60
2022-10-05T06:31:59.018Z,77.80
2022-10-05T06:34:41.681Z,56.80
2022-10-05T06:37:15.905Z,95.60
2022-10-05T06:40:01.847Z,51.80
2022-10-05T06:42:52.830Z,84.80
2022-10-05T06:45:45.163Z,104.75
2022-10-05T06:48:38.292Z,135.40
2022-10-05T06:51:38.380Z,152.00
2022-10-05T06:54:26.245Z,120.40
2022-10-05T06:57:00.805Z,226.00
2022-10-05T06:59:35.008Z,213.20
2022-10-05T07:02:09.969Z,189.67
2022-10-05T07:04:54.027Z,198.50
2022-10-05T07:07:28.458Z,209.80
2022-10-05T07:10:11.244Z,219.75
2022-10-05T07:12:53.340Z,214.20
2022-10-05T07:15:43.390Z,201.33
2022-10-05T07:18:27.760Z,206.33
2022-10-05T07:21:02.864Z,209.00
2022-10-05T07:23:41.700Z,141.25
2022-10-05T07:26:16.764Z,195.00
2022-10-05T07:28:51.328Z,163.75
2022-10-05T07:31:30.504Z,158.40
2022-10-05T07:34:07.177Z,199.60
2022-10-05T07:37:01.987Z,183.40
2022-10-05T07:39:58.989Z,198.00
2022-10-05T07:42:48.868Z,130.00
2022-10-05T07:45:30.277Z,101.33
2022-10-05T07:48:09.968Z,206.00
2022-10-05T07:50:44.668Z,102.20
2022-10-05T07:53:20.333Z,62.00
2022-10-05T07:55:55.152Z,49.25
2022-10-05T07:58:31.149Z,79.50
2022-10-05T08:01:11.488Z,164.25
2022-10-05T08:03:53.688Z,160.25
2022-10-05T08:06:44.756Z,189.50
2022-10-05T08:09:26.042Z,98.80
2022-10-05T08:12:01.517Z,101.25
2022-10-05T08:14:39.099Z,173.25
2022-10-05T08:17:15.397Z,168.50
2022-10-05T08:19:50.733Z,190.60
2022-10-05T08:22:24.947Z,130.60
2022-10-05T08:25:01.949Z,150.75
2022-10-05T08:27:39.328Z,71.50
2022-10-05T08:30:13.773Z,69.33
2022-10-05T08:32:48.360Z,89.67
2022-10-05T08:35:27.148Z,143.33
2022-10-05T08:37:58.973Z,64.00
2022-10-05T08:40:49.070Z,68.00
2022-10-05T08:43:31.732Z,66.00
2022-10-05T08:46:29.644Z,56.25
2022-10-05T08:49:05.927Z,174.25
2022-10-05T08:51:48.523Z,195.00
2022-10-05T08:54:37.118Z,164.75
2022-10-05T08:57:31.969Z,46.20
2022-10-05T09:00:14.634Z,126.75
2022-10-05T09:03:01.223Z,128.25
2022-10-05T09:05:49.210Z,90.50
2022-10-05T09:08:34.168Z,43.80
2022-10-05T09:11:08.671Z,161.00
2022-10-05T09:14:05.902Z,73.60
2022-10-05T09:16:51.689Z,69.60
2022-10-05T09:19:36.455Z,28.60
2022-10-05T09:22:17.198Z,129.00
2022-10-05T09:24:58.496Z,154.75
2022-10-05T09:27:37.535Z,72.50
2022-10-05T09:30:20.321Z,34.40
2022-10-05T09:33:25.177Z,151.50
2022-10-05T09:36:06.767Z,48.40
2022-10-05T09:38:45.056Z,29.40
2022-10-05T09:41:40.426Z,30.00
2022-10-05T09:44:21.190Z,37.20
2022-10-05T09:47:02.095Z,76.00
2022-10-05T09:49:47.588Z,70.20
2022-10-05T09:55:49.414Z,133.25
2022-10-05T09:58:56.139Z,151.00
2022-10-05T10:01:43.903Z,150.00
2022-10-05T10:04:38.764Z,108.80
2022-10-05T10:07:39.876Z,127.50
2022-10-05T10:10:49.674Z,182.60
2022-10-05T10:13:54.813Z,148.00
2022-10-05T10:16:38.645Z,184.25
2022-10-05T10:19:27.250Z,69.25
2022-10-05T10:22:42.269Z,177.40
2022-10-05T10:25:52.970Z,205.00
2022-10-05T10:28:58.024Z,217.20
2022-10-05T10:32:00.182Z,133.25
2022-10-05T10:34:58.485Z,176.25
2022-10-05T10:38:06.018Z,210.75
2022-10-05T10:40:45.718Z,190.60
2022-10-05T10:43:42.578Z,182.20
2022-10-05T10:46:28.992Z,61.00
2022-10-05T10:49:17.374Z,108.67
2022-10-05T10:52:16.543Z,116.00
2022-10-05T10:55:30.813Z,106.50
2022-10-05T10:58:41.295Z,83.75
2022-10-05T11:01:33.075Z,140.00
2022-10-05T11:04:47.751Z,105.60
2022-10-05T11:07:46.968Z,143.50
2022-10-05T11:10:52.215Z,204.00
2022-10-05T11:14:05.704Z,157.25
2022-10-05T11:17:24.669Z,69.20
2022-10-05T11:20:21.321Z,91.40
2022-10-05T11:23:08.373Z,112.67
2022-10-05T11:26:07.064Z,129.75
2022-10-05T11:28:54.938Z,119.00
2022-10-05T11:32:06.080Z,180.75
2022-10-05T11:35:06.702Z,105.25
2022-10-05T11:38:05.502Z,211.75
2022-10-05T11:40:59.948Z,126.75
2022-10-05T11:44:09.917Z,175.80
2022-10-05T11:46:52.089Z,192.75
2022-10-05T11:49:39.030Z,190.40
2022-10-05T11:52:22.219Z,78.75
2022-10-05T11:55:18.850Z,94.25
2022-10-05T11:57:59.029Z,218.20
2022-10-05T12:00:41.839Z,217.80
2022-10-05T12:03:41.118Z,229.25
2022-10-05T12:06:52.286Z,129.00
2022-10-05T12:09:39.353Z,45.60
2022-10-05T12:12:18.987Z,147.25
2022-10-05T12:15:00.819Z,211.50
2022-10-05T12:17:42.172Z,141.75
2022-10-05T12:20:20.592Z,159.50
2022-10-05T12:23:01.079Z,207.00
2022-10-05T12:25:38.198Z,69.00
2022-10-05T12:28:18.041Z,160.00
2022-10-05T12:31:09.443Z,187.25
2022-10-05T12:33:49.893Z,200.00
2022-10-05T12:36:35.908Z,73.00
2022-10-05T12:39:23.295Z,111.00
2022-10-05T12:42:07.228Z,125.00
2022-10-05T12:45:05.800Z,74.00
2022-10-05T12:47:53.893Z,159.75
2022-10-05T12:50:33.852Z,203.00
2022-10-05T12:53:23.952Z,66.25
2022-10-05T12:56:07.866Z,76.00
2022-10-05T12:58:52.368Z,73.33
2022-10-05T13:01:36.134Z,163.00
2022-10-05T13:04:21.333Z,210.60
2022-10-05T13:07:08.482Z,132.00
2022-10-05T13:09:46.087Z,189.00
2022-10-05T13:12:27.974Z,192.50
2022-10-05T13:15:06.490Z,80.25
2022-10-05T13:17:48.989Z,122.00
2022-10-05T13:20:30.691Z,208.25
2022-10-05T13:23:10.742Z,204.25
2022-10-05T13:25:47.921Z,182.50
2022-10-05T13:28:26.145Z,171.20
2022-10-05T13:31:08.225Z,162.60
2022-10-05T13:33:59.641Z,143.75
2022-10-05T13:36:42.384Z,155.25
2022-10-05T13:39:26.404Z,112.00
2022-10-05T13:42:07.353Z,195.50
2022-10-05T13:44:47.832Z,147.75
2022-10-05T13:47:27.257Z,38.50
2022-10-05T13:50:05.912Z,144.50
2022-10-05T13:52:49.261Z,113.75
2022-10-05T13:55:32.877Z,70.00
2022-10-05T13:58:09.332Z,57.25
2022-10-05T14:00:51.802Z,87.00
2022-10-05T14:03:36.388Z,138.25
2022-10-05T14:06:16.647Z,33.60
2022-10-05T14:08:54.795Z,40.80
2022-10-05T14:11:34.905Z,174.00
2022-10-05T14:14:17.302Z,150.50
2022-10-05T14:16:56.103Z,211.25
2022-10-05T14:19:31.227Z,199.50
2022-10-05T14:22:05.679Z,196.50
2022-10-05T14:24:44.287Z,85.20
2022-10-05T14:27:29.395Z,124.25
2022-10-05T14:30:03.620Z,114.00
2022-10-05T14:32:51.367Z,100.00
2022-10-05T14:35:26.832Z,139.50
2022-10-05T14:38:02.991Z,145.25
2022-10-05T14:40:36.754Z,153.75
2022-10-05T14:43:22.848Z,176.50
2022-10-05T14:46:02.767Z,91.20
2022-10-05T14:48:46.414Z,156.25
2022-10-05T14:51:33.348Z,123.50
2022-10-05T14:54:17.277Z,56.00
2022-10-05T14:56:57.892Z,113.25
2022-10-05T14:59:48.245Z,182.25
2022-10-05T15:02:46.412Z,141.25
2022-10-05T15:05:28.158Z,92.75
2022-10-05T15:08:10.162Z,186.75
2022-10-05T15:10:46.573Z,180.33
2022-10-05T15:13:21.648Z,165.33
2022-10-05T15:15:58.144Z,180.25
2022-10-05T15:18:39.526Z,169.75
2022-10-05T15:21:32.762Z,204.25
2022-10-05T15:24:10.778Z,208.40
2022-10-05T15:26:51.954Z,146.00
2022-10-05T15:29:43.378Z,183.80
2022-10-05T15:32:30.351Z,125.00
2022-10-05T15:35:32.049Z,50.60
2022-10-05T15:38:15.524Z,106.25
2022-10-05T15:40:56.273Z,132.25
2022-10-05T15:43:29.679Z,80.25
2022-10-05T15:46:15.314Z,89.80
2022-10-05T15:48:55.754Z,218.75
2022-10-05T15:51:52.290Z,86.25
2022-10-05T15:55:00.313Z,179.50
2022-10-05T15:57:42.314Z,190.75
2022-10-05T16:00:16.339Z,214.50
2022-10-05T16:02:55.363Z,83.33
2022-10-05T16:05:58.733Z,50.20
2022-10-05T16:08:59.972Z,103.80
2022-10-05T16:11:52.978Z,170.25
2022-10-05T16:14:37.515Z,129.40
2022-10-05T16:17:27.918Z,132.00
2022-10-05T16:20:16.108Z,81.00
2022-10-05T16:22:54.803Z,81.00
2022-10-05T16:25:34.851Z,85.25
2022-10-05T16:28:20.920Z,92.20
2022-10-05T16:31:02.284Z,136.00
2022-10-05T16:33:55.917Z,52.80
2022-10-05T16:36:45.902Z,170.40
2022-10-05T16:39:25.150Z,109.60
2022-10-05T16:42:05.410Z,199.33
2022-10-05T16:44:51.944Z,32.25
2022-10-05T16:47:49.692Z,88.40
2022-10-05T16:50:26.936Z,67.80
2022-10-05T16:53:03.918Z,10.25
2022-10-05T16:55:42.138Z,56.40
2022-10-05T16:58:21.736Z,57.20
2022-10-05T17:01:12.463Z,31.00
2022-10-05T17:03:58.639Z,39.50
2022-10-05T17:07:06.917Z,61.20
2022-10-05T17:09:54.279Z,137.20
2022-10-05T17:12:44.267Z,65.80
2022-10-05T17:15:31.011Z,4.00
2022-10-05T17:18:19.676Z,164.75
2022-10-05T17:21:04.700Z,145.75
2022-10-05T17:23:51.760Z,56.40
2022-10-05T17:26:58.408Z,0.00
2022-10-05T17:29:35.227Z,19.50
2022-10-05T17:32:37.857Z,149.50
2022-10-05T17:35:22.019Z,157.25
2022-10-05T17:38:21.959Z,131.50
2022-10-05T17:41:18.704Z,86.75
2022-10-05T17:44:29.856Z,123.33
2022-10-05T17:47:05.381Z,194.50
2022-10-05T17:50:19.065Z,187.50
2022-10-05T17:53:41.161Z,150.00
2022-10-05T17:56:13.301Z,157.00
2022-10-05T17:59:08.109Z,162.00
2022-10-05T18:01:41.667Z,196.25
2022-10-05T18:04:35.888Z,138.50
2022-10-05T18:07:21.171Z,124.75
2022-10-05T18:10:30.116Z,109.20
2022-10-05T18:13:36.252Z,182.25
2022-10-05T18:16:08.971Z,183.25
2022-10-05T18:18:59.622Z,159.25
2022-10-05T18:21:39.946Z,66.20
2022-10-05T18:24:50.443Z,48.40
2022-10-05T18:27:44.138Z,164.50
2022-10-05T18:30:24.461Z,73.80
2022-10-05T18:33:29.673Z,47.60
2022-10-05T18:36:16.807Z,30.20
2022-10-05T18:38:59.171Z,110.20
2022-10-05T18:41:43.494Z,161.50
2022-10-05T18:44:42.800Z,205.33
2022-10-05T18:47:25.713Z,89.20
2022-10-05T18:50:08.369Z,39.00
2022-10-05T18:52:58.249Z,53.80
2022-10-05T18:55:38.687Z,122.75
2022-10-05T18:58:29.665Z,57.80
2022-10-05T19:01:44.770Z,86.60
2022-10-05T19:04:27.822Z,109.50
2022-10-05T19:07:15.137Z,101.50
2022-10-05T19:10:06.555Z,147.75
2022-10-05T19:12:53.783Z,75.00
2022-10-05T19:15:32.652Z,124.60
2022-10-05T19:18:40.162Z,19.00
2022-10-05T19:21:26.039Z,149.80
2022-10-05T19:24:22.464Z,165.25
2022-10-05T19:27:08.214Z,86.67
2022-10-05T19:30:03.775Z,83.00
2022-10-05T19:32:50.708Z,45.40
2022-10-05T19:35:34.025Z,72.20
2022-10-05T19:41:04.960Z,184.25
2022-10-05T19:43:56.265Z,189.50
2022-10-05T19:46:43.947Z,206.75
2022-10-05T19:49:16.281Z,229.33
2022-10-05T19:51:53.875Z,158.50
2022-10-05T19:54:31.437Z,186.75
2022-10-05T19:57:04.535Z,156.67
2022-10-05T19:59:38.812Z,199.80
2022-10-05T20:02:18.489Z,148.25
2022-10-05T20:04:51.610Z,168.67
2022-10-05T20:07:24.874Z,162.50
2022-10-05T20:10:01.026Z,67.00
2022-10-05T20:12:52.034Z,123.75
2022-10-05T20:15:43.218Z,136.50
2022-10-05T20:19:00.500Z,198.00
2022-10-05T20:21:44.759Z,105.00
2022-10-05T20:24:18.718Z,137.50
2022-10-05T20:27:16.216Z,67.00
2022-10-05T20:29:48.740Z,179.50
2022-10-05T20:32:21.530Z,175.25
2022-10-05T20:34:56.968Z,124.50
2022-10-05T20:37:29.469Z,69.00
2022-10-05T20:40:02.119Z,77.40
2022-10-05T20:42:35.623Z,123.00
2022-10-05T20:45:09.420Z,127.25
2022-10-05T20:47:41.842Z,144.00
2022-10-05T20:50:14.387Z,133.50
2022-10-05T20:52:46.802Z,56.67
2022-10-05T20:55:19.226Z,65.60
2022-10-05T20:57:53.964Z,154.00
2022-10-05T21:00:25.876Z,21.25
2022-10-05T21:02:57.842Z,159.25
2022-10-05T21:05:30.649Z,185.00
2022-10-05T21:08:03.330Z,114.00
2022-10-05T21:10:35.300Z,51.60
2022-10-05T21:13:08.508Z,25.00
2022-10-05T21:15:40.674Z,10.00
2022-10-05T21:18:13.309Z,4.50
2022-10-05T21:20:52.014Z,86.80
2022-10-05T21:23:24.376Z,5.80
2022-10-05T21:25:56.389Z,2.00
2022-10-05T21:28:30.987Z,1.60
2022-10-05T21:31:03.057Z,157.75
2022-10-05T21:33:34.863Z,57.20
2022-10-05T21:36:07.286Z,49.25
2022-10-05T21:38:39.709Z,9.50
2022-10-05T21:41:11.906Z,57.00
2022-10-05T21:43:46.699Z,61.25
2022-10-05T21:46:21.684Z,60.00
2022-10-05T21:48:54.684Z,60.00
2022-10-05T21:51:28.445Z,62.50
2022-10-05T21:54:04.732Z,57.25
2022-10-05T21:56:39.326Z,54.00
2022-10-05T21:59:15.648Z,57.25
2022-10-05T22:01:47.774Z,54.25
2022-10-05T22:04:19.741Z,51.00
2022-10-05T22:06:52.024Z,58.67
2022-10-05T22:09:24.438Z,55.50
2022-10-05T22:11:56.337Z,55.75
2022-10-05T22:14:30.797Z,52.00
2022-10-05T22:17:03.299Z,51.75
2022-10-05T22:19:35.647Z,58.75
2022-10-05T22:22:11.686Z,61.00
2022-10-05T22:24:43.680Z,51.00
2022-10-05T22:27:15.918Z,52.50
2022-10-05T22:29:50.283Z,54.00
2022-10-05T22:32:22.270Z,51.00
2022-10-05T22:34:54.616Z,48.00
2022-10-05T22:37:26.602Z,57.50
2022-10-05T22:39:59.303Z,52.00
2022-10-05T22:42:30.977Z,53.00
2022-10-05T22:45:04.751Z,59.75
2022-10-05T22:47:37.018Z,51.50
2022-10-05T22:50:09.640Z,58.00
2022-10-05T22:52:41.199Z,78.00
2022-10-05T22:55:13.915Z,72.00
2022-10-05T22:57:46.564Z,52.00
2022-10-05T23:00:27.628Z,49.50
2022-10-05T23:03:03.354Z,60.25
2022-10-05T23:05:35.596Z,54.00
2022-10-05T23:08:08.464Z,52.00
2022-10-05T23:10:40.705Z,67.50
2022-10-05T23:13:12.708Z,66.00
2022-10-05T23:15:46.580Z,52.00
2022-10-05T23:18:18.981Z,59.75
2022-10-05T23:20:57.374Z,58.00
2022-10-05T23:23:29.943Z,50.75
2022-10-05T23:26:05.667Z,46.00
2022-10-05T23:28:38.005Z,50.50
2022-10-05T23:31:12.242Z,47.00
2022-10-05T23:33:44.433Z,50.00
2022-10-05T23:36:18.192Z,0.00
2022-10-05T23:38:50.161Z,0.00
2022-10-05T23:41:23.319Z,0.00
2022-10-05T23:43:56.160Z,0.00
2022-10-05T23:46:30.497Z,1.25
2022-10-05T23:49:02.510Z,1.00
2022-10-05T23:51:34.963Z,8.50
2022-10-05T23:54:07.690Z,11.50
2022-10-05T23:56:40.432Z,58.75
2022-10-05T23:59:12.497Z,60.00
