createdAt,value
2017-12-09T00:00:50.931Z,4.99
2017-12-09T00:03:19.244Z,4.99
2017-12-09T00:05:48.306Z,4.99
2017-12-09T00:08:16.648Z,5.00
2017-12-09T00:10:45.822Z,5.00
2017-12-09T00:13:14.135Z,4.99
2017-12-09T00:15:42.450Z,4.98
2017-12-09T00:18:10.836Z,4.98
2017-12-09T00:20:39.965Z,4.98
2017-12-09T00:23:09.020Z,4.98
2017-12-09T00:25:37.346Z,4.99
2017-12-09T00:28:05.650Z,4.95
2017-12-09T00:30:33.959Z,4.95
2017-12-09T00:33:02.268Z,4.91
2017-12-09T00:35:31.352Z,4.84
2017-12-09T00:37:59.814Z,4.75
2017-12-09T00:40:28.109Z,4.71
2017-12-09T00:42:56.416Z,4.73
2017-12-09T00:45:25.521Z,4.79
2017-12-09T00:47:54.627Z,4.79
2017-12-09T00:50:22.980Z,4.80
2017-12-09T00:52:51.468Z,4.84
2017-12-09T00:55:20.556Z,4.88
2017-12-09T00:57:48.857Z,4.90
2017-12-09T01:00:17.922Z,4.98
2017-12-09T01:02:46.265Z,5.05
2017-12-09T01:05:14.577Z,5.13
2017-12-09T01:07:42.885Z,5.18
2017-12-09T01:10:12.067Z,5.26
2017-12-09T01:12:40.359Z,5.37
2017-12-09T01:15:10.301Z,5.46
2017-12-09T01:20:52.827Z,5.51
2017-12-09T01:23:21.166Z,5.53
2017-12-09T01:25:50.251Z,5.58
2017-12-09T01:28:18.631Z,5.62
2017-12-09T01:30:46.937Z,5.65
2017-12-09T01:33:15.233Z,5.71
2017-12-09T01:35:44.313Z,5.79
2017-12-09T01:38:13.423Z,5.85
2017-12-09T01:40:41.773Z,5.92
2017-12-09T01:43:10.101Z,5.97
2017-12-09T01:45:38.413Z,5.99
2017-12-09T01:48:06.740Z,6.07
2017-12-09T01:50:35.827Z,6.09
2017-12-09T01:53:04.179Z,6.10
2017-12-09T01:55:32.478Z,6.07
2017-12-09T01:58:01.639Z,6.02
2017-12-09T02:00:29.955Z,6.05
2017-12-09T02:02:58.279Z,6.05
2017-12-09T02:05:27.371Z,6.02
2017-12-09T02:07:56.453Z,6.04
2017-12-09T02:10:25.543Z,6.05
2017-12-09T02:12:53.869Z,6.07
2017-12-09T02:15:22.259Z,6.09
2017-12-09T02:17:50.578Z,6.07
2017-12-09T02:20:18.944Z,6.03
2017-12-09T02:22:47.355Z,6.02
2017-12-09T02:25:15.935Z,6.01
2017-12-09T02:27:44.231Z,5.98
2017-12-09T02:30:13.378Z,5.96
2017-12-09T02:32:41.679Z,5.94
2017-12-09T02:35:10.017Z,5.89
2017-12-09T02:37:38.311Z,5.86
2017-12-09T02:40:06.627Z,5.78
2017-12-09T02:42:34.932Z,5.61
2017-12-09T02:45:04.008Z,5.47
2017-12-09T02:47:32.907Z,5.46
2017-12-09T02:50:01.253Z,5.42
2017-12-09T02:52:29.590Z,5.35
2017-12-09T02:54:58.766Z,5.26
2017-12-09T02:57:27.078Z,5.15
2017-12-09T02:59:55.421Z,5.12
2017-12-09T03:02:24.646Z,5.14
2017-12-09T03:04:53.824Z,5.13
2017-12-09T03:07:22.167Z,5.06
2017-12-09T03:09:50.470Z,4.96
2017-12-09T03:12:18.796Z,4.95
2017-12-09T03:14:48.698Z,4.92
2017-12-09T03:17:17.786Z,4.93
2017-12-09T03:19:46.117Z,4.98
2017-12-09T03:22:14.415Z,5.01
2017-12-09T03:24:42.921Z,5.01
2017-12-09T03:27:11.240Z,4.97
2017-12-09T03:29:40.312Z,4.88
2017-12-09T03:32:09.396Z,4.81
2017-12-09T03:34:37.709Z,4.77
2017-12-09T03:37:06.782Z,4.71
2017-12-09T03:39:36.593Z,4.61
2017-12-09T03:42:04.981Z,4.56
2017-12-09T03:44:33.299Z,4.55
2017-12-09T03:47:01.599Z,4.54
2017-12-09T03:49:29.930Z,4.55
2017-12-09T03:51:58.296Z,4.50
2017-12-09T03:54:26.612Z,4.44
2017-12-09T03:56:55.698Z,4.44
2017-12-09T03:59:24.013Z,4.47
2017-12-09T04:01:52.351Z,4.48
2017-12-09T04:04:20.648Z,4.46
2017-12-09T04:06:49.826Z,4.46
2017-12-09T04:09:18.922Z,4.47
2017-12-09T04:11:47.258Z,4.52
2017-12-09T04:14:15.555Z,4.51
2017-12-09T04:16:43.866Z,4.48
2017-12-09T04:19:12.296Z,4.50
2017-12-09T04:21:40.596Z,4.51
2017-12-09T04:24:08.982Z,4.51
2017-12-09T04:26:37.387Z,4.55
2017-12-09T04:29:05.782Z,4.59
2017-12-09T04:31:34.105Z,4.61
2017-12-09T04:34:02.434Z,4.65
2017-12-09T04:36:30.762Z,4.70
2017-12-09T04:38:59.064Z,4.75
2017-12-09T04:41:27.362Z,4.83
2017-12-09T04:43:55.666Z,4.84
2017-12-09T04:46:25.488Z,4.87
2017-12-09T04:48:54.571Z,4.89
2017-12-09T04:51:22.870Z,4.94
2017-12-09T04:53:51.950Z,4.95
2017-12-09T04:56:21.056Z,4.95
2017-12-09T04:58:50.134Z,4.94
2017-12-09T05:01:18.435Z,4.94
2017-12-09T05:03:47.512Z,4.95
2017-12-09T05:06:15.888Z,4.94
2017-12-09T05:08:44.202Z,4.89
2017-12-09T05:11:13.288Z,4.93
2017-12-09T05:13:42.441Z,4.93
2017-12-09T05:16:10.878Z,4.93
2017-12-09T05:18:39.955Z,4.95
2017-12-09T05:21:09.062Z,4.99
2017-12-09T05:23:37.382Z,5.05
2017-12-09T05:26:05.722Z,5.04
2017-12-09T05:28:34.096Z,5.10
2017-12-09T05:31:02.400Z,5.14
2017-12-09T05:33:31.534Z,5.20
2017-12-09T05:35:59.858Z,5.23
2017-12-09T05:38:28.170Z,5.26
2017-12-09T05:40:57.259Z,5.33
2017-12-09T05:43:26.340Z,5.44
2017-12-09T05:45:54.765Z,5.52
2017-12-09T05:48:23.090Z,5.58
2017-12-09T05:50:51.400Z,5.66
2017-12-09T05:53:20.478Z,5.69
2017-12-09T05:55:50.302Z,5.65
2017-12-09T05:58:18.670Z,5.63
2017-12-09T06:00:46.985Z,5.64
2017-12-09T06:03:16.340Z,5.64
2017-12-09T06:05:45.452Z,5.63
2017-12-09T06:08:13.749Z,5.65
2017-12-09T06:10:42.064Z,5.68
2017-12-09T06:13:10.370Z,5.69
2017-12-09T06:15:38.666Z,5.75
2017-12-09T06:18:07.673Z,5.76
2017-12-09T06:20:36.046Z,5.78
2017-12-09T06:23:04.354Z,5.82
2017-12-09T06:25:33.436Z,5.89
2017-12-09T06:28:01.825Z,5.91
2017-12-09T06:30:30.134Z,5.91
2017-12-09T06:32:59.218Z,5.93
2017-12-09T06:35:28.278Z,5.97
2017-12-09T06:37:57.455Z,6.00
2017-12-09T06:40:25.760Z,5.98
2017-12-09T06:42:54.494Z,5.95
2017-12-09T06:45:23.602Z,5.92
2017-12-09T06:47:52.680Z,5.90
2017-12-09T06:50:20.988Z,5.90
2017-12-09T06:52:49.331Z,5.87
2017-12-09T06:55:17.750Z,5.85
2017-12-09T06:57:46.070Z,5.87
2017-12-09T07:00:14.386Z,5.87
2017-12-09T07:02:43.466Z,5.88
2017-12-09T07:05:11.854Z,5.88
2017-12-09T07:07:40.172Z,5.87
2017-12-09T07:10:08.618Z,5.87
2017-12-09T07:12:37.047Z,5.87
2017-12-09T07:15:05.372Z,5.85
2017-12-09T07:17:34.156Z,5.85
2017-12-09T07:20:02.480Z,5.88
2017-12-09T07:22:31.560Z,5.96
2017-12-09T07:25:00.090Z,6.03
2017-12-09T07:27:28.469Z,6.10
2017-12-09T07:29:57.173Z,6.13
2017-12-09T07:32:25.496Z,6.16
2017-12-09T07:34:55.158Z,6.15
2017-12-09T07:37:23.704Z,6.16
2017-12-09T07:39:52.760Z,6.17
2017-12-09T07:42:21.104Z,6.19
2017-12-09T07:44:49.438Z,6.17
2017-12-09T07:47:17.748Z,6.18
2017-12-09T07:49:46.823Z,6.23
2017-12-09T07:52:15.128Z,6.28
2017-12-09T07:54:44.240Z,6.29
2017-12-09T07:57:13.413Z,6.30
2017-12-09T07:59:41.744Z,6.28
2017-12-09T08:02:10.026Z,6.24
2017-12-09T08:04:38.360Z,6.23
2017-12-09T08:07:07.502Z,6.24
2017-12-09T08:09:35.818Z,6.24
2017-12-09T08:12:04.130Z,6.28
2017-12-09T08:14:33.187Z,6.32
2017-12-09T08:17:01.502Z,6.33
2017-12-09T08:19:30.602Z,6.36
2017-12-09T08:21:59.054Z,6.38
2017-12-09T08:24:27.371Z,6.38
2017-12-09T08:26:56.454Z,6.39
2017-12-09T08:29:25.522Z,6.42
2017-12-09T08:31:53.919Z,6.43
2017-12-09T08:34:22.248Z,6.45
2017-12-09T08:36:50.584Z,6.51
2017-12-09T08:39:18.886Z,6.60
2017-12-09T08:41:48.172Z,6.66
2017-12-09T08:44:17.248Z,6.72
2017-12-09T08:46:45.560Z,6.77
2017-12-09T08:49:14.664Z,6.81
2017-12-09T08:51:42.974Z,6.83
2017-12-09T08:54:11.286Z,6.89
2017-12-09T08:56:39.586Z,6.94
2017-12-09T08:59:07.890Z,7.05
2017-12-09T09:01:36.180Z,7.09
2017-12-09T09:04:05.242Z,7.13
2017-12-09T09:06:33.536Z,7.15
2017-12-09T09:09:02.610Z,7.19
2017-12-09T09:11:30.947Z,7.26
2017-12-09T09:13:59.266Z,7.30
2017-12-09T09:16:27.560Z,7.30
2017-12-09T09:18:56.028Z,7.32
2017-12-09T09:21:24.337Z,7.30
2017-12-09T09:23:52.638Z,7.25
2017-12-09T09:26:21.688Z,7.23
2017-12-09T09:28:50.036Z,7.25
2017-12-09T09:31:18.350Z,7.31
2017-12-09T09:33:46.743Z,7.46
2017-12-09T09:36:15.192Z,7.60
2017-12-09T09:38:43.507Z,7.70
2017-12-09T09:41:11.833Z,7.77
2017-12-09T09:43:41.046Z,7.80
2017-12-09T09:46:09.349Z,7.85
2017-12-09T09:48:37.684Z,7.92
2017-12-09T09:51:06.768Z,7.92
2017-12-09T09:53:36.650Z,7.94
2017-12-09T09:56:05.155Z,7.91
2017-12-09T09:58:33.484Z,7.98
2017-12-09T10:01:01.824Z,8.19
2017-12-09T10:03:30.187Z,8.45
2017-12-09T10:05:58.595Z,8.63
2017-12-09T10:08:27.742Z,8.73
2017-12-09T10:10:56.072Z,8.78
2017-12-09T10:13:25.172Z,8.72
2017-12-09T10:15:55.370Z,8.65
2017-12-09T10:18:23.684Z,8.54
2017-12-09T10:20:52.010Z,8.26
2017-12-09T10:23:20.319Z,7.93
2017-12-09T10:25:48.622Z,7.67
2017-12-09T10:28:16.936Z,7.66
2017-12-09T10:30:45.274Z,7.73
2017-12-09T10:33:13.601Z,8.07
2017-12-09T10:35:41.900Z,8.51
2017-12-09T10:38:10.194Z,8.67
2017-12-09T10:40:38.488Z,8.77
2017-12-09T10:43:06.799Z,8.67
2017-12-09T10:45:35.861Z,8.37
2017-12-09T10:48:04.162Z,8.03
2017-12-09T10:50:32.496Z,7.84
2017-12-09T10:53:00.865Z,7.78
2017-12-09T10:55:29.186Z,7.76
2017-12-09T10:57:57.497Z,7.79
2017-12-09T11:00:26.577Z,7.82
2017-12-09T11:02:54.867Z,7.62
2017-12-09T11:05:23.173Z,7.51
2017-12-09T11:07:51.487Z,7.56
2017-12-09T11:10:19.777Z,7.14
2017-12-09T11:12:48.068Z,6.94
2017-12-09T11:15:16.373Z,6.66
2017-12-09T11:17:45.445Z,6.56
2017-12-09T11:20:13.765Z,6.08
2017-12-09T11:22:42.845Z,5.62
2017-12-09T11:25:11.160Z,5.48
2017-12-09T11:27:39.459Z,5.28
2017-12-09T11:30:07.769Z,5.53
2017-12-09T11:32:36.917Z,5.82
2017-12-09T11:35:05.233Z,5.92
2017-12-09T11:37:33.653Z,5.93
2017-12-09T11:40:02.659Z,5.92
2017-12-09T11:42:30.951Z,5.79
2017-12-09T11:45:00.012Z,5.59
2017-12-09T11:47:28.406Z,5.65
2017-12-09T11:49:56.665Z,5.57
2017-12-09T11:52:24.999Z,5.28
2017-12-09T11:54:53.317Z,5.02
2017-12-09T11:57:21.627Z,4.90
2017-12-09T11:59:50.685Z,4.92
2017-12-09T12:02:19.006Z,4.88
2017-12-09T12:04:48.234Z,4.86
2017-12-09T12:07:16.553Z,4.87
2017-12-09T12:09:44.999Z,4.72
2017-12-09T12:12:13.435Z,4.59
2017-12-09T12:14:41.725Z,4.35
2017-12-09T12:17:10.027Z,4.24
2017-12-09T12:19:39.121Z,4.50
2017-12-09T12:22:08.255Z,4.72
2017-12-09T12:24:36.565Z,4.97
2017-12-09T12:27:04.879Z,5.34
2017-12-09T12:29:33.180Z,5.52
2017-12-09T12:32:01.488Z,5.64
2017-12-09T12:34:29.801Z,5.78
2017-12-09T12:36:58.103Z,5.83
2017-12-09T12:39:27.154Z,5.84
2017-12-09T12:41:55.439Z,5.75
2017-12-09T12:44:23.814Z,5.65
2017-12-09T12:46:52.893Z,5.64
2017-12-09T12:49:21.183Z,5.76
2017-12-09T12:51:49.498Z,5.92
2017-12-09T12:54:17.794Z,5.83
2017-12-09T12:56:46.105Z,5.69
2017-12-09T12:59:14.437Z,5.64
2017-12-09T13:01:42.747Z,5.57
2017-12-09T13:04:11.831Z,5.65
2017-12-09T13:06:40.189Z,5.67
2017-12-09T13:09:08.496Z,5.62
2017-12-09T13:11:37.563Z,5.59
2017-12-09T13:14:06.801Z,5.54
2017-12-09T13:16:35.881Z,5.57
2017-12-09T13:19:04.181Z,5.78
2017-12-09T13:21:33.277Z,5.83
2017-12-09T13:24:02.374Z,5.86
2017-12-09T13:26:31.549Z,6.18
2017-12-09T13:28:59.848Z,6.34
2017-12-09T13:31:28.932Z,6.50
2017-12-09T13:33:57.238Z,6.50
2017-12-09T13:36:26.304Z,6.49
2017-12-09T13:38:54.648Z,6.56
2017-12-09T13:41:22.959Z,6.57
2017-12-09T13:43:51.271Z,6.73
2017-12-09T13:46:19.590Z,6.87
2017-12-09T13:48:47.887Z,6.78
2017-12-09T13:51:16.184Z,6.53
2017-12-09T13:53:44.510Z,6.34
2017-12-09T13:56:13.587Z,6.34
2017-12-09T13:58:42.665Z,6.50
2017-12-09T14:01:10.977Z,6.72
2017-12-09T14:03:40.059Z,7.00
2017-12-09T14:06:09.154Z,7.24
2017-12-09T14:08:37.457Z,7.41
2017-12-09T14:11:05.783Z,7.56
2017-12-09T14:13:34.091Z,7.35
2017-12-09T14:16:02.430Z,7.08
2017-12-09T14:18:30.772Z,6.45
2017-12-09T14:20:59.083Z,5.95
2017-12-09T14:23:27.409Z,5.83
2017-12-09T14:25:55.708Z,5.81
2017-12-09T14:28:24.891Z,5.78
2017-12-09T14:30:53.203Z,5.81
2017-12-09T14:33:21.528Z,5.83
2017-12-09T14:35:49.864Z,5.93
2017-12-09T14:38:18.966Z,6.07
2017-12-09T14:40:47.300Z,6.22
2017-12-09T14:43:15.614Z,6.40
2017-12-09T14:45:45.418Z,6.59
2017-12-09T14:48:13.742Z,6.78
2017-12-09T14:50:42.749Z,6.91
2017-12-09T14:53:11.065Z,6.89
2017-12-09T14:55:39.412Z,6.81
2017-12-09T14:58:07.731Z,6.74
2017-12-09T15:00:36.021Z,6.60
2017-12-09T15:03:05.207Z,6.48
2017-12-09T15:05:33.540Z,6.35
2017-12-09T15:08:01.865Z,6.26
2017-12-09T15:10:30.200Z,6.15
2017-12-09T15:12:58.515Z,6.08
2017-12-09T15:15:26.852Z,5.99
2017-12-09T15:17:55.200Z,5.94
2017-12-09T15:20:23.498Z,5.94
2017-12-09T15:22:52.572Z,5.91
2017-12-09T15:25:21.035Z,5.84
2017-12-09T15:27:49.357Z,5.80
2017-12-09T15:30:18.449Z,5.79
2017-12-09T15:32:47.529Z,5.79
2017-12-09T15:35:15.867Z,5.80
2017-12-09T15:37:44.176Z,5.82
2017-12-09T15:40:12.481Z,5.80
2017-12-09T15:42:40.967Z,5.79
2017-12-09T15:45:09.259Z,5.79
2017-12-09T15:47:38.342Z,5.80
2017-12-09T15:50:06.666Z,5.84
2017-12-09T15:52:34.996Z,5.84
2017-12-09T15:55:03.352Z,5.81
2017-12-09T15:57:31.663Z,5.77
2017-12-09T15:59:59.987Z,5.76
2017-12-09T16:02:28.309Z,5.72
2017-12-09T16:04:56.764Z,5.73
2017-12-09T16:07:25.085Z,5.90
2017-12-09T16:09:53.405Z,6.10
2017-12-09T16:12:22.522Z,6.30
2017-12-09T16:14:50.834Z,6.42
2017-12-09T16:17:19.398Z,6.52
2017-12-09T16:19:47.817Z,6.64
2017-12-09T16:22:16.118Z,6.77
2017-12-09T16:24:45.958Z,6.78
2017-12-09T16:27:14.263Z,6.78
2017-12-09T16:29:42.622Z,6.79
2017-12-09T16:32:10.924Z,6.78
2017-12-09T16:34:39.236Z,6.79
2017-12-09T16:37:07.550Z,6.78
2017-12-09T16:39:36.632Z,6.75
2017-12-09T16:42:05.752Z,6.71
2017-12-09T16:44:34.825Z,6.77
2017-12-09T16:47:04.724Z,6.86
2017-12-09T16:49:33.072Z,6.81
2017-12-09T16:52:01.444Z,6.71
2017-12-09T16:54:29.746Z,6.61
2017-12-09T16:56:58.218Z,6.54
2017-12-09T16:59:26.514Z,6.43
2017-12-09T17:01:54.852Z,6.31
2017-12-09T17:04:23.888Z,6.20
2017-12-09T17:06:52.329Z,6.12
2017-12-09T17:09:21.391Z,6.08
2017-12-09T17:11:49.698Z,6.07
2017-12-09T17:14:18.796Z,6.06
2017-12-09T17:16:47.876Z,6.02
2017-12-09T17:19:16.184Z,5.95
2017-12-09T17:21:45.313Z,5.90
2017-12-09T17:24:13.637Z,5.88
2017-12-09T17:26:42.839Z,5.89
2017-12-09T17:29:11.214Z,5.87
2017-12-09T17:31:41.055Z,5.86
2017-12-09T17:34:10.120Z,5.86
2017-12-09T17:36:38.432Z,5.88
2017-12-09T17:39:08.342Z,5.89
2017-12-09T17:41:37.439Z,5.87
2017-12-09T17:44:06.526Z,5.86
2017-12-09T17:46:35.244Z,5.81
2017-12-09T17:49:05.526Z,5.79
2017-12-09T17:51:33.862Z,5.74
2017-12-09T17:54:02.193Z,5.71
2017-12-09T17:56:30.496Z,5.67
2017-12-09T17:58:59.672Z,5.71
2017-12-09T18:01:28.717Z,5.73
2017-12-09T18:03:57.038Z,5.73
2017-12-09T18:06:25.368Z,5.73
2017-12-09T18:08:54.479Z,5.71
2017-12-09T18:11:23.696Z,5.50
2017-12-09T18:13:52.038Z,5.29
2017-12-09T18:16:21.348Z,5.17
2017-12-09T18:18:49.755Z,5.10
2017-12-09T18:21:18.070Z,5.07
2017-12-09T18:23:46.388Z,5.06
2017-12-09T18:26:14.716Z,5.05
2017-12-09T18:28:43.027Z,5.07
2017-12-09T18:31:11.338Z,5.09
2017-12-09T18:33:41.070Z,5.13
2017-12-09T18:36:09.403Z,5.14
2017-12-09T18:38:37.710Z,5.16
2017-12-09T18:41:07.566Z,5.19
2017-12-09T18:43:35.893Z,5.22
2017-12-09T18:46:04.209Z,5.24
2017-12-09T18:48:32.522Z,5.25
2017-12-09T18:51:00.860Z,5.28
2017-12-09T18:53:29.182Z,5.34
2017-12-09T18:55:57.485Z,5.39
2017-12-09T18:58:26.464Z,5.43
2017-12-09T19:00:54.789Z,5.46
2017-12-09T19:03:23.858Z,5.49
2017-12-09T19:05:52.155Z,5.63
2017-12-09T19:08:20.587Z,5.66
2017-12-09T19:10:50.698Z,5.68
2017-12-09T19:13:19.517Z,5.71
2017-12-09T19:15:48.667Z,5.74
2017-12-09T19:18:17.325Z,5.73
2017-12-09T19:20:47.043Z,5.69
2017-12-09T19:23:15.408Z,5.66
2017-12-09T19:25:43.723Z,5.62
2017-12-09T19:28:13.846Z,5.57
2017-12-09T19:30:42.982Z,5.59
2017-12-09T19:33:11.358Z,5.65
2017-12-09T19:35:39.685Z,5.71
2017-12-09T19:38:08.034Z,5.77
2017-12-09T19:40:36.368Z,5.80
2017-12-09T19:43:05.836Z,5.73
2017-12-09T19:45:34.171Z,5.62
2017-12-09T19:48:03.261Z,5.53
2017-12-09T19:50:32.351Z,5.50
2017-12-09T19:53:01.419Z,5.49
2017-12-09T19:55:29.741Z,5.51
2017-12-09T19:57:58.884Z,5.55
2017-12-09T20:00:27.198Z,5.61
2017-12-09T20:02:55.500Z,5.61
2017-12-09T20:05:24.587Z,5.61
2017-12-09T20:07:53.712Z,5.60
2017-12-09T20:10:22.044Z,5.61
2017-12-09T20:12:50.371Z,5.61
2017-12-09T20:15:18.699Z,5.60
2017-12-09T20:17:48.034Z,5.62
2017-12-09T20:20:16.571Z,5.55
2017-12-09T20:22:44.937Z,5.46
2017-12-09T20:25:13.946Z,5.38
2017-12-09T20:27:42.265Z,5.33
2017-12-09T20:30:10.590Z,5.28
2017-12-09T20:32:38.885Z,5.25
2017-12-09T20:35:07.219Z,5.23
2017-12-09T20:37:36.307Z,5.21
2017-12-09T20:40:04.640Z,5.21
2017-12-09T20:42:32.960Z,5.20
2017-12-09T20:45:01.314Z,5.22
2017-12-09T20:47:29.619Z,5.23
2017-12-09T20:49:57.974Z,5.25
2017-12-09T20:52:26.300Z,5.28
2017-12-09T20:54:55.409Z,5.28
2017-12-09T20:57:24.497Z,5.25
2017-12-09T20:59:52.810Z,5.28
2017-12-09T21:02:21.110Z,5.21
2017-12-09T21:04:49.453Z,5.14
2017-12-09T21:07:18.516Z,5.06
2017-12-09T21:09:46.823Z,5.01
2017-12-09T21:12:16.033Z,4.96
2017-12-09T21:14:44.499Z,4.92
2017-12-09T21:17:13.648Z,4.88
2017-12-09T21:19:41.945Z,4.83
2017-12-09T21:22:10.749Z,4.81
2017-12-09T21:24:39.299Z,4.79
2017-12-09T21:27:07.668Z,4.82
2017-12-09T21:29:35.994Z,4.85
2017-12-09T21:32:04.317Z,4.88
2017-12-09T21:34:32.653Z,4.93
2017-12-09T21:37:00.998Z,4.99
2017-12-09T21:39:29.314Z,5.03
2017-12-09T21:41:57.621Z,5.08
2017-12-09T21:44:30.504Z,5.08
2017-12-09T21:46:59.051Z,5.08
2017-12-09T21:49:27.365Z,5.09
2017-12-09T21:51:55.693Z,5.10
2017-12-09T21:54:24.007Z,5.10
2017-12-09T21:56:52.359Z,5.08
2017-12-09T21:59:20.777Z,5.02
2017-12-09T22:01:49.677Z,4.84
2017-12-09T22:04:19.101Z,4.62
2017-12-09T22:06:47.451Z,4.49
2017-12-09T22:09:15.805Z,4.42
2017-12-09T22:11:44.099Z,4.39
2017-12-09T22:14:13.329Z,4.38
2017-12-09T22:16:41.675Z,4.36
2017-12-09T22:19:10.124Z,4.34
2017-12-09T22:21:38.523Z,4.37
2017-12-09T22:24:07.143Z,4.43
2017-12-09T22:26:35.459Z,4.47
2017-12-09T22:29:04.547Z,4.48
2017-12-09T22:31:32.870Z,4.49
2017-12-09T22:34:01.287Z,4.48
2017-12-09T22:36:29.607Z,4.47
2017-12-09T22:38:58.773Z,4.46
2017-12-09T22:41:27.148Z,4.45
2017-12-09T22:43:55.497Z,4.46
2017-12-09T22:46:23.812Z,4.47
2017-12-09T22:48:52.125Z,4.47
2017-12-09T22:51:21.264Z,4.42
2017-12-09T22:53:49.603Z,4.35
2017-12-09T22:56:17.953Z,4.30
2017-12-09T22:58:46.305Z,4.28
2017-12-09T23:01:14.623Z,4.20
2017-12-09T23:03:42.958Z,4.15
2017-12-09T23:06:11.280Z,4.05
2017-12-09T23:08:39.660Z,3.94
2017-12-09T23:11:08.005Z,3.87
2017-12-09T23:13:36.435Z,3.83
2017-12-09T23:16:04.791Z,3.85
2017-12-09T23:18:33.152Z,3.86
2017-12-09T23:21:01.470Z,3.84
2017-12-09T23:23:29.823Z,3.85
2017-12-09T23:25:58.178Z,3.84
2017-12-09T23:28:27.253Z,3.81
2017-12-09T23:30:55.593Z,3.83
2017-12-09T23:33:23.931Z,3.87
2017-12-09T23:35:53.006Z,3.93
2017-12-09T23:38:21.348Z,3.98
2017-12-09T23:40:49.727Z,4.04
2017-12-09T23:43:18.059Z,4.04
2017-12-09T23:45:46.385Z,4.05
2017-12-09T23:48:14.706Z,4.05
2017-12-09T23:50:43.169Z,4.08
2017-12-09T23:53:11.487Z,4.06
2017-12-09T23:55:39.808Z,4.09
2017-12-09T23:58:08.155Z,4.09
