createdAt,value
2024-03-05T00:03:06.337Z,100.00
2024-03-05T00:08:08.892Z,100.00
2024-03-05T00:13:10.869Z,100.00
2024-03-05T00:18:12.924Z,100.00
2024-03-05T00:23:15.042Z,100.00
2024-03-05T00:28:17.036Z,100.00
2024-03-05T00:33:19.230Z,100.00
2024-03-05T00:38:28.458Z,100.00
2024-03-05T00:43:39.558Z,100.00
2024-03-05T00:48:41.839Z,100.00
2024-03-05T00:53:44.123Z,100.00
2024-03-05T00:58:45.957Z,100.00
2024-03-05T01:03:49.053Z,100.00
2024-03-05T01:08:51.290Z,100.00
2024-03-05T01:13:53.349Z,100.00
2024-03-05T01:18:56.719Z,100.00
2024-03-05T01:24:00.097Z,100.00
2024-03-05T01:29:02.294Z,100.00
2024-03-05T01:34:04.680Z,100.00
2024-03-05T01:39:06.559Z,100.00
2024-03-05T01:44:08.873Z,100.00
2024-03-05T01:49:11.023Z,100.00
2024-03-05T01:54:15.774Z,100.00
2024-03-05T01:59:18.768Z,100.00
2024-03-05T02:04:23.060Z,100.00
2024-03-05T02:09:26.044Z,100.00
2024-03-05T02:14:28.939Z,100.00
2024-03-05T02:19:30.990Z,100.00
2024-03-05T02:24:33.068Z,100.00
2024-03-05T02:29:39.042Z,100.00
2024-03-05T02:34:41.169Z,100.00
2024-03-05T02:39:44.185Z,100.00
2024-03-05T02:44:46.016Z,100.00
2024-03-05T02:49:48.019Z,100.00
2024-03-05T02:54:50.175Z,100.00
2024-03-05T02:59:55.438Z,100.00
2024-03-05T03:04:58.071Z,100.00
2024-03-05T03:10:00.710Z,100.00
2024-03-05T03:15:02.630Z,100.00
2024-03-05T03:20:05.469Z,100.00
2024-03-05T03:25:08.085Z,100.00
2024-03-05T03:30:19.523Z,100.00
2024-03-05T03:35:21.906Z,100.00
2024-03-05T03:40:24.568Z,100.00
2024-03-05T03:45:26.506Z,100.00
2024-03-05T03:50:28.431Z,100.00
2024-03-05T03:55:30.745Z,100.00
2024-03-05T04:00:34.395Z,100.00
2024-03-05T04:05:36.409Z,100.00
2024-03-05T04:10:38.384Z,100.00
2024-03-05T04:15:43.965Z,100.00
2024-03-05T04:20:46.072Z,100.00
2024-03-05T04:26:00.722Z,100.00
2024-03-05T04:31:09.484Z,100.00
2024-03-05T04:36:11.320Z,100.00
2024-03-05T04:41:14.588Z,100.00
2024-03-05T04:46:16.485Z,100.00
2024-03-05T04:51:19.852Z,100.00
2024-03-05T04:56:26.956Z,100.00
2024-03-05T05:07:12.175Z,100.00
2024-03-05T05:12:14.280Z,100.00
2024-03-05T05:17:16.364Z,100.00
2024-03-05T05:22:18.553Z,100.00
2024-03-05T05:27:23.191Z,100.00
2024-03-05T05:32:25.137Z,100.00
2024-03-05T05:37:27.081Z,100.00
2024-03-05T05:42:29.104Z,100.00
2024-03-05T05:47:31.152Z,100.00
2024-03-05T05:52:33.275Z,100.00
2024-03-05T05:57:35.238Z,100.00
2024-03-05T06:02:38.282Z,100.00
2024-03-05T06:07:41.387Z,100.00
2024-03-05T06:12:43.533Z,100.00
2024-03-05T06:17:46.479Z,100.00
2024-03-05T06:22:48.881Z,100.00
2024-03-05T06:27:50.689Z,100.00
2024-03-05T06:32:53.520Z,100.00
2024-03-05T06:37:58.605Z,100.00
2024-03-05T06:43:14.125Z,100.00
2024-03-05T06:48:24.462Z,100.00
2024-03-05T06:53:45.820Z,100.00
2024-03-05T06:58:49.188Z,100.00
2024-03-05T07:03:51.559Z,100.00
2024-03-05T07:08:55.212Z,100.00
2024-03-05T07:13:59.389Z,100.00
2024-03-05T07:19:07.340Z,100.00
2024-03-05T07:24:15.002Z,100.00
2024-03-05T07:29:27.789Z,100.00
2024-03-05T07:34:34.623Z,100.00
2024-03-05T07:39:36.483Z,100.00
2024-03-05T07:44:38.536Z,100.00
2024-03-05T07:49:40.852Z,100.00
2024-03-05T07:54:44.386Z,100.00
2024-03-05T07:59:46.349Z,100.00
2024-03-05T08:04:48.411Z,100.00
2024-03-05T08:09:50.334Z,100.00
2024-03-05T08:14:52.361Z,100.00
2024-03-05T08:19:55.175Z,100.00
2024-03-05T08:24:57.394Z,100.00
2024-03-05T08:29:59.673Z,100.00
2024-03-05T08:35:07.380Z,100.00
2024-03-05T08:40:11.009Z,100.00
2024-03-05T08:45:26.316Z,100.00
2024-03-05T08:50:30.690Z,100.00
2024-03-05T08:55:33.040Z,100.00
2024-03-05T09:00:42.412Z,100.00
2024-03-05T09:05:48.072Z,100.00
2024-03-05T09:10:50.465Z,100.00
2024-03-05T09:15:54.760Z,100.00
2024-03-05T09:20:56.917Z,100.00
2024-03-05T09:25:58.972Z,100.00
2024-03-05T09:31:01.083Z,100.00
2024-03-05T09:36:06.394Z,100.00
2024-03-05T09:41:10.312Z,100.00
2024-03-05T09:46:15.923Z,100.00
2024-03-05T09:51:21.262Z,100.00
2024-03-05T09:56:23.239Z,100.00
2024-03-05T10:01:25.514Z,100.00
2024-03-05T10:06:27.576Z,100.00
2024-03-05T10:11:29.897Z,100.00
2024-03-05T10:16:31.930Z,100.00
2024-03-05T10:21:34.310Z,100.00
2024-03-05T10:26:36.498Z,99.51
2024-03-05T10:31:47.127Z,99.71
2024-03-05T10:36:49.227Z,93.11
2024-03-05T10:41:55.004Z,93.40
2024-03-05T10:46:57.533Z,91.84
2024-03-05T10:52:01.381Z,84.30
2024-03-05T10:57:03.747Z,85.10
2024-03-05T11:02:10.577Z,81.84
2024-03-05T11:07:12.578Z,81.62
2024-03-05T11:12:18.317Z,81.06
2024-03-05T11:17:21.047Z,78.84
2024-03-05T11:22:25.029Z,77.86
2024-03-05T11:27:30.686Z,78.09
2024-03-05T11:32:36.734Z,74.77
2024-03-05T11:37:50.925Z,77.65
2024-03-05T11:42:54.692Z,78.48
2024-03-05T11:47:57.609Z,81.75
2024-03-05T11:53:00.017Z,84.33
2024-03-05T11:58:02.000Z,84.32
2024-03-05T12:03:04.785Z,83.44
2024-03-05T12:08:08.346Z,84.83
2024-03-05T12:13:18.249Z,85.35
2024-03-05T12:18:20.232Z,87.85
2024-03-05T12:23:40.770Z,88.86
2024-03-05T12:28:44.744Z,89.85
2024-03-05T12:33:47.296Z,90.07
2024-03-05T12:38:49.487Z,89.99
2024-03-05T12:43:55.563Z,89.89
2024-03-05T12:48:59.311Z,89.75
2024-03-05T12:54:08.775Z,89.59
2024-03-05T12:59:20.627Z,87.68
2024-03-05T13:04:22.580Z,87.60
2024-03-05T13:09:24.453Z,88.56
2024-03-05T13:14:27.353Z,88.07
2024-03-05T13:19:30.403Z,86.88
2024-03-05T13:24:32.562Z,84.85
2024-03-05T13:29:34.509Z,85.81
2024-03-05T13:34:36.432Z,85.27
2024-03-05T13:39:45.486Z,86.72
2024-03-05T13:44:47.697Z,89.30
2024-03-05T13:49:50.023Z,90.98
2024-03-05T13:54:52.223Z,92.19
2024-03-05T13:59:55.455Z,95.42
2024-03-05T14:04:57.415Z,98.10
2024-03-05T14:09:59.494Z,99.92
2024-03-05T14:15:02.886Z,100.00
2024-03-05T14:20:08.767Z,100.00
2024-03-05T14:25:10.819Z,100.00
2024-03-05T14:30:19.146Z,100.00
2024-03-05T14:35:23.823Z,100.00
2024-03-05T14:40:27.253Z,100.00
2024-03-05T14:45:29.220Z,100.00
2024-03-05T14:50:31.313Z,100.00
2024-03-05T14:55:33.755Z,100.00
2024-03-05T15:00:37.692Z,100.00
2024-03-05T15:05:39.914Z,100.00
2024-03-05T15:10:42.006Z,100.00
2024-03-05T15:15:43.942Z,100.00
2024-03-05T15:20:47.150Z,100.00
2024-03-05T15:25:49.362Z,100.00
2024-03-05T15:30:51.405Z,100.00
2024-03-05T15:35:53.249Z,100.00
2024-03-05T15:40:55.359Z,100.00
2024-03-05T15:45:57.758Z,100.00
2024-03-05T15:51:00.309Z,100.00
2024-03-05T15:56:02.976Z,100.00
2024-03-05T16:01:06.192Z,100.00
2024-03-05T16:06:18.552Z,100.00
2024-03-05T16:11:21.704Z,100.00
2024-03-05T16:16:25.059Z,100.00
2024-03-05T16:21:28.681Z,100.00
2024-03-05T16:26:32.276Z,100.00
2024-03-05T16:31:34.351Z,100.00
2024-03-05T16:36:37.181Z,100.00
2024-03-05T16:41:39.135Z,100.00
2024-03-05T16:46:42.356Z,100.00
2024-03-05T16:51:44.735Z,100.00
2024-03-05T16:56:46.727Z,100.00
2024-03-05T17:01:49.074Z,100.00
2024-03-05T17:06:52.352Z,100.00
2024-03-05T17:11:54.708Z,100.00
2024-03-05T17:16:58.700Z,100.00
2024-03-05T17:22:01.933Z,100.00
2024-03-05T17:27:04.765Z,100.00
2024-03-05T17:32:07.968Z,100.00
2024-03-05T17:37:10.110Z,100.00
2024-03-05T17:42:12.112Z,100.00
2024-03-05T17:47:14.224Z,100.00
2024-03-05T17:52:16.484Z,100.00
2024-03-05T17:57:18.593Z,100.00
2024-03-05T18:02:21.247Z,100.00
2024-03-05T18:07:23.078Z,100.00
2024-03-05T18:12:25.026Z,100.00
2024-03-05T18:17:27.322Z,100.00
2024-03-05T18:22:30.288Z,100.00
2024-03-05T18:27:33.345Z,100.00
2024-03-05T18:32:36.971Z,100.00
2024-03-05T18:37:39.700Z,100.00
2024-03-05T18:42:42.818Z,100.00
2024-03-05T18:47:58.862Z,100.00
2024-03-05T18:53:07.677Z,100.00
2024-03-05T18:58:10.138Z,100.00
2024-03-05T19:03:12.793Z,100.00
2024-03-05T19:08:14.986Z,100.00
2024-03-05T19:13:17.631Z,100.00
2024-03-05T19:18:20.996Z,100.00
2024-03-05T19:23:24.163Z,100.00
2024-03-05T19:28:26.273Z,100.00
2024-03-05T19:33:28.428Z,100.00
2024-03-05T19:38:30.517Z,100.00
2024-03-05T19:43:42.844Z,100.00
2024-03-05T19:48:49.461Z,100.00
2024-03-05T19:53:58.289Z,100.00
2024-03-05T19:59:00.279Z,100.00
2024-03-05T20:04:02.333Z,100.00
2024-03-05T20:09:11.798Z,100.00
2024-03-05T20:14:15.894Z,100.00
2024-03-05T20:19:17.920Z,100.00
2024-03-05T20:24:19.881Z,100.00
2024-03-05T20:29:21.781Z,100.00
2024-03-05T20:34:24.731Z,100.00
2024-03-05T20:39:26.635Z,100.00
2024-03-05T20:44:29.839Z,100.00
2024-03-05T20:49:31.722Z,100.00
2024-03-05T20:54:34.424Z,100.00
2024-03-05T20:59:36.377Z,100.00
2024-03-05T21:04:38.796Z,100.00
2024-03-05T21:09:41.786Z,100.00
2024-03-05T21:14:43.591Z,100.00
2024-03-05T21:19:45.761Z,100.00
2024-03-05T21:24:47.726Z,100.00
2024-03-05T21:29:50.748Z,100.00
2024-03-05T21:34:52.826Z,100.00
2024-03-05T21:39:55.210Z,100.00
2024-03-05T21:44:57.173Z,100.00
2024-03-05T21:50:01.420Z,100.00
2024-03-05T21:55:06.227Z,100.00
2024-03-05T22:00:12.288Z,100.00
2024-03-05T22:05:14.911Z,100.00
2024-03-05T22:10:19.467Z,100.00
2024-03-05T22:15:21.559Z,100.00
2024-03-05T22:20:25.135Z,100.00
2024-03-05T22:25:27.494Z,100.00
2024-03-05T22:30:29.489Z,100.00
2024-03-05T22:35:32.553Z,100.00
2024-03-05T22:40:34.656Z,100.00
2024-03-05T22:45:36.639Z,100.00
2024-03-05T22:50:38.618Z,100.00
2024-03-05T22:55:40.608Z,100.00
2024-03-05T23:00:45.258Z,100.00
2024-03-05T23:05:47.740Z,100.00
2024-03-05T23:10:49.816Z,100.00
2024-03-05T23:15:51.874Z,100.00
2024-03-05T23:20:53.765Z,100.00
2024-03-05T23:25:55.693Z,100.00
2024-03-05T23:30:59.420Z,100.00
2024-03-05T23:36:01.667Z,100.00
2024-03-05T23:41:03.876Z,100.00
2024-03-05T23:46:06.324Z,100.00
2024-03-05T23:51:08.182Z,100.00
2024-03-05T23:56:10.816Z,100.00
