createdAt,value
2018-07-11T00:00:16.143Z,0.00
2018-07-11T00:01:16.305Z,0.00
2018-07-11T00:02:16.476Z,0.00
2018-07-11T00:03:16.646Z,0.00
2018-07-11T00:04:16.878Z,0.00
2018-07-11T00:05:17.140Z,0.00
2018-07-11T00:06:17.376Z,0.00
2018-07-11T00:07:17.302Z,0.00
2018-07-11T00:08:17.536Z,0.00
2018-07-11T00:09:17.819Z,0.00
2018-07-11T00:10:17.886Z,0.00
2018-07-11T00:11:17.963Z,0.00
2018-07-11T00:12:18.145Z,0.00
2018-07-11T00:13:18.480Z,0.00
2018-07-11T00:14:18.644Z,0.00
2018-07-11T00:15:18.681Z,0.00
2018-07-11T00:16:18.862Z,0.00
2018-07-11T00:17:19.027Z,0.00
2018-07-11T00:18:19.325Z,0.00
2018-07-11T00:19:19.432Z,0.00
2018-07-11T00:20:19.554Z,0.00
2018-07-11T00:21:19.731Z,0.00
2018-07-11T00:22:20.083Z,0.00
2018-07-11T00:23:20.101Z,0.00
2018-07-11T00:24:20.272Z,0.00
2018-07-11T00:25:20.438Z,0.00
2018-07-11T00:26:20.610Z,0.00
2018-07-11T00:27:20.793Z,0.00
2018-07-11T00:28:21.123Z,0.00
2018-07-11T00:29:21.173Z,0.00
2018-07-11T00:30:21.247Z,0.00
2018-07-11T00:31:21.536Z,0.00
2018-07-11T00:32:21.700Z,0.00
2018-07-11T00:33:21.767Z,0.00
2018-07-11T00:34:22.053Z,0.00
2018-07-11T00:35:22.126Z,0.00
2018-07-11T00:36:22.353Z,0.00
2018-07-11T00:37:22.743Z,0.00
2018-07-11T00:38:22.656Z,0.00
2018-07-11T00:39:22.720Z,0.00
2018-07-11T00:40:23.018Z,0.00
2018-07-11T00:41:23.107Z,0.00
2018-07-11T00:42:23.408Z,0.00
2018-07-11T00:43:23.735Z,0.00
2018-07-11T00:44:23.675Z,0.00
2018-07-11T00:45:23.843Z,0.00
2018-07-11T00:46:24.017Z,0.00
2018-07-11T00:47:24.183Z,0.00
2018-07-11T00:48:24.357Z,0.00
2018-07-11T00:49:24.739Z,0.00
2018-07-11T00:50:24.814Z,0.00
2018-07-11T00:51:25.006Z,0.00
2018-07-11T00:52:25.031Z,0.00
2018-07-11T00:53:25.241Z,0.00
2018-07-11T00:54:25.374Z,0.00
2018-07-11T00:55:26.487Z,0.00
2018-07-11T00:56:25.870Z,0.00
2018-07-11T00:57:26.097Z,0.00
2018-07-11T00:58:26.182Z,0.00
2018-07-11T00:59:26.186Z,0.00
2018-07-11T01:00:26.355Z,0.00
2018-07-11T01:01:26.526Z,0.00
2018-07-11T01:02:26.687Z,0.00
2018-07-11T01:03:26.864Z,0.00
2018-07-11T01:04:27.030Z,0.00
2018-07-11T01:05:27.194Z,0.00
2018-07-11T01:06:27.364Z,0.00
2018-07-11T01:07:27.542Z,0.00
2018-07-11T01:08:27.722Z,0.00
2018-07-11T01:09:27.893Z,0.00
2018-07-11T01:10:28.059Z,0.00
2018-07-11T01:11:28.237Z,0.00
2018-07-11T01:12:28.400Z,0.00
2018-07-11T01:13:28.569Z,0.00
2018-07-11T01:14:28.730Z,0.00
2018-07-11T01:15:28.895Z,0.00
2018-07-11T01:16:29.061Z,0.00
2018-07-11T01:17:29.231Z,0.00
2018-07-11T01:18:29.397Z,0.00
2018-07-11T01:19:29.573Z,0.00
2018-07-11T01:20:29.743Z,0.00
2018-07-11T01:21:29.911Z,0.00
2018-07-11T01:22:30.075Z,0.00
2018-07-11T01:23:30.258Z,0.00
2018-07-11T01:24:30.423Z,0.00
2018-07-11T01:25:30.591Z,0.00
2018-07-11T01:26:30.762Z,0.00
2018-07-11T01:27:30.931Z,0.00
2018-07-11T01:28:31.099Z,0.00
2018-07-11T01:29:31.276Z,0.00
2018-07-11T01:30:31.435Z,0.00
2018-07-11T01:31:31.608Z,0.00
2018-07-11T01:32:31.777Z,0.00
2018-07-11T01:33:31.946Z,0.00
2018-07-11T01:34:32.116Z,0.00
2018-07-11T01:35:32.284Z,0.00
2018-07-11T01:36:32.449Z,0.00
2018-07-11T01:37:32.615Z,0.00
2018-07-11T01:38:33.403Z,0.00
2018-07-11T01:39:32.948Z,0.00
2018-07-11T01:40:33.109Z,0.00
2018-07-11T01:41:33.276Z,0.00
2018-07-11T01:42:33.448Z,0.00
2018-07-11T01:43:33.612Z,0.00
2018-07-11T01:44:33.780Z,0.00
2018-07-11T01:45:33.948Z,0.00
2018-07-11T01:46:34.116Z,0.00
2018-07-11T01:47:34.281Z,0.00
2018-07-11T01:48:34.453Z,0.00
2018-07-11T01:49:34.616Z,0.00
2018-07-11T01:50:34.785Z,0.00
2018-07-11T01:51:34.950Z,0.00
2018-07-11T01:52:35.129Z,0.00
2018-07-11T01:53:35.349Z,0.00
2018-07-11T01:54:35.515Z,0.00
2018-07-11T01:55:35.903Z,0.00
2018-07-11T01:56:35.796Z,0.00
2018-07-11T01:57:35.965Z,0.00
2018-07-11T01:58:36.135Z,0.00
2018-07-11T01:59:36.302Z,0.00
2018-07-11T02:00:36.471Z,0.00
2018-07-11T02:01:36.630Z,0.00
2018-07-11T02:02:36.800Z,0.00
2018-07-11T02:03:36.965Z,0.00
2018-07-11T02:04:37.132Z,0.00
2018-07-11T02:05:37.295Z,0.00
2018-07-11T02:06:37.462Z,0.00
2018-07-11T02:07:37.699Z,0.00
2018-07-11T02:08:37.799Z,0.00
2018-07-11T02:09:37.967Z,0.00
2018-07-11T02:10:38.130Z,0.00
2018-07-11T02:11:38.301Z,0.00
2018-07-11T02:12:38.469Z,0.00
2018-07-11T02:13:38.641Z,0.00
2018-07-11T02:14:38.805Z,0.00
2018-07-11T02:15:38.982Z,0.00
2018-07-11T02:16:39.146Z,0.00
2018-07-11T02:17:39.312Z,0.00
2018-07-11T02:18:39.505Z,0.00
2018-07-11T02:19:39.673Z,0.00
2018-07-11T02:20:39.839Z,0.00
2018-07-11T02:21:40.007Z,0.00
2018-07-11T02:22:40.170Z,0.00
2018-07-11T02:23:40.339Z,0.00
2018-07-11T02:24:40.506Z,0.00
2018-07-11T02:25:40.675Z,0.00
2018-07-11T02:26:40.844Z,0.00
2018-07-11T02:27:41.015Z,0.00
2018-07-11T02:28:41.171Z,0.00
2018-07-11T02:29:41.342Z,0.00
2018-07-11T02:30:41.508Z,0.00
2018-07-11T02:31:41.675Z,0.00
2018-07-11T02:32:41.845Z,0.00
2018-07-11T02:33:42.013Z,0.00
2018-07-11T02:34:42.180Z,0.00
2018-07-11T02:35:42.348Z,0.00
2018-07-11T02:36:42.529Z,0.00
2018-07-11T02:37:42.698Z,0.00
2018-07-11T02:38:42.865Z,0.00
2018-07-11T02:39:43.027Z,0.00
2018-07-11T02:40:43.207Z,0.00
2018-07-11T02:41:43.385Z,0.00
2018-07-11T02:42:43.547Z,0.00
2018-07-11T02:43:43.713Z,0.00
2018-07-11T02:44:43.880Z,0.00
2018-07-11T02:45:44.052Z,0.00
2018-07-11T02:46:44.216Z,0.00
2018-07-11T02:47:44.386Z,0.00
2018-07-11T02:48:44.549Z,4.00
2018-07-11T02:49:44.721Z,4.00
2018-07-11T02:50:44.889Z,4.00
2018-07-11T02:51:45.057Z,4.00
2018-07-11T02:52:45.228Z,4.00
2018-07-11T02:53:45.399Z,4.00
2018-07-11T02:54:45.565Z,4.00
2018-07-11T02:55:45.731Z,8.00
2018-07-11T02:56:45.893Z,4.00
2018-07-11T02:57:46.067Z,8.00
2018-07-11T02:58:46.244Z,8.00
2018-07-11T02:59:46.420Z,12.00
2018-07-11T03:00:46.581Z,12.00
2018-07-11T03:01:46.749Z,12.00
2018-07-11T03:02:46.914Z,16.00
2018-07-11T03:03:47.081Z,16.00
2018-07-11T03:04:47.249Z,20.00
2018-07-11T03:05:47.419Z,16.00
2018-07-11T03:06:47.580Z,20.00
2018-07-11T03:07:47.749Z,24.00
2018-07-11T03:08:47.920Z,28.00
2018-07-11T03:09:48.087Z,28.00
2018-07-11T03:10:48.260Z,32.00
2018-07-11T03:11:48.422Z,36.00
2018-07-11T03:12:48.591Z,40.00
2018-07-11T03:13:48.767Z,40.00
2018-07-11T03:14:48.930Z,44.00
2018-07-11T03:15:49.097Z,48.00
2018-07-11T03:16:49.266Z,48.00
2018-07-11T03:17:49.434Z,52.00
2018-07-11T03:18:49.603Z,60.00
2018-07-11T03:19:49.772Z,68.00
2018-07-11T03:20:49.943Z,80.00
2018-07-11T03:21:50.107Z,88.00
2018-07-11T03:22:50.280Z,104.00
2018-07-11T03:23:50.445Z,116.00
2018-07-11T03:24:50.612Z,128.00
2018-07-11T03:25:50.777Z,132.00
2018-07-11T03:26:50.948Z,132.00
2018-07-11T03:27:51.120Z,128.00
2018-07-11T03:28:51.286Z,140.00
2018-07-11T03:29:51.453Z,148.00
2018-07-11T03:30:51.626Z,152.00
2018-07-11T03:31:51.789Z,160.00
2018-07-11T03:32:51.958Z,164.00
2018-07-11T03:33:52.125Z,160.00
2018-07-11T03:34:52.292Z,168.00
2018-07-11T03:35:52.459Z,180.00
2018-07-11T03:36:52.629Z,204.00
2018-07-11T03:37:52.799Z,224.00
2018-07-11T03:38:52.966Z,232.00
2018-07-11T03:39:53.134Z,240.00
2018-07-11T03:40:53.315Z,264.00
2018-07-11T03:41:53.484Z,304.00
2018-07-11T03:42:54.429Z,336.00
2018-07-11T03:43:53.848Z,352.00
2018-07-11T03:44:54.009Z,312.00
2018-07-11T03:45:54.179Z,280.00
2018-07-11T03:46:54.349Z,288.00
2018-07-11T03:47:54.525Z,316.00
2018-07-11T03:48:54.691Z,320.00
2018-07-11T03:49:54.864Z,300.00
2018-07-11T03:50:55.039Z,292.00
2018-07-11T03:51:55.205Z,308.00
2018-07-11T03:52:55.395Z,328.00
2018-07-11T03:53:55.946Z,336.00
2018-07-11T03:54:55.710Z,348.00
2018-07-11T03:55:56.138Z,356.00
2018-07-11T03:56:56.049Z,376.00
2018-07-11T03:57:56.614Z,400.00
2018-07-11T03:58:56.796Z,444.00
2018-07-11T03:59:56.911Z,484.00
2018-07-11T04:00:57.096Z,516.00
2018-07-11T04:01:57.241Z,548.00
2018-07-11T04:02:57.459Z,592.00
2018-07-11T04:03:57.679Z,616.00
2018-07-11T04:04:57.409Z,608.00
2018-07-11T04:05:57.571Z,556.00
2018-07-11T04:06:57.736Z,516.00
2018-07-11T04:07:57.910Z,468.00
2018-07-11T04:08:58.069Z,440.00
2018-07-11T04:09:58.242Z,444.00
2018-07-11T04:10:58.407Z,476.00
2018-07-11T04:11:58.576Z,440.00
2018-07-11T04:12:58.746Z,396.00
2018-07-11T04:13:58.914Z,400.00
2018-07-11T04:14:59.085Z,416.00
2018-07-11T04:15:59.255Z,472.00
2018-07-11T04:16:59.424Z,512.00
2018-07-11T04:17:59.579Z,508.00
2018-07-11T04:18:59.763Z,528.00
2018-07-11T04:19:59.922Z,536.00
2018-07-11T04:21:00.094Z,564.00
2018-07-11T04:22:00.261Z,600.00
2018-07-11T04:23:00.436Z,652.00
2018-07-11T04:24:00.597Z,696.00
2018-07-11T04:25:00.766Z,692.00
2018-07-11T04:26:00.931Z,664.00
2018-07-11T04:27:01.094Z,644.00
2018-07-11T04:28:01.263Z,652.00
2018-07-11T04:29:01.428Z,656.00
2018-07-11T04:30:01.598Z,652.00
2018-07-11T04:31:01.766Z,712.00
2018-07-11T04:32:01.938Z,732.00
2018-07-11T04:33:02.110Z,796.00
2018-07-11T04:34:02.280Z,828.00
2018-07-11T04:35:02.450Z,816.00
2018-07-11T04:36:02.621Z,788.00
2018-07-11T04:37:02.786Z,812.00
2018-07-11T04:38:02.954Z,828.00
2018-07-11T04:39:03.128Z,864.00
2018-07-11T04:40:03.298Z,924.00
2018-07-11T04:41:03.458Z,948.00
2018-07-11T04:42:03.628Z,948.00
2018-07-11T04:43:03.803Z,976.00
2018-07-11T04:44:03.959Z,1052.00
2018-07-11T04:45:04.132Z,1128.00
2018-07-11T04:46:04.303Z,1184.00
2018-07-11T04:47:04.467Z,1176.00
2018-07-11T04:48:04.639Z,1156.00
2018-07-11T04:49:04.806Z,1136.00
2018-07-11T04:50:04.982Z,1116.00
2018-07-11T04:51:05.140Z,1156.00
2018-07-11T04:52:05.308Z,1264.00
2018-07-11T04:53:05.481Z,1340.00
2018-07-11T04:54:05.654Z,1364.00
2018-07-11T04:55:05.819Z,1368.00
2018-07-11T04:56:05.992Z,1400.00
2018-07-11T04:57:06.169Z,1448.00
2018-07-11T04:58:06.336Z,1480.00
2018-07-11T04:59:06.516Z,1484.00
2018-07-11T05:00:06.688Z,1480.00
2018-07-11T05:01:06.847Z,1484.00
2018-07-11T05:02:07.016Z,1492.00
2018-07-11T05:03:07.184Z,1440.00
2018-07-11T05:04:07.353Z,1392.00
2018-07-11T05:05:07.520Z,1364.00
2018-07-11T05:06:07.679Z,1372.00
2018-07-11T05:07:07.852Z,1404.00
2018-07-11T05:08:08.016Z,1472.00
2018-07-11T05:09:08.185Z,1520.00
2018-07-11T05:10:08.356Z,1564.00
2018-07-11T05:11:08.567Z,1612.00
2018-07-11T05:12:08.695Z,1720.00
2018-07-11T05:13:08.865Z,1860.00
2018-07-11T05:14:09.033Z,2044.00
2018-07-11T05:15:09.195Z,2300.00
2018-07-11T05:16:09.426Z,2504.00
2018-07-11T05:17:09.533Z,2652.00
2018-07-11T05:18:09.704Z,2764.00
2018-07-11T05:19:09.872Z,2808.00
2018-07-11T05:20:10.041Z,2848.00
2018-07-11T05:21:10.213Z,2788.00
2018-07-11T05:22:10.384Z,2704.00
2018-07-11T05:23:10.559Z,2672.00
2018-07-11T05:24:10.730Z,2664.00
2018-07-11T05:25:10.894Z,2684.00
2018-07-11T05:26:11.059Z,2720.00
2018-07-11T05:27:11.227Z,2852.00
2018-07-11T05:28:11.400Z,3144.00
2018-07-11T05:29:11.570Z,3440.00
2018-07-11T05:30:11.739Z,3632.00
2018-07-11T05:31:11.912Z,3760.00
2018-07-11T05:32:12.088Z,3880.00
2018-07-11T05:33:12.253Z,3920.00
2018-07-11T05:34:12.416Z,3988.00
2018-07-11T05:35:12.589Z,4028.00
2018-07-11T05:36:12.795Z,4028.00
2018-07-11T05:37:12.926Z,4020.00
2018-07-11T05:38:13.087Z,4016.00
2018-07-11T05:39:13.258Z,3796.00
2018-07-11T05:40:13.425Z,3740.00
2018-07-11T05:41:13.606Z,3588.00
2018-07-11T05:42:13.775Z,3480.00
2018-07-11T05:43:13.941Z,3552.00
2018-07-11T05:44:14.111Z,3756.00
2018-07-11T05:45:14.279Z,3852.00
2018-07-11T05:46:14.453Z,3784.00
2018-07-11T05:47:14.631Z,3472.00
2018-07-11T05:48:14.802Z,3300.00
2018-07-11T05:49:14.968Z,3200.00
2018-07-11T05:50:15.139Z,3112.00
2018-07-11T05:51:15.320Z,3136.00
2018-07-11T05:52:15.492Z,3024.00
2018-07-11T05:53:15.663Z,2692.00
2018-07-11T05:54:15.833Z,2432.00
2018-07-11T05:55:16.014Z,2376.00
2018-07-11T05:56:16.176Z,2460.00
2018-07-11T05:57:16.406Z,2704.00
2018-07-11T05:58:16.522Z,2652.00
2018-07-11T05:59:16.693Z,2424.00
2018-07-11T06:00:16.860Z,2104.00
2018-07-11T06:01:17.040Z,1780.00
2018-07-11T06:02:17.205Z,1620.00
2018-07-11T06:03:17.375Z,1700.00
2018-07-11T06:04:17.542Z,1692.00
2018-07-11T06:05:17.712Z,1624.00
2018-07-11T06:06:17.876Z,1684.00
2018-07-11T06:07:18.046Z,1708.00
2018-07-11T06:08:18.216Z,1828.00
2018-07-11T06:09:18.380Z,1672.00
2018-07-11T06:10:18.549Z,1560.00
2018-07-11T06:11:18.718Z,1960.00
2018-07-11T06:12:18.896Z,2064.00
2018-07-11T06:13:19.109Z,2368.00
2018-07-11T06:14:19.236Z,2664.00
2018-07-11T06:15:19.407Z,2600.00
2018-07-11T06:16:19.581Z,2716.00
2018-07-11T06:17:19.748Z,2632.00
2018-07-11T06:18:19.919Z,2668.00
2018-07-11T06:19:20.091Z,2600.00
2018-07-11T06:20:20.257Z,2332.00
2018-07-11T06:21:21.390Z,2260.00
2018-07-11T06:22:20.602Z,2196.00
2018-07-11T06:23:20.769Z,2060.00
2018-07-11T06:24:20.938Z,2048.00
2018-07-11T06:25:21.104Z,2132.00
2018-07-11T06:26:21.288Z,2236.00
2018-07-11T06:27:21.451Z,2468.00
2018-07-11T06:28:21.619Z,2736.00
2018-07-11T06:29:21.788Z,3152.00
2018-07-11T06:30:21.959Z,3280.00
2018-07-11T06:31:22.125Z,3504.00
2018-07-11T06:32:22.294Z,4140.00
2018-07-11T06:33:22.532Z,4548.00
2018-07-11T06:34:22.629Z,5100.00
2018-07-11T06:35:22.802Z,5580.00
2018-07-11T06:36:22.985Z,5816.00
2018-07-11T06:37:23.150Z,5900.00
2018-07-11T06:38:23.323Z,5984.00
2018-07-11T06:39:23.538Z,6004.00
2018-07-11T06:40:23.658Z,6044.00
2018-07-11T06:41:23.826Z,6120.00
2018-07-11T06:42:23.996Z,6200.00
2018-07-11T06:43:24.169Z,6256.00
2018-07-11T06:44:24.381Z,6284.00
2018-07-11T06:45:24.510Z,6248.00
2018-07-11T06:46:24.674Z,6388.00
2018-07-11T06:47:24.846Z,6492.00
2018-07-11T06:48:25.018Z,6336.00
2018-07-11T06:49:25.182Z,6084.00
2018-07-11T06:50:25.356Z,6016.00
2018-07-11T06:51:25.522Z,6152.00
2018-07-11T06:52:25.691Z,6200.00
2018-07-11T06:53:25.857Z,6184.00
2018-07-11T06:54:26.029Z,6288.00
2018-07-11T06:55:26.200Z,6756.00
2018-07-11T06:56:26.362Z,6996.00
2018-07-11T06:57:26.562Z,6960.00
2018-07-11T06:58:26.708Z,7000.00
2018-07-11T06:59:26.877Z,7080.00
2018-07-11T07:00:27.051Z,7116.00
2018-07-11T07:01:27.220Z,7068.00
2018-07-11T07:02:27.394Z,6948.00
2018-07-11T07:03:27.583Z,6880.00
2018-07-11T07:04:27.738Z,6996.00
2018-07-11T07:05:27.908Z,7008.00
2018-07-11T07:06:28.095Z,6896.00
2018-07-11T07:07:28.262Z,6744.00
2018-07-11T07:08:28.429Z,6768.00
2018-07-11T07:09:28.605Z,7068.00
2018-07-11T07:10:28.776Z,7676.00
2018-07-11T07:11:28.946Z,8352.00
2018-07-11T07:12:29.118Z,8992.00
2018-07-11T07:13:29.296Z,9392.00
2018-07-11T07:14:29.465Z,9672.00
2018-07-11T07:15:29.629Z,9876.00
2018-07-11T07:16:29.805Z,10056.00
2018-07-11T07:17:29.967Z,10220.00
2018-07-11T07:18:30.132Z,10376.00
2018-07-11T07:19:30.308Z,10484.00
2018-07-11T07:20:30.481Z,10552.00
2018-07-11T07:21:30.649Z,10652.00
2018-07-11T07:22:30.869Z,10760.00
2018-07-11T07:23:30.991Z,10860.00
2018-07-11T07:24:31.159Z,10980.00
2018-07-11T07:25:31.324Z,11024.00
2018-07-11T07:26:31.498Z,10936.00
2018-07-11T07:27:31.666Z,10848.00
2018-07-11T07:28:31.837Z,10748.00
2018-07-11T07:29:32.009Z,10632.00
2018-07-11T07:30:32.180Z,10632.00
2018-07-11T07:31:32.351Z,10560.00
2018-07-11T07:32:32.531Z,10412.00
2018-07-11T07:33:32.695Z,10160.00
2018-07-11T07:34:32.875Z,9852.00
2018-07-11T07:35:33.038Z,9384.00
2018-07-11T07:36:33.215Z,9028.00
2018-07-11T07:37:33.388Z,8912.00
2018-07-11T07:38:33.562Z,8824.00
2018-07-11T07:39:33.735Z,8832.00
2018-07-11T07:40:33.909Z,8776.00
2018-07-11T07:41:34.074Z,8640.00
2018-07-11T07:42:34.248Z,8396.00
2018-07-11T07:43:34.417Z,8144.00
2018-07-11T07:44:34.587Z,7852.00
2018-07-11T07:45:34.756Z,7636.00
2018-07-11T07:46:34.926Z,7564.00
2018-07-11T07:47:35.100Z,8776.00
2018-07-11T07:48:35.269Z,10112.00
2018-07-11T07:49:35.445Z,11796.00
2018-07-11T07:50:35.614Z,12168.00
2018-07-11T07:51:35.791Z,11916.00
2018-07-11T07:52:35.963Z,11700.00
2018-07-11T07:53:36.139Z,11528.00
2018-07-11T07:54:36.308Z,10976.00
2018-07-11T07:55:36.475Z,10884.00
2018-07-11T07:56:36.650Z,11256.00
2018-07-11T07:57:36.825Z,10796.00
2018-07-11T07:58:36.997Z,9772.00
2018-07-11T07:59:37.169Z,9580.00
2018-07-11T08:00:37.408Z,8888.00
2018-07-11T08:01:37.513Z,8236.00
2018-07-11T08:02:37.676Z,8736.00
2018-07-11T08:03:37.855Z,9500.00
2018-07-11T08:04:38.031Z,10880.00
2018-07-11T08:05:38.196Z,11136.00
2018-07-11T08:06:38.369Z,11260.00
2018-07-11T08:07:38.549Z,11828.00
2018-07-11T08:08:38.712Z,13052.00
2018-07-11T08:09:38.892Z,12668.00
2018-07-11T08:10:39.059Z,12468.00
2018-07-11T08:11:39.234Z,12588.00
2018-07-11T08:12:39.426Z,12412.00
2018-07-11T08:13:39.583Z,12184.00
2018-07-11T08:14:39.760Z,11944.00
2018-07-11T08:15:39.928Z,12588.00
2018-07-11T08:16:40.098Z,12644.00
2018-07-11T08:17:40.271Z,13336.00
2018-07-11T08:18:40.442Z,14252.00
2018-07-11T08:19:40.613Z,14944.00
2018-07-11T08:20:40.786Z,14836.00
2018-07-11T08:21:40.955Z,16064.00
2018-07-11T08:22:41.162Z,15832.00
2018-07-11T08:23:41.314Z,15688.00
2018-07-11T08:24:41.484Z,15492.00
2018-07-11T08:25:41.656Z,15248.00
2018-07-11T08:26:41.839Z,14984.00
2018-07-11T08:27:42.009Z,13676.00
2018-07-11T08:28:42.179Z,11944.00
2018-07-11T08:29:42.377Z,11348.00
2018-07-11T08:30:42.519Z,13012.00
2018-07-11T08:31:42.691Z,16992.00
2018-07-11T08:32:42.901Z,17920.00
2018-07-11T08:33:43.077Z,19104.00
2018-07-11T08:34:43.254Z,18176.00
2018-07-11T08:35:43.425Z,17056.00
2018-07-11T08:36:43.597Z,15368.00
2018-07-11T08:37:43.768Z,14664.00
2018-07-11T08:38:43.938Z,14448.00
2018-07-11T08:39:44.118Z,14344.00
2018-07-11T08:40:44.287Z,14700.00
2018-07-11T08:41:44.466Z,15888.00
2018-07-11T08:42:44.637Z,16512.00
2018-07-11T08:43:44.841Z,16480.00
2018-07-11T08:44:45.018Z,15276.00
2018-07-11T08:45:45.191Z,15912.00
2018-07-11T08:46:45.357Z,15180.00
2018-07-11T08:47:45.569Z,15140.00
2018-07-11T08:48:45.701Z,15852.00
2018-07-11T08:49:45.879Z,16060.00
2018-07-11T08:50:47.001Z,16040.00
2018-07-11T08:51:46.173Z,16044.00
2018-07-11T08:52:46.351Z,15632.00
2018-07-11T08:53:46.532Z,15752.00
2018-07-11T08:54:46.697Z,15100.00
2018-07-11T08:55:46.868Z,13660.00
2018-07-11T08:56:47.041Z,13144.00
2018-07-11T08:57:47.218Z,12900.00
2018-07-11T08:58:47.394Z,13780.00
2018-07-11T08:59:47.578Z,13420.00
2018-07-11T09:00:47.760Z,13196.00
2018-07-11T09:01:47.938Z,13052.00
2018-07-11T09:02:48.128Z,13464.00
2018-07-11T09:03:48.293Z,13984.00
2018-07-11T09:04:48.465Z,14484.00
2018-07-11T09:05:48.635Z,14900.00
2018-07-11T09:06:48.812Z,15132.00
2018-07-11T09:07:48.991Z,15380.00
2018-07-11T09:08:49.157Z,16768.00
2018-07-11T09:09:49.348Z,13488.00
2018-07-11T09:10:49.525Z,16228.00
2018-07-11T09:11:49.691Z,16568.00
2018-07-11T09:12:49.872Z,21184.00
2018-07-11T09:13:50.048Z,14216.00
2018-07-11T09:14:50.220Z,19680.00
2018-07-11T09:15:50.407Z,20608.00
2018-07-11T09:16:50.577Z,16928.00
2018-07-11T09:17:50.803Z,16596.00
2018-07-11T09:18:50.932Z,15392.00
2018-07-11T09:19:51.105Z,13196.00
2018-07-11T09:20:51.279Z,11132.00
2018-07-11T09:21:51.457Z,9348.00
2018-07-11T09:22:51.631Z,8556.00
2018-07-11T09:23:51.911Z,8252.00
2018-07-11T09:24:51.987Z,8232.00
2018-07-11T09:25:52.150Z,7732.00
2018-07-11T09:26:52.321Z,7128.00
2018-07-11T09:27:52.499Z,6808.00
2018-07-11T09:28:52.671Z,6456.00
2018-07-11T09:29:52.844Z,6124.00
2018-07-11T09:30:53.022Z,6068.00
2018-07-11T09:31:53.193Z,6096.00
2018-07-11T09:32:53.364Z,5936.00
2018-07-11T09:33:53.540Z,6004.00
2018-07-11T09:34:53.707Z,6376.00
2018-07-11T09:35:53.885Z,6492.00
2018-07-11T09:36:54.057Z,6656.00
2018-07-11T09:37:54.236Z,7016.00
2018-07-11T09:38:54.410Z,7484.00
2018-07-11T09:39:54.589Z,8016.00
2018-07-11T09:40:54.757Z,8868.00
2018-07-11T09:41:54.937Z,9892.00
2018-07-11T09:42:55.107Z,10556.00
2018-07-11T09:43:55.286Z,9396.00
2018-07-11T09:44:55.461Z,8600.00
2018-07-11T09:45:55.642Z,6920.00
2018-07-11T09:46:55.814Z,5328.00
2018-07-11T09:47:55.983Z,4432.00
2018-07-11T09:48:56.158Z,4072.00
2018-07-11T09:49:56.332Z,4052.00
2018-07-11T09:50:56.508Z,4200.00
2018-07-11T09:51:56.691Z,4340.00
2018-07-11T09:52:56.867Z,4420.00
2018-07-11T09:53:57.049Z,4564.00
2018-07-11T09:54:57.225Z,4888.00
2018-07-11T09:55:57.415Z,5144.00
2018-07-11T09:56:57.587Z,5424.00
2018-07-11T09:57:57.759Z,5616.00
2018-07-11T09:58:57.931Z,5856.00
2018-07-11T09:59:58.114Z,6216.00
2018-07-11T10:00:58.289Z,6652.00
2018-07-11T10:01:58.457Z,7196.00
2018-07-11T10:02:58.642Z,7884.00
2018-07-11T10:03:59.520Z,8332.00
2018-07-11T10:05:00.098Z,8212.00
2018-07-11T10:06:36.973Z,8480.00
2018-07-11T10:06:59.300Z,8832.00
2018-07-11T10:07:59.477Z,9428.00
2018-07-11T10:08:59.638Z,10160.00
2018-07-11T10:09:59.830Z,10940.00
2018-07-11T10:11:00.012Z,11512.00
2018-07-11T10:12:00.191Z,12504.00
2018-07-11T10:13:00.340Z,13392.00
2018-07-11T10:14:00.517Z,13852.00
2018-07-11T10:15:00.680Z,15740.00
2018-07-11T10:16:00.861Z,19168.00
2018-07-11T10:17:01.041Z,15544.00
2018-07-11T10:18:01.215Z,15152.00
2018-07-11T10:19:01.390Z,15956.00
2018-07-11T10:20:01.560Z,18752.00
2018-07-11T10:21:01.803Z,23616.00
2018-07-11T10:22:01.938Z,35264.00
2018-07-11T10:23:02.119Z,35392.00
2018-07-11T10:24:02.286Z,35936.00
2018-07-11T10:25:02.471Z,35584.00
2018-07-11T10:26:02.692Z,34816.00
2018-07-11T10:27:02.841Z,37184.00
2018-07-11T10:28:03.017Z,38400.00
2018-07-11T10:29:03.189Z,40160.00
2018-07-11T10:30:03.366Z,38112.00
2018-07-11T10:31:03.550Z,34048.00
2018-07-11T10:32:03.739Z,43552.00
2018-07-11T10:33:03.920Z,38336.00
2018-07-11T10:34:04.091Z,23584.00
2018-07-11T10:35:04.266Z,21856.00
2018-07-11T10:36:04.450Z,21568.00
2018-07-11T10:37:04.640Z,22080.00
2018-07-11T10:38:04.802Z,23552.00
2018-07-11T10:39:05.022Z,33152.00
2018-07-11T10:40:05.174Z,45952.00
2018-07-11T10:41:05.354Z,26752.00
2018-07-11T10:42:05.712Z,22016.00
2018-07-11T10:43:05.748Z,20288.00
2018-07-11T10:44:05.932Z,19008.00
2018-07-11T10:45:06.114Z,19776.00
2018-07-11T10:46:06.286Z,19008.00
2018-07-11T10:47:06.474Z,18272.00
2018-07-11T10:48:06.648Z,21952.00
2018-07-11T10:49:06.820Z,27168.00
2018-07-11T10:50:07.947Z,23680.00
2018-07-11T10:51:07.196Z,29088.00
2018-07-11T10:52:07.378Z,43840.00
2018-07-11T10:53:07.550Z,35072.00
2018-07-11T10:54:07.750Z,47680.00
2018-07-11T10:55:07.906Z,56000.00
2018-07-11T10:56:08.083Z,69184.00
2018-07-11T10:57:08.262Z,68320.00
2018-07-11T10:58:08.602Z,77920.00
2018-07-11T10:59:08.629Z,79328.00
2018-07-11T11:00:08.790Z,95168.00
2018-07-11T11:01:09.040Z,95520.00
2018-07-11T11:02:09.274Z,93152.00
2018-07-11T11:03:09.373Z,75456.00
2018-07-11T11:04:09.619Z,43520.00
2018-07-11T11:05:09.735Z,41824.00
2018-07-11T11:06:09.929Z,47552.00
2018-07-11T11:07:10.111Z,33120.00
2018-07-11T11:08:10.298Z,22304.00
2018-07-11T11:09:10.508Z,20320.00
2018-07-11T11:10:10.661Z,20416.00
2018-07-11T11:11:10.839Z,20672.00
2018-07-11T11:12:11.121Z,20640.00
2018-07-11T11:13:11.209Z,19936.00
2018-07-11T11:14:11.387Z,18976.00
2018-07-11T11:15:11.569Z,18240.00
2018-07-11T11:16:11.759Z,17888.00
2018-07-11T11:17:11.939Z,17632.00
2018-07-11T11:18:12.117Z,17568.00
2018-07-11T11:19:12.300Z,17504.00
2018-07-11T11:20:12.479Z,17760.00
2018-07-11T11:21:12.659Z,18464.00
2018-07-11T11:22:12.839Z,19328.00
2018-07-11T11:23:13.034Z,20064.00
2018-07-11T11:24:13.213Z,23040.00
2018-07-11T11:25:13.370Z,25824.00
2018-07-11T11:26:13.549Z,41088.00
2018-07-11T11:27:13.738Z,70080.00
2018-07-11T11:28:13.905Z,104416.00
2018-07-11T11:29:14.079Z,97856.00
2018-07-11T11:30:14.256Z,104672.00
2018-07-11T11:31:14.447Z,103776.00
2018-07-11T11:32:14.632Z,108160.00
2018-07-11T11:33:14.818Z,109280.00
2018-07-11T11:34:15.045Z,109792.00
2018-07-11T11:35:15.222Z,103744.00
2018-07-11T11:36:15.418Z,98624.00
2018-07-11T11:37:15.611Z,101536.00
2018-07-11T11:38:15.790Z,103264.00
2018-07-11T11:39:15.978Z,104000.00
2018-07-11T11:40:16.958Z,102368.00
2018-07-11T11:41:16.393Z,101472.00
2018-07-11T11:42:16.668Z,106368.00
2018-07-11T11:43:16.718Z,106048.00
2018-07-11T11:44:16.894Z,105312.00
2018-07-11T11:45:17.078Z,104928.00
2018-07-11T11:46:17.266Z,91040.00
2018-07-11T11:47:17.463Z,57984.00
2018-07-11T11:48:17.659Z,27808.00
2018-07-11T11:49:17.848Z,22816.00
2018-07-11T11:50:18.050Z,34496.00
2018-07-11T11:51:18.237Z,41056.00
2018-07-11T11:52:18.449Z,19840.00
2018-07-11T11:53:18.660Z,17504.00
2018-07-11T11:54:18.848Z,16152.00
2018-07-11T11:55:19.051Z,15248.00
2018-07-11T11:56:19.232Z,14844.00
2018-07-11T11:57:19.458Z,15928.00
2018-07-11T11:58:19.624Z,15800.00
2018-07-11T11:59:19.809Z,15852.00
2018-07-11T12:00:19.997Z,15428.00
2018-07-11T12:01:20.177Z,15268.00
2018-07-11T12:02:20.361Z,15240.00
2018-07-11T12:03:20.567Z,15208.00
2018-07-11T12:04:20.730Z,15304.00
2018-07-11T12:05:20.915Z,15540.00
2018-07-11T12:06:21.107Z,15568.00
2018-07-11T12:07:21.276Z,15988.00
2018-07-11T12:08:21.458Z,16544.00
2018-07-11T12:09:21.649Z,16928.00
2018-07-11T12:10:21.834Z,17728.00
2018-07-11T12:11:22.008Z,17408.00
2018-07-11T12:12:22.192Z,16896.00
2018-07-11T12:13:22.373Z,16256.00
2018-07-11T12:14:22.572Z,18208.00
2018-07-11T12:15:22.751Z,18016.00
2018-07-11T12:16:22.933Z,17600.00
2018-07-11T12:17:23.109Z,18624.00
2018-07-11T12:18:23.289Z,22880.00
2018-07-11T12:19:23.470Z,28352.00
2018-07-11T12:20:23.655Z,34656.00