createdAt,value
2018-12-26T00:00:25.450Z,85.20
2018-12-26T00:01:42.021Z,85.30
2018-12-26T00:02:58.502Z,85.20
2018-12-26T00:04:15.159Z,85.20
2018-12-26T00:05:31.698Z,85.20
2018-12-26T00:06:47.520Z,85.00
2018-12-26T00:08:03.486Z,85.10
2018-12-26T00:09:19.502Z,85.10
2018-12-26T00:10:35.974Z,85.00
2018-12-26T00:11:52.648Z,85.20
2018-12-26T00:13:09.398Z,85.30
2018-12-26T00:14:25.366Z,85.60
2018-12-26T00:15:41.582Z,85.80
2018-12-26T00:16:58.129Z,85.90
2018-12-26T00:18:14.773Z,86.10
2018-12-26T00:19:31.518Z,86.50
2018-12-26T00:20:48.014Z,86.80
2018-12-26T00:22:04.540Z,87.10
2018-12-26T00:23:20.422Z,87.60
2018-12-26T00:24:37.114Z,88.20
2018-12-26T00:26:01.456Z,88.70
2018-12-26T00:27:11.733Z,89.10
2018-12-26T00:28:28.283Z,89.60
2018-12-26T00:29:44.894Z,90.00
2018-12-26T00:31:01.514Z,90.10
2018-12-26T00:32:18.169Z,90.30
2018-12-26T00:33:34.763Z,90.40
2018-12-26T00:34:50.750Z,90.50
2018-12-26T00:36:06.664Z,90.50
2018-12-26T00:39:17.510Z,90.60
2018-12-26T00:40:34.506Z,90.70
2018-12-26T00:41:50.962Z,90.90
2018-12-26T00:43:07.654Z,91.00
2018-12-26T00:44:23.716Z,91.10
2018-12-26T00:45:40.251Z,91.20
2018-12-26T00:46:56.765Z,91.30
2018-12-26T00:48:13.447Z,91.30
2018-12-26T00:49:30.047Z,91.20
2018-12-26T00:50:46.506Z,91.20
2018-12-26T00:52:01.132Z,91.20
2018-12-26T00:53:24.626Z,91.20
2018-12-26T00:54:40.578Z,91.30
2018-12-26T00:55:57.082Z,91.40
2018-12-26T00:57:12.906Z,91.50
2018-12-26T00:58:29.594Z,91.60
2018-12-26T00:59:45.556Z,91.70
2018-12-26T01:01:01.595Z,91.70
2018-12-26T01:02:18.278Z,91.80
2018-12-26T01:03:34.823Z,92.00
2018-12-26T01:04:50.630Z,92.10
2018-12-26T01:06:07.195Z,92.10
2018-12-26T01:07:23.965Z,92.20
2018-12-26T01:08:40.694Z,92.10
2018-12-26T01:09:57.375Z,92.30
2018-12-26T01:11:11.910Z,92.40
2018-12-26T01:12:35.410Z,92.50
2018-12-26T01:13:58.922Z,92.60
2018-12-26T01:15:22.425Z,92.80
2018-12-26T01:16:45.934Z,92.90
2018-12-26T01:18:09.446Z,92.90
2018-12-26T01:19:32.950Z,93.10
2018-12-26T01:20:56.469Z,93.10
2018-12-26T01:22:19.969Z,93.30
2018-12-26T01:23:43.475Z,93.30
2018-12-26T01:25:06.986Z,93.50
2018-12-26T01:26:30.514Z,93.50
2018-12-26T01:27:54.019Z,93.70
2018-12-26T01:29:17.522Z,93.90
2018-12-26T01:30:41.038Z,93.90
2018-12-26T01:32:04.546Z,93.90
2018-12-26T01:33:28.165Z,94.10
2018-12-26T01:34:53.262Z,94.10
2018-12-26T01:36:16.806Z,94.20
2018-12-26T01:37:40.306Z,94.30
2018-12-26T01:39:24.454Z,94.80
2018-12-26T01:40:49.626Z,94.50
2018-12-26T01:42:13.141Z,94.70
2018-12-26T01:43:36.643Z,94.70
2018-12-26T01:45:00.165Z,94.80
2018-12-26T01:46:23.731Z,94.80
2018-12-26T01:47:47.241Z,94.90
2018-12-26T01:49:10.749Z,94.90
2018-12-26T01:50:34.536Z,95.00
2018-12-26T01:51:58.059Z,95.10
2018-12-26T01:53:21.568Z,95.10
2018-12-26T01:54:45.074Z,95.50
2018-12-26T01:56:01.464Z,95.20
2018-12-26T01:57:17.542Z,95.30
2018-12-26T01:58:33.540Z,95.30
2018-12-26T01:59:49.912Z,95.30
2018-12-26T02:01:05.962Z,95.40
2018-12-26T02:02:21.934Z,95.40
2018-12-26T02:03:38.483Z,95.50
2018-12-26T02:04:55.098Z,95.40
2018-12-26T02:06:11.794Z,95.40
2018-12-26T02:07:28.327Z,95.50
2018-12-26T02:08:44.786Z,95.50
2018-12-26T02:10:01.343Z,95.50
2018-12-26T02:11:15.863Z,95.60
2018-12-26T02:12:39.379Z,95.50
2018-12-26T02:14:02.876Z,95.50
2018-12-26T02:15:26.378Z,95.60
2018-12-26T02:16:49.894Z,95.60
2018-12-26T02:18:13.397Z,95.60
2018-12-26T02:19:36.906Z,95.60
2018-12-26T02:21:00.418Z,95.70
2018-12-26T02:22:23.929Z,95.70
2018-12-26T02:23:47.491Z,95.60
2018-12-26T02:25:11.015Z,95.60
2018-12-26T02:26:36.542Z,95.60
2018-12-26T02:27:59.730Z,95.70
2018-12-26T02:29:23.234Z,95.60
2018-12-26T02:30:46.746Z,95.60
2018-12-26T02:32:10.266Z,95.70
2018-12-26T02:33:33.793Z,95.70
2018-12-26T02:34:57.297Z,95.70
2018-12-26T02:36:20.790Z,95.70
2018-12-26T02:37:44.310Z,95.70
2018-12-26T02:39:07.823Z,95.70
2018-12-26T02:40:31.314Z,95.70
2018-12-26T02:41:54.820Z,95.70
2018-12-26T02:43:18.340Z,95.70
2018-12-26T02:44:41.853Z,95.70
2018-12-26T02:46:05.342Z,95.80
2018-12-26T02:47:28.861Z,95.80
2018-12-26T02:48:52.360Z,95.80
2018-12-26T02:50:15.872Z,95.90
2018-12-26T02:51:39.380Z,95.90
2018-12-26T02:53:02.884Z,95.80
2018-12-26T02:54:26.380Z,95.80
2018-12-26T02:55:49.894Z,95.80
2018-12-26T02:57:13.396Z,95.80
2018-12-26T02:58:36.904Z,95.80
2018-12-26T03:00:00.488Z,95.80
2018-12-26T03:01:25.641Z,95.70
2018-12-26T03:02:49.186Z,95.70
2018-12-26T03:04:12.704Z,95.70
2018-12-26T03:05:36.206Z,95.70
2018-12-26T03:06:59.706Z,95.70
2018-12-26T03:08:23.215Z,95.70
2018-12-26T03:09:46.723Z,95.70
2018-12-26T03:11:10.231Z,95.60
2018-12-26T03:12:51.655Z,95.60
2018-12-26T03:14:15.151Z,95.60
2018-12-26T03:15:38.735Z,95.70
2018-12-26T03:17:02.306Z,95.70
2018-12-26T03:18:25.887Z,95.60
2018-12-26T03:19:49.403Z,95.60
2018-12-26T03:21:12.898Z,95.60
2018-12-26T03:22:36.390Z,95.70
2018-12-26T03:23:59.894Z,95.70
2018-12-26T03:25:23.399Z,95.70
2018-12-26T03:26:55.854Z,95.80
2018-12-26T03:28:12.117Z,95.70
2018-12-26T03:29:35.619Z,95.70
2018-12-26T03:30:59.126Z,95.80
2018-12-26T03:32:22.631Z,95.80
2018-12-26T03:33:46.131Z,95.80
2018-12-26T03:35:09.642Z,95.80
2018-12-26T03:36:33.179Z,95.80
2018-12-26T03:37:56.675Z,95.80
2018-12-26T03:39:20.279Z,95.90
2018-12-26T03:40:43.836Z,95.90
2018-12-26T03:42:07.418Z,95.90
2018-12-26T03:43:30.934Z,95.90
2018-12-26T03:44:54.506Z,96.00
2018-12-26T03:46:18.582Z,96.00
2018-12-26T03:48:02.736Z,96.00
2018-12-26T03:49:26.321Z,96.00
2018-12-26T03:50:49.896Z,96.00
2018-12-26T03:52:13.475Z,96.10
2018-12-26T03:53:36.993Z,96.10
2018-12-26T03:55:00.722Z,96.10
2018-12-26T03:58:07.060Z,96.10
2018-12-26T03:59:30.566Z,96.20
2018-12-26T04:00:54.138Z,96.20
2018-12-26T04:02:17.656Z,96.30
2018-12-26T04:03:41.237Z,96.20
2018-12-26T04:05:04.863Z,96.20
2018-12-26T04:06:28.434Z,96.20
2018-12-26T04:07:52.007Z,96.20
2018-12-26T04:09:15.514Z,96.60
2018-12-26T04:10:39.090Z,96.20
2018-12-26T04:13:45.262Z,96.30
2018-12-26T04:15:08.759Z,96.40
2018-12-26T04:16:32.332Z,96.40
2018-12-26T04:17:56.001Z,96.40
2018-12-26T04:19:19.511Z,96.40
2018-12-26T04:20:43.088Z,96.50
2018-12-26T04:22:06.670Z,96.40
2018-12-26T04:23:30.339Z,96.50
2018-12-26T04:24:53.866Z,96.50
2018-12-26T04:26:17.363Z,96.50
2018-12-26T04:27:40.935Z,96.50
2018-12-26T04:29:04.525Z,96.50
2018-12-26T04:30:28.027Z,96.50
2018-12-26T04:31:51.519Z,96.50
2018-12-26T04:33:15.015Z,96.60
2018-12-26T04:34:38.526Z,96.60
2018-12-26T04:36:02.029Z,96.60
2018-12-26T04:37:25.526Z,96.60
2018-12-26T04:38:49.039Z,96.60
2018-12-26T04:40:12.556Z,96.60
2018-12-26T04:41:36.054Z,96.60
2018-12-26T04:42:59.554Z,96.60
2018-12-26T04:44:23.060Z,96.60
2018-12-26T04:45:46.559Z,96.70
2018-12-26T04:47:10.060Z,96.60
2018-12-26T04:48:33.565Z,96.70
2018-12-26T04:49:57.092Z,96.70
2018-12-26T04:52:44.891Z,96.70
2018-12-26T04:54:08.391Z,96.70
2018-12-26T04:55:31.900Z,96.70
2018-12-26T04:56:48.155Z,96.70
2018-12-26T04:58:04.865Z,96.70
2018-12-26T04:59:20.834Z,96.70
2018-12-26T05:00:37.115Z,96.70
2018-12-26T05:01:51.629Z,96.70
2018-12-26T05:03:15.127Z,96.70
2018-12-26T05:04:38.662Z,96.80
2018-12-26T05:06:02.162Z,96.80
2018-12-26T05:07:25.666Z,96.80
2018-12-26T05:08:49.191Z,96.80
2018-12-26T05:10:12.700Z,96.90
2018-12-26T05:11:36.286Z,96.80
2018-12-26T05:12:59.853Z,96.80
2018-12-26T05:14:23.356Z,96.80
2018-12-26T05:15:46.930Z,96.80
2018-12-26T05:17:12.317Z,96.90
2018-12-26T05:18:37.399Z,96.90
2018-12-26T05:20:00.922Z,96.90
2018-12-26T05:21:24.418Z,96.90
2018-12-26T05:22:48.013Z,96.90
2018-12-26T05:24:11.539Z,97.00
2018-12-26T05:25:35.043Z,97.00
2018-12-26T05:26:58.567Z,97.00
2018-12-26T05:28:22.067Z,97.00
2018-12-26T05:29:45.571Z,97.00
2018-12-26T05:31:09.087Z,96.90
2018-12-26T05:32:32.591Z,97.00
2018-12-26T05:33:56.082Z,96.90
2018-12-26T05:35:19.574Z,96.90
2018-12-26T05:36:43.090Z,97.00
2018-12-26T05:38:06.589Z,96.90
2018-12-26T05:39:30.170Z,96.90
2018-12-26T05:40:53.685Z,96.90
2018-12-26T05:42:17.185Z,96.90
2018-12-26T05:43:40.685Z,96.90
2018-12-26T05:45:04.258Z,96.90
2018-12-26T05:46:27.761Z,97.00
2018-12-26T05:47:51.266Z,97.00
2018-12-26T05:49:14.763Z,97.00
2018-12-26T05:50:38.273Z,97.00
2018-12-26T05:52:01.782Z,97.00
2018-12-26T05:53:25.294Z,97.00
2018-12-26T05:54:48.798Z,97.00
2018-12-26T05:56:12.308Z,96.90
2018-12-26T05:57:28.452Z,97.00
2018-12-26T05:58:44.626Z,97.00
2018-12-26T06:00:01.266Z,97.00
2018-12-26T06:01:17.575Z,97.00
2018-12-26T06:02:33.858Z,97.00
2018-12-26T06:03:50.646Z,97.00
2018-12-26T06:05:07.383Z,97.00
2018-12-26T06:06:24.141Z,97.30
2018-12-26T06:07:40.715Z,97.00
2018-12-26T06:08:56.560Z,97.00
2018-12-26T06:10:13.187Z,97.00
2018-12-26T06:11:29.819Z,97.10
2018-12-26T06:12:46.384Z,97.00
2018-12-26T06:14:02.969Z,97.00
2018-12-26T06:15:19.444Z,97.00
2018-12-26T06:16:35.919Z,97.00
2018-12-26T06:17:52.535Z,96.90
2018-12-26T06:19:07.057Z,96.90
2018-12-26T06:20:30.636Z,96.90
2018-12-26T06:21:54.137Z,96.90
2018-12-26T06:23:17.659Z,97.00
2018-12-26T06:24:41.226Z,97.00
2018-12-26T06:26:04.735Z,97.00
2018-12-26T06:27:28.267Z,97.00
2018-12-26T06:28:51.767Z,97.00
2018-12-26T06:30:15.274Z,97.00
2018-12-26T06:31:38.782Z,96.90
2018-12-26T06:33:02.294Z,97.00
2018-12-26T06:34:25.798Z,97.00
2018-12-26T06:35:49.306Z,97.00
2018-12-26T06:37:12.803Z,97.00
2018-12-26T06:38:36.319Z,97.10
2018-12-26T06:42:19.367Z,97.00
2018-12-26T06:43:42.865Z,97.00
2018-12-26T06:45:06.438Z,97.00
2018-12-26T06:46:29.944Z,97.00
2018-12-26T06:47:53.451Z,97.00
2018-12-26T06:49:16.958Z,97.00
2018-12-26T06:50:40.457Z,97.00
2018-12-26T06:52:03.958Z,97.00
2018-12-26T06:53:27.491Z,97.00
2018-12-26T06:54:50.982Z,96.90
2018-12-26T06:56:14.490Z,97.00
2018-12-26T06:57:37.990Z,96.90
2018-12-26T06:59:01.502Z,96.90
2018-12-26T07:00:25.000Z,96.90
2018-12-26T07:01:48.514Z,96.90
2018-12-26T07:03:12.014Z,96.90
2018-12-26T07:04:34.371Z,96.90
2018-12-26T07:05:57.862Z,96.90
2018-12-26T07:07:21.357Z,96.90
2018-12-26T07:08:44.862Z,96.80
2018-12-26T07:10:08.450Z,96.80
2018-12-26T07:11:31.954Z,96.80
2018-12-26T07:12:55.450Z,96.90
2018-12-26T07:14:18.969Z,96.90
2018-12-26T07:15:44.162Z,96.90
2018-12-26T07:17:07.668Z,97.20
2018-12-26T07:19:55.470Z,96.90
2018-12-26T07:21:18.974Z,96.90
2018-12-26T07:22:42.479Z,96.90
2018-12-26T07:24:05.999Z,96.90
2018-12-26T07:25:29.501Z,96.90
2018-12-26T07:26:53.006Z,96.90
2018-12-26T07:28:16.506Z,96.90
2018-12-26T07:29:40.023Z,97.00
2018-12-26T07:31:03.547Z,97.00
2018-12-26T07:33:51.346Z,97.00
2018-12-26T07:35:14.866Z,97.00
2018-12-26T07:36:38.366Z,97.00
2018-12-26T07:39:26.190Z,97.10
2018-12-26T07:40:49.700Z,97.20
2018-12-26T07:42:13.190Z,97.10
2018-12-26T07:43:36.686Z,97.10
2018-12-26T07:45:00.210Z,97.10
2018-12-26T07:46:23.710Z,97.10
2018-12-26T07:47:47.212Z,97.10
2018-12-26T07:49:10.714Z,97.10
2018-12-26T07:50:34.222Z,97.20
2018-12-26T07:51:57.723Z,97.10
2018-12-26T07:53:21.222Z,97.10
2018-12-26T07:54:44.734Z,97.10
2018-12-26T07:56:08.242Z,97.10
2018-12-26T07:57:24.848Z,97.10
2018-12-26T07:58:40.680Z,97.10
2018-12-26T07:59:57.233Z,97.10
2018-12-26T08:01:13.891Z,97.10
2018-12-26T08:02:30.519Z,97.10
2018-12-26T08:03:47.158Z,97.10
2018-12-26T08:05:03.676Z,97.10
2018-12-26T08:06:19.631Z,97.10
2018-12-26T08:07:36.286Z,97.10
2018-12-26T08:08:52.950Z,97.10
2018-12-26T08:10:07.755Z,97.10
2018-12-26T08:11:31.258Z,97.40
2018-12-26T08:12:54.758Z,97.10
2018-12-26T08:14:18.263Z,97.00
2018-12-26T08:15:41.778Z,97.00
2018-12-26T08:17:05.352Z,97.00
2018-12-26T08:18:28.851Z,97.00
2018-12-26T08:19:52.351Z,97.00
2018-12-26T08:21:15.889Z,97.00
2018-12-26T08:22:39.388Z,96.90
2018-12-26T08:24:02.886Z,96.90
2018-12-26T08:25:26.390Z,96.90
2018-12-26T08:26:49.908Z,97.00
2018-12-26T08:28:13.406Z,96.90
2018-12-26T08:29:36.907Z,96.90
2018-12-26T08:31:00.442Z,96.90
2018-12-26T08:32:23.934Z,96.90
2018-12-26T08:33:47.426Z,96.90
2018-12-26T08:35:10.961Z,96.90
2018-12-26T08:36:34.558Z,96.80
2018-12-26T08:37:58.055Z,96.90
2018-12-26T08:39:21.554Z,96.90
2018-12-26T08:40:45.171Z,96.90
2018-12-26T08:42:08.678Z,96.90
2018-12-26T08:43:32.174Z,96.90
2018-12-26T08:44:55.685Z,96.90
2018-12-26T08:46:19.187Z,96.90
2018-12-26T08:47:42.689Z,96.90
2018-12-26T08:49:06.185Z,96.90
2018-12-26T08:50:29.686Z,96.90
2018-12-26T08:51:53.191Z,97.30
2018-12-26T08:53:16.694Z,97.00
2018-12-26T08:54:40.189Z,96.90
2018-12-26T08:56:03.706Z,97.00
2018-12-26T08:57:19.658Z,96.90
2018-12-26T08:58:36.489Z,96.90
2018-12-26T08:59:53.051Z,97.00
2018-12-26T09:01:09.567Z,97.00
2018-12-26T09:02:24.182Z,97.10
2018-12-26T09:03:47.693Z,97.10
2018-12-26T09:05:11.188Z,97.10
2018-12-26T09:06:34.706Z,97.00
2018-12-26T09:07:58.202Z,97.00
2018-12-26T09:09:21.730Z,97.00
2018-12-26T09:10:45.255Z,97.00
2018-12-26T09:12:08.767Z,97.00
2018-12-26T09:13:32.284Z,97.00
2018-12-26T09:14:55.774Z,97.00
2018-12-26T09:16:19.290Z,97.00
2018-12-26T09:17:42.794Z,96.90
2018-12-26T09:19:06.286Z,97.10
2018-12-26T09:20:29.790Z,97.00
2018-12-26T09:21:53.297Z,97.00
2018-12-26T09:23:16.790Z,97.00
2018-12-26T09:24:40.288Z,97.00
2018-12-26T09:26:04.399Z,96.90
2018-12-26T09:27:27.911Z,97.00
2018-12-26T09:28:51.422Z,96.90
2018-12-26T09:30:14.938Z,96.80
2018-12-26T09:31:38.443Z,97.00
2018-12-26T09:33:01.938Z,97.00
2018-12-26T09:34:25.479Z,96.90
2018-12-26T09:35:48.973Z,96.90
2018-12-26T09:37:12.478Z,96.80
2018-12-26T09:38:35.976Z,96.80
2018-12-26T09:39:59.480Z,96.60
2018-12-26T09:41:22.974Z,96.50
2018-12-26T09:42:46.491Z,96.40
2018-12-26T09:44:09.982Z,96.40
2018-12-26T09:45:33.483Z,96.40
2018-12-26T09:48:26.691Z,96.20
2018-12-26T09:49:50.182Z,96.40
2018-12-26T09:51:13.686Z,96.30
2018-12-26T09:52:37.207Z,96.20
2018-12-26T09:54:00.706Z,96.30
2018-12-26T09:55:24.213Z,96.30
2018-12-26T09:56:40.243Z,96.30
2018-12-26T09:57:56.317Z,96.30
2018-12-26T09:59:12.300Z,96.20
2018-12-26T10:00:26.826Z,96.20
2018-12-26T10:01:50.338Z,96.20
2018-12-26T10:03:13.843Z,96.30
2018-12-26T10:06:56.663Z,96.30
2018-12-26T10:08:20.159Z,96.30
2018-12-26T10:09:43.663Z,96.30
2018-12-26T10:13:26.714Z,96.40
2018-12-26T10:14:50.214Z,96.30
2018-12-26T10:16:13.715Z,96.30
2018-12-26T10:17:37.241Z,96.40
2018-12-26T10:19:00.746Z,96.40
2018-12-26T10:20:24.253Z,96.40
2018-12-26T10:21:47.754Z,96.40
2018-12-26T10:23:11.280Z,96.30
2018-12-26T10:24:34.782Z,96.30
2018-12-26T10:25:58.286Z,96.20
2018-12-26T10:27:21.794Z,96.30
2018-12-26T10:28:45.305Z,96.10
2018-12-26T10:30:08.899Z,96.10
2018-12-26T10:31:32.406Z,96.10
2018-12-26T10:32:55.932Z,96.10
2018-12-26T10:34:19.423Z,96.00
2018-12-26T10:35:42.929Z,96.00
2018-12-26T10:37:06.474Z,96.10
2018-12-26T10:38:29.700Z,96.30
2018-12-26T10:39:53.199Z,96.30
2018-12-26T10:41:16.698Z,96.30
2018-12-26T10:42:40.225Z,96.20
2018-12-26T10:44:03.743Z,96.20
2018-12-26T10:45:27.247Z,96.20
2018-12-26T10:46:50.791Z,96.20
2018-12-26T10:48:14.309Z,96.20
2018-12-26T10:49:37.808Z,96.40
2018-12-26T10:53:20.994Z,96.30
2018-12-26T10:54:44.577Z,96.50
2018-12-26T10:56:08.082Z,96.50
2018-12-26T10:57:24.444Z,96.40
2018-12-26T11:00:19.964Z,96.50
2018-12-26T11:01:43.475Z,96.60
2018-12-26T11:03:06.999Z,96.60
2018-12-26T11:04:30.503Z,96.60
2018-12-26T11:05:54.038Z,96.60
2018-12-26T11:07:17.543Z,96.60
2018-12-26T11:08:41.055Z,96.70
2018-12-26T11:10:04.734Z,96.70
2018-12-26T11:11:28.235Z,96.60
2018-12-26T11:12:51.750Z,96.70
2018-12-26T11:14:15.272Z,96.60
2018-12-26T11:15:38.779Z,96.70
2018-12-26T11:17:02.358Z,96.60
2018-12-26T11:18:25.947Z,96.70
2018-12-26T11:19:49.707Z,96.70
2018-12-26T11:21:13.214Z,96.70
2018-12-26T11:22:36.719Z,96.60
2018-12-26T11:24:00.230Z,96.60
2018-12-26T11:25:23.732Z,96.40
2018-12-26T11:26:47.251Z,96.50
2018-12-26T11:28:10.758Z,96.50
2018-12-26T11:29:34.339Z,96.40
2018-12-26T11:30:57.838Z,96.30
2018-12-26T11:32:21.350Z,96.40
2018-12-26T11:33:44.859Z,96.50
2018-12-26T11:35:08.422Z,96.40
2018-12-26T11:36:31.927Z,96.30
2018-12-26T11:37:55.503Z,96.40
2018-12-26T11:39:19.135Z,96.40
2018-12-26T11:40:42.743Z,96.30
2018-12-26T11:42:06.253Z,96.40
2018-12-26T11:43:29.749Z,96.30
2018-12-26T11:44:53.271Z,96.30
2018-12-26T11:46:16.770Z,96.20
2018-12-26T11:47:40.273Z,96.30
2018-12-26T11:49:03.777Z,96.30
2018-12-26T11:50:27.290Z,96.30
2018-12-26T11:51:50.795Z,96.20
2018-12-26T11:53:14.294Z,96.20
2018-12-26T11:54:37.807Z,96.20
2018-12-26T11:56:01.307Z,96.20
2018-12-26T11:57:15.935Z,96.30
2018-12-26T11:58:39.511Z,96.30
2018-12-26T12:00:03.030Z,96.10
2018-12-26T12:01:26.530Z,96.20
2018-12-26T12:04:14.423Z,96.30
2018-12-26T12:05:37.935Z,96.20
2018-12-26T12:07:01.435Z,96.10
2018-12-26T12:08:25.003Z,96.10
2018-12-26T12:09:48.502Z,96.10
2018-12-26T12:11:11.507Z,96.00
2018-12-26T12:12:35.103Z,96.00
2018-12-26T12:13:58.670Z,96.00
2018-12-26T12:15:22.256Z,95.90
2018-12-26T12:16:45.782Z,95.90
2018-12-26T12:18:09.338Z,95.90
2018-12-26T12:19:32.916Z,95.80
2018-12-26T12:20:56.425Z,95.90
2018-12-26T12:22:20.010Z,95.80
2018-12-26T12:23:43.511Z,95.90
2018-12-26T12:25:07.005Z,95.90
2018-12-26T12:26:30.526Z,95.70
2018-12-26T12:27:54.013Z,95.70
2018-12-26T12:29:17.519Z,95.70
2018-12-26T12:30:41.017Z,95.60
2018-12-26T12:32:04.606Z,95.50
2018-12-26T12:33:28.116Z,95.40
2018-12-26T12:34:51.710Z,95.30
2018-12-26T12:36:15.227Z,95.40
2018-12-26T12:37:38.791Z,95.30
2018-12-26T12:39:02.438Z,95.10
2018-12-26T12:40:25.957Z,95.20
2018-12-26T12:41:49.545Z,95.20
2018-12-26T12:43:13.055Z,95.20
2018-12-26T12:44:36.622Z,95.20
2018-12-26T12:46:00.204Z,95.30
2018-12-26T12:47:23.784Z,95.30
2018-12-26T12:48:47.290Z,95.40
2018-12-26T12:50:10.794Z,95.50
2018-12-26T12:51:34.344Z,95.50
2018-12-26T12:52:57.848Z,95.60
2018-12-26T12:54:21.341Z,95.70
2018-12-26T12:55:44.848Z,95.80
2018-12-26T12:57:01.143Z,95.80
2018-12-26T12:58:15.738Z,95.90
2018-12-26T12:59:44.733Z,96.00
2018-12-26T13:01:04.502Z,96.10
2018-12-26T13:02:28.017Z,96.20
2018-12-26T13:06:11.033Z,96.20
2018-12-26T13:07:34.542Z,96.40
2018-12-26T13:10:22.355Z,96.50
2018-12-26T13:11:45.912Z,96.50
2018-12-26T13:13:09.510Z,96.60
2018-12-26T13:14:33.014Z,96.70
2018-12-26T13:15:56.525Z,96.80
2018-12-26T13:17:20.051Z,96.70
2018-12-26T13:18:43.554Z,96.70
2018-12-26T13:20:07.779Z,96.60
2018-12-26T13:21:31.278Z,96.60
2018-12-26T13:22:54.793Z,96.60
2018-12-26T13:24:18.302Z,96.60
2018-12-26T13:25:41.818Z,96.60
2018-12-26T13:27:05.338Z,96.60
2018-12-26T13:28:28.842Z,96.70
2018-12-26T13:29:53.896Z,96.70
2018-12-26T13:31:17.611Z,96.80
2018-12-26T13:32:41.128Z,96.80
2018-12-26T13:34:04.643Z,96.80
2018-12-26T13:35:28.147Z,96.80
2018-12-26T13:36:51.659Z,96.80
2018-12-26T13:38:15.238Z,96.90
2018-12-26T13:39:38.742Z,96.90
2018-12-26T13:41:02.251Z,96.80
2018-12-26T13:42:25.763Z,96.90
2018-12-26T13:45:55.872Z,96.90
2018-12-26T13:47:19.375Z,96.90
2018-12-26T13:48:42.883Z,96.90
2018-12-26T13:50:06.430Z,97.00
2018-12-26T13:51:30.049Z,96.90
2018-12-26T13:52:55.146Z,97.00
2018-12-26T13:54:18.669Z,96.90
2018-12-26T13:55:42.164Z,96.90
2018-12-26T13:57:05.686Z,96.90
2018-12-26T13:58:29.207Z,96.90
2018-12-26T13:59:52.712Z,96.90
2018-12-26T14:01:16.208Z,96.90
2018-12-26T14:02:39.727Z,96.90
2018-12-26T14:04:03.238Z,96.90
2018-12-26T14:05:26.738Z,96.90
2018-12-26T14:06:50.238Z,96.90
2018-12-26T14:08:13.738Z,96.80
2018-12-26T14:09:37.258Z,96.80
2018-12-26T14:11:00.749Z,96.80
2018-12-26T14:12:24.254Z,96.80
2018-12-26T14:13:47.814Z,96.80
2018-12-26T14:15:11.346Z,96.80
2018-12-26T14:16:34.840Z,96.80
2018-12-26T14:17:58.338Z,96.80
2018-12-26T14:20:55.285Z,96.80
2018-12-26T14:22:18.782Z,96.90
2018-12-26T14:23:42.310Z,96.90
2018-12-26T14:25:06.449Z,96.80
2018-12-26T14:26:29.951Z,96.90
2018-12-26T14:27:53.450Z,96.80
2018-12-26T14:29:16.984Z,96.80
2018-12-26T14:30:40.491Z,96.90
2018-12-26T14:33:46.757Z,96.90
2018-12-26T14:35:10.278Z,96.90
2018-12-26T14:36:33.782Z,96.90
2018-12-26T14:37:57.291Z,96.80
2018-12-26T14:39:20.804Z,96.90
2018-12-26T14:40:44.310Z,96.80
2018-12-26T14:42:07.887Z,96.90
2018-12-26T14:43:31.400Z,96.90
2018-12-26T14:44:54.906Z,96.90
2018-12-26T14:46:18.405Z,96.90
2018-12-26T14:47:41.910Z,96.90
2018-12-26T14:49:06.789Z,96.90
2018-12-26T14:50:30.654Z,96.90
2018-12-26T14:51:54.162Z,96.90
2018-12-26T14:53:17.662Z,96.90
2018-12-26T14:54:41.166Z,96.90
2018-12-26T14:56:04.674Z,96.90
2018-12-26T14:57:20.561Z,96.90
2018-12-26T14:58:37.050Z,96.90
2018-12-26T14:59:53.669Z,96.90
2018-12-26T15:01:08.270Z,96.80
2018-12-26T15:02:31.774Z,96.80
2018-12-26T15:03:55.294Z,96.80
2018-12-26T15:05:18.794Z,96.90
2018-12-26T15:06:42.315Z,96.80
2018-12-26T15:08:05.806Z,96.80
2018-12-26T15:09:29.326Z,96.80
2018-12-26T15:10:52.837Z,96.90
2018-12-26T15:12:16.337Z,96.80
2018-12-26T15:13:39.914Z,96.90
2018-12-26T15:15:03.495Z,96.90
2018-12-26T15:16:27.015Z,96.90
2018-12-26T15:17:50.514Z,96.90
2018-12-26T15:19:33.242Z,96.90
2018-12-26T15:22:26.340Z,97.00
2018-12-26T15:23:49.837Z,97.00
2018-12-26T15:25:13.347Z,97.00
2018-12-26T15:26:36.870Z,97.00
2018-12-26T15:28:00.381Z,97.00
2018-12-26T15:29:23.878Z,97.10
2018-12-26T15:30:47.382Z,97.10
2018-12-26T15:32:10.895Z,97.50
2018-12-26T15:33:34.386Z,97.20
2018-12-26T15:34:57.891Z,97.10
2018-12-26T15:36:21.406Z,97.20
2018-12-26T15:37:44.899Z,97.10
2018-12-26T15:39:10.009Z,97.20
2018-12-26T15:40:33.519Z,97.20
2018-12-26T15:41:37.874Z,97.20
2018-12-26T15:42:42.146Z,97.20
2018-12-26T15:43:46.422Z,97.20
2018-12-26T15:44:50.689Z,97.20
2018-12-26T15:45:54.955Z,97.20
2018-12-26T15:46:59.273Z,97.20
2018-12-26T15:48:03.628Z,97.30
2018-12-26T15:49:07.902Z,97.30
2018-12-26T15:50:12.213Z,97.30
2018-12-26T15:51:16.484Z,97.20
2018-12-26T15:52:20.766Z,97.20
2018-12-26T15:53:25.030Z,97.20
2018-12-26T15:54:29.303Z,97.20
2018-12-26T15:55:33.570Z,97.20
2018-12-26T15:56:37.882Z,97.10
2018-12-26T15:57:42.154Z,97.10
2018-12-26T15:58:46.418Z,97.10
2018-12-26T15:59:50.692Z,97.00
2018-12-26T16:00:55.021Z,97.00
2018-12-26T16:01:59.339Z,97.00
2018-12-26T16:03:03.597Z,97.00
2018-12-26T16:04:09.452Z,97.10
2018-12-26T16:05:14.072Z,97.00
2018-12-26T16:06:18.330Z,97.00
2018-12-26T16:07:22.618Z,97.00
2018-12-26T16:08:26.887Z,97.00
2018-12-26T16:09:31.242Z,97.40
2018-12-26T16:10:35.514Z,97.00
2018-12-26T16:11:39.788Z,97.00
2018-12-26T16:12:44.086Z,97.00
2018-12-26T16:13:48.619Z,97.00
2018-12-26T16:14:52.882Z,97.00
2018-12-26T16:15:57.154Z,97.00
2018-12-26T16:17:01.410Z,97.00
2018-12-26T16:18:05.694Z,96.90
2018-12-26T16:19:09.975Z,96.90
2018-12-26T16:20:14.246Z,96.90
2018-12-26T16:21:18.513Z,97.00
2018-12-26T16:22:22.816Z,97.00
2018-12-26T16:23:27.070Z,96.90
2018-12-26T16:24:31.340Z,96.90
2018-12-26T16:25:35.598Z,97.00
2018-12-26T16:26:39.871Z,96.90
2018-12-26T16:27:44.197Z,96.90
2018-12-26T16:28:48.534Z,96.90
2018-12-26T16:29:52.806Z,96.90
2018-12-26T16:30:57.083Z,96.90
2018-12-26T16:32:01.351Z,96.90
2018-12-26T16:33:05.631Z,96.80
2018-12-26T16:34:09.898Z,96.80
2018-12-26T16:35:14.159Z,96.90
2018-12-26T16:36:18.420Z,96.90
2018-12-26T16:37:22.686Z,97.00
2018-12-26T16:38:26.964Z,96.90
2018-12-26T16:39:35.696Z,97.00
2018-12-26T16:40:37.181Z,97.00
2018-12-26T16:41:41.438Z,97.40
2018-12-26T16:42:45.706Z,97.00
2018-12-26T16:43:49.978Z,97.10
2018-12-26T16:44:54.315Z,97.00
2018-12-26T16:45:58.582Z,97.30
2018-12-26T16:47:02.931Z,97.00
2018-12-26T16:48:07.254Z,97.00
2018-12-26T16:49:11.531Z,97.00
2018-12-26T16:50:15.805Z,96.90
2018-12-26T16:51:20.066Z,96.90
2018-12-26T16:52:24.330Z,96.90
2018-12-26T16:53:28.603Z,96.90
2018-12-26T16:54:32.863Z,96.90
2018-12-26T16:55:37.126Z,96.80
2018-12-26T16:56:41.378Z,96.80
2018-12-26T16:57:45.730Z,96.80
2018-12-26T16:58:50.011Z,96.80
2018-12-26T16:59:54.275Z,96.80
2018-12-26T17:00:58.616Z,96.80
2018-12-26T17:02:02.873Z,96.80
2018-12-26T17:03:07.215Z,96.80
2018-12-26T17:04:11.486Z,96.70
2018-12-26T17:05:15.766Z,96.70
2018-12-26T17:06:20.113Z,96.80
2018-12-26T17:07:24.375Z,96.70
2018-12-26T17:08:28.659Z,96.80
2018-12-26T17:09:32.938Z,96.70
2018-12-26T17:10:37.270Z,96.70
2018-12-26T17:11:41.534Z,96.70
2018-12-26T17:12:45.801Z,96.70
2018-12-26T17:13:50.302Z,96.70
2018-12-26T17:14:54.562Z,96.70
2018-12-26T17:15:58.830Z,96.60
2018-12-26T17:17:03.099Z,96.70
2018-12-26T17:18:07.366Z,96.70
2018-12-26T17:19:11.640Z,96.70
2018-12-26T17:20:15.901Z,96.70
2018-12-26T17:21:20.185Z,96.70
2018-12-26T17:22:24.459Z,96.70
2018-12-26T17:23:28.731Z,96.70
2018-12-26T17:24:33.009Z,96.70
2018-12-26T17:25:37.265Z,96.70
2018-12-26T17:26:41.534Z,96.70
2018-12-26T17:27:45.807Z,96.60
2018-12-26T17:28:50.070Z,96.50
2018-12-26T17:29:54.456Z,96.50
2018-12-26T17:31:04.027Z,96.60
2018-12-26T17:32:06.763Z,96.60
2018-12-26T17:33:10.870Z,96.60
2018-12-26T17:34:15.146Z,97.00
2018-12-26T17:35:19.431Z,96.60
2018-12-26T17:36:25.735Z,96.60
2018-12-26T17:37:29.654Z,96.70
2018-12-26T17:38:33.990Z,96.70
2018-12-26T17:39:38.282Z,96.70
2018-12-26T17:40:42.565Z,96.70
2018-12-26T17:41:46.838Z,96.70