createdAt,value
2022-10-07T00:01:03.952Z,99.90
2022-10-07T00:03:32.221Z,99.90
2022-10-07T00:06:13.488Z,99.90
2022-10-07T00:08:44.409Z,99.90
2022-10-07T00:11:32.926Z,99.90
2022-10-07T00:14:03.603Z,99.90
2022-10-07T00:16:35.811Z,99.90
2022-10-07T00:19:07.601Z,99.90
2022-10-07T00:21:36.827Z,99.90
2022-10-07T00:24:05.396Z,99.90
2022-10-07T00:26:36.234Z,99.90
2022-10-07T00:29:05.837Z,99.90
2022-10-07T00:31:36.629Z,99.90
2022-10-07T00:34:05.339Z,99.90
2022-10-07T00:36:35.692Z,99.90
2022-10-07T00:39:07.373Z,99.90
2022-10-07T00:41:38.648Z,99.90
2022-10-07T00:44:31.825Z,99.90
2022-10-07T00:47:20.036Z,99.90
2022-10-07T00:50:29.744Z,99.90
2022-10-07T00:53:01.238Z,99.90
2022-10-07T00:55:32.889Z,99.90
2022-10-07T00:58:08.666Z,99.90
2022-10-07T01:00:38.907Z,99.90
2022-10-07T01:03:06.140Z,99.90
2022-10-07T01:05:33.119Z,99.90
2022-10-07T01:08:01.103Z,99.90
2022-10-07T01:10:45.647Z,99.90
2022-10-07T01:13:59.254Z,99.90
2022-10-07T01:16:45.871Z,99.90
2022-10-07T01:20:15.352Z,99.90
2022-10-07T01:23:03.747Z,99.90
2022-10-07T01:26:23.852Z,99.90
2022-10-07T01:29:11.219Z,99.90
2022-10-07T01:31:51.980Z,99.90
2022-10-07T01:34:23.462Z,99.90
2022-10-07T01:36:56.951Z,99.90
2022-10-07T01:39:33.705Z,99.90
2022-10-07T01:42:00.889Z,99.90
2022-10-07T01:44:30.249Z,99.90
2022-10-07T01:46:59.285Z,99.90
2022-10-07T01:49:26.707Z,99.90
2022-10-07T01:53:02.432Z,99.90
2022-10-07T01:56:11.992Z,99.90
2022-10-07T01:59:34.873Z,99.90
2022-10-07T02:02:35.326Z,99.90
2022-10-07T02:06:05.719Z,99.90
2022-10-07T02:08:45.634Z,99.90
2022-10-07T02:11:27.773Z,99.90
2022-10-07T02:14:26.597Z,99.90
2022-10-07T02:17:14.113Z,99.90
2022-10-07T02:19:49.639Z,99.90
2022-10-07T02:22:20.751Z,99.90
2022-10-07T02:24:54.415Z,99.90
2022-10-07T02:27:31.372Z,99.90
2022-10-07T02:30:18.501Z,99.90
2022-10-07T02:32:55.800Z,99.90
2022-10-07T02:35:49.684Z,99.90
2022-10-07T02:38:18.459Z,99.90
2022-10-07T02:41:31.410Z,99.90
2022-10-07T02:44:28.928Z,99.90
2022-10-07T02:47:21.987Z,99.90
2022-10-07T02:49:53.371Z,99.90
2022-10-07T02:52:23.091Z,99.90
2022-10-07T02:55:14.595Z,99.90
2022-10-07T02:57:47.499Z,99.90
2022-10-07T03:00:17.106Z,99.90
2022-10-07T03:02:54.487Z,99.90
2022-10-07T03:05:26.297Z,99.90
2022-10-07T03:08:16.518Z,99.90
2022-10-07T03:10:44.034Z,99.90
2022-10-07T03:13:15.458Z,99.90
2022-10-07T03:15:47.356Z,99.90
2022-10-07T03:18:28.193Z,99.90
2022-10-07T03:21:06.193Z,99.90
2022-10-07T03:23:33.442Z,99.90
2022-10-07T03:26:00.965Z,99.90
2022-10-07T03:28:31.232Z,99.90
2022-10-07T03:31:08.696Z,99.90
2022-10-07T03:33:39.023Z,99.90
2022-10-07T03:36:09.185Z,99.90
2022-10-07T03:38:37.847Z,99.90
2022-10-07T03:41:06.225Z,99.90
2022-10-07T03:43:34.687Z,99.90
2022-10-07T03:46:04.333Z,99.90
2022-10-07T03:48:33.948Z,99.90
2022-10-07T03:51:02.179Z,99.90
2022-10-07T03:53:32.397Z,99.90
2022-10-07T03:56:01.221Z,99.90
2022-10-07T03:58:31.592Z,99.90
2022-10-07T04:01:08.566Z,99.90
2022-10-07T04:03:37.697Z,99.90
2022-10-07T04:06:05.607Z,99.90
2022-10-07T04:08:34.832Z,99.90
2022-10-07T04:11:04.048Z,99.90
2022-10-07T04:13:34.031Z,99.90
2022-10-07T04:16:09.308Z,99.90
2022-10-07T04:18:37.696Z,99.90
2022-10-07T04:21:05.295Z,99.90
2022-10-07T04:23:35.102Z,99.90
2022-10-07T04:26:06.439Z,99.90
2022-10-07T04:28:33.367Z,99.90
2022-10-07T04:31:12.001Z,99.90
2022-10-07T04:33:46.501Z,99.90
2022-10-07T04:36:18.828Z,99.90
2022-10-07T04:38:51.528Z,99.90
2022-10-07T04:41:22.962Z,99.90
2022-10-07T04:43:57.396Z,99.90
2022-10-07T04:46:28.250Z,99.90
2022-10-07T04:49:00.969Z,99.90
2022-10-07T04:51:31.250Z,99.90
2022-10-07T04:54:00.242Z,99.90
2022-10-07T04:56:39.586Z,99.90
2022-10-07T04:59:11.290Z,99.90
2022-10-07T05:01:39.268Z,99.90
2022-10-07T05:04:06.416Z,99.90
2022-10-07T05:06:33.823Z,99.90
2022-10-07T05:09:01.041Z,99.90
2022-10-07T05:11:31.653Z,99.90
2022-10-07T05:14:05.652Z,99.90
2022-10-07T05:16:33.109Z,99.90
2022-10-07T05:19:00.039Z,99.90
2022-10-07T05:21:27.700Z,99.90
2022-10-07T05:23:54.559Z,99.90
2022-10-07T05:26:27.852Z,99.90
2022-10-07T05:28:58.722Z,99.90
2022-10-07T05:31:32.601Z,99.90
2022-10-07T05:34:02.892Z,99.90
2022-10-07T05:36:30.873Z,99.90
2022-10-07T05:39:00.117Z,99.90
2022-10-07T05:41:45.326Z,99.90
2022-10-07T05:44:14.747Z,99.90
2022-10-07T05:46:42.403Z,99.90
2022-10-07T05:49:09.935Z,99.90
2022-10-07T05:51:37.358Z,99.90
2022-10-07T05:54:05.889Z,99.90
2022-10-07T05:56:37.601Z,99.90
2022-10-07T05:59:05.155Z,99.90
2022-10-07T06:01:32.520Z,99.90
2022-10-07T06:04:05.599Z,99.90
2022-10-07T06:06:35.547Z,99.90
2022-10-07T06:09:25.967Z,99.90
2022-10-07T06:12:11.858Z,99.90
2022-10-07T06:14:39.778Z,99.90
2022-10-07T06:17:08.208Z,99.90
2022-10-07T06:19:37.918Z,99.90
2022-10-07T06:22:05.309Z,99.90
2022-10-07T06:24:35.148Z,99.90
2022-10-07T06:27:02.645Z,99.90
2022-10-07T06:29:33.308Z,99.90
2022-10-07T06:32:00.496Z,99.90
2022-10-07T06:34:27.537Z,99.90
2022-10-07T06:36:56.323Z,99.90
2022-10-07T06:39:24.071Z,99.90
2022-10-07T06:41:54.438Z,99.90
2022-10-07T06:44:39.818Z,99.90
2022-10-07T06:47:11.877Z,99.90
2022-10-07T06:49:41.189Z,99.90
2022-10-07T06:52:08.268Z,99.90
2022-10-07T06:54:36.132Z,99.90
2022-10-07T06:57:20.468Z,99.90
2022-10-07T06:59:54.940Z,99.90
2022-10-07T07:02:22.174Z,99.90
2022-10-07T07:04:51.137Z,99.90
2022-10-07T07:07:24.437Z,99.90
2022-10-07T07:09:52.291Z,99.90
2022-10-07T07:12:22.644Z,99.90
2022-10-07T07:14:50.373Z,99.90
2022-10-07T07:17:19.116Z,99.90
2022-10-07T07:19:46.074Z,99.90
2022-10-07T07:22:13.028Z,99.90
2022-10-07T07:24:42.217Z,99.90
2022-10-07T07:27:09.395Z,99.90
2022-10-07T07:29:37.472Z,99.90
2022-10-07T07:32:04.585Z,99.90
2022-10-07T07:34:38.038Z,99.90
2022-10-07T07:37:07.852Z,99.90
2022-10-07T07:39:40.833Z,99.90
2022-10-07T07:42:10.862Z,99.90
2022-10-07T07:44:40.086Z,99.90
2022-10-07T07:47:10.663Z,99.90
2022-10-07T07:49:39.578Z,99.90
2022-10-07T07:52:10.090Z,99.90
2022-10-07T07:54:42.708Z,99.90
2022-10-07T07:57:11.195Z,99.90
2022-10-07T07:59:38.971Z,99.90
2022-10-07T08:02:07.948Z,99.90
2022-10-07T08:04:37.634Z,99.90
2022-10-07T08:07:05.249Z,99.90
2022-10-07T08:09:32.142Z,99.90
2022-10-07T08:12:03.007Z,99.90
2022-10-07T08:14:31.184Z,99.90
2022-10-07T08:16:59.194Z,99.90
2022-10-07T08:19:31.449Z,99.90
2022-10-07T08:22:01.166Z,99.90
2022-10-07T08:24:31.826Z,99.90
2022-10-07T08:27:01.854Z,99.90
2022-10-07T08:29:31.347Z,99.90
2022-10-07T08:31:59.005Z,99.90
2022-10-07T08:34:26.239Z,99.90
2022-10-07T08:36:53.106Z,99.90
2022-10-07T08:39:19.925Z,99.90
2022-10-07T08:42:15.157Z,99.90
2022-10-07T08:44:46.683Z,99.90
2022-10-07T08:47:41.530Z,99.90
2022-10-07T08:50:19.116Z,99.90
2022-10-07T08:53:12.831Z,99.90
2022-10-07T08:55:49.664Z,99.90
2022-10-07T08:58:33.743Z,99.90
2022-10-07T09:01:40.781Z,99.90
2022-10-07T09:04:28.141Z,99.90
2022-10-07T09:07:31.331Z,99.90
2022-10-07T09:10:23.879Z,99.90
2022-10-07T09:13:03.523Z,99.90
2022-10-07T09:15:52.669Z,99.90
2022-10-07T09:18:53.894Z,99.90
2022-10-07T09:21:36.840Z,99.90
2022-10-07T09:24:34.886Z,99.90
2022-10-07T09:27:12.651Z,99.90
2022-10-07T09:29:39.803Z,99.90
2022-10-07T09:32:06.756Z,99.90
2022-10-07T09:34:33.735Z,99.90
2022-10-07T09:37:27.525Z,99.90
2022-10-07T09:40:16.532Z,99.90
2022-10-07T09:42:45.694Z,99.90
2022-10-07T09:45:32.368Z,99.90
2022-10-07T09:48:07.678Z,99.90
2022-10-07T09:50:42.564Z,99.90
2022-10-07T09:53:27.914Z,99.90
2022-10-07T09:55:55.444Z,99.90
2022-10-07T09:58:26.427Z,99.90
2022-10-07T10:01:00.898Z,99.90
2022-10-07T10:03:35.122Z,99.90
2022-10-07T10:06:08.770Z,99.90
2022-10-07T10:08:43.025Z,99.90
2022-10-07T10:11:28.236Z,99.90
2022-10-07T10:13:55.447Z,99.90
2022-10-07T10:16:25.892Z,99.90
2022-10-07T10:19:04.655Z,99.90
2022-10-07T10:21:40.789Z,99.90
2022-10-07T10:24:16.002Z,99.90
2022-10-07T10:27:00.043Z,99.90
2022-10-07T10:29:49.727Z,99.70
2022-10-07T10:32:53.040Z,99.40
2022-10-07T10:35:34.586Z,98.80
2022-10-07T10:38:36.419Z,98.70
2022-10-07T10:41:45.810Z,97.60
2022-10-07T10:44:36.026Z,97.40
2022-10-07T10:47:24.909Z,97.60
2022-10-07T10:50:10.243Z,97.30
2022-10-07T10:53:32.068Z,97.80
2022-10-07T10:56:34.214Z,97.10
2022-10-07T10:59:40.042Z,97.30
2022-10-07T11:02:33.147Z,97.00
2022-10-07T11:05:13.231Z,97.00
2022-10-07T11:07:50.952Z,97.20
2022-10-07T11:10:22.500Z,96.90
2022-10-07T11:13:13.138Z,96.70
2022-10-07T11:15:47.946Z,95.80
2022-10-07T11:18:32.744Z,96.20
2022-10-07T11:21:03.958Z,96.20
2022-10-07T11:23:48.218Z,96.50
2022-10-07T11:26:23.516Z,96.10
2022-10-07T11:28:51.863Z,95.40
2022-10-07T11:31:43.847Z,96.10
2022-10-07T11:34:40.447Z,95.70
2022-10-07T11:37:45.279Z,95.20
2022-10-07T11:40:12.260Z,95.10
2022-10-07T11:42:47.378Z,95.60
2022-10-07T11:45:33.895Z,95.00
2022-10-07T11:48:08.295Z,94.00
2022-10-07T11:50:55.739Z,95.00
2022-10-07T11:53:28.418Z,93.70
2022-10-07T11:56:13.183Z,94.10
2022-10-07T11:58:40.435Z,93.60
2022-10-07T12:01:25.680Z,94.20
2022-10-07T12:04:15.373Z,92.50
2022-10-07T12:07:31.986Z,93.30
2022-10-07T12:10:05.828Z,92.30
2022-10-07T12:12:46.566Z,93.10
2022-10-07T12:15:45.038Z,92.80
2022-10-07T12:18:28.337Z,91.90
2022-10-07T12:21:04.512Z,92.40
2022-10-07T12:23:40.495Z,92.40
2022-10-07T12:26:34.799Z,91.70
2022-10-07T12:29:03.724Z,92.10
2022-10-07T12:31:46.849Z,92.50
2022-10-07T12:34:37.217Z,92.10
2022-10-07T12:37:41.079Z,91.80
2022-10-07T12:40:18.449Z,91.60
2022-10-07T12:42:55.889Z,92.60
2022-10-07T12:45:27.874Z,91.90
2022-10-07T12:47:59.508Z,92.30
2022-10-07T12:50:31.742Z,92.30
2022-10-07T12:53:03.151Z,92.40
2022-10-07T12:55:41.834Z,91.60
2022-10-07T12:59:24.193Z,91.10
2022-10-07T13:02:23.043Z,90.80
2022-10-07T13:05:23.121Z,92.10
2022-10-07T13:08:15.092Z,91.30
2022-10-07T13:11:36.285Z,90.70
2022-10-07T13:14:19.292Z,90.60
2022-10-07T13:17:17.501Z,91.00
2022-10-07T13:20:26.057Z,90.80
2022-10-07T13:22:53.226Z,91.00
2022-10-07T13:25:22.088Z,91.30
2022-10-07T13:27:55.906Z,91.20
2022-10-07T13:30:38.858Z,91.00
2022-10-07T13:33:26.338Z,90.80
2022-10-07T13:36:15.855Z,90.60
2022-10-07T13:38:47.865Z,90.50
2022-10-07T13:41:32.747Z,91.20
2022-10-07T13:44:04.754Z,90.10
2022-10-07T13:46:35.960Z,91.30
2022-10-07T13:49:04.009Z,91.00
2022-10-07T13:51:41.462Z,91.00
2022-10-07T13:54:21.816Z,90.50
2022-10-07T13:56:50.380Z,89.50
2022-10-07T13:59:19.515Z,90.40
2022-10-07T14:01:53.761Z,90.40
2022-10-07T14:04:26.022Z,90.50
2022-10-07T14:06:59.327Z,90.60
2022-10-07T14:09:32.289Z,90.70
2022-10-07T14:12:09.030Z,90.20
2022-10-07T14:14:41.209Z,90.30
2022-10-07T14:17:22.892Z,90.60
2022-10-07T14:19:57.908Z,90.50
2022-10-07T14:22:38.927Z,90.30
2022-10-07T14:25:19.131Z,90.50
2022-10-07T14:28:20.078Z,90.90
2022-10-07T14:31:26.805Z,91.60
2022-10-07T14:34:38.462Z,88.80
2022-10-07T14:37:16.978Z,90.00
2022-10-07T14:39:49.664Z,90.30
2022-10-07T14:42:32.821Z,90.30
2022-10-07T14:45:05.073Z,90.00
2022-10-07T14:47:37.842Z,89.60
2022-10-07T14:50:05.640Z,90.00
2022-10-07T14:52:52.705Z,89.50
2022-10-07T14:55:26.509Z,89.30
2022-10-07T14:57:54.631Z,88.80
2022-10-07T15:00:29.651Z,88.20
2022-10-07T15:02:56.792Z,87.30
2022-10-07T15:05:24.488Z,88.00
2022-10-07T15:07:51.660Z,87.90
2022-10-07T15:10:26.198Z,88.90
2022-10-07T15:12:55.936Z,87.30
2022-10-07T15:15:22.777Z,87.80
2022-10-07T15:17:49.650Z,87.10
2022-10-07T15:20:17.341Z,88.20
2022-10-07T15:22:45.786Z,87.30
2022-10-07T15:25:15.232Z,87.20
2022-10-07T15:27:42.502Z,87.10
2022-10-07T15:30:10.518Z,87.20
2022-10-07T15:32:37.587Z,86.60
2022-10-07T15:35:06.230Z,86.80
2022-10-07T15:37:33.510Z,86.50
2022-10-07T15:40:00.566Z,86.30
2022-10-07T15:42:27.465Z,86.30
2022-10-07T15:44:54.392Z,86.30
2022-10-07T15:47:21.659Z,86.50
2022-10-07T15:49:49.502Z,87.70
2022-10-07T15:52:19.549Z,86.50
2022-10-07T15:54:46.517Z,86.50
2022-10-07T15:57:14.212Z,86.80
2022-10-07T15:59:42.185Z,87.90
2022-10-07T16:02:16.341Z,86.60
2022-10-07T16:04:45.462Z,86.50
2022-10-07T16:07:12.340Z,87.60
2022-10-07T16:09:39.910Z,88.00
2022-10-07T16:12:08.843Z,88.10
2022-10-07T16:14:35.889Z,88.30
2022-10-07T16:17:02.903Z,87.10
2022-10-07T16:19:30.003Z,87.80
2022-10-07T16:21:57.013Z,88.00
2022-10-07T16:24:28.258Z,88.20
2022-10-07T16:27:00.822Z,87.30
2022-10-07T16:29:46.123Z,87.30
2022-10-07T16:32:13.232Z,87.50
2022-10-07T16:34:43.385Z,87.70
2022-10-07T16:37:11.769Z,87.90
2022-10-07T16:39:38.795Z,88.80
2022-10-07T16:42:06.090Z,88.80
2022-10-07T16:44:33.120Z,88.80
2022-10-07T16:47:00.286Z,90.00
2022-10-07T16:49:29.524Z,90.10
2022-10-07T16:52:02.054Z,89.70
2022-10-07T16:54:33.532Z,89.80
2022-10-07T16:57:00.490Z,90.10
2022-10-07T16:59:27.379Z,90.70
2022-10-07T17:01:56.617Z,90.40
2022-10-07T17:04:25.294Z,90.80
2022-10-07T17:06:56.147Z,91.30
2022-10-07T17:09:25.175Z,91.80
2022-10-07T17:11:52.477Z,91.20
2022-10-07T17:14:21.547Z,91.50
2022-10-07T17:17:01.673Z,91.70
2022-10-07T17:19:31.720Z,91.90
2022-10-07T17:22:01.385Z,92.10
2022-10-07T17:24:28.351Z,92.10
2022-10-07T17:26:56.173Z,92.40
2022-10-07T17:29:25.931Z,92.60
2022-10-07T17:31:53.394Z,92.80
2022-10-07T17:34:21.417Z,92.90
2022-10-07T17:36:50.088Z,93.10
2022-10-07T17:39:19.040Z,94.20
2022-10-07T17:41:46.343Z,93.50
2022-10-07T17:44:13.767Z,93.70
2022-10-07T17:46:41.993Z,93.70
2022-10-07T17:49:13.424Z,94.60
2022-10-07T17:51:42.588Z,94.20
2022-10-07T17:54:13.492Z,94.80
2022-10-07T17:56:43.369Z,94.00
2022-10-07T17:59:10.255Z,95.00
2022-10-07T18:01:37.668Z,94.90
2022-10-07T18:04:09.572Z,95.10
2022-10-07T18:06:39.551Z,95.40
2022-10-07T18:09:09.205Z,95.50
2022-10-07T18:11:55.178Z,95.60
2022-10-07T18:14:41.681Z,95.80
2022-10-07T18:17:10.810Z,95.90
2022-10-07T18:19:39.683Z,96.70
2022-10-07T18:22:11.518Z,96.20
2022-10-07T18:24:39.326Z,96.30
2022-10-07T18:27:06.406Z,96.30
2022-10-07T18:29:38.403Z,96.70
2022-10-07T18:32:07.195Z,97.20
2022-10-07T18:34:34.486Z,97.00
2022-10-07T18:37:01.839Z,97.40
2022-10-07T18:39:32.432Z,97.60
2022-10-07T18:41:59.629Z,97.30
2022-10-07T18:44:27.389Z,97.30
2022-10-07T18:46:55.080Z,97.80
2022-10-07T18:49:22.446Z,97.50
2022-10-07T18:51:50.963Z,97.70
2022-10-07T18:54:21.074Z,97.70
2022-10-07T18:56:49.824Z,98.60
2022-10-07T18:59:19.421Z,98.40
2022-10-07T19:01:50.666Z,98.80
2022-10-07T19:04:18.667Z,98.10
2022-10-07T19:06:46.215Z,98.30
2022-10-07T19:09:20.786Z,98.70
2022-10-07T19:11:48.501Z,98.60
2022-10-07T19:14:16.223Z,98.60
2022-10-07T19:16:48.990Z,98.70
2022-10-07T19:19:22.502Z,98.80
2022-10-07T19:21:54.430Z,99.50
2022-10-07T19:24:41.936Z,98.90
2022-10-07T19:27:08.992Z,99.00
2022-10-07T19:29:35.884Z,99.60
2022-10-07T19:32:07.893Z,99.70
2022-10-07T19:34:36.126Z,98.90
2022-10-07T19:37:03.669Z,99.50
2022-10-07T19:39:34.131Z,99.60
2022-10-07T19:42:01.081Z,99.90
2022-10-07T19:44:28.034Z,99.90
2022-10-07T19:46:58.173Z,99.80
2022-10-07T19:49:25.244Z,99.90
2022-10-07T19:51:53.377Z,99.90
2022-10-07T19:54:20.699Z,99.90
2022-10-07T19:56:50.492Z,99.90
2022-10-07T19:59:17.781Z,99.90
2022-10-07T20:01:47.394Z,99.90
2022-10-07T20:04:20.884Z,99.90
2022-10-07T20:06:49.938Z,99.90
2022-10-07T20:09:18.868Z,99.90
2022-10-07T20:11:49.462Z,99.90
2022-10-07T20:14:16.561Z,99.90
2022-10-07T20:16:44.076Z,99.90
2022-10-07T20:19:19.311Z,99.90
2022-10-07T20:21:46.795Z,99.90
2022-10-07T20:24:18.488Z,99.90
2022-10-07T20:26:45.673Z,99.90
2022-10-07T20:29:15.205Z,99.90
2022-10-07T20:31:43.375Z,99.90
2022-10-07T20:34:15.835Z,99.90
2022-10-07T20:36:43.831Z,99.90
2022-10-07T20:39:38.609Z,99.90
2022-10-07T20:42:22.355Z,99.90
2022-10-07T20:44:50.561Z,99.90
2022-10-07T20:47:19.590Z,99.90
2022-10-07T20:49:48.511Z,99.90
2022-10-07T20:52:22.079Z,99.90
2022-10-07T20:54:49.955Z,99.90
2022-10-07T20:57:33.805Z,99.90
2022-10-07T21:00:00.771Z,99.90
2022-10-07T21:02:28.395Z,99.90
2022-10-07T21:04:55.442Z,99.90
2022-10-07T21:07:22.420Z,99.90
2022-10-07T21:09:49.433Z,99.90
2022-10-07T21:12:18.232Z,99.90
2022-10-07T21:14:47.992Z,99.90
2022-10-07T21:17:15.872Z,99.90
2022-10-07T21:19:42.855Z,99.90
2022-10-07T21:22:10.030Z,99.90
2022-10-07T21:24:37.050Z,99.90
2022-10-07T21:27:07.093Z,99.90
2022-10-07T21:29:40.124Z,99.90
2022-10-07T21:32:10.460Z,99.90
2022-10-07T21:34:38.409Z,99.90
2022-10-07T21:37:06.486Z,99.90
2022-10-07T21:39:33.579Z,99.90
2022-10-07T21:42:00.533Z,99.90
2022-10-07T21:44:28.038Z,99.90
2022-10-07T21:46:55.496Z,99.90
2022-10-07T21:49:23.071Z,99.90
2022-10-07T21:51:53.051Z,99.90
2022-10-07T21:54:20.393Z,99.90
2022-10-07T21:56:47.699Z,99.90
2022-10-07T21:59:14.787Z,99.90
2022-10-07T22:01:43.123Z,99.90
2022-10-07T22:04:17.678Z,99.90
2022-10-07T22:07:04.623Z,99.90
2022-10-07T22:09:31.752Z,99.90
2022-10-07T22:11:59.253Z,99.90
2022-10-07T22:14:27.567Z,99.90
2022-10-07T22:16:54.527Z,99.90
2022-10-07T22:19:22.902Z,99.90
2022-10-07T22:21:49.788Z,99.90
2022-10-07T22:24:16.933Z,99.90
2022-10-07T22:26:47.678Z,99.90
2022-10-07T22:29:16.951Z,99.90
2022-10-07T22:31:44.947Z,99.90
2022-10-07T22:34:32.195Z,99.90
2022-10-07T22:36:59.400Z,99.90
2022-10-07T22:39:28.572Z,99.90
2022-10-07T22:41:56.714Z,99.90
2022-10-07T22:44:28.220Z,99.90
2022-10-07T22:46:56.944Z,99.90
2022-10-07T22:49:28.727Z,99.90
2022-10-07T22:51:58.953Z,99.90
2022-10-07T22:54:26.226Z,99.90
2022-10-07T22:56:53.023Z,99.90
2022-10-07T22:59:21.151Z,99.90
2022-10-07T23:01:48.103Z,99.90
2022-10-07T23:04:15.013Z,99.90
2022-10-07T23:06:41.840Z,99.90
2022-10-07T23:09:09.879Z,99.90
2022-10-07T23:11:36.861Z,99.90
2022-10-07T23:14:05.287Z,99.90
2022-10-07T23:16:35.333Z,99.90
2022-10-07T23:19:02.234Z,99.90
2022-10-07T23:21:33.942Z,99.90
2022-10-07T23:24:06.891Z,99.90
2022-10-07T23:26:35.174Z,99.90
2022-10-07T23:29:03.149Z,99.90
2022-10-07T23:31:32.752Z,99.90
2022-10-07T23:34:03.026Z,99.90
2022-10-07T23:36:31.447Z,99.90
2022-10-07T23:39:00.581Z,99.90
2022-10-07T23:41:30.663Z,99.90
2022-10-07T23:44:00.287Z,99.90
2022-10-07T23:46:28.782Z,99.90
2022-10-07T23:48:56.087Z,99.90
2022-10-07T23:51:27.093Z,99.90
2022-10-07T23:53:56.705Z,99.90
2022-10-07T23:56:23.632Z,99.90
2022-10-07T23:58:50.426Z,99.90
